createdAt,value
2023-01-01T00:00:48.715Z,82.69
2023-01-01T00:03:18.383Z,83.37
2023-01-01T00:05:44.730Z,83.15
2023-01-01T00:08:11.276Z,83.00
2023-01-01T00:10:50.866Z,84.14
2023-01-01T00:13:22.367Z,83.62
2023-01-01T00:15:51.730Z,84.37
2023-01-01T00:18:18.285Z,83.69
2023-01-01T00:20:47.391Z,83.61
2023-01-01T00:23:16.560Z,82.75
2023-01-01T00:25:47.304Z,83.62
2023-01-01T00:28:16.259Z,83.28
2023-01-01T00:30:42.687Z,83.70
2023-01-01T00:33:11.503Z,82.91
2023-01-01T00:35:40.436Z,83.54
2023-01-01T00:38:07.273Z,83.45
2023-01-01T00:40:33.692Z,83.59
2023-01-01T00:43:01.296Z,84.83
2023-01-01T00:45:27.695Z,84.06
2023-01-01T00:47:54.343Z,84.17
2023-01-01T00:50:22.982Z,84.28
2023-01-01T00:52:52.529Z,83.97
2023-01-01T00:55:19.154Z,84.83
2023-01-01T00:57:47.843Z,83.16
2023-01-01T01:00:17.585Z,82.27
2023-01-01T01:02:46.620Z,83.13
2023-01-01T01:05:13.123Z,81.69
2023-01-01T01:07:39.972Z,82.90
2023-01-01T01:10:15.292Z,82.36
2023-01-01T01:12:44.704Z,81.66
2023-01-01T01:15:27.147Z,82.13
2023-01-01T01:17:57.097Z,82.73
2023-01-01T01:20:26.442Z,82.54
2023-01-01T01:22:52.862Z,83.01
2023-01-01T01:25:25.141Z,82.52
2023-01-01T01:27:55.541Z,82.42
2023-01-01T01:30:28.285Z,83.33
2023-01-01T01:32:58.295Z,83.91
2023-01-01T01:35:33.638Z,85.60
2023-01-01T01:38:00.053Z,87.25
2023-01-01T01:40:43.081Z,87.06
2023-01-01T01:43:51.164Z,88.08
2023-01-01T01:46:23.919Z,87.68
2023-01-01T01:48:56.649Z,87.50
2023-01-01T01:51:34.729Z,87.12
2023-01-01T01:54:10.430Z,87.06
2023-01-01T01:56:55.925Z,88.00
2023-01-01T01:59:28.665Z,87.45
2023-01-01T02:01:55.943Z,86.63
2023-01-01T02:04:25.607Z,88.40
2023-01-01T02:06:55.666Z,87.08
2023-01-01T02:09:47.162Z,86.98
2023-01-01T02:12:16.789Z,86.54
2023-01-01T02:14:50.817Z,86.60
2023-01-01T02:17:36.950Z,87.25
2023-01-01T02:20:35.611Z,87.07
2023-01-01T02:23:17.151Z,86.13
2023-01-01T02:26:25.731Z,85.57
2023-01-01T02:29:06.284Z,87.06
2023-01-01T02:31:39.650Z,86.54
2023-01-01T02:34:14.486Z,87.01
2023-01-01T02:36:49.213Z,85.39
2023-01-01T02:42:07.629Z,85.49
2023-01-01T02:44:37.884Z,87.10
2023-01-01T02:47:15.084Z,85.83
2023-01-01T02:49:51.407Z,85.68
2023-01-01T02:52:40.821Z,85.50
2023-01-01T02:55:20.441Z,85.52
2023-01-01T02:58:04.752Z,85.17
2023-01-01T03:00:35.833Z,85.64
2023-01-01T03:03:29.051Z,86.02
2023-01-01T03:06:25.964Z,86.13
2023-01-01T03:09:02.399Z,85.91
2023-01-01T03:14:30.250Z,84.85
2023-01-01T03:17:06.762Z,86.08
2023-01-01T03:19:39.266Z,85.72
2023-01-01T03:22:18.495Z,84.93
2023-01-01T03:24:57.059Z,85.18
2023-01-01T03:30:34.980Z,86.14
2023-01-01T03:33:05.927Z,84.95
2023-01-01T03:36:08.844Z,85.24
2023-01-01T03:39:06.549Z,85.25
2023-01-01T03:41:49.818Z,84.58
2023-01-01T03:44:47.837Z,84.35
2023-01-01T03:47:14.865Z,84.63
2023-01-01T03:49:44.162Z,83.21
2023-01-01T03:52:23.638Z,84.30
2023-01-01T03:55:14.549Z,84.53
2023-01-01T03:58:29.334Z,84.97
2023-01-01T04:01:11.223Z,84.02
2023-01-01T04:03:41.567Z,86.43
2023-01-01T04:06:15.184Z,89.94
2023-01-01T04:08:41.713Z,92.84
2023-01-01T04:11:34.829Z,96.25
2023-01-01T04:14:04.777Z,98.60
2023-01-01T04:16:31.129Z,98.22
2023-01-01T04:19:09.283Z,98.13
2023-01-01T04:21:38.205Z,98.13
2023-01-01T04:24:05.176Z,98.63
2023-01-01T04:26:31.516Z,99.36
2023-01-01T04:28:57.840Z,100.00
2023-01-01T04:31:37.708Z,100.00
2023-01-01T04:34:05.421Z,100.00
2023-01-01T04:36:32.090Z,100.00
2023-01-01T04:38:58.487Z,100.00
2023-01-01T04:41:24.922Z,100.00
2023-01-01T04:43:51.333Z,100.00
2023-01-01T04:46:23.150Z,100.00
2023-01-01T04:48:52.370Z,100.00
2023-01-01T04:51:21.557Z,100.00
2023-01-01T04:53:52.211Z,100.00
2023-01-01T04:56:26.952Z,100.00
2023-01-01T04:58:53.961Z,100.00
2023-01-01T05:01:26.647Z,100.00
2023-01-01T05:03:54.261Z,100.00
2023-01-01T05:06:28.841Z,100.00
2023-01-01T05:08:56.999Z,100.00
2023-01-01T05:11:29.289Z,100.00
2023-01-01T05:14:00.190Z,100.00
2023-01-01T05:16:33.904Z,100.00
2023-01-01T05:19:04.273Z,100.00
2023-01-01T05:21:38.487Z,100.00
2023-01-01T05:24:10.232Z,100.00
2023-01-01T05:26:40.427Z,100.00
2023-01-01T05:29:15.271Z,100.00
2023-01-01T05:31:43.485Z,100.00
2023-01-01T05:34:09.998Z,100.00
2023-01-01T05:36:46.293Z,100.00
2023-01-01T05:39:13.126Z,100.00
2023-01-01T05:41:40.685Z,100.00
2023-01-01T05:44:18.969Z,100.00
2023-01-01T05:46:45.880Z,100.00
2023-01-01T05:49:13.763Z,100.00
2023-01-01T05:54:05.804Z,100.00
2023-01-01T05:56:37.670Z,100.00
2023-01-01T05:59:04.299Z,100.00
2023-01-01T06:01:31.696Z,99.09
2023-01-01T06:04:01.659Z,97.75
2023-01-01T06:06:30.560Z,96.04
2023-01-01T06:09:04.909Z,94.92
2023-01-01T06:11:32.021Z,93.81
2023-01-01T06:14:02.538Z,94.48
2023-01-01T06:16:34.064Z,92.46
2023-01-01T06:19:00.632Z,92.43
2023-01-01T06:21:30.209Z,91.38
2023-01-01T06:24:00.800Z,92.17
2023-01-01T06:26:33.520Z,92.59
2023-01-01T06:29:03.770Z,92.45
2023-01-01T06:31:40.119Z,93.09
2023-01-01T06:34:07.156Z,91.99
2023-01-01T06:36:36.401Z,91.51
2023-01-01T06:39:05.764Z,91.13
2023-01-01T06:41:32.196Z,91.61
2023-01-01T06:44:02.379Z,89.96
2023-01-01T06:46:34.299Z,90.58
2023-01-01T06:49:06.756Z,89.84
2023-01-01T06:51:37.119Z,88.84
2023-01-01T06:54:12.951Z,89.49
2023-01-01T06:56:39.796Z,90.32
2023-01-01T06:59:09.128Z,88.02
2023-01-01T07:01:44.286Z,88.31
2023-01-01T07:04:14.627Z,88.50
2023-01-01T07:06:41.726Z,88.71
2023-01-01T07:09:10.998Z,88.08
2023-01-01T07:11:47.576Z,89.59
2023-01-01T07:14:16.391Z,88.97
2023-01-01T07:16:45.660Z,88.36
2023-01-01T07:19:12.143Z,88.72
2023-01-01T07:21:54.068Z,88.48
2023-01-01T07:24:26.621Z,88.80
2023-01-01T07:26:53.136Z,88.48
2023-01-01T07:29:19.491Z,88.69
2023-01-01T07:31:54.058Z,88.76
2023-01-01T07:34:21.383Z,89.60
2023-01-01T07:36:50.546Z,89.35
2023-01-01T07:39:20.090Z,90.32
2023-01-01T07:41:46.488Z,89.76
2023-01-01T07:47:05.889Z,91.87
2023-01-01T07:49:32.368Z,91.54
2023-01-01T07:52:01.855Z,92.05
2023-01-01T07:54:28.390Z,92.84
2023-01-01T07:56:54.794Z,93.20
2023-01-01T07:59:26.826Z,94.01
2023-01-01T08:01:56.955Z,93.63
2023-01-01T08:04:32.330Z,94.04
2023-01-01T08:06:58.694Z,94.46
2023-01-01T08:09:25.066Z,94.14
2023-01-01T08:12:00.961Z,94.45
2023-01-01T08:14:27.328Z,93.79
2023-01-01T08:16:54.065Z,93.67
2023-01-01T08:19:23.368Z,92.31
2023-01-01T08:21:49.812Z,92.59
2023-01-01T08:24:19.942Z,92.69
2023-01-01T08:26:50.305Z,94.14
2023-01-01T08:29:21.601Z,94.52
2023-01-01T08:31:50.952Z,94.45
2023-01-01T08:34:19.826Z,94.68
2023-01-01T08:36:47.693Z,95.22
2023-01-01T08:39:17.897Z,95.72
2023-01-01T08:41:57.872Z,94.75
2023-01-01T08:44:24.734Z,94.93
2023-01-01T08:46:52.854Z,95.13
2023-01-01T08:49:19.362Z,95.64
2023-01-01T08:51:45.699Z,96.36
2023-01-01T08:54:20.562Z,96.85
2023-01-01T08:56:46.908Z,95.38
2023-01-01T09:01:55.422Z,97.81
2023-01-01T09:04:22.570Z,97.95
2023-01-01T09:06:48.956Z,96.58
2023-01-01T09:09:15.477Z,97.46
2023-01-01T09:11:52.304Z,98.25
2023-01-01T09:14:18.928Z,99.20
2023-01-01T09:16:48.686Z,98.99
2023-01-01T09:19:17.869Z,98.89
2023-01-01T09:21:44.245Z,97.70
2023-01-01T09:24:13.961Z,98.58
2023-01-01T09:26:40.388Z,98.89
2023-01-01T09:29:06.747Z,98.57
2023-01-01T09:31:38.344Z,98.13
2023-01-01T09:34:04.749Z,98.54
2023-01-01T09:36:35.306Z,98.59
2023-01-01T09:39:02.743Z,98.24
2023-01-01T09:42:03.456Z,98.51
2023-01-01T09:44:50.760Z,97.58
2023-01-01T09:47:31.917Z,97.59
2023-01-01T09:50:07.686Z,97.60
2023-01-01T09:52:57.895Z,97.45
2023-01-01T09:55:48.512Z,97.39
2023-01-01T09:58:24.154Z,96.30
2023-01-01T10:01:00.387Z,96.27
2023-01-01T10:03:45.338Z,96.56
2023-01-01T10:06:33.034Z,94.35
2023-01-01T10:09:27.456Z,94.68
2023-01-01T10:12:21.624Z,94.70
2023-01-01T10:14:59.626Z,95.58
2023-01-01T10:17:51.740Z,96.85
2023-01-01T10:20:36.208Z,96.55
2023-01-01T10:23:19.074Z,97.31
2023-01-01T10:25:47.819Z,98.30
2023-01-01T10:28:28.993Z,97.76
2023-01-01T10:31:32.857Z,97.12
2023-01-01T10:34:21.642Z,98.95
2023-01-01T10:36:51.916Z,100.00
2023-01-01T10:39:22.234Z,100.00
2023-01-01T10:41:51.672Z,100.00
2023-01-01T10:44:34.628Z,100.00
2023-01-01T10:47:26.765Z,100.00
2023-01-01T10:50:08.568Z,100.00
2023-01-01T10:52:43.541Z,100.00
2023-01-01T10:55:25.714Z,100.00
2023-01-01T10:57:52.503Z,100.00
2023-01-01T11:00:28.696Z,100.00
2023-01-01T11:03:21.056Z,100.00
2023-01-01T11:06:07.100Z,100.00
2023-01-01T11:08:39.493Z,100.00
2023-01-01T11:11:06.232Z,100.00
2023-01-01T11:13:41.599Z,100.00
2023-01-01T11:16:11.917Z,100.00
2023-01-01T11:18:39.552Z,100.00
2023-01-01T11:21:07.353Z,100.00
2023-01-01T11:23:58.668Z,100.00
2023-01-01T11:26:28.589Z,100.00
2023-01-01T11:29:22.192Z,100.00
2023-01-01T11:31:52.735Z,100.00
2023-01-01T11:34:32.808Z,100.00
2023-01-01T11:37:28.867Z,100.00
2023-01-01T11:39:58.828Z,100.00
2023-01-01T11:42:40.088Z,100.00
2023-01-01T11:45:18.888Z,100.00
2023-01-01T11:47:45.910Z,100.00
2023-01-01T11:50:21.674Z,100.00
2023-01-01T11:55:47.625Z,100.00
2023-01-01T11:58:40.697Z,100.00
2023-01-01T12:01:33.486Z,100.00
2023-01-01T12:04:09.981Z,100.00
2023-01-01T12:06:55.572Z,100.00
2023-01-01T12:09:35.719Z,100.00
2023-01-01T12:12:26.992Z,100.00
2023-01-01T12:15:06.192Z,100.00
2023-01-01T12:17:45.430Z,100.00
2023-01-01T12:20:33.543Z,100.00
2023-01-01T12:23:00.821Z,100.00
2023-01-01T12:25:44.451Z,100.00
2023-01-01T12:29:08.363Z,100.00
2023-01-01T12:32:05.190Z,100.00
2023-01-01T12:34:46.364Z,100.00
2023-01-01T12:37:31.592Z,100.00
2023-01-01T12:40:21.130Z,100.00
2023-01-01T12:43:26.392Z,100.00
2023-01-01T12:46:14.624Z,100.00
2023-01-01T12:49:13.722Z,100.00
2023-01-01T12:51:59.949Z,100.00
2023-01-01T12:55:00.416Z,100.00
2023-01-01T12:58:34.956Z,100.00
2023-01-01T13:01:34.168Z,100.00
2023-01-01T13:04:22.305Z,100.00
2023-01-01T13:06:54.231Z,100.00
2023-01-01T13:56:25.731Z,100.00
2023-01-01T13:59:40.067Z,100.00
2023-01-01T14:02:18.203Z,100.00
2023-01-01T14:04:57.983Z,100.00
2023-01-01T14:07:50.702Z,100.00
2023-01-01T14:10:35.335Z,100.00
2023-01-01T14:13:10.704Z,100.00
2023-01-01T14:15:39.979Z,100.00
2023-01-01T14:18:49.465Z,100.00
2023-01-01T14:21:25.541Z,100.00
2023-01-01T14:24:00.814Z,100.00
2023-01-01T14:26:28.866Z,100.00
2023-01-01T14:29:00.394Z,100.00
2023-01-01T14:31:32.157Z,100.00
2023-01-01T14:34:01.754Z,100.00
2023-01-01T14:36:31.976Z,100.00
2023-01-01T14:39:06.356Z,100.00
2023-01-01T14:41:39.598Z,100.00
2023-01-01T14:44:18.836Z,100.00
2023-01-01T14:46:55.948Z,100.00
2023-01-01T14:49:37.481Z,100.00
2023-01-01T14:52:11.994Z,100.00
2023-01-01T14:54:44.544Z,100.00
2023-01-01T15:00:26.103Z,100.00
2023-01-01T15:03:19.458Z,100.00
2023-01-01T15:06:00.630Z,100.00
2023-01-01T15:08:30.326Z,100.00
2023-01-01T15:11:03.274Z,100.00
2023-01-01T15:13:32.439Z,100.00
2023-01-01T15:16:17.624Z,100.00
2023-01-01T15:18:54.404Z,100.00
2023-01-01T15:21:38.852Z,100.00
2023-01-01T15:24:15.039Z,100.00
2023-01-01T15:27:01.051Z,100.00
2023-01-01T15:29:40.952Z,100.00
2023-01-01T15:32:10.360Z,100.00
2023-01-01T15:34:48.926Z,100.00
2023-01-01T15:37:45.876Z,100.00
2023-01-01T15:40:21.190Z,100.00
2023-01-01T15:43:17.164Z,100.00
2023-01-01T15:45:52.965Z,100.00
2023-01-01T15:48:29.187Z,100.00
2023-01-01T15:51:03.253Z,100.00
2023-01-01T15:53:44.804Z,100.00
2023-01-01T15:56:15.431Z,100.00
2023-01-01T15:58:50.866Z,100.00
2023-01-01T16:01:26.830Z,100.00
2023-01-01T16:04:29.447Z,100.00
2023-01-01T16:07:00.909Z,100.00
2023-01-01T16:09:27.470Z,100.00
2023-01-01T16:11:56.112Z,100.00
2023-01-01T16:14:25.602Z,100.00
2023-01-01T16:17:01.191Z,100.00
2023-01-01T16:19:30.530Z,100.00
2023-01-01T16:22:03.734Z,100.00
2023-01-01T16:24:35.346Z,100.00
2023-01-01T16:27:07.009Z,100.00
2023-01-01T16:29:33.401Z,100.00
2023-01-01T16:31:59.890Z,100.00
2023-01-01T16:37:11.185Z,100.00
2023-01-01T16:39:40.565Z,100.00
2023-01-01T16:42:14.659Z,100.00
2023-01-01T16:44:44.315Z,100.00
2023-01-01T16:47:18.225Z,100.00
2023-01-01T16:49:47.477Z,100.00
2023-01-01T16:52:13.842Z,100.00
2023-01-01T16:54:43.499Z,100.00
2023-01-01T16:57:09.935Z,100.00
2023-01-01T16:59:36.345Z,100.00
2023-01-01T17:02:06.496Z,100.00
2023-01-01T17:04:36.632Z,100.00
2023-01-01T17:07:07.305Z,100.00
2023-01-01T17:09:36.880Z,100.00
2023-01-01T17:12:03.265Z,100.00
2023-01-01T17:14:33.256Z,100.00
2023-01-01T17:17:02.437Z,100.00
2023-01-01T17:19:29.096Z,100.00
2023-01-01T17:22:05.515Z,100.00
2023-01-01T17:24:33.575Z,100.00
2023-01-01T17:27:02.803Z,100.00
2023-01-01T17:29:29.319Z,100.00
2023-01-01T17:31:55.718Z,100.00
2023-01-01T17:37:08.140Z,100.00
2023-01-01T17:39:34.501Z,100.00
2023-01-01T17:42:02.334Z,100.00
2023-01-01T17:44:40.541Z,100.00
2023-01-01T17:47:08.083Z,100.00
2023-01-01T17:49:41.976Z,100.00
2023-01-01T17:52:15.875Z,100.00
2023-01-01T17:54:45.040Z,100.00
2023-01-01T17:57:13.501Z,100.00
2023-01-01T17:59:41.231Z,100.00
2023-01-01T18:02:12.982Z,100.00
2023-01-01T18:04:41.673Z,100.00
2023-01-01T18:07:11.150Z,100.00
2023-01-01T18:09:40.292Z,100.00
2023-01-01T18:12:16.721Z,100.00
2023-01-01T18:14:47.963Z,100.00
2023-01-01T18:17:17.418Z,100.00
2023-01-01T18:19:43.812Z,100.00
2023-01-01T18:22:19.570Z,100.00
2023-01-01T18:24:45.943Z,100.00
2023-01-01T18:27:17.401Z,100.00
2023-01-01T18:29:43.795Z,100.00
2023-01-01T18:32:10.164Z,100.00
2023-01-01T18:34:41.626Z,100.00
2023-01-01T18:37:08.095Z,100.00
2023-01-01T18:39:34.956Z,100.00
2023-01-01T18:42:18.018Z,100.00
2023-01-01T18:44:47.680Z,100.00
2023-01-01T18:47:17.473Z,100.00
2023-01-01T18:49:47.870Z,100.00
2023-01-01T18:52:31.805Z,100.00
2023-01-01T18:55:04.802Z,100.00
2023-01-01T18:57:32.226Z,100.00
2023-01-01T19:00:25.946Z,100.00
2023-01-01T19:03:13.811Z,100.00
2023-01-01T19:05:40.882Z,100.00
2023-01-01T19:08:07.356Z,100.00
2023-01-01T19:10:50.372Z,100.00
2023-01-01T19:13:34.538Z,100.00
2023-01-01T19:16:32.002Z,100.00
2023-01-01T19:19:13.385Z,100.00
2023-01-01T19:21:44.076Z,100.00
2023-01-01T19:24:42.668Z,100.00
2023-01-01T19:27:21.496Z,100.00
2023-01-01T19:30:25.009Z,100.00
2023-01-01T19:33:17.626Z,100.00
2023-01-01T19:35:44.137Z,100.00
2023-01-01T19:38:10.537Z,100.00
2023-01-01T19:40:39.026Z,100.00
2023-01-01T19:43:08.265Z,100.00
2023-01-01T19:45:34.788Z,100.00
2023-01-01T19:48:06.459Z,100.00
2023-01-01T19:50:32.845Z,100.00
2023-01-01T19:52:59.283Z,100.00
2023-01-01T19:55:29.670Z,100.00
2023-01-01T19:57:58.943Z,100.00
2023-01-01T20:00:30.087Z,100.00
2023-01-01T20:03:25.817Z,100.00
2023-01-01T20:05:47.063Z,100.00
2023-01-01T20:08:18.518Z,100.00
2023-01-01T20:10:44.969Z,100.00
2023-01-01T20:13:11.373Z,100.00
2023-01-01T20:15:46.709Z,100.00
2023-01-01T20:18:13.655Z,100.00
2023-01-01T20:26:49.593Z,100.00
2023-01-01T20:29:22.044Z,100.00
2023-01-01T20:32:02.024Z,100.00
2023-01-01T20:34:29.035Z,100.00
2023-01-01T20:37:15.447Z,100.00
2023-01-01T20:39:42.072Z,100.00
2023-01-01T20:42:08.587Z,100.00
2023-01-01T20:44:38.586Z,100.00
2023-01-01T20:47:08.325Z,100.00
2023-01-01T20:49:37.335Z,100.00
2023-01-01T20:52:12.592Z,100.00
2023-01-01T20:54:46.614Z,100.00
2023-01-01T20:57:13.135Z,100.00
2023-01-01T20:59:39.569Z,100.00
2023-01-01T21:02:10.240Z,100.00
2023-01-01T21:04:39.256Z,100.00
2023-01-01T21:07:11.216Z,100.00
2023-01-01T21:09:41.457Z,100.00
2023-01-01T21:12:11.153Z,100.00
2023-01-01T21:14:37.727Z,100.00
2023-01-01T21:17:24.187Z,100.00
2023-01-01T21:22:42.292Z,100.00
2023-01-01T21:31:03.374Z,100.00
2023-01-01T21:33:34.942Z,100.00
2023-01-01T21:39:11.209Z,100.00
2023-01-01T21:41:40.689Z,100.00
2023-01-01T21:44:14.403Z,100.00
2023-01-01T21:47:02.122Z,100.00
2023-01-01T21:49:44.149Z,100.00
2023-01-01T21:52:26.059Z,100.00
2023-01-01T21:54:56.675Z,100.00
2023-01-01T21:57:28.088Z,100.00
2023-01-01T22:00:03.162Z,100.00
2023-01-01T22:02:36.835Z,100.00
2023-01-01T22:05:26.629Z,100.00
2023-01-01T22:07:59.175Z,100.00
2023-01-01T22:10:49.213Z,100.00
2023-01-01T22:13:19.443Z,100.00
2023-01-01T22:15:47.305Z,100.00
2023-01-01T22:18:31.262Z,100.00
2023-01-01T22:21:01.659Z,100.00
2023-01-01T22:23:37.281Z,100.00
2023-01-01T22:26:29.872Z,100.00
2023-01-01T22:29:17.338Z,100.00
2023-01-01T22:31:49.488Z,100.00
2023-01-01T22:34:27.247Z,100.00
2023-01-01T22:36:53.981Z,100.00
2023-01-01T22:39:38.463Z,100.00
2023-01-01T22:42:08.377Z,100.00
2023-01-01T22:44:36.824Z,100.00
2023-01-01T22:47:07.880Z,100.00
2023-01-01T22:49:40.889Z,100.00
2023-01-01T22:52:10.405Z,100.00
2023-01-01T22:54:39.342Z,100.00
2023-01-01T22:57:05.772Z,100.00
2023-01-01T22:59:34.873Z,100.00
2023-01-01T23:02:08.687Z,100.00
2023-01-01T23:04:38.637Z,100.00
2023-01-01T23:07:14.305Z,100.00
2023-01-01T23:09:44.200Z,100.00
2023-01-01T23:12:13.476Z,100.00
2023-01-01T23:14:58.410Z,100.00
2023-01-01T23:17:33.881Z,100.00
2023-01-01T23:20:00.239Z,100.00
2023-01-01T23:22:40.261Z,100.00
2023-01-01T23:25:13.435Z,100.00
2023-01-01T23:27:43.861Z,100.00
2023-01-01T23:30:17.660Z,100.00
2023-01-01T23:32:44.721Z,100.00
2023-01-01T23:35:11.454Z,100.00
2023-01-01T23:37:40.906Z,100.00
2023-01-01T23:40:10.961Z,100.00
2023-01-01T23:42:37.403Z,100.00
2023-01-01T23:45:06.185Z,100.00
2023-01-01T23:47:32.975Z,100.00
2023-01-01T23:49:59.499Z,100.00
2023-01-01T23:52:30.907Z,100.00
2023-01-01T23:54:57.330Z,100.00
2023-01-01T23:57:23.674Z,100.00
2023-01-01T23:59:54.403Z,100.00
