createdAt,value
2023-05-05T05:33:29.444Z,43.84
2023-05-05T05:34:30.128Z,42.89
2023-05-05T05:35:29.428Z,42.31
2023-05-05T05:36:29.421Z,41.70
2023-05-05T05:37:29.412Z,41.27
2023-05-05T05:38:29.402Z,40.84
2023-05-05T05:39:29.399Z,40.54
2023-05-05T05:40:29.386Z,40.10
2023-05-05T05:41:29.380Z,39.78
2023-05-05T05:42:29.372Z,39.55
2023-05-05T05:43:29.368Z,39.43
2023-05-05T05:44:29.406Z,39.31
2023-05-05T05:45:29.356Z,39.02
2023-05-05T05:46:30.321Z,39.11
2023-05-05T05:47:29.435Z,39.05
2023-05-05T05:48:29.366Z,38.88
2023-05-05T05:49:29.323Z,38.74
2023-05-05T05:50:29.312Z,38.69
2023-05-05T05:51:29.308Z,38.33
2023-05-05T05:52:29.302Z,38.26
2023-05-05T05:53:29.302Z,38.46
2023-05-05T05:54:29.285Z,38.40
2023-05-05T05:55:29.285Z,38.69
2023-05-05T05:56:29.280Z,38.61
2023-05-05T05:57:29.269Z,38.57
2023-05-05T05:58:29.264Z,38.57
2023-05-05T05:59:29.250Z,38.55
2023-05-05T06:00:29.245Z,38.52
2023-05-05T06:01:29.276Z,38.52
2023-05-05T06:02:29.294Z,38.57
2023-05-05T06:03:29.269Z,38.57
2023-05-05T06:04:29.296Z,38.35
2023-05-05T06:05:29.226Z,38.25
2023-05-05T06:06:29.212Z,37.92
2023-05-05T06:07:30.147Z,38.08
2023-05-05T06:08:29.244Z,38.08
2023-05-05T06:09:29.184Z,38.11
2023-05-05T06:10:29.439Z,38.28
2023-05-05T06:11:29.173Z,38.36
2023-05-05T06:12:29.162Z,38.42
2023-05-05T06:13:29.153Z,38.40
2023-05-05T06:14:29.152Z,38.39
2023-05-05T06:15:29.142Z,38.36
2023-05-05T06:16:29.173Z,38.33
2023-05-05T06:17:29.126Z,38.35
2023-05-05T06:18:29.130Z,38.37
2023-05-05T06:19:29.108Z,37.93
2023-05-05T06:20:29.142Z,37.75
2023-05-05T06:21:29.166Z,37.56
2023-05-05T06:22:29.135Z,37.14
2023-05-05T06:23:29.153Z,37.07
2023-05-05T06:24:29.156Z,37.06
2023-05-05T06:25:29.169Z,36.77
2023-05-05T06:26:29.188Z,36.72
2023-05-05T06:27:29.165Z,36.66
2023-05-05T06:28:29.165Z,36.51
2023-05-05T06:29:29.173Z,36.39
2023-05-05T06:30:29.210Z,36.25
2023-05-05T06:31:29.285Z,36.07
2023-05-05T06:32:29.214Z,36.09
2023-05-05T06:33:29.183Z,36.04
2023-05-05T06:34:29.196Z,36.02
2023-05-05T06:35:29.208Z,35.80
2023-05-05T06:36:29.246Z,35.94
2023-05-05T06:37:29.240Z,35.76
2023-05-05T06:38:29.256Z,35.77
2023-05-05T06:39:29.271Z,35.64
2023-05-05T06:40:29.293Z,35.56
2023-05-05T06:41:29.312Z,35.48
2023-05-05T06:42:29.325Z,35.31
2023-05-05T06:43:29.351Z,35.15
2023-05-05T06:44:29.343Z,35.29
2023-05-05T06:45:30.125Z,35.18
2023-05-05T06:46:29.410Z,35.10
2023-05-05T06:47:29.520Z,34.92
2023-05-05T06:48:29.418Z,34.59
2023-05-05T06:49:29.430Z,34.68
2023-05-05T06:50:29.436Z,34.57
2023-05-05T06:51:29.485Z,34.44
2023-05-05T06:52:29.493Z,34.21
2023-05-05T06:53:29.586Z,34.37
2023-05-05T06:54:29.538Z,34.16
2023-05-05T06:55:29.570Z,34.12
2023-05-05T06:56:29.593Z,34.06
2023-05-05T06:57:29.613Z,34.00
2023-05-05T06:58:29.631Z,33.81
2023-05-05T06:59:29.664Z,33.82
2023-05-05T07:00:29.708Z,33.82
2023-05-05T07:01:29.686Z,33.51
2023-05-05T07:02:29.765Z,33.51
2023-05-05T07:03:29.752Z,33.49
2023-05-05T07:04:29.759Z,33.27
2023-05-05T07:05:29.772Z,33.25
2023-05-05T07:06:29.793Z,33.11
2023-05-05T07:07:29.816Z,33.05
2023-05-05T07:08:29.823Z,33.08
2023-05-05T07:09:29.958Z,33.12
2023-05-05T07:10:29.873Z,32.99
2023-05-05T07:12:13.459Z,33.32
2023-05-05T07:13:13.542Z,33.05
2023-05-05T07:14:13.516Z,33.17
2023-05-05T07:15:26.885Z,33.17
2023-05-05T07:16:14.578Z,33.23
2023-05-05T07:17:13.593Z,33.15
2023-05-05T07:18:13.654Z,33.09
2023-05-05T07:19:13.685Z,33.33
2023-05-05T07:20:13.911Z,33.24
2023-05-05T07:21:13.726Z,33.38
2023-05-05T07:23:22.588Z,34.87
2023-05-05T07:24:22.562Z,34.63
2023-05-05T07:25:22.598Z,34.08
2023-05-05T07:26:22.499Z,33.63
2023-05-05T07:27:22.498Z,33.77
2023-05-05T07:28:22.417Z,33.21
2023-05-05T07:29:22.370Z,33.46
2023-05-05T07:30:22.452Z,33.47
2023-05-05T07:31:22.302Z,33.50
2023-05-05T07:32:22.334Z,33.46
2023-05-05T07:33:22.227Z,33.39
2023-05-05T07:34:22.234Z,33.40
2023-05-05T07:35:22.160Z,33.32
2023-05-05T07:36:22.119Z,33.40
2023-05-05T07:37:22.078Z,33.19
2023-05-05T07:38:22.049Z,33.35
2023-05-05T07:39:22.003Z,33.37
2023-05-05T07:40:21.963Z,33.28
2023-05-05T07:41:22.019Z,33.31
2023-05-05T07:42:21.891Z,33.21
2023-05-05T07:43:21.830Z,33.02
2023-05-05T07:44:21.783Z,33.03
2023-05-05T07:45:21.738Z,33.24
2023-05-05T07:46:21.695Z,33.33
2023-05-05T07:47:21.702Z,33.46
2023-05-05T07:48:21.643Z,33.35
2023-05-05T07:49:21.763Z,33.30
2023-05-05T07:50:22.170Z,33.23
2023-05-05T07:51:21.420Z,33.04
2023-05-05T07:52:30.120Z,33.22
2023-05-05T07:53:22.288Z,33.30
2023-05-05T07:54:21.242Z,33.30
2023-05-05T07:55:21.210Z,33.17
2023-05-05T07:56:21.874Z,33.18
2023-05-05T07:57:21.160Z,33.44
2023-05-05T07:58:21.028Z,33.38
2023-05-05T07:59:20.984Z,33.33
2023-05-05T08:00:21.934Z,33.33
2023-05-05T08:01:21.752Z,33.25
2023-05-05T08:02:20.822Z,33.35
2023-05-05T08:03:20.821Z,33.21
2023-05-05T08:04:20.733Z,33.14
2023-05-05T08:05:20.644Z,33.00
2023-05-05T08:06:20.597Z,33.12
2023-05-05T08:07:20.676Z,33.21
2023-05-05T08:08:20.498Z,33.33
2023-05-05T08:09:20.446Z,33.41
2023-05-05T08:10:20.383Z,33.42
2023-05-05T08:11:20.338Z,33.39
2023-05-05T08:12:20.297Z,33.24
2023-05-05T08:13:20.655Z,33.12
2023-05-05T08:14:20.277Z,33.15
2023-05-05T08:15:20.257Z,33.02
2023-05-05T08:16:20.253Z,33.01
2023-05-05T08:17:20.210Z,32.94
2023-05-05T08:18:20.179Z,32.87
2023-05-05T08:19:28.921Z,32.92
2023-05-05T08:20:21.699Z,32.68
2023-05-05T08:21:20.050Z,32.88
2023-05-05T08:22:19.997Z,32.81
2023-05-05T08:23:20.767Z,33.05
2023-05-05T08:24:19.879Z,33.56
2023-05-05T08:25:20.697Z,33.17
2023-05-05T08:26:19.777Z,33.39
2023-05-05T08:27:19.697Z,35.01
2023-05-05T08:28:19.648Z,35.97
2023-05-05T08:29:19.665Z,34.21
2023-05-05T08:30:19.531Z,35.05
2023-05-05T08:31:19.562Z,35.42
2023-05-05T08:32:19.431Z,35.89
2023-05-05T08:33:19.425Z,36.20
2023-05-05T08:34:19.374Z,36.27
2023-05-05T08:35:19.348Z,36.15
2023-05-05T08:36:19.321Z,35.98
2023-05-05T08:37:19.301Z,35.81
2023-05-05T08:38:19.286Z,35.68
2023-05-05T08:39:19.255Z,35.42
2023-05-05T08:40:19.238Z,35.37
2023-05-05T08:41:19.194Z,35.57
2023-05-05T08:42:29.312Z,35.39
2023-05-05T08:43:20.784Z,35.55
2023-05-05T08:44:19.105Z,35.84
2023-05-05T08:45:19.131Z,35.97
2023-05-05T08:46:19.011Z,35.89
2023-05-05T08:47:18.969Z,35.87
2023-05-05T08:48:18.900Z,35.49
2023-05-05T08:49:18.926Z,35.77
2023-05-05T08:50:18.800Z,35.90
2023-05-05T08:51:18.764Z,36.04
2023-05-05T08:52:18.735Z,36.15
2023-05-05T08:53:18.682Z,36.43
2023-05-05T08:54:18.613Z,36.34
2023-05-05T08:55:18.548Z,36.36
2023-05-05T08:56:18.498Z,36.27
2023-05-05T08:57:18.434Z,36.56
2023-05-05T08:58:19.278Z,36.82
2023-05-05T08:59:18.406Z,36.80
2023-05-05T09:00:18.306Z,36.70
2023-05-05T09:01:18.460Z,37.00
2023-05-05T09:02:18.269Z,37.04
2023-05-05T09:03:18.268Z,37.36
2023-05-05T09:04:18.139Z,38.14
2023-05-05T09:05:18.089Z,37.24
2023-05-05T09:06:18.056Z,37.19
2023-05-05T09:07:18.023Z,37.13
2023-05-05T09:08:17.973Z,37.12
2023-05-05T09:09:17.941Z,36.96
2023-05-05T09:10:17.885Z,37.00
2023-05-05T09:11:17.871Z,37.03
2023-05-05T09:12:17.820Z,37.37
2023-05-05T09:13:17.822Z,37.24
2023-05-05T09:14:17.737Z,36.91
2023-05-05T09:15:17.720Z,36.54
2023-05-05T09:16:18.669Z,36.47
2023-05-05T09:17:17.585Z,36.34
2023-05-05T09:18:17.519Z,36.30
2023-05-05T09:19:17.447Z,36.28
2023-05-05T09:20:17.402Z,36.23
2023-05-05T09:21:17.316Z,36.28
2023-05-05T09:22:17.276Z,36.28
2023-05-05T09:23:17.188Z,36.28
2023-05-05T09:24:17.133Z,36.27
2023-05-05T09:25:17.071Z,36.28
2023-05-05T09:26:17.025Z,36.30
2023-05-05T09:27:17.044Z,36.28
2023-05-05T09:28:17.826Z,36.27
2023-05-05T09:29:16.847Z,36.27
2023-05-05T09:30:16.846Z,36.25
2023-05-05T09:31:16.770Z,36.25
2023-05-05T09:32:16.728Z,36.23
2023-05-05T09:33:16.780Z,36.25
2023-05-05T09:34:16.671Z,36.25
2023-05-05T09:35:23.631Z,36.23
2023-05-05T09:36:16.606Z,36.18
2023-05-05T09:37:16.498Z,36.16
2023-05-05T09:38:16.456Z,36.20
2023-05-05T09:39:16.376Z,36.22
2023-05-05T09:40:16.317Z,36.22
2023-05-05T09:41:16.234Z,36.22
2023-05-05T09:42:16.195Z,36.27
2023-05-05T09:43:16.117Z,36.21
2023-05-05T09:44:16.069Z,36.22
2023-05-05T09:45:15.990Z,36.24
2023-05-05T09:46:15.961Z,36.20
2023-05-05T09:47:29.106Z,36.20
2023-05-05T09:48:16.851Z,36.19
2023-05-05T09:49:15.943Z,36.16
2023-05-05T09:50:15.695Z,36.18
2023-05-05T09:51:15.623Z,36.16
2023-05-05T09:52:15.616Z,36.20
2023-05-05T09:53:15.630Z,36.20
2023-05-05T09:54:15.444Z,36.19
2023-05-05T09:55:15.408Z,36.22
2023-05-05T09:56:15.321Z,36.16
2023-05-05T09:57:15.263Z,36.18
2023-05-05T09:58:15.264Z,36.19
2023-05-05T09:59:15.189Z,36.14
2023-05-05T10:00:15.051Z,36.15
2023-05-05T10:01:15.037Z,36.14
2023-05-05T10:02:15.750Z,36.11
2023-05-05T10:03:14.962Z,36.15
2023-05-05T10:04:14.911Z,36.12
2023-05-05T10:05:15.056Z,36.12
2023-05-05T10:06:14.851Z,36.08
2023-05-05T10:07:14.832Z,36.10
2023-05-05T10:08:14.813Z,36.10
2023-05-05T10:09:15.089Z,36.10
2023-05-05T10:10:14.764Z,36.07
2023-05-05T10:11:14.723Z,36.03
2023-05-05T10:12:14.701Z,36.04
2023-05-05T10:13:14.704Z,35.99
2023-05-05T10:14:14.652Z,36.02
2023-05-05T10:15:14.626Z,36.02
2023-05-05T10:16:14.625Z,35.98
2023-05-05T10:17:14.582Z,36.01
2023-05-05T10:18:14.604Z,35.99
2023-05-05T10:19:15.517Z,36.02
2023-05-05T10:20:15.333Z,35.98
2023-05-05T10:21:14.477Z,36.03
2023-05-05T10:22:14.336Z,35.99
2023-05-05T10:23:14.266Z,35.99
2023-05-05T10:24:14.212Z,35.99
2023-05-05T10:25:14.166Z,35.99
2023-05-05T10:26:14.108Z,36.01
2023-05-05T10:27:14.030Z,36.03
2023-05-05T10:28:13.966Z,35.99
2023-05-05T10:29:13.934Z,35.99
2023-05-05T10:30:13.861Z,36.00
2023-05-05T10:31:25.137Z,36.00
2023-05-05T10:32:37.112Z,35.97
2023-05-05T10:33:30.873Z,36.01
2023-05-05T10:34:15.001Z,35.98
2023-05-05T10:35:13.564Z,35.99
2023-05-05T10:36:13.494Z,35.93
2023-05-05T10:37:13.565Z,35.96
2023-05-05T10:38:13.370Z,35.96
2023-05-05T10:39:13.307Z,36.00
2023-05-05T10:40:13.227Z,35.98
2023-05-05T10:41:13.168Z,36.01
2023-05-05T10:42:13.118Z,36.07
2023-05-05T10:43:13.063Z,36.04
2023-05-05T10:44:13.000Z,36.09
2023-05-05T10:45:12.948Z,36.10
2023-05-05T10:46:12.937Z,36.09
2023-05-05T10:47:12.829Z,36.09
2023-05-05T10:48:12.895Z,36.12
2023-05-05T10:49:13.471Z,36.18
2023-05-05T10:50:12.645Z,36.18
2023-05-05T10:51:14.114Z,36.16
2023-05-05T10:52:12.524Z,36.19
2023-05-05T10:53:12.515Z,36.15
2023-05-05T10:54:12.446Z,36.24
2023-05-05T10:55:12.344Z,36.23
2023-05-05T10:56:12.279Z,36.24
2023-05-05T10:57:12.236Z,36.29
2023-05-05T10:58:12.863Z,36.38
2023-05-05T10:59:12.120Z,36.39
2023-05-05T11:00:13.412Z,36.37
2023-05-05T11:01:12.217Z,36.40
2023-05-05T11:02:12.165Z,36.44
2023-05-05T11:03:12.140Z,36.41
2023-05-05T11:04:12.113Z,36.37
2023-05-05T11:05:12.087Z,36.41
2023-05-05T11:06:12.062Z,36.39
2023-05-05T11:07:15.007Z,36.29
2023-05-05T11:08:11.990Z,36.34
2023-05-05T11:09:11.931Z,36.31
2023-05-05T11:10:11.997Z,36.33
2023-05-05T11:11:11.845Z,36.31
2023-05-05T11:12:11.733Z,36.31
2023-05-05T11:13:11.729Z,36.27
2023-05-05T11:14:11.609Z,36.28
2023-05-05T11:15:11.554Z,36.32
2023-05-05T11:16:11.533Z,36.27
2023-05-05T11:17:11.428Z,36.24
2023-05-05T11:18:11.436Z,36.27
2023-05-05T11:19:11.300Z,36.45
2023-05-05T11:20:11.260Z,36.49
2023-05-05T11:21:11.197Z,36.58
2023-05-05T11:22:11.130Z,35.99
2023-05-05T11:23:11.161Z,35.64
2023-05-05T11:24:11.010Z,36.13
2023-05-05T11:25:11.124Z,35.92
2023-05-05T11:26:10.899Z,36.25
2023-05-05T11:27:10.861Z,36.08
2023-05-05T11:28:10.792Z,36.19
2023-05-05T11:29:10.717Z,36.60
2023-05-05T11:30:10.871Z,36.74
2023-05-05T11:31:10.692Z,35.72
2023-05-05T11:32:10.559Z,35.60
2023-05-05T11:33:10.507Z,35.97
2023-05-05T11:34:10.450Z,36.13
2023-05-05T11:35:10.399Z,36.20
2023-05-05T11:36:10.345Z,35.85
2023-05-05T11:37:10.302Z,36.13
2023-05-05T11:38:10.271Z,35.88
2023-05-05T11:39:10.184Z,35.72
2023-05-05T11:40:10.338Z,35.73
2023-05-05T11:41:10.155Z,35.72
2023-05-05T11:42:11.078Z,35.77
2023-05-05T11:43:09.959Z,35.87
2023-05-05T11:44:09.928Z,35.98
2023-05-05T11:45:09.861Z,35.99
2023-05-05T11:46:09.819Z,36.09
2023-05-05T11:47:09.770Z,36.18
2023-05-05T11:48:10.347Z,36.24
2023-05-05T11:49:09.672Z,36.33
2023-05-05T11:50:09.827Z,36.38
2023-05-05T11:51:09.646Z,36.43
2023-05-05T11:52:09.674Z,36.43
2023-05-05T11:53:09.641Z,36.44
2023-05-05T11:54:09.630Z,36.50
2023-05-05T11:55:09.623Z,36.47
2023-05-05T11:56:09.625Z,36.48
2023-05-05T11:57:09.616Z,36.54
2023-05-05T11:58:09.596Z,36.53
2023-05-05T11:59:09.699Z,36.50
2023-05-05T12:00:09.760Z,36.50
2023-05-05T12:01:09.602Z,36.50
2023-05-05T12:02:09.572Z,36.46
2023-05-05T12:03:09.635Z,36.50
2023-05-05T12:04:09.731Z,36.47
2023-05-05T12:05:09.540Z,36.44
2023-05-05T12:06:09.511Z,36.49
2023-05-05T12:07:09.505Z,36.44
2023-05-05T12:08:09.496Z,36.43
2023-05-05T12:09:09.471Z,36.46
2023-05-05T12:10:09.641Z,36.40
2023-05-05T12:11:09.446Z,36.42
2023-05-05T12:12:09.464Z,36.46
2023-05-05T12:13:09.523Z,36.42
2023-05-05T12:14:09.441Z,36.44
2023-05-05T12:15:09.480Z,36.42
2023-05-05T12:16:09.477Z,36.42
2023-05-05T12:17:09.404Z,36.42
2023-05-05T12:18:09.445Z,36.43
2023-05-05T12:19:09.385Z,36.43
2023-05-05T12:20:09.665Z,36.43
2023-05-05T12:21:09.359Z,36.41
2023-05-05T12:22:09.359Z,36.40
2023-05-05T12:23:09.318Z,36.43
2023-05-05T12:24:09.292Z,36.39
2023-05-05T12:25:09.265Z,36.42
2023-05-05T12:26:09.284Z,36.47
2023-05-05T12:27:09.249Z,36.40
2023-05-05T12:28:09.300Z,36.41
2023-05-05T12:29:09.264Z,36.41
2023-05-05T12:30:09.364Z,36.41
2023-05-05T12:31:09.258Z,36.43
2023-05-05T12:32:09.291Z,36.37
2023-05-05T12:33:09.209Z,36.41
2023-05-05T12:34:09.183Z,36.41
2023-05-05T12:35:09.199Z,36.40
2023-05-05T12:36:09.168Z,36.38
2023-05-05T12:37:09.195Z,36.39
2023-05-05T12:38:09.150Z,36.44
2023-05-05T12:39:09.156Z,36.41
2023-05-05T12:40:09.225Z,36.41
2023-05-05T12:41:09.143Z,36.45
2023-05-05T12:42:09.090Z,36.44
2023-05-05T12:43:09.101Z,36.39
2023-05-05T12:44:09.089Z,36.42
2023-05-05T12:45:09.170Z,36.41
2023-05-05T12:46:09.139Z,36.39
2023-05-05T12:47:09.062Z,36.37
2023-05-05T12:48:09.068Z,36.41
2023-05-05T12:49:09.044Z,36.42
2023-05-05T12:50:09.245Z,36.35
2023-05-05T12:51:09.049Z,36.44
2023-05-05T12:52:09.026Z,36.41
2023-05-05T12:53:09.024Z,36.39
2023-05-05T12:54:09.017Z,36.37
2023-05-05T12:55:09.200Z,36.39
2023-05-05T12:56:09.004Z,36.37
2023-05-05T12:57:08.999Z,36.38
2023-05-05T12:58:08.993Z,36.35
2023-05-05T12:59:08.978Z,36.38
2023-05-05T13:00:09.200Z,36.38
2023-05-05T13:01:09.043Z,36.35
2023-05-05T13:02:08.974Z,36.35
2023-05-05T13:03:09.026Z,36.42
2023-05-05T13:04:08.942Z,36.36
2023-05-05T13:05:09.054Z,36.39
2023-05-05T13:06:08.904Z,36.35
2023-05-05T13:07:08.898Z,36.31
2023-05-05T13:08:08.848Z,36.31
2023-05-05T13:09:08.836Z,36.37
2023-05-05T13:10:08.859Z,36.34
2023-05-05T13:11:08.823Z,36.34
2023-05-05T13:12:08.828Z,36.33
2023-05-05T13:13:08.901Z,36.31
2023-05-05T13:14:08.839Z,36.38
2023-05-05T13:15:08.956Z,36.31
2023-05-05T13:16:08.840Z,36.33
2023-05-05T13:17:08.838Z,36.35
2023-05-05T13:18:08.840Z,36.39
2023-05-05T13:19:08.757Z,36.32
2023-05-05T13:20:08.756Z,36.33
2023-05-05T13:21:08.741Z,36.35
2023-05-05T13:22:08.743Z,36.33
2023-05-05T13:23:08.684Z,36.31
2023-05-05T13:24:23.550Z,36.31
2023-05-05T13:25:09.754Z,36.33
2023-05-05T13:26:08.575Z,36.33
2023-05-05T13:27:08.502Z,36.32
2023-05-05T13:28:08.458Z,36.33
2023-05-05T13:29:08.407Z,36.35
2023-05-05T13:30:08.362Z,36.32
2023-05-05T13:31:08.315Z,36.32
2023-05-05T13:32:08.256Z,36.35
2023-05-05T13:33:08.209Z,36.28
2023-05-05T13:34:08.154Z,36.35
2023-05-05T13:35:08.311Z,36.32
2023-05-05T13:36:08.135Z,36.32
2023-05-05T13:37:08.120Z,36.29
2023-05-05T13:38:08.123Z,36.35
2023-05-05T13:39:08.079Z,36.32
2023-05-05T13:40:08.079Z,36.28
2023-05-05T13:41:08.049Z,36.33
2023-05-05T13:42:08.055Z,36.36
2023-05-05T13:43:08.019Z,36.34
2023-05-05T13:44:08.057Z,36.34
2023-05-05T13:45:08.278Z,36.34
2023-05-05T13:46:19.150Z,36.37
2023-05-05T13:47:09.012Z,36.34
2023-05-05T13:48:07.998Z,36.34
2023-05-05T13:49:07.879Z,36.33
2023-05-05T13:50:07.798Z,36.31
2023-05-05T13:51:07.744Z,36.27
2023-05-05T13:52:07.687Z,36.37
2023-05-05T13:53:07.634Z,36.33
2023-05-05T13:54:07.588Z,36.33
2023-05-05T13:55:07.723Z,36.30
2023-05-05T13:56:07.552Z,36.29
2023-05-05T13:57:07.535Z,36.38
2023-05-05T13:58:07.547Z,36.31
2023-05-05T13:59:07.613Z,36.30
2023-05-05T14:00:07.571Z,36.34
2023-05-05T14:01:07.702Z,36.36
2023-05-05T14:02:07.674Z,36.35
2023-05-05T14:03:07.637Z,36.33
2023-05-05T14:04:07.886Z,36.37
2023-05-05T14:05:07.840Z,36.33
2023-05-05T14:06:07.684Z,36.37
2023-05-05T14:07:07.666Z,36.34
2023-05-05T14:08:07.655Z,36.31
2023-05-05T14:09:07.699Z,36.33
2023-05-05T14:10:07.698Z,36.33
2023-05-05T14:11:07.716Z,36.32
2023-05-05T14:12:07.748Z,36.30
2023-05-05T14:13:07.778Z,36.36
2023-05-05T14:14:07.792Z,36.37
2023-05-05T14:15:08.133Z,36.33
2023-05-05T14:16:07.930Z,36.31
2023-05-05T14:17:07.787Z,36.31
2023-05-05T14:18:07.864Z,36.32
2023-05-05T14:19:07.794Z,36.30
2023-05-05T14:20:07.829Z,36.29
2023-05-05T14:21:07.939Z,36.29
2023-05-05T14:22:07.841Z,36.33
2023-05-05T14:23:07.855Z,36.30
2023-05-05T14:24:07.877Z,36.25
2023-05-05T14:25:08.043Z,36.27
2023-05-05T14:26:07.929Z,36.28
2023-05-05T14:27:07.935Z,36.30
2023-05-05T14:28:07.947Z,36.31
2023-05-05T14:29:08.457Z,36.32
2023-05-05T14:30:07.952Z,36.30
2023-05-05T14:31:08.918Z,36.32
2023-05-05T14:32:07.913Z,36.35
2023-05-05T14:33:07.931Z,36.34
2023-05-05T14:34:07.786Z,36.35
2023-05-05T14:35:07.908Z,36.33
2023-05-05T14:36:07.699Z,36.36
2023-05-05T14:37:07.665Z,36.36
2023-05-05T14:38:07.678Z,36.36
2023-05-05T14:39:07.592Z,36.35
2023-05-05T14:40:07.622Z,36.38
2023-05-05T14:41:07.556Z,36.33
2023-05-05T14:42:07.559Z,36.27
2023-05-05T14:43:07.574Z,36.32
2023-05-05T14:44:07.548Z,36.28
2023-05-05T14:45:07.674Z,36.31
2023-05-05T14:46:07.664Z,36.35
2023-05-05T14:47:07.564Z,36.33
2023-05-05T14:48:07.548Z,36.36
2023-05-05T14:49:07.566Z,36.37
2023-05-05T14:50:07.542Z,36.33
2023-05-05T14:51:07.580Z,36.33
2023-05-05T14:52:07.576Z,36.36
2023-05-05T14:53:07.630Z,36.31
2023-05-05T14:54:17.173Z,36.35
2023-05-05T14:55:08.666Z,36.32
2023-05-05T14:56:07.418Z,36.36
2023-05-05T14:57:07.346Z,36.37
2023-05-05T14:58:07.261Z,36.33
2023-05-05T14:59:07.230Z,36.36
2023-05-05T15:00:07.147Z,36.36
2023-05-05T15:01:07.212Z,36.39
2023-05-05T15:02:07.050Z,36.37
2023-05-05T15:03:07.139Z,36.37
2023-05-05T15:04:07.013Z,36.34
2023-05-05T15:05:07.165Z,36.36
2023-05-05T15:06:06.888Z,36.40
2023-05-05T15:07:06.825Z,36.38
2023-05-05T15:08:06.841Z,36.37
2023-05-05T15:09:06.891Z,36.38
2023-05-05T15:10:06.751Z,36.36
2023-05-05T15:11:06.737Z,36.34
2023-05-05T15:12:06.706Z,36.38
2023-05-05T15:13:06.759Z,36.44
2023-05-05T15:14:06.646Z,36.41
2023-05-05T15:15:06.755Z,36.34
2023-05-05T15:16:06.624Z,36.37
2023-05-05T15:17:06.583Z,36.37
2023-05-05T15:18:06.636Z,36.32
2023-05-05T15:19:06.552Z,36.36
2023-05-05T15:20:06.503Z,36.38
2023-05-05T15:21:06.485Z,36.35
2023-05-05T15:22:06.474Z,36.36
2023-05-05T15:23:06.431Z,36.36
2023-05-05T15:24:06.456Z,36.36
2023-05-05T15:25:06.627Z,36.34
2023-05-05T15:26:06.413Z,36.37
2023-05-05T15:27:06.402Z,36.38
2023-05-05T15:28:06.422Z,36.33
2023-05-05T15:29:06.461Z,36.34
2023-05-05T15:30:06.417Z,36.29
2023-05-05T15:31:06.408Z,36.27
2023-05-05T15:32:06.463Z,36.32
2023-05-05T15:33:06.438Z,36.29
2023-05-05T15:34:06.414Z,36.29
2023-05-05T15:35:06.536Z,36.25
2023-05-05T15:36:06.434Z,36.33
2023-05-05T15:37:06.450Z,36.30
2023-05-05T15:38:06.434Z,36.35
2023-05-05T15:39:06.455Z,36.29
2023-05-05T15:40:06.431Z,36.26
2023-05-05T15:41:06.517Z,36.29
2023-05-05T15:42:06.453Z,36.29
2023-05-05T15:43:06.455Z,36.33
2023-05-05T15:44:06.434Z,36.33
2023-05-05T15:45:06.530Z,36.30
2023-05-05T15:46:06.438Z,36.31
2023-05-05T15:47:06.474Z,36.36
2023-05-05T15:48:06.523Z,36.33
2023-05-05T15:49:06.505Z,36.34
2023-05-05T15:50:06.472Z,36.34
2023-05-05T15:51:06.457Z,36.34
2023-05-05T15:52:06.457Z,36.35
2023-05-05T15:53:06.447Z,36.34
2023-05-05T15:54:06.473Z,36.39
2023-05-05T15:55:06.533Z,36.37
2023-05-05T15:56:06.477Z,36.37
2023-05-05T15:57:06.451Z,36.38
2023-05-05T15:58:06.460Z,36.36
2023-05-05T15:59:07.635Z,36.35
2023-05-05T16:00:06.474Z,36.39
2023-05-05T16:01:06.530Z,36.38
2023-05-05T16:02:06.521Z,36.34
2023-05-05T16:03:06.540Z,36.35
2023-05-05T16:04:06.523Z,36.39
2023-05-05T16:05:06.695Z,36.39
2023-05-05T16:06:06.491Z,36.35
2023-05-05T16:07:06.500Z,36.38
2023-05-05T16:08:06.501Z,36.42
2023-05-05T16:09:06.538Z,36.38
2023-05-05T16:10:06.510Z,36.41
2023-05-05T16:11:06.534Z,36.39
2023-05-05T16:12:06.521Z,36.35
2023-05-05T16:13:07.021Z,36.36
2023-05-05T16:14:06.530Z,36.42
2023-05-05T16:15:06.649Z,36.39
2023-05-05T16:16:06.501Z,36.41
2023-05-05T16:17:06.562Z,36.36
2023-05-05T16:18:06.559Z,36.39
2023-05-05T16:19:06.546Z,36.36
2023-05-05T16:20:06.536Z,36.35
2023-05-05T16:21:06.548Z,36.40
2023-05-05T16:22:06.555Z,36.38
2023-05-05T16:23:06.569Z,36.36
2023-05-05T16:24:06.794Z,36.40
2023-05-05T16:25:06.680Z,36.42
2023-05-05T16:26:06.570Z,36.41
2023-05-05T16:27:06.528Z,36.40
2023-05-05T16:28:06.542Z,36.37
2023-05-05T16:29:06.589Z,36.42
2023-05-05T16:30:06.502Z,36.44
2023-05-05T16:31:06.483Z,36.42
2023-05-05T16:32:06.570Z,36.44
2023-05-05T16:33:06.480Z,36.43
2023-05-05T16:34:06.435Z,36.43
2023-05-05T16:35:06.434Z,36.40
2023-05-05T16:36:06.411Z,36.44
2023-05-05T16:37:06.378Z,36.45
2023-05-05T16:38:06.377Z,36.42
2023-05-05T16:39:06.331Z,36.45
2023-05-05T16:40:06.319Z,36.47
2023-05-05T16:41:06.321Z,36.49
2023-05-05T16:42:06.268Z,36.47
2023-05-05T16:43:06.201Z,36.48
2023-05-05T16:44:06.190Z,36.47
2023-05-05T16:45:06.571Z,36.47
2023-05-05T16:46:06.175Z,36.45
2023-05-05T16:47:06.088Z,36.47
2023-05-05T16:48:08.805Z,36.47
2023-05-05T16:49:06.018Z,36.43
2023-05-05T16:50:05.958Z,36.45
2023-05-05T16:51:05.987Z,36.47
2023-05-05T16:52:05.864Z,36.45
2023-05-05T16:53:05.799Z,36.45
2023-05-05T16:54:05.810Z,36.45
2023-05-05T16:55:05.703Z,36.49
2023-05-05T16:56:05.654Z,36.47
2023-05-05T16:57:05.600Z,36.46
2023-05-05T16:58:05.566Z,36.46
2023-05-05T16:59:05.484Z,36.45
2023-05-05T17:00:05.447Z,36.53
2023-05-05T17:01:05.474Z,36.48
2023-05-05T17:02:05.376Z,36.50
2023-05-05T17:03:05.256Z,36.45
2023-05-05T17:04:05.233Z,36.46
2023-05-05T17:05:05.223Z,36.52
2023-05-05T17:06:05.116Z,36.52
2023-05-05T17:07:05.040Z,36.54
2023-05-05T17:08:04.989Z,36.49
2023-05-05T17:09:04.922Z,36.48
2023-05-05T17:10:04.896Z,36.52
2023-05-05T17:11:04.812Z,36.49
2023-05-05T17:12:04.792Z,36.50
2023-05-05T17:13:04.787Z,36.49
2023-05-05T17:14:04.684Z,36.50
2023-05-05T17:15:04.604Z,36.50
2023-05-05T17:16:04.633Z,36.54
2023-05-05T17:17:04.649Z,36.47
2023-05-05T17:18:04.516Z,36.46
2023-05-05T17:19:04.397Z,36.53
2023-05-05T17:20:04.345Z,36.51
2023-05-05T17:21:04.274Z,36.53
2023-05-05T17:22:04.245Z,36.53
2023-05-05T17:23:04.189Z,36.53
2023-05-05T17:24:04.125Z,36.50
2023-05-05T17:25:04.086Z,36.55
2023-05-05T17:26:04.032Z,36.56
2023-05-05T17:27:03.982Z,36.50
2023-05-05T17:28:03.944Z,36.53
2023-05-05T17:29:03.890Z,36.54
2023-05-05T17:30:03.837Z,36.50
2023-05-05T17:31:03.790Z,36.51
2023-05-05T17:32:03.895Z,36.54
2023-05-05T17:33:03.791Z,36.52
2023-05-05T17:34:03.646Z,36.58
2023-05-05T17:35:03.587Z,36.51
2023-05-05T17:36:04.544Z,36.51
2023-05-05T17:37:03.482Z,36.53
2023-05-05T17:38:03.437Z,36.57
2023-05-05T17:39:03.386Z,36.58
2023-05-05T17:40:03.348Z,36.55
2023-05-05T17:41:03.292Z,36.54
2023-05-05T17:42:03.239Z,36.59
2023-05-05T17:43:03.167Z,36.62
2023-05-05T17:44:03.122Z,36.57
2023-05-05T17:45:03.087Z,36.52
2023-05-05T17:46:03.060Z,36.54
2023-05-05T17:47:03.003Z,36.55
2023-05-05T17:48:02.920Z,36.58
2023-05-05T17:49:03.011Z,36.54
2023-05-05T17:50:02.788Z,36.60
2023-05-05T17:51:02.736Z,36.58
2023-05-05T17:52:02.677Z,36.58
2023-05-05T17:53:02.669Z,36.60
2023-05-05T17:54:02.569Z,36.59
2023-05-05T17:55:03.043Z,36.60
2023-05-05T17:56:02.454Z,36.58
2023-05-05T17:57:02.398Z,36.58
2023-05-05T17:58:02.354Z,36.56
2023-05-05T17:59:02.312Z,36.59
2023-05-05T18:00:02.255Z,36.62
2023-05-05T18:01:02.219Z,36.57
2023-05-05T18:02:02.173Z,36.63
2023-05-05T18:03:02.180Z,36.56
2023-05-05T18:04:02.032Z,36.59
2023-05-05T18:05:02.032Z,36.59
2023-05-05T18:06:01.932Z,36.60
2023-05-05T18:07:01.874Z,36.62
2023-05-05T18:08:01.827Z,36.59
2023-05-05T18:09:01.780Z,36.60
2023-05-05T18:10:01.702Z,36.62
2023-05-05T18:11:01.643Z,36.59
2023-05-05T18:12:01.614Z,36.61
2023-05-05T18:13:01.574Z,36.63
2023-05-05T18:14:01.505Z,36.63
2023-05-05T18:15:01.427Z,36.60
2023-05-05T18:16:01.390Z,36.66
2023-05-05T18:17:01.307Z,36.58
2023-05-05T18:18:01.250Z,36.60
2023-05-05T18:19:01.190Z,36.63
2023-05-05T18:20:01.130Z,36.63
2023-05-05T18:21:01.142Z,36.63
2023-05-05T18:22:01.042Z,36.61
2023-05-05T18:23:00.975Z,36.64
2023-05-05T18:24:11.497Z,36.68
2023-05-05T18:25:01.856Z,36.67
2023-05-05T18:26:00.792Z,36.65
2023-05-05T18:27:00.731Z,36.69