createdAt,value
2017-10-21T00:00:54.890Z,59.90
2017-10-21T00:01:56.397Z,60.10
2017-10-21T00:02:58.645Z,60.50
2017-10-21T00:04:00.161Z,60.40
2017-10-21T00:05:01.713Z,60.40
2017-10-21T00:06:03.266Z,60.40
2017-10-21T00:07:05.488Z,60.60
2017-10-21T00:08:06.972Z,60.40
2017-10-21T00:09:08.535Z,60.60
2017-10-21T00:10:11.469Z,60.40
2017-10-21T00:11:12.913Z,60.40
2017-10-21T00:12:14.441Z,60.20
2017-10-21T00:13:16.083Z,60.20
2017-10-21T00:14:17.710Z,60.40
2017-10-21T00:15:19.386Z,60.00
2017-10-21T00:16:20.828Z,60.10
2017-10-21T00:17:22.353Z,60.20
2017-10-21T00:18:23.901Z,60.40
2017-10-21T00:19:25.473Z,60.50
2017-10-21T00:20:26.969Z,60.60
2017-10-21T00:21:28.440Z,60.30
2017-10-21T00:22:29.899Z,60.20
2017-10-21T00:23:31.470Z,60.00
2017-10-21T00:24:33.026Z,59.90
2017-10-21T00:25:35.256Z,60.60
2017-10-21T00:26:37.573Z,60.20
2017-10-21T00:27:39.051Z,60.20
2017-10-21T00:28:40.618Z,60.20
2017-10-21T00:29:42.849Z,59.80
2017-10-21T00:30:44.365Z,59.80
2017-10-21T00:31:45.877Z,59.60
2017-10-21T00:32:47.355Z,59.70
2017-10-21T00:33:48.823Z,60.00
2017-10-21T00:34:50.531Z,59.70
2017-10-21T00:35:52.045Z,59.70
2017-10-21T00:36:54.246Z,60.00
2017-10-21T00:37:55.836Z,60.00
2017-10-21T00:38:58.144Z,60.00
2017-10-21T00:39:59.857Z,59.80
2017-10-21T00:41:01.508Z,60.00
2017-10-21T00:42:03.093Z,59.70
2017-10-21T00:43:04.564Z,59.90
2017-10-21T00:44:06.832Z,59.70
2017-10-21T00:45:09.147Z,59.80
2017-10-21T00:46:10.604Z,59.80
2017-10-21T00:47:12.142Z,59.70
2017-10-21T00:48:13.592Z,59.90
2017-10-21T00:49:15.162Z,60.00
2017-10-21T00:50:17.390Z,60.20
2017-10-21T00:51:19.646Z,60.20
2017-10-21T00:52:21.148Z,60.20
2017-10-21T00:53:22.663Z,60.40
2017-10-21T00:54:24.843Z,60.20
2017-10-21T00:55:26.450Z,60.00
2017-10-21T00:56:27.966Z,59.90
2017-10-21T00:57:29.567Z,59.90
2017-10-21T00:58:31.124Z,60.00
2017-10-21T00:59:32.678Z,60.00
2017-10-21T01:00:34.333Z,60.00
2017-10-21T01:01:35.852Z,60.20
2017-10-21T01:02:37.448Z,60.30
2017-10-21T01:03:38.936Z,60.20
2017-10-21T01:04:40.515Z,60.00
2017-10-21T01:05:42.006Z,60.00
2017-10-21T01:06:43.480Z,60.10
2017-10-21T01:07:44.959Z,60.10
2017-10-21T01:08:46.452Z,60.10
2017-10-21T01:09:47.986Z,60.00
2017-10-21T01:10:49.344Z,60.10
2017-10-21T01:11:50.741Z,60.20
2017-10-21T01:12:52.063Z,60.30
2017-10-21T01:13:53.424Z,60.00
2017-10-21T01:14:54.737Z,60.30
2017-10-21T01:15:56.137Z,60.10
2017-10-21T01:16:57.447Z,60.20
2017-10-21T01:17:58.788Z,60.20
2017-10-21T01:19:00.849Z,60.40
2017-10-21T01:20:02.988Z,60.30
2017-10-21T01:21:04.376Z,60.30
2017-10-21T01:22:05.726Z,60.00
2017-10-21T01:23:07.091Z,60.00
2017-10-21T01:24:08.445Z,60.10
2017-10-21T01:25:09.784Z,60.00
2017-10-21T01:26:11.184Z,59.90
2017-10-21T01:27:12.492Z,60.00
2017-10-21T01:28:13.819Z,60.30
2017-10-21T01:29:15.892Z,60.00
2017-10-21T01:30:17.215Z,60.00
2017-10-21T01:31:18.571Z,60.00
2017-10-21T01:32:19.917Z,60.30
2017-10-21T01:33:21.238Z,60.20
2017-10-21T01:34:23.367Z,60.30
2017-10-21T01:35:24.783Z,60.30
2017-10-21T01:36:26.901Z,60.60
2017-10-21T01:37:28.243Z,60.60
2017-10-21T01:38:29.550Z,60.30
2017-10-21T01:39:31.625Z,60.00
2017-10-21T01:40:32.983Z,60.00
2017-10-21T01:41:34.347Z,60.00
2017-10-21T01:42:36.430Z,60.00
2017-10-21T01:43:37.804Z,60.00
2017-10-21T01:44:39.165Z,60.00
2017-10-21T01:45:40.491Z,60.30
2017-10-21T01:46:41.853Z,60.40
2017-10-21T01:47:43.185Z,60.40
2017-10-21T01:48:44.522Z,60.40
2017-10-21T01:49:45.817Z,60.40
2017-10-21T01:50:47.922Z,60.40
2017-10-21T01:51:49.293Z,60.40
2017-10-21T01:52:50.608Z,60.30
2017-10-21T01:53:51.966Z,60.50
2017-10-21T01:54:54.032Z,60.10
2017-10-21T01:55:55.389Z,60.10
2017-10-21T01:56:57.543Z,60.20
2017-10-21T01:57:59.654Z,60.10
2017-10-21T01:59:00.999Z,60.00
2017-10-21T02:00:03.211Z,60.50
2017-10-21T02:01:04.541Z,59.80
2017-10-21T02:02:05.876Z,59.90
2017-10-21T02:03:07.957Z,59.90
2017-10-21T02:04:09.325Z,59.80
2017-10-21T02:05:10.679Z,59.80
2017-10-21T02:06:12.018Z,60.00
2017-10-21T02:07:13.450Z,60.00
2017-10-21T02:08:14.821Z,59.70
2017-10-21T02:09:16.194Z,59.60
2017-10-21T02:10:17.528Z,59.70
2017-10-21T02:11:18.915Z,59.60
2017-10-21T02:12:20.309Z,59.60
2017-10-21T02:13:21.700Z,59.60
2017-10-21T02:14:23.113Z,59.60
2017-10-21T02:15:24.449Z,59.80
2017-10-21T02:16:25.798Z,59.90
2017-10-21T02:17:27.227Z,60.00
2017-10-21T02:18:28.582Z,60.20
2017-10-21T02:19:29.964Z,60.10
2017-10-21T02:20:32.043Z,60.40
2017-10-21T02:21:33.388Z,60.30
2017-10-21T02:22:34.773Z,60.50
2017-10-21T02:23:36.137Z,61.10
2017-10-21T02:24:38.197Z,60.60
2017-10-21T02:25:40.268Z,60.80
2017-10-21T02:26:41.604Z,60.80
2017-10-21T02:27:43.029Z,60.60
2017-10-21T02:28:45.109Z,61.00
2017-10-21T02:29:46.476Z,60.90
2017-10-21T02:30:47.820Z,60.90
2017-10-21T02:31:49.186Z,61.10
2017-10-21T02:32:50.559Z,61.10
2017-10-21T02:33:51.883Z,61.00
2017-10-21T02:34:53.212Z,61.00
2017-10-21T02:35:54.568Z,61.10
2017-10-21T02:36:55.889Z,61.70
2017-10-21T02:37:57.290Z,61.00
2017-10-21T02:38:58.653Z,61.10
2017-10-21T02:39:59.989Z,61.10
2017-10-21T02:41:01.362Z,61.00
2017-10-21T02:42:02.697Z,60.90
2017-10-21T02:43:04.820Z,61.10
2017-10-21T02:44:06.168Z,61.10
2017-10-21T02:45:07.533Z,61.00
2017-10-21T02:46:08.977Z,61.10
2017-10-21T02:47:10.363Z,61.10
2017-10-21T02:48:11.730Z,61.10
2017-10-21T02:49:13.105Z,61.10
2017-10-21T02:50:14.426Z,60.90
2017-10-21T02:51:15.795Z,60.80
2017-10-21T02:52:17.096Z,60.90
2017-10-21T02:53:19.234Z,61.20
2017-10-21T02:54:20.560Z,61.30
2017-10-21T02:55:21.909Z,61.30
2017-10-21T02:56:23.315Z,61.20
2017-10-21T02:57:24.621Z,61.10
2017-10-21T02:58:25.982Z,61.10
2017-10-21T02:59:27.324Z,61.00
2017-10-21T03:00:28.694Z,61.30
2017-10-21T03:01:30.030Z,61.20
2017-10-21T03:02:31.379Z,61.30
2017-10-21T03:03:32.763Z,61.10
2017-10-21T03:04:34.074Z,60.90
2017-10-21T03:05:36.133Z,61.20
2017-10-21T03:06:37.529Z,61.20
2017-10-21T03:07:39.701Z,61.20
2017-10-21T03:08:41.058Z,61.20
2017-10-21T03:09:42.367Z,61.30
2017-10-21T03:10:43.815Z,61.40
2017-10-21T03:11:45.168Z,61.50
2017-10-21T03:12:46.489Z,61.30
2017-10-21T03:13:47.850Z,61.30
2017-10-21T03:14:49.216Z,61.30
2017-10-21T03:15:50.537Z,61.30
2017-10-21T03:16:52.637Z,61.20
2017-10-21T03:17:53.961Z,61.10
2017-10-21T03:18:55.438Z,61.20
2017-10-21T03:19:56.756Z,61.10
2017-10-21T03:20:58.081Z,61.10
2017-10-21T03:21:59.449Z,61.00
2017-10-21T03:23:00.763Z,61.10
2017-10-21T03:24:02.206Z,61.30
2017-10-21T03:25:03.553Z,61.10
2017-10-21T03:26:04.899Z,61.10
2017-10-21T03:27:06.258Z,61.00
2017-10-21T03:28:07.652Z,61.10
2017-10-21T03:29:08.983Z,61.20
2017-10-21T03:30:10.314Z,61.30
2017-10-21T03:31:12.396Z,61.40
2017-10-21T03:32:13.844Z,61.40
2017-10-21T03:33:15.210Z,61.40
2017-10-21T03:34:16.635Z,61.30
2017-10-21T03:35:18.811Z,61.10
2017-10-21T03:36:20.252Z,61.10
2017-10-21T03:37:21.628Z,61.30
2017-10-21T03:38:23.776Z,61.00
2017-10-21T03:39:25.915Z,61.10
2017-10-21T03:40:27.269Z,61.10
2017-10-21T03:41:29.390Z,60.70
2017-10-21T03:42:30.829Z,60.70
2017-10-21T03:43:32.163Z,60.80
2017-10-21T03:44:33.484Z,61.00
2017-10-21T03:45:34.908Z,60.90
2017-10-21T03:46:36.300Z,60.80
2017-10-21T03:47:37.639Z,60.90
2017-10-21T03:48:38.983Z,60.90
2017-10-21T03:49:40.359Z,60.80
2017-10-21T03:50:41.710Z,60.70
2017-10-21T03:51:43.077Z,61.00
2017-10-21T03:52:44.454Z,61.40
2017-10-21T03:53:46.522Z,61.40
2017-10-21T03:54:48.635Z,60.60
2017-10-21T03:55:50.676Z,60.40
2017-10-21T03:56:52.163Z,60.40
2017-10-21T03:57:54.249Z,60.30
2017-10-21T03:58:55.663Z,60.30
2017-10-21T03:59:57.065Z,60.40
2017-10-21T04:00:58.364Z,60.40
2017-10-21T04:01:59.695Z,60.60
2017-10-21T04:03:01.008Z,60.90
2017-10-21T04:04:02.400Z,60.90
2017-10-21T04:05:03.823Z,60.90
2017-10-21T04:06:05.176Z,60.90
2017-10-21T04:07:06.523Z,61.00
2017-10-21T04:08:07.860Z,61.00
2017-10-21T04:09:09.186Z,61.20
2017-10-21T04:10:10.570Z,61.50
2017-10-21T04:11:11.962Z,61.20
2017-10-21T04:12:14.050Z,61.50
2017-10-21T04:13:15.363Z,61.50
2017-10-21T04:14:16.669Z,61.70
2017-10-21T04:15:18.772Z,61.80
2017-10-21T04:16:20.094Z,61.80
2017-10-21T04:17:21.539Z,62.00
2017-10-21T04:18:22.933Z,61.80
2017-10-21T04:19:25.018Z,61.90
2017-10-21T04:20:26.406Z,61.90
2017-10-21T04:21:28.788Z,62.00
2017-10-21T04:22:30.861Z,61.80
2017-10-21T04:23:32.203Z,61.80
2017-10-21T04:24:33.564Z,62.10
2017-10-21T04:25:34.992Z,61.90
2017-10-21T04:26:36.381Z,61.80
2017-10-21T04:27:37.730Z,62.00
2017-10-21T04:28:39.862Z,61.90
2017-10-21T04:29:41.264Z,62.00
2017-10-21T04:30:42.674Z,61.90
2017-10-21T04:31:44.809Z,62.40
2017-10-21T04:32:46.149Z,62.10
2017-10-21T04:33:47.466Z,62.20
2017-10-21T04:34:48.826Z,62.10
2017-10-21T04:35:50.205Z,62.10
2017-10-21T04:36:51.514Z,62.20
2017-10-21T04:37:53.622Z,62.20
2017-10-21T04:38:55.004Z,62.20
2017-10-21T04:39:57.064Z,62.20
2017-10-21T04:40:58.431Z,62.10
2017-10-21T04:42:00.533Z,62.20
2017-10-21T04:43:01.913Z,62.10
2017-10-21T04:44:03.969Z,62.20
2017-10-21T04:45:06.055Z,62.20
2017-10-21T04:46:08.170Z,62.20
2017-10-21T04:47:09.490Z,62.10
2017-10-21T04:48:10.820Z,62.10
2017-10-21T04:49:12.174Z,61.70
2017-10-21T04:50:14.289Z,62.20
2017-10-21T04:51:15.695Z,62.00
2017-10-21T04:52:17.754Z,62.00
2017-10-21T04:53:19.833Z,62.10
2017-10-21T04:54:21.154Z,62.00
2017-10-21T04:55:22.623Z,62.00
2017-10-21T04:56:24.064Z,62.00
2017-10-21T04:57:25.488Z,62.00
2017-10-21T04:58:26.840Z,62.00
2017-10-21T04:59:28.189Z,62.00
2017-10-21T05:00:29.530Z,62.10
2017-10-21T05:01:30.952Z,62.10
2017-10-21T05:02:32.349Z,62.10
2017-10-21T05:03:33.742Z,62.50
2017-10-21T05:04:35.071Z,61.90
2017-10-21T05:05:36.408Z,61.70
2017-10-21T05:06:38.644Z,61.30
2017-10-21T05:07:40.853Z,61.40
2017-10-21T05:08:42.201Z,61.30
2017-10-21T05:09:43.646Z,61.30
2017-10-21T05:10:45.047Z,61.20
2017-10-21T05:11:46.472Z,61.20
2017-10-21T05:12:47.810Z,61.10
2017-10-21T05:13:49.843Z,61.20
2017-10-21T05:14:51.301Z,61.10
2017-10-21T05:15:52.720Z,61.00
2017-10-21T05:16:54.900Z,60.80
2017-10-21T05:17:57.070Z,60.90
2017-10-21T05:18:58.428Z,60.80
2017-10-21T05:19:59.877Z,60.80
2017-10-21T05:21:01.344Z,61.00
2017-10-21T05:22:02.830Z,61.00
2017-10-21T05:23:04.255Z,61.10
2017-10-21T05:24:06.344Z,60.90
2017-10-21T05:25:07.736Z,60.90
2017-10-21T05:26:09.084Z,60.80
2017-10-21T05:36:55.551Z,60.80
2017-10-21T05:37:57.793Z,61.30
2017-10-21T05:38:59.271Z,61.30
2017-10-21T05:40:00.743Z,61.60
2017-10-21T05:41:02.160Z,62.00
2017-10-21T05:42:03.637Z,62.00
2017-10-21T05:43:05.805Z,62.00
2017-10-21T05:44:07.230Z,61.90
2017-10-21T05:45:09.381Z,62.00
2017-10-21T05:46:10.760Z,62.70
2017-10-21T05:47:13.026Z,62.00
2017-10-21T05:48:15.165Z,62.00
2017-10-21T05:49:16.560Z,62.00
2017-10-21T05:50:18.048Z,62.00
2017-10-21T05:51:20.311Z,62.20
2017-10-21T05:52:21.876Z,62.10
2017-10-21T05:53:23.277Z,62.10
2017-10-21T05:54:25.428Z,62.00
2017-10-21T05:55:26.873Z,62.00
2017-10-21T05:56:28.237Z,61.70
2017-10-21T05:57:30.410Z,61.70
2017-10-21T05:58:32.487Z,61.40
2017-10-21T05:59:33.799Z,61.40
2017-10-21T06:00:36.055Z,61.50
2017-10-21T06:01:38.264Z,61.40
2017-10-21T06:02:39.704Z,61.30
2017-10-21T06:03:41.090Z,61.30
2017-10-21T06:04:42.502Z,61.20
2017-10-21T06:05:43.981Z,61.40
2017-10-21T06:06:45.391Z,61.40
2017-10-21T06:07:46.736Z,61.40
2017-10-21T06:08:48.060Z,61.10
2017-10-21T06:09:49.429Z,61.40
2017-10-21T06:10:51.522Z,61.10
2017-10-21T06:11:52.849Z,61.10
2017-10-21T06:12:54.245Z,61.10
2017-10-21T06:13:55.650Z,61.10
2017-10-21T06:14:57.025Z,60.80
2017-10-21T06:15:58.382Z,60.80
2017-10-21T06:17:00.469Z,61.00
2017-10-21T06:18:01.967Z,60.90
2017-10-21T06:19:04.033Z,61.20
2017-10-21T06:20:05.374Z,61.10
2017-10-21T06:21:06.705Z,61.20
2017-10-21T06:22:08.083Z,61.50
2017-10-21T06:23:09.487Z,61.70
2017-10-21T06:24:10.822Z,61.60
2017-10-21T06:25:12.903Z,61.30
2017-10-21T06:26:14.236Z,61.10
2017-10-21T06:27:16.357Z,60.30
2017-10-21T06:28:17.776Z,60.30
2017-10-21T06:29:19.101Z,60.40
2017-10-21T06:30:20.695Z,60.00
2017-10-21T06:31:22.041Z,60.20
2017-10-21T06:32:24.155Z,60.60
2017-10-21T06:33:25.518Z,60.50
2017-10-21T06:34:26.846Z,60.90
2017-10-21T06:35:28.194Z,60.40
2017-10-21T06:36:29.556Z,60.20
2017-10-21T06:37:31.623Z,61.60
2017-10-21T06:38:33.766Z,61.10
2017-10-21T06:39:35.825Z,61.00
2017-10-21T06:40:37.889Z,60.70
2017-10-21T06:41:39.923Z,60.50
2017-10-21T06:42:41.268Z,60.40
2017-10-21T06:43:42.635Z,60.50
2017-10-21T06:44:43.977Z,61.10
2017-10-21T06:45:45.286Z,60.50
2017-10-21T06:46:46.573Z,60.60
2017-10-21T06:47:47.864Z,60.60
2017-10-21T06:48:49.984Z,60.50
2017-10-21T06:49:51.353Z,61.10
2017-10-21T06:50:52.649Z,61.50
2017-10-21T06:51:54.024Z,61.90
2017-10-21T06:52:55.452Z,62.20
2017-10-21T06:53:56.869Z,62.60
2017-10-21T06:54:58.229Z,62.70
2017-10-21T06:55:59.595Z,62.70
2017-10-21T06:57:01.678Z,62.40
2017-10-21T06:58:02.973Z,62.30
2017-10-21T06:59:04.323Z,62.30
2017-10-21T07:00:05.654Z,62.20
2017-10-21T07:01:06.984Z,62.40
2017-10-21T07:02:08.286Z,62.90
2017-10-21T07:03:09.599Z,62.80
2017-10-21T07:04:10.955Z,62.90
2017-10-21T07:05:12.284Z,62.90
2017-10-21T07:06:13.600Z,62.90
2017-10-21T07:07:15.695Z,62.80
2017-10-21T07:08:17.050Z,62.70
2017-10-21T07:09:18.398Z,62.50
2017-10-21T07:10:19.745Z,62.80
2017-10-21T07:11:21.045Z,62.80
2017-10-21T07:12:22.373Z,62.90
2017-10-21T07:13:23.665Z,63.40
2017-10-21T07:14:25.082Z,63.00
2017-10-21T07:15:26.401Z,62.80
2017-10-21T07:16:27.701Z,62.30
2017-10-21T07:17:29.762Z,61.80
2017-10-21T07:18:31.847Z,61.60
2017-10-21T07:19:33.209Z,61.60
2017-10-21T07:20:34.491Z,61.30
2017-10-21T07:21:36.567Z,60.30
2017-10-21T07:22:37.928Z,60.20
2017-10-21T07:23:39.279Z,60.00
2017-10-21T07:24:40.643Z,59.70
2017-10-21T07:25:41.969Z,59.50
2017-10-21T07:26:43.287Z,59.40
2017-10-21T07:27:44.672Z,59.60
2017-10-21T07:28:46.741Z,59.10
2017-10-21T07:29:48.841Z,59.00
2017-10-21T07:30:50.196Z,59.00
2017-10-21T07:31:51.534Z,59.60
2017-10-21T07:32:52.868Z,59.00
2017-10-21T07:33:54.191Z,59.10
2017-10-21T07:34:55.562Z,59.20
2017-10-21T07:35:56.840Z,59.20
2017-10-21T07:36:58.150Z,59.20
2017-10-21T07:38:00.221Z,59.40
2017-10-21T07:39:01.616Z,59.30
2017-10-21T07:40:02.982Z,59.50
2017-10-21T07:41:05.041Z,59.80
2017-10-21T07:42:07.091Z,59.70
2017-10-21T07:43:09.151Z,59.80
2017-10-21T07:44:10.507Z,59.70
2017-10-21T07:45:11.880Z,59.70
2017-10-21T07:46:13.193Z,59.60
2017-10-21T07:47:14.513Z,59.70
2017-10-21T07:48:16.560Z,60.00
2017-10-21T07:49:18.667Z,59.90
2017-10-21T07:50:20.052Z,59.90
2017-10-21T07:51:22.082Z,60.40
2017-10-21T07:52:23.415Z,60.00
2017-10-21T07:53:24.780Z,60.00
2017-10-21T07:54:26.856Z,60.00
2017-10-21T07:55:28.961Z,60.30
2017-10-21T07:56:30.345Z,60.30
2017-10-21T07:57:31.687Z,60.20
2017-10-21T07:58:33.765Z,60.50
2017-10-21T07:59:35.057Z,60.50
2017-10-21T08:00:36.443Z,60.50
2017-10-21T08:01:37.793Z,60.20
2017-10-21T08:02:39.087Z,60.10
2017-10-21T08:03:41.141Z,60.40
2017-10-21T08:04:43.189Z,60.30
2017-10-21T08:05:45.268Z,60.20
2017-10-21T08:06:46.618Z,60.20
2017-10-21T08:07:47.946Z,60.20
2017-10-21T08:08:49.257Z,60.20
2017-10-21T08:09:51.310Z,60.40
2017-10-21T08:10:53.388Z,60.50
2017-10-21T08:11:55.464Z,60.90
2017-10-21T08:12:56.760Z,60.90
2017-10-21T08:13:58.064Z,61.10
2017-10-21T08:14:59.359Z,61.30
2017-10-21T08:16:00.720Z,61.50
2017-10-21T08:17:02.031Z,62.00
2017-10-21T08:18:04.107Z,62.00
2017-10-21T08:19:05.471Z,62.00
2017-10-21T08:20:06.783Z,62.00
2017-10-21T08:21:08.111Z,62.10
2017-10-21T08:22:09.439Z,62.00
2017-10-21T08:23:11.488Z,61.90
2017-10-21T08:24:13.544Z,62.30
2017-10-21T08:25:15.581Z,62.50
2017-10-21T08:26:16.927Z,62.40
2017-10-21T08:27:18.243Z,62.60
2017-10-21T08:28:19.619Z,63.70
2017-10-21T08:29:21.659Z,63.30
2017-10-21T08:30:22.953Z,63.20
2017-10-21T08:31:24.276Z,63.80
2017-10-21T08:32:25.634Z,63.50
2017-10-21T08:33:26.989Z,63.80
2017-10-21T08:34:28.300Z,64.30
2017-10-21T08:35:29.638Z,63.90
2017-10-21T08:36:30.955Z,64.30
2017-10-21T08:37:32.266Z,63.80
2017-10-21T08:38:34.324Z,64.70
2017-10-21T08:39:36.364Z,65.10
2017-10-21T08:40:37.661Z,65.10
2017-10-21T08:41:39.023Z,65.50
2017-10-21T08:42:40.380Z,65.80
2017-10-21T08:43:41.866Z,66.30
2017-10-21T08:44:43.194Z,66.60
2017-10-21T08:45:44.559Z,66.40
2017-10-21T08:46:45.924Z,66.30
2017-10-21T08:47:47.284Z,66.00
2017-10-21T08:48:48.576Z,66.00
2017-10-21T08:49:49.889Z,66.40
2017-10-21T08:50:51.209Z,66.40
2017-10-21T08:51:53.329Z,66.30
2017-10-21T08:52:54.677Z,66.30
2017-10-21T08:53:56.017Z,66.50
2017-10-21T08:54:57.380Z,66.60
2017-10-21T08:55:59.415Z,66.90
2017-10-21T08:57:00.775Z,66.90
2017-10-21T08:58:02.821Z,67.40
2017-10-21T08:59:04.898Z,67.70
2017-10-21T09:00:06.194Z,67.60
2017-10-21T09:01:07.519Z,67.90
2017-10-21T09:02:08.989Z,68.30
2017-10-21T09:03:10.331Z,68.50
2017-10-21T09:04:12.376Z,68.80
2017-10-21T09:05:13.675Z,69.50
2017-10-21T09:06:14.959Z,68.70
2017-10-21T09:07:17.045Z,68.70
2017-10-21T09:08:18.352Z,68.70
2017-10-21T09:09:19.643Z,67.70
2017-10-21T09:10:20.957Z,66.80
2017-10-21T09:11:22.257Z,67.10
2017-10-21T09:12:24.420Z,68.80
2017-10-21T09:13:25.800Z,68.80
2017-10-21T09:14:27.133Z,69.10
2017-10-21T09:15:28.443Z,69.60
2017-10-21T09:16:30.493Z,70.10
2017-10-21T09:17:32.588Z,70.80
2017-10-21T09:18:33.956Z,70.40
2017-10-21T09:19:35.330Z,70.70
2017-10-21T09:20:37.409Z,71.00
2017-10-21T09:21:38.781Z,71.00
2017-10-21T09:22:40.088Z,70.80
2017-10-21T09:23:41.406Z,70.70
2017-10-21T09:24:43.433Z,70.60
2017-10-21T09:25:45.479Z,70.80
2017-10-21T09:26:46.820Z,71.30
2017-10-21T09:27:48.161Z,70.90
2017-10-21T09:28:49.455Z,71.00
2017-10-21T09:29:50.782Z,70.90
2017-10-21T09:30:52.906Z,70.70
2017-10-21T09:31:54.279Z,70.70
2017-10-21T09:32:55.623Z,70.80
2017-10-21T09:33:56.957Z,70.90
2017-10-21T09:34:58.256Z,70.90
2017-10-21T09:35:59.581Z,71.10
2017-10-21T09:37:00.898Z,71.20
2017-10-21T09:38:02.264Z,71.10
2017-10-21T09:39:03.673Z,71.10
2017-10-21T09:40:04.987Z,71.20
2017-10-21T09:41:06.328Z,71.10
2017-10-21T09:42:07.637Z,71.30
2017-10-21T09:43:08.989Z,71.40
2017-10-21T09:44:11.030Z,71.80
2017-10-21T09:45:12.337Z,71.80
2017-10-21T09:46:13.657Z,71.40
2017-10-21T09:47:14.951Z,71.90
2017-10-21T09:48:17.054Z,71.70
2017-10-21T09:49:18.356Z,71.60
2017-10-21T09:50:20.499Z,72.00
2017-10-21T09:51:22.669Z,71.90
2017-10-21T09:52:24.857Z,72.20
2017-10-21T09:53:26.393Z,72.10
2017-10-21T09:54:27.716Z,72.00
2017-10-21T09:55:29.121Z,72.00
2017-10-21T09:56:30.501Z,71.80
2017-10-21T09:57:32.008Z,71.90
2017-10-21T09:58:33.431Z,71.80
2017-10-21T09:59:34.818Z,71.60
2017-10-21T10:00:36.200Z,71.80
2017-10-21T10:01:37.557Z,71.90
2017-10-21T10:02:38.946Z,71.80
2017-10-21T10:03:40.364Z,71.80
2017-10-21T10:04:42.498Z,71.70
2017-10-21T10:05:43.863Z,71.60
2017-10-21T10:06:45.967Z,71.80
2017-10-21T10:07:47.571Z,71.70
2017-10-21T10:08:49.013Z,71.90
2017-10-21T10:09:50.356Z,72.00
2017-10-21T10:10:51.852Z,72.40
2017-10-21T10:11:53.264Z,72.30
2017-10-21T10:12:54.597Z,72.40
2017-10-21T10:13:56.014Z,72.60
2017-10-21T10:14:57.351Z,72.60
2017-10-21T10:15:58.824Z,72.60
2017-10-21T10:17:00.213Z,72.60
2017-10-21T10:18:02.310Z,72.50
2017-10-21T10:19:03.696Z,72.40
2017-10-21T10:20:05.106Z,72.60
2017-10-21T10:21:06.446Z,72.70
2017-10-21T10:22:08.512Z,72.80
2017-10-21T10:23:09.830Z,72.80
2017-10-21T10:24:11.204Z,72.70
2017-10-21T10:25:12.545Z,72.70
2017-10-21T10:26:13.985Z,73.30
2017-10-21T10:27:15.346Z,72.80
2017-10-21T10:28:17.447Z,72.40
2017-10-21T10:29:18.860Z,72.30
2017-10-21T10:30:20.191Z,72.40
2017-10-21T10:31:21.547Z,72.40
2017-10-21T10:32:22.973Z,72.20
2017-10-21T10:33:24.420Z,72.20
2017-10-21T10:34:25.804Z,72.20
2017-10-21T10:35:27.193Z,72.50
2017-10-21T10:36:28.537Z,72.60
2017-10-21T10:37:29.881Z,72.80
2017-10-21T10:38:31.248Z,72.80
2017-10-21T10:39:32.598Z,72.90
2017-10-21T10:40:33.933Z,72.60
2017-10-21T10:41:35.311Z,72.40
2017-10-21T10:42:37.490Z,72.80
2017-10-21T10:43:38.808Z,72.80
2017-10-21T10:44:41.153Z,72.50
2017-10-21T10:45:42.704Z,72.50
2017-10-21T10:46:44.192Z,72.40
2017-10-21T10:47:45.584Z,72.60
2017-10-21T10:48:46.940Z,72.90
2017-10-21T10:49:49.146Z,72.80
2017-10-21T10:50:50.504Z,72.80
2017-10-21T10:51:51.884Z,73.00
2017-10-21T10:52:53.288Z,73.50
2017-10-21T10:54:01.650Z,73.60
2017-10-21T10:55:03.050Z,73.30
2017-10-21T10:56:04.418Z,72.60
2017-10-21T10:57:05.791Z,72.20
2017-10-21T10:58:07.135Z,71.40
2017-10-21T10:59:08.599Z,71.30
2017-10-21T11:00:10.744Z,70.20
2017-10-21T11:01:12.045Z,70.20
2017-10-21T11:02:13.424Z,70.20
2017-10-21T11:03:14.766Z,70.00
2017-10-21T11:04:16.076Z,70.40
2017-10-21T11:05:17.504Z,70.80
2017-10-21T11:06:18.914Z,71.30
2017-10-21T11:07:21.029Z,72.40
2017-10-21T11:08:22.444Z,72.40
2017-10-21T11:09:23.872Z,71.60
2017-10-21T11:10:25.272Z,71.60
2017-10-21T11:11:26.781Z,71.40
2017-10-21T11:12:28.122Z,71.60
2017-10-21T11:13:29.565Z,70.80
2017-10-21T11:14:31.083Z,70.40
2017-10-21T11:15:32.521Z,70.70
2017-10-21T11:16:33.914Z,71.40
2017-10-21T11:17:36.074Z,70.30
2017-10-21T11:18:37.385Z,70.20
2017-10-21T11:19:38.831Z,70.30
2017-10-21T11:20:40.248Z,70.70
2017-10-21T11:21:41.764Z,70.40
2017-10-21T11:22:43.333Z,70.70
2017-10-21T11:23:44.717Z,71.10
2017-10-21T11:24:46.068Z,70.60
2017-10-21T11:25:48.316Z,70.10
2017-10-21T11:26:50.475Z,70.40
2017-10-21T11:27:52.563Z,70.50
2017-10-21T11:28:53.917Z,70.50
2017-10-21T11:29:55.296Z,70.80
2017-10-21T11:30:56.734Z,70.50
2017-10-21T11:31:58.146Z,70.70
2017-10-21T11:32:59.553Z,70.80
2017-10-21T11:34:01.652Z,71.20
2017-10-21T11:35:03.056Z,71.10
2017-10-21T11:36:04.631Z,71.00
2017-10-21T11:37:06.033Z,70.80
2017-10-21T11:38:07.754Z,70.80
2017-10-21T11:39:09.413Z,70.40
2017-10-21T11:40:10.927Z,71.10
2017-10-21T11:41:12.580Z,71.70
2017-10-21T11:42:14.143Z,72.00
2017-10-21T11:43:16.511Z,72.40
2017-10-21T11:44:18.078Z,72.40
2017-10-21T11:45:19.641Z,72.40
2017-10-21T11:46:21.217Z,72.60
2017-10-21T11:47:23.658Z,72.80
2017-10-21T11:48:25.426Z,72.70
2017-10-21T11:49:27.104Z,72.50
2017-10-21T11:50:29.469Z,72.00
2017-10-21T11:51:31.027Z,71.30
2017-10-21T11:52:32.574Z,71.50
2017-10-21T11:53:34.104Z,70.90
2017-10-21T11:54:35.721Z,71.00
2017-10-21T11:55:37.221Z,71.40
2017-10-21T11:56:38.710Z,71.10
2017-10-21T11:57:40.911Z,71.40
2017-10-21T11:58:42.335Z,71.40
2017-10-21T11:59:43.865Z,71.10
2017-10-21T12:00:46.092Z,70.40
2017-10-21T12:01:47.667Z,70.40
2017-10-21T12:02:49.049Z,70.60
2017-10-21T12:03:50.663Z,70.50
2017-10-21T12:04:52.325Z,70.60
2017-10-21T12:05:53.841Z,70.60
2017-10-21T12:06:56.141Z,71.30
2017-10-21T12:07:57.703Z,71.30
2017-10-21T12:08:59.200Z,71.50
2017-10-21T12:10:01.485Z,71.10
2017-10-21T12:11:02.895Z,70.90
2017-10-21T12:12:05.113Z,69.80
2017-10-21T12:13:06.631Z,69.70
2017-10-21T12:14:09.019Z,69.10
2017-10-21T12:15:10.590Z,68.40
2017-10-21T12:16:12.008Z,67.50
2017-10-21T12:17:13.549Z,67.10
2017-10-21T12:18:15.149Z,68.50
2017-10-21T12:19:16.699Z,69.10
2017-10-21T12:20:18.300Z,69.80
2017-10-21T12:21:20.609Z,70.20
2017-10-21T12:22:22.414Z,70.40
2017-10-21T12:23:24.610Z,71.00
2017-10-21T12:24:26.090Z,70.90
2017-10-21T12:25:27.503Z,71.30
2017-10-21T12:26:29.014Z,71.20
2017-10-21T12:27:31.280Z,71.50
2017-10-21T12:28:33.453Z,71.20
2017-10-21T12:29:34.920Z,71.20
2017-10-21T12:30:36.274Z,71.70
2017-10-21T12:31:37.681Z,70.80
2017-10-21T12:32:39.294Z,70.70
2017-10-21T12:33:41.691Z,70.60
2017-10-21T12:34:43.232Z,70.60
2017-10-21T12:35:44.676Z,70.60
2017-10-21T12:36:46.033Z,70.60
2017-10-21T12:37:47.448Z,69.80
2017-10-21T12:38:48.813Z,69.20
2017-10-21T12:39:50.221Z,69.30
2017-10-21T12:40:51.645Z,69.60
2017-10-21T12:41:52.990Z,69.20
2017-10-21T12:42:54.465Z,69.10
2017-10-21T12:43:55.978Z,69.50
2017-10-21T12:44:57.603Z,69.10
2017-10-21T12:45:59.928Z,69.40
2017-10-21T12:47:01.518Z,69.10
2017-10-21T12:48:02.875Z,69.10
2017-10-21T12:49:05.000Z,69.40
2017-10-21T12:50:06.604Z,69.30
2017-10-21T12:51:07.965Z,69.40
2017-10-21T12:52:09.485Z,69.10
2017-10-21T12:53:10.898Z,69.10
2017-10-21T12:54:13.104Z,69.50
2017-10-21T12:55:14.545Z,69.60
2017-10-21T12:56:15.996Z,69.40
2017-10-21T12:57:17.954Z,69.20
2017-10-21T12:58:19.334Z,68.90
2017-10-21T12:59:21.564Z,69.00
2017-10-21T13:00:22.995Z,68.20
2017-10-21T13:01:24.434Z,67.70
2017-10-21T13:02:25.891Z,67.50
2017-10-21T13:03:27.337Z,67.10
2017-10-21T13:04:28.705Z,66.80
2017-10-21T13:05:30.816Z,66.90
2017-10-21T13:06:32.930Z,66.80
2017-10-21T13:07:34.338Z,66.80
2017-10-21T13:08:35.783Z,66.50
2017-10-21T13:09:38.017Z,66.20
2017-10-21T13:10:39.386Z,66.30
2017-10-21T13:11:41.624Z,66.30
2017-10-21T13:12:43.033Z,66.20
2017-10-21T13:13:44.549Z,65.60
2017-10-21T13:14:46.688Z,66.30
2017-10-21T13:15:48.819Z,66.50
2017-10-21T13:16:50.461Z,66.50
2017-10-21T13:17:52.045Z,65.80
2017-10-21T13:18:54.335Z,66.10
2017-10-21T13:19:55.671Z,66.00
2017-10-21T13:20:57.125Z,66.30
2017-10-21T13:21:58.512Z,66.30
2017-10-21T13:22:59.877Z,66.50