createdAt,value
2017-05-14T00:00:04.184Z,46.50
2017-05-14T00:02:33.273Z,46.40
2017-05-14T00:05:02.915Z,46.00
2017-05-14T00:07:33.001Z,46.70
2017-05-14T00:10:03.666Z,46.50
2017-05-14T00:12:33.179Z,46.80
2017-05-14T00:15:02.984Z,47.10
2017-05-14T00:17:30.879Z,47.20
2017-05-14T00:20:00.121Z,47.60
2017-05-14T00:22:28.242Z,47.80
2017-05-14T00:24:56.273Z,48.10
2017-05-14T00:27:24.089Z,47.70
2017-05-14T00:29:53.425Z,47.90
2017-05-14T00:32:20.997Z,47.60
2017-05-14T00:34:48.350Z,47.90
2017-05-14T00:37:15.525Z,48.20
2017-05-14T00:39:42.675Z,47.50
2017-05-14T00:42:09.795Z,47.60
2017-05-14T00:44:36.939Z,47.60
2017-05-14T00:47:04.043Z,48.20
2017-05-14T00:49:31.166Z,48.10
2017-05-14T00:51:58.311Z,47.90
2017-05-14T00:54:25.414Z,48.20
2017-05-14T00:56:53.329Z,48.30
2017-05-14T00:59:20.558Z,48.60
2017-05-14T01:01:48.671Z,48.50
2017-05-14T01:04:15.792Z,48.40
2017-05-14T01:06:43.059Z,48.80
2017-05-14T01:09:10.197Z,48.80
2017-05-14T01:11:38.155Z,49.00
2017-05-14T01:14:10.203Z,49.60
2017-05-14T01:16:38.085Z,49.40
2017-05-14T01:19:07.151Z,49.70
2017-05-14T01:21:35.716Z,50.40
2017-05-14T01:24:06.672Z,50.30
2017-05-14T01:26:35.792Z,50.80
2017-05-14T01:29:03.820Z,50.60
2017-05-14T01:31:34.139Z,50.90
2017-05-14T01:34:05.068Z,51.00
2017-05-14T01:36:34.573Z,51.60
2017-05-14T01:39:05.821Z,51.80
2017-05-14T01:41:33.676Z,51.80
2017-05-14T01:44:02.379Z,50.90
2017-05-14T01:46:33.045Z,51.20
2017-05-14T01:49:00.828Z,51.60
2017-05-14T01:51:29.077Z,52.30
2017-05-14T01:53:57.014Z,52.50
2017-05-14T01:56:25.308Z,52.30
2017-05-14T01:58:53.803Z,52.70
2017-05-14T02:01:22.669Z,51.90
2017-05-14T02:03:53.054Z,52.40
2017-05-14T02:06:22.274Z,52.60
2017-05-14T02:08:50.324Z,52.60
2017-05-14T02:11:18.678Z,53.10
2017-05-14T02:13:48.131Z,53.60
2017-05-14T02:16:16.772Z,53.60
2017-05-14T02:18:44.971Z,53.50
2017-05-14T02:21:13.527Z,54.10
2017-05-14T02:23:42.488Z,53.40
2017-05-14T02:26:11.128Z,53.70
2017-05-14T02:28:39.792Z,53.40
2017-05-14T02:31:09.652Z,53.80
2017-05-14T02:33:38.135Z,53.90
2017-05-14T02:36:06.493Z,54.30
2017-05-14T02:38:35.176Z,54.30
2017-05-14T02:41:02.938Z,54.60
2017-05-14T02:43:30.345Z,54.60
2017-05-14T02:46:01.139Z,54.80
2017-05-14T02:48:29.269Z,55.00
2017-05-14T02:50:56.617Z,55.30
2017-05-14T02:53:24.012Z,55.70
2017-05-14T02:55:51.425Z,56.00
2017-05-14T02:58:18.750Z,56.00
2017-05-14T03:00:47.352Z,55.90
2017-05-14T03:03:15.176Z,56.20
2017-05-14T03:05:43.945Z,55.80
2017-05-14T03:08:12.250Z,55.10
2017-05-14T03:10:39.980Z,55.50
2017-05-14T03:13:08.145Z,55.50
2017-05-14T03:15:36.489Z,55.60
2017-05-14T03:18:03.851Z,55.60
2017-05-14T03:20:31.272Z,55.30
2017-05-14T03:22:59.956Z,56.20
2017-05-14T03:25:28.195Z,55.00
2017-05-14T03:27:56.559Z,55.00
2017-05-14T03:30:24.782Z,54.30
2017-05-14T03:32:54.013Z,54.40
2017-05-14T03:35:22.457Z,54.40
2017-05-14T03:37:50.243Z,54.60
2017-05-14T03:40:17.991Z,54.10
2017-05-14T03:42:47.567Z,53.80
2017-05-14T03:45:15.438Z,54.00
2017-05-14T03:47:45.353Z,54.00
2017-05-14T03:50:14.856Z,54.00
2017-05-14T03:52:42.824Z,53.70
2017-05-14T03:55:11.450Z,53.90
2017-05-14T03:57:39.141Z,53.50
2017-05-14T04:00:06.969Z,52.90
2017-05-14T04:02:34.498Z,53.00
2017-05-14T04:05:02.202Z,53.30
2017-05-14T04:07:30.236Z,53.80
2017-05-14T04:09:57.851Z,54.30
2017-05-14T04:12:25.221Z,54.20
2017-05-14T04:14:52.586Z,53.90
2017-05-14T04:17:20.212Z,54.40
2017-05-14T04:19:48.711Z,54.50
2017-05-14T04:22:16.968Z,53.90
2017-05-14T04:24:47.638Z,53.90
2017-05-14T04:27:16.622Z,54.40
2017-05-14T04:29:45.673Z,54.80
2017-05-14T04:32:14.122Z,54.90
2017-05-14T04:34:42.429Z,55.80
2017-05-14T04:37:10.734Z,55.00
2017-05-14T04:39:38.916Z,54.90
2017-05-14T04:42:07.601Z,55.00
2017-05-14T04:44:34.915Z,55.00
2017-05-14T04:47:02.038Z,54.80
2017-05-14T04:49:30.149Z,54.90
2017-05-14T04:51:57.995Z,54.30
2017-05-14T04:54:26.138Z,54.40
2017-05-14T04:56:53.483Z,54.50
2017-05-14T04:59:21.787Z,54.60
2017-05-14T05:01:51.847Z,54.50
2017-05-14T05:04:20.123Z,54.40
2017-05-14T05:06:48.763Z,54.60
2017-05-14T05:09:24.285Z,54.20
2017-05-14T05:11:52.347Z,53.40
2017-05-14T05:14:20.608Z,53.30
2017-05-14T05:16:48.258Z,53.20
2017-05-14T05:19:16.638Z,51.80
2017-05-14T05:21:45.391Z,51.30
2017-05-14T05:24:13.483Z,50.70
2017-05-14T05:26:41.397Z,48.70
2017-05-14T05:29:12.231Z,48.70
2017-05-14T05:31:39.656Z,48.90
2017-05-14T05:34:06.827Z,48.40
2017-05-14T05:36:33.982Z,48.20
2017-05-14T05:39:01.094Z,47.80
2017-05-14T05:41:28.221Z,48.50
2017-05-14T05:43:56.098Z,48.20
2017-05-14T05:46:23.253Z,48.00
2017-05-14T05:48:50.366Z,48.20
2017-05-14T05:51:17.494Z,47.50
2017-05-14T05:53:44.645Z,47.50
2017-05-14T05:56:11.823Z,47.40
2017-05-14T05:58:39.003Z,47.70
2017-05-14T06:01:06.137Z,46.20
2017-05-14T06:03:33.261Z,46.00
2017-05-14T06:06:00.380Z,45.00
2017-05-14T06:08:27.534Z,45.70
2017-05-14T06:10:54.705Z,45.50
2017-05-14T06:13:21.828Z,45.50
2017-05-14T06:15:48.983Z,44.50
2017-05-14T06:18:16.090Z,43.70
2017-05-14T06:20:43.271Z,43.70
2017-05-14T06:23:10.377Z,45.20
2017-05-14T06:25:37.519Z,44.70
2017-05-14T06:28:04.637Z,44.60
2017-05-14T06:30:32.534Z,44.20
2017-05-14T06:33:00.421Z,44.50
2017-05-14T06:35:27.674Z,43.80
2017-05-14T06:37:56.419Z,43.80
2017-05-14T06:40:24.389Z,43.00
2017-05-14T06:42:52.321Z,42.40
2017-05-14T06:45:19.518Z,42.00
2017-05-14T06:47:46.681Z,41.70
2017-05-14T06:50:16.993Z,39.30
2017-05-14T06:52:44.131Z,38.40
2017-05-14T06:55:12.008Z,38.40
2017-05-14T06:57:39.114Z,38.50
2017-05-14T07:00:06.390Z,38.30
2017-05-14T07:02:34.266Z,38.30
2017-05-14T07:05:01.406Z,38.80
2017-05-14T07:07:29.361Z,37.80
2017-05-14T07:09:56.566Z,37.20
2017-05-14T07:12:23.691Z,36.90
2017-05-14T07:14:50.801Z,38.20
2017-05-14T07:17:17.917Z,37.00
2017-05-14T07:19:45.166Z,38.90
2017-05-14T07:22:12.478Z,37.80
2017-05-14T07:24:40.401Z,38.80
2017-05-14T07:27:07.539Z,37.70
2017-05-14T07:29:34.692Z,38.70
2017-05-14T07:32:01.887Z,36.90
2017-05-14T07:34:29.821Z,37.50
2017-05-14T07:36:56.938Z,36.50
2017-05-14T07:39:24.025Z,36.70
2017-05-14T07:41:51.347Z,37.20
2017-05-14T07:44:18.499Z,37.30
2017-05-14T07:46:45.625Z,37.40
2017-05-14T07:49:12.803Z,38.50
2017-05-14T07:51:39.922Z,36.80
2017-05-14T07:54:07.047Z,36.70
2017-05-14T07:56:34.206Z,37.10
2017-05-14T07:59:01.338Z,36.90
2017-05-14T08:01:28.466Z,35.80
2017-05-14T08:03:55.665Z,35.40
2017-05-14T08:06:22.768Z,36.40
2017-05-14T08:08:49.892Z,35.30
2017-05-14T08:11:17.390Z,35.60
2017-05-14T08:13:44.737Z,35.30
2017-05-14T08:16:12.145Z,35.80
2017-05-14T08:18:39.570Z,35.40
2017-05-14T08:21:07.118Z,35.10
2017-05-14T08:23:34.817Z,35.10
2017-05-14T08:26:02.230Z,35.10
2017-05-14T08:28:29.802Z,34.10
2017-05-14T08:30:57.330Z,34.10
2017-05-14T08:33:24.622Z,34.50
2017-05-14T08:35:52.079Z,33.50
2017-05-14T08:38:19.490Z,34.40
2017-05-14T08:40:47.209Z,35.00
2017-05-14T08:43:14.789Z,33.70
2017-05-14T08:45:42.462Z,33.80
2017-05-14T08:48:10.058Z,33.80
2017-05-14T08:50:37.619Z,32.60
2017-05-14T08:53:05.102Z,34.30
2017-05-14T08:55:32.582Z,32.20
2017-05-14T08:58:00.236Z,32.60
2017-05-14T09:00:27.778Z,32.90
2017-05-14T09:02:55.462Z,33.90
2017-05-14T09:05:22.826Z,34.10
2017-05-14T09:07:50.301Z,33.20
2017-05-14T09:10:17.881Z,34.10
2017-05-14T09:12:45.326Z,34.10
2017-05-14T09:15:12.955Z,34.00
2017-05-14T09:17:41.097Z,33.00
2017-05-14T09:20:09.472Z,33.50
2017-05-14T09:22:37.803Z,33.60
2017-05-14T09:25:06.078Z,33.30
2017-05-14T09:27:33.605Z,33.50
2017-05-14T09:30:01.153Z,33.10
2017-05-14T09:32:28.584Z,33.20
2017-05-14T09:34:56.784Z,31.30
2017-05-14T09:37:24.401Z,29.80
2017-05-14T09:39:52.031Z,29.80
2017-05-14T09:42:19.466Z,30.70
2017-05-14T09:44:49.507Z,31.00
2017-05-14T09:47:17.835Z,29.80
2017-05-14T09:49:45.178Z,29.60
2017-05-14T09:52:12.521Z,30.00
2017-05-14T09:54:39.874Z,29.90
2017-05-14T09:57:07.226Z,30.50
2017-05-14T09:59:34.590Z,31.00
2017-05-14T10:02:02.009Z,31.10
2017-05-14T10:04:29.637Z,31.80
2017-05-14T10:06:57.121Z,32.60
2017-05-14T10:09:24.753Z,32.60
2017-05-14T10:11:52.200Z,32.80
2017-05-14T10:14:20.393Z,32.60
2017-05-14T10:16:47.768Z,33.40
2017-05-14T10:19:15.244Z,33.50
2017-05-14T10:21:43.397Z,34.40
2017-05-14T10:24:10.963Z,35.00
2017-05-14T10:26:38.565Z,32.20
2017-05-14T10:29:06.848Z,34.20
2017-05-14T10:31:34.397Z,32.30
2017-05-14T10:34:01.795Z,32.60
2017-05-14T10:36:30.018Z,33.80
2017-05-14T10:38:58.134Z,31.90
2017-05-14T10:41:25.550Z,31.50
2017-05-14T10:43:53.097Z,29.40
2017-05-14T10:46:20.446Z,28.50
2017-05-14T10:48:47.690Z,28.10
2017-05-14T10:51:15.302Z,25.30
2017-05-14T10:53:42.686Z,23.10
2017-05-14T10:56:10.549Z,21.70
2017-05-14T10:58:37.747Z,21.30
2017-05-14T11:01:04.887Z,20.60
2017-05-14T11:03:32.005Z,21.30
2017-05-14T11:05:59.134Z,19.80
2017-05-14T11:08:26.282Z,20.20
2017-05-14T11:10:53.426Z,20.10
2017-05-14T11:13:20.546Z,21.90
2017-05-14T11:15:47.665Z,21.30
2017-05-14T11:18:14.809Z,22.30
2017-05-14T11:20:41.922Z,22.30
2017-05-14T11:23:09.761Z,23.50
2017-05-14T11:25:36.896Z,23.60
2017-05-14T11:28:04.025Z,24.10
2017-05-14T11:30:31.145Z,24.20
2017-05-14T11:32:58.297Z,25.30
2017-05-14T11:35:26.198Z,25.40
2017-05-14T11:37:53.314Z,25.80
2017-05-14T11:40:20.498Z,25.40
2017-05-14T11:42:47.674Z,24.70
2017-05-14T11:45:14.794Z,24.70
2017-05-14T11:47:41.913Z,22.80
2017-05-14T11:50:09.110Z,23.80
2017-05-14T11:52:37.194Z,21.70
2017-05-14T11:55:04.322Z,22.90
2017-05-14T11:57:31.570Z,21.50
2017-05-14T11:59:58.737Z,22.90
2017-05-14T12:02:25.941Z,22.30
2017-05-14T12:04:53.110Z,23.00
2017-05-14T12:07:20.219Z,22.70
2017-05-14T12:09:47.345Z,23.10
2017-05-14T12:12:14.437Z,24.60
2017-05-14T12:14:41.638Z,24.40
2017-05-14T12:17:08.746Z,25.40
2017-05-14T12:19:35.870Z,26.30
2017-05-14T12:22:03.029Z,26.10
2017-05-14T12:24:30.144Z,26.40
2017-05-14T12:26:57.281Z,27.00
2017-05-14T12:29:25.137Z,28.80
2017-05-14T12:31:52.251Z,27.90
2017-05-14T12:34:19.362Z,29.60
2017-05-14T12:36:46.522Z,26.40
2017-05-14T12:39:13.637Z,25.90
2017-05-14T12:41:40.748Z,24.50
2017-05-14T12:44:07.877Z,23.80
2017-05-14T12:46:35.041Z,20.90
2017-05-14T12:49:02.190Z,20.50
2017-05-14T12:51:29.337Z,20.60
2017-05-14T12:53:56.438Z,20.60
2017-05-14T12:56:24.297Z,22.50
2017-05-14T12:58:52.194Z,21.30
2017-05-14T13:01:19.334Z,22.10
2017-05-14T13:03:46.538Z,22.80
2017-05-14T13:06:13.764Z,21.00
2017-05-14T13:08:41.132Z,20.70
2017-05-14T13:11:08.474Z,21.70
2017-05-14T13:13:35.610Z,21.90
2017-05-14T13:16:02.766Z,21.80
2017-05-14T13:18:29.875Z,22.40
2017-05-14T13:20:57.485Z,22.50
2017-05-14T13:23:25.041Z,22.60
2017-05-14T13:25:52.729Z,23.80
2017-05-14T13:28:20.299Z,22.70
2017-05-14T13:30:47.952Z,23.30
2017-05-14T13:33:15.268Z,25.00
2017-05-14T13:35:42.628Z,25.40
2017-05-14T13:38:10.837Z,26.00
2017-05-14T13:40:38.379Z,26.60
2017-05-14T13:43:06.922Z,27.50
2017-05-14T13:45:34.477Z,28.60
2017-05-14T13:48:01.858Z,29.70
2017-05-14T13:50:29.447Z,30.60
2017-05-14T13:52:57.061Z,31.70
2017-05-14T13:55:25.230Z,28.90
2017-05-14T13:57:53.416Z,27.90
2017-05-14T14:00:20.843Z,28.60
2017-05-14T14:02:48.261Z,27.80
2017-05-14T14:05:15.817Z,27.00
2017-05-14T14:07:43.226Z,26.90
2017-05-14T14:10:10.810Z,27.60
2017-05-14T14:12:38.195Z,27.60
2017-05-14T14:15:06.542Z,27.60
2017-05-14T14:17:34.023Z,27.60
2017-05-14T14:20:01.321Z,27.10
2017-05-14T14:22:43.729Z,26.30
2017-05-14T14:25:10.873Z,26.00
2017-05-14T14:27:38.002Z,25.90
2017-05-14T14:30:05.139Z,25.40
2017-05-14T14:32:32.270Z,27.70
2017-05-14T14:35:00.139Z,30.00
2017-05-14T14:37:28.029Z,30.10
2017-05-14T14:39:55.202Z,30.40
2017-05-14T14:42:22.301Z,30.50
2017-05-14T14:44:50.154Z,29.30
2017-05-14T14:47:17.273Z,30.00
2017-05-14T14:49:44.379Z,29.80
2017-05-14T14:52:11.602Z,30.50
2017-05-14T14:54:38.714Z,29.70
2017-05-14T14:57:05.883Z,30.00
2017-05-14T14:59:33.114Z,31.00
2017-05-14T15:02:00.234Z,30.70
2017-05-14T15:04:27.402Z,31.00
2017-05-14T15:06:54.508Z,31.50
2017-05-14T15:09:22.414Z,31.20
2017-05-14T15:11:49.549Z,32.20
2017-05-14T15:14:16.646Z,32.40
2017-05-14T15:16:43.846Z,32.10
2017-05-14T15:19:10.950Z,32.50
2017-05-14T15:21:38.047Z,32.60
2017-05-14T15:24:05.154Z,32.90
2017-05-14T15:26:32.301Z,29.90
2017-05-14T15:28:59.481Z,26.80
2017-05-14T15:31:26.769Z,26.40
2017-05-14T15:33:53.963Z,27.10
2017-05-14T15:36:21.086Z,26.80
2017-05-14T15:38:48.217Z,26.40
2017-05-14T15:41:15.335Z,27.10
2017-05-14T15:43:42.486Z,25.90
2017-05-14T15:46:09.842Z,27.20
2017-05-14T15:48:37.193Z,27.20
2017-05-14T15:51:04.510Z,27.60
2017-05-14T15:53:32.037Z,27.80
2017-05-14T15:55:59.601Z,27.90
2017-05-14T15:58:27.694Z,28.10
2017-05-14T16:00:55.045Z,28.40
2017-05-14T16:03:22.409Z,28.30
2017-05-14T16:05:49.794Z,28.80
2017-05-14T16:08:17.137Z,28.20
2017-05-14T16:10:44.538Z,28.70
2017-05-14T16:13:11.879Z,28.60
2017-05-14T16:15:39.453Z,28.80
2017-05-14T16:18:07.983Z,29.40
2017-05-14T16:20:35.337Z,29.20
2017-05-14T16:23:02.717Z,29.20
2017-05-14T16:25:30.166Z,29.40
2017-05-14T16:27:57.530Z,30.00
2017-05-14T16:30:24.889Z,29.70
2017-05-14T16:32:52.237Z,30.60
2017-05-14T16:35:19.696Z,29.60
2017-05-14T16:37:47.793Z,29.50
2017-05-14T16:40:14.534Z,29.40
2017-05-14T16:42:41.896Z,30.50
2017-05-14T16:45:09.337Z,29.50
2017-05-14T16:47:37.483Z,30.00
2017-05-14T16:50:04.866Z,30.30
2017-05-14T16:52:32.233Z,30.30
2017-05-14T16:55:00.358Z,29.60
2017-05-14T16:57:27.743Z,30.90
2017-05-14T16:59:55.097Z,32.60
2017-05-14T17:02:22.451Z,34.00
2017-05-14T17:04:50.526Z,34.30
2017-05-14T17:07:17.725Z,34.30
2017-05-14T17:09:45.072Z,35.10
2017-05-14T17:12:12.462Z,36.20
2017-05-14T17:14:40.562Z,36.10
2017-05-14T17:17:07.897Z,36.70
2017-05-14T17:19:35.165Z,36.10
2017-05-14T17:22:02.581Z,37.00
2017-05-14T17:24:29.940Z,35.60
2017-05-14T17:26:57.313Z,36.90
2017-05-14T17:29:24.695Z,34.80
2017-05-14T17:31:52.174Z,35.50
2017-05-14T17:34:19.453Z,36.10
2017-05-14T17:36:47.569Z,35.20
2017-05-14T17:39:14.925Z,35.10
2017-05-14T17:41:42.379Z,35.40
2017-05-14T17:44:09.838Z,35.60
2017-05-14T17:46:37.182Z,35.50
2017-05-14T17:49:04.557Z,36.10
2017-05-14T17:51:31.935Z,35.10
2017-05-14T17:53:59.519Z,35.10
2017-05-14T17:56:26.890Z,34.60
2017-05-14T17:58:55.134Z,34.10
2017-05-14T18:01:22.657Z,34.00
2017-05-14T18:03:50.054Z,33.90
2017-05-14T18:06:17.491Z,33.50
2017-05-14T18:08:44.858Z,34.60
2017-05-14T18:11:12.205Z,35.00
2017-05-14T18:13:39.574Z,34.20
2017-05-14T18:16:07.699Z,34.70
2017-05-14T18:18:35.093Z,35.10
2017-05-14T18:21:02.558Z,36.30
2017-05-14T18:23:30.725Z,37.90
2017-05-14T18:25:58.849Z,41.00
2017-05-14T18:28:27.250Z,41.70
2017-05-14T18:30:54.802Z,43.10
2017-05-14T18:33:22.280Z,41.80
2017-05-14T18:35:49.753Z,44.20
2017-05-14T18:38:18.861Z,43.10
2017-05-14T18:40:46.522Z,43.40
2017-05-14T18:43:19.709Z,43.70
2017-05-14T18:45:47.117Z,43.00
2017-05-14T18:48:14.460Z,43.70
2017-05-14T18:50:41.830Z,43.70
2017-05-14T18:53:09.954Z,43.40
2017-05-14T18:55:37.498Z,43.70
2017-05-14T18:58:05.669Z,43.70
2017-05-14T19:00:32.906Z,43.70
2017-05-14T19:03:00.273Z,42.80
2017-05-14T19:05:27.714Z,42.60
2017-05-14T19:07:55.156Z,42.70
2017-05-14T19:10:22.577Z,43.10
2017-05-14T19:12:49.964Z,43.10
2017-05-14T19:15:17.358Z,43.10
2017-05-14T19:17:44.791Z,43.30
2017-05-14T19:20:12.670Z,43.70
2017-05-14T19:22:40.103Z,43.70
2017-05-14T19:25:07.419Z,43.90
2017-05-14T19:27:35.642Z,43.70
2017-05-14T19:30:03.105Z,43.80
2017-05-14T19:32:31.273Z,43.80
2017-05-14T19:34:58.647Z,44.30
2017-05-14T19:37:26.232Z,45.10
2017-05-14T19:39:53.680Z,45.00
2017-05-14T19:42:21.074Z,45.30
2017-05-14T19:44:49.250Z,45.80
2017-05-14T19:47:17.382Z,47.20
2017-05-14T19:49:44.839Z,49.60
2017-05-14T19:52:12.237Z,50.00
2017-05-14T19:54:39.946Z,52.00
2017-05-14T19:57:07.526Z,52.80
2017-05-14T19:59:35.710Z,53.30
2017-05-14T20:02:03.854Z,56.90
2017-05-14T20:04:31.310Z,57.20
2017-05-14T20:06:58.711Z,57.40
2017-05-14T20:09:26.824Z,58.00
2017-05-14T20:11:54.214Z,58.90
2017-05-14T20:14:21.565Z,59.60
2017-05-14T20:16:49.017Z,59.90
2017-05-14T20:19:16.277Z,60.20
2017-05-14T20:21:43.665Z,59.50
2017-05-14T20:24:11.085Z,61.10
2017-05-14T20:26:38.467Z,60.30
2017-05-14T20:29:05.867Z,60.80
2017-05-14T20:31:33.242Z,60.30
2017-05-14T20:34:00.602Z,60.00
2017-05-14T20:36:27.963Z,60.00
2017-05-14T20:38:55.317Z,62.40
2017-05-14T20:41:28.931Z,63.00
2017-05-14T20:43:56.077Z,61.90
2017-05-14T20:46:23.204Z,62.40
2017-05-14T20:48:50.361Z,62.70
2017-05-14T20:51:18.457Z,62.50
2017-05-14T20:53:45.609Z,62.20
2017-05-14T20:56:13.548Z,61.70
2017-05-14T20:58:40.680Z,62.20
2017-05-14T21:01:22.734Z,62.50
2017-05-14T21:03:49.924Z,63.30
2017-05-14T21:06:17.065Z,62.50
2017-05-14T21:08:44.245Z,62.00
2017-05-14T21:11:11.357Z,62.60
2017-05-14T21:13:38.481Z,61.60
2017-05-14T21:16:06.327Z,61.20
2017-05-14T21:18:33.467Z,61.90
2017-05-14T21:21:01.381Z,61.20
2017-05-14T21:23:32.389Z,62.80
2017-05-14T21:26:00.573Z,62.30
2017-05-14T21:28:27.904Z,62.20
2017-05-14T21:30:56.176Z,63.60
2017-05-14T21:33:23.450Z,62.40
2017-05-14T21:35:50.696Z,62.60
2017-05-14T21:38:18.635Z,61.80
2017-05-14T21:40:45.765Z,62.10
2017-05-14T21:43:12.914Z,62.40
2017-05-14T21:45:40.050Z,61.20
2017-05-14T21:48:07.214Z,59.40
2017-05-14T21:50:34.333Z,60.30
2017-05-14T21:53:01.433Z,61.50
2017-05-14T21:55:29.402Z,62.00
2017-05-14T21:57:56.637Z,61.10
2017-05-14T22:00:23.778Z,61.60
2017-05-14T22:02:51.083Z,61.90
2017-05-14T22:05:18.202Z,62.00
2017-05-14T22:07:45.411Z,61.40
2017-05-14T22:10:12.837Z,61.50
2017-05-14T22:12:40.014Z,61.70
2017-05-14T22:15:07.558Z,61.50
2017-05-14T22:17:34.833Z,61.80
2017-05-14T22:20:02.409Z,61.90
2017-05-14T22:22:30.053Z,62.00
2017-05-14T22:24:57.486Z,60.00
2017-05-14T22:27:24.710Z,60.80
2017-05-14T22:29:52.266Z,58.80
2017-05-14T22:32:20.449Z,60.90
2017-05-14T22:34:47.714Z,58.90
2017-05-14T22:37:15.262Z,60.60
2017-05-14T22:39:42.857Z,60.10
2017-05-14T22:42:10.462Z,60.40
2017-05-14T22:44:38.754Z,61.30
2017-05-14T22:47:06.209Z,61.30
2017-05-14T22:49:33.743Z,60.40
2017-05-14T22:52:01.268Z,61.00
2017-05-14T22:54:28.770Z,60.40
2017-05-14T22:56:56.337Z,60.70
2017-05-14T22:59:23.865Z,61.10
2017-05-14T23:01:51.342Z,60.90
2017-05-14T23:04:18.693Z,60.10
2017-05-14T23:06:46.129Z,59.10
2017-05-14T23:09:13.685Z,60.10
2017-05-14T23:11:41.367Z,61.70
2017-05-14T23:14:08.934Z,60.10
2017-05-14T23:16:37.108Z,59.60
2017-05-14T23:19:04.712Z,61.30
2017-05-14T23:21:32.113Z,60.30
2017-05-14T23:23:59.751Z,60.00
2017-05-14T23:26:27.447Z,60.20
2017-05-14T23:28:55.018Z,61.40
2017-05-14T23:31:22.579Z,61.80
2017-05-14T23:33:50.023Z,60.30
2017-05-14T23:36:17.638Z,60.80
2017-05-14T23:38:45.157Z,60.60
2017-05-14T23:41:12.811Z,60.30
2017-05-14T23:43:40.348Z,60.50
2017-05-14T23:46:07.919Z,61.00
2017-05-14T23:48:36.074Z,61.70
2017-05-14T23:51:03.454Z,61.70
2017-05-14T23:53:31.033Z,61.40
2017-05-14T23:55:58.385Z,61.40
2017-05-14T23:58:26.098Z,61.60
