createdAt,value
2018-07-26T00:00:43.324Z,99957.95
2018-07-26T00:03:11.437Z,99954.73
2018-07-26T00:05:39.533Z,99950.69
2018-07-26T00:08:07.654Z,99951.36
2018-07-26T00:10:35.814Z,99950.28
2018-07-26T00:13:03.990Z,99950.98
2018-07-26T00:15:32.245Z,99951.74
2018-07-26T00:18:00.498Z,99951.52
2018-07-26T00:20:28.646Z,99950.63
2018-07-26T00:22:56.894Z,99950.20
2018-07-26T00:25:25.120Z,99947.30
2018-07-26T00:27:53.414Z,99947.59
2018-07-26T00:30:21.580Z,99956.66
2018-07-26T00:32:49.713Z,99954.00
2018-07-26T00:35:17.858Z,99949.61
2018-07-26T00:37:46.933Z,99950.91
2018-07-26T00:40:15.297Z,99955.61
2018-07-26T00:42:43.520Z,99955.86
2018-07-26T00:45:11.642Z,99954.94
2018-07-26T00:47:39.771Z,99956.71
2018-07-26T00:50:07.956Z,99952.90
2018-07-26T00:52:36.078Z,99962.20
2018-07-26T00:55:06.645Z,99955.66
2018-07-26T00:57:34.945Z,99956.94
2018-07-26T01:00:03.058Z,99956.48
2018-07-26T01:02:31.149Z,99957.84
2018-07-26T01:05:06.194Z,99957.48
2018-07-26T01:07:36.568Z,99962.75
2018-07-26T01:10:05.805Z,99956.91
2018-07-26T01:12:34.228Z,99960.33
2018-07-26T01:15:02.383Z,99962.95
2018-07-26T01:17:30.575Z,99961.38
2018-07-26T01:19:58.678Z,99963.57
2018-07-26T01:22:26.963Z,99955.06
2018-07-26T01:24:56.262Z,99962.55
2018-07-26T01:27:24.697Z,99965.30
2018-07-26T01:29:52.836Z,99966.85
2018-07-26T01:32:20.898Z,99962.81
2018-07-26T01:34:49.206Z,99968.88
2018-07-26T01:37:17.366Z,99971.34
2018-07-26T01:39:45.527Z,99971.06
2018-07-26T01:42:13.718Z,99969.22
2018-07-26T01:44:42.122Z,99967.22
2018-07-26T01:47:10.297Z,99971.37
2018-07-26T01:49:38.800Z,99971.34
2018-07-26T01:52:07.022Z,99971.45
2018-07-26T01:54:35.190Z,99975.89
2018-07-26T01:57:03.477Z,99979.52
2018-07-26T01:59:31.574Z,99975.44
2018-07-26T02:01:59.682Z,99975.72
2018-07-26T02:04:27.815Z,99976.63
2018-07-26T02:06:55.902Z,99976.27
2018-07-26T02:09:23.974Z,99975.95
2018-07-26T02:11:52.070Z,99968.77
2018-07-26T02:14:25.654Z,99971.98
2018-07-26T02:16:53.826Z,99970.95
2018-07-26T02:19:21.933Z,99974.07
2018-07-26T02:21:50.037Z,99972.94
2018-07-26T02:24:18.106Z,99971.10
2018-07-26T02:26:46.266Z,99976.53
2018-07-26T02:29:15.538Z,99982.68
2018-07-26T02:31:43.651Z,99984.14
2018-07-26T02:34:11.774Z,99975.66
2018-07-26T02:36:40.016Z,99978.90
2018-07-26T02:39:08.756Z,99975.31
2018-07-26T02:41:37.046Z,99975.77
2018-07-26T02:44:05.231Z,99975.88
2018-07-26T02:46:33.357Z,99970.39
2018-07-26T02:49:01.612Z,99974.81
2018-07-26T02:51:29.788Z,99972.70
2018-07-26T02:53:58.018Z,99976.69
2018-07-26T02:56:26.135Z,99979.92
2018-07-26T02:58:54.430Z,99978.48
2018-07-26T03:01:22.537Z,99978.57
2018-07-26T03:03:50.716Z,99976.70
2018-07-26T03:06:18.879Z,99978.10
2018-07-26T03:08:46.970Z,99977.47
2018-07-26T03:11:17.850Z,99972.70
2018-07-26T03:13:45.958Z,99978.47
2018-07-26T03:16:14.082Z,99978.07
2018-07-26T03:18:42.154Z,99981.55
2018-07-26T03:21:10.294Z,99978.97
2018-07-26T03:23:38.517Z,99977.20
2018-07-26T03:26:07.757Z,99979.83
2018-07-26T03:28:35.898Z,99984.33
2018-07-26T03:31:04.066Z,99984.78
2018-07-26T03:33:32.227Z,99986.91
2018-07-26T03:36:00.402Z,99990.25
2018-07-26T03:38:28.534Z,99995.14
2018-07-26T03:40:56.617Z,99994.20
2018-07-26T03:43:24.679Z,99997.33
2018-07-26T03:45:52.798Z,99998.06
2018-07-26T03:48:20.946Z,99997.34
2018-07-26T03:50:55.517Z,99998.86
2018-07-26T03:53:23.665Z,100004.17
2018-07-26T03:55:51.769Z,100006.35
2018-07-26T03:58:19.901Z,100008.18
2018-07-26T04:00:47.993Z,100005.07
2018-07-26T04:03:16.345Z,100013.63
2018-07-26T04:05:47.200Z,100018.20
2018-07-26T04:08:15.893Z,100017.78
2018-07-26T04:10:44.129Z,100014.66
2018-07-26T04:13:12.743Z,100015.65
2018-07-26T04:15:40.982Z,100009.47
2018-07-26T04:18:09.242Z,100014.67
2018-07-26T04:20:37.497Z,100017.64
2018-07-26T04:23:05.851Z,100017.98
2018-07-26T04:25:33.986Z,100019.67
2018-07-26T04:28:02.591Z,100021.29
2018-07-26T04:30:31.458Z,100019.36
2018-07-26T04:32:59.795Z,100025.23
2018-07-26T04:35:27.909Z,100027.41
2018-07-26T04:37:56.059Z,100026.13
2018-07-26T04:40:24.151Z,100028.13
2018-07-26T04:42:53.208Z,100031.66
2018-07-26T04:45:21.488Z,100034.19
2018-07-26T04:47:49.874Z,100033.04
2018-07-26T04:50:18.005Z,100034.41
2018-07-26T04:52:46.227Z,100031.95
2018-07-26T04:55:15.109Z,100030.55
2018-07-26T04:57:43.297Z,100033.76
2018-07-26T05:00:11.614Z,100035.05
2018-07-26T05:02:39.993Z,100033.45
2018-07-26T05:05:08.791Z,100030.33
2018-07-26T05:07:36.966Z,100037.20
2018-07-26T05:10:06.079Z,100037.14
2018-07-26T05:12:34.487Z,100033.27
2018-07-26T05:15:02.685Z,100038.14
2018-07-26T05:17:30.867Z,100031.87
2018-07-26T05:19:59.066Z,100035.10
2018-07-26T05:22:27.282Z,100037.71
2018-07-26T05:24:55.507Z,100039.17
2018-07-26T05:27:23.662Z,100041.70
2018-07-26T05:29:51.826Z,100040.13
2018-07-26T05:32:19.963Z,100046.76
2018-07-26T05:34:48.111Z,100047.85
2018-07-26T05:37:17.809Z,100046.24
2018-07-26T05:39:47.155Z,100048.71
2018-07-26T05:42:16.326Z,100045.78
2018-07-26T05:44:44.468Z,100047.02
2018-07-26T05:47:12.663Z,100041.84
2018-07-26T05:49:40.735Z,100050.34
2018-07-26T05:52:08.958Z,100046.74
2018-07-26T05:54:37.175Z,100049.45
2018-07-26T05:57:05.282Z,100050.18
2018-07-26T05:59:33.402Z,100051.89
2018-07-26T06:02:01.539Z,100055.86
2018-07-26T06:04:30.094Z,100051.59
2018-07-26T06:06:58.707Z,100059.59
2018-07-26T06:09:26.791Z,100063.84
2018-07-26T06:11:54.942Z,100066.77
2018-07-26T06:14:23.124Z,100066.38
2018-07-26T06:16:51.358Z,100068.88
2018-07-26T06:19:19.567Z,100070.42
2018-07-26T06:21:47.792Z,100074.32
2018-07-26T06:24:16.670Z,100073.55
2018-07-26T06:26:44.835Z,100074.69
2018-07-26T06:29:13.046Z,100071.36
2018-07-26T06:31:41.208Z,100073.94
2018-07-26T06:34:09.423Z,100078.22
2018-07-26T06:36:37.599Z,100073.30
2018-07-26T06:39:08.962Z,100075.86
2018-07-26T06:41:37.120Z,100073.42
2018-07-26T06:44:05.467Z,100067.94
2018-07-26T06:46:33.667Z,100064.16
2018-07-26T06:49:02.035Z,100067.81
2018-07-26T06:51:30.121Z,100074.84
2018-07-26T06:53:58.188Z,100073.83
2018-07-26T06:56:26.339Z,100082.92
2018-07-26T06:58:54.770Z,100072.91
2018-07-26T07:01:23.137Z,100077.88
2018-07-26T07:03:51.270Z,100076.94
2018-07-26T07:06:19.597Z,100078.34
2018-07-26T07:08:47.845Z,100075.45
2018-07-26T07:11:16.843Z,100080.25
2018-07-26T07:13:45.238Z,100078.20
2018-07-26T07:16:13.491Z,100078.09
2018-07-26T07:18:41.664Z,100079.14
2018-07-26T07:21:10.290Z,100082.51
2018-07-26T07:23:38.443Z,100080.33
2018-07-26T07:26:06.769Z,100082.06
2018-07-26T07:28:34.852Z,100086.48
2018-07-26T07:31:02.946Z,100071.91
2018-07-26T07:33:31.095Z,100076.92
2018-07-26T07:35:59.278Z,100075.78
2018-07-26T07:38:27.653Z,100076.56
2018-07-26T07:40:55.821Z,100077.64
2018-07-26T07:43:24.028Z,100077.92
2018-07-26T07:45:52.104Z,100075.73
2018-07-26T07:48:20.444Z,100078.78
2018-07-26T07:50:48.524Z,100069.19
2018-07-26T07:53:17.004Z,100075.96
2018-07-26T07:55:45.127Z,100071.49
2018-07-26T07:58:13.599Z,100073.19
2018-07-26T08:00:41.711Z,100070.94
2018-07-26T08:03:10.177Z,100074.06
2018-07-26T08:05:38.619Z,100065.45
2018-07-26T08:08:06.865Z,100071.88
2018-07-26T08:10:35.041Z,100068.38
2018-07-26T08:13:03.126Z,100068.04
2018-07-26T08:15:31.250Z,100068.20
2018-07-26T08:17:59.495Z,100073.54
2018-07-26T08:20:27.612Z,100069.22
2018-07-26T08:22:55.800Z,100068.05
2018-07-26T08:25:24.081Z,100062.16
2018-07-26T08:27:52.340Z,100061.31
2018-07-26T08:30:20.549Z,100064.83
2018-07-26T08:32:48.665Z,100068.81
2018-07-26T08:35:17.213Z,100062.12
2018-07-26T08:37:45.354Z,100062.70
2018-07-26T08:40:13.547Z,100062.93
2018-07-26T08:42:41.730Z,100055.93
2018-07-26T08:45:09.850Z,100057.05
2018-07-26T08:47:37.987Z,100055.35
2018-07-26T08:50:06.317Z,100052.63
2018-07-26T08:52:34.623Z,100053.87
2018-07-26T08:55:02.858Z,100057.14
2018-07-26T11:32:37.628Z,99981.41
2018-07-26T12:08:27.997Z,99925.36
2018-07-26T12:14:17.727Z,99916.74
2018-07-26T12:25:32.664Z,99913.67
2018-07-26T13:38:42.740Z,99839.24
2018-07-26T14:39:10.481Z,99785.17
2018-07-26T14:41:39.086Z,99782.11
2018-07-26T14:44:07.503Z,99780.93
2018-07-26T14:46:35.686Z,99771.02
2018-07-26T14:49:03.830Z,99757.24
2018-07-26T14:51:32.602Z,99762.36
2018-07-26T14:54:00.981Z,99762.97
2018-07-26T14:56:32.842Z,99768.92
2018-07-26T14:59:01.371Z,99773.65
2018-07-26T15:01:29.606Z,99766.28
2018-07-26T15:03:57.913Z,99779.46
2018-07-26T15:06:26.137Z,99777.48
2018-07-26T15:08:54.743Z,99778.17
2018-07-26T15:11:22.888Z,99768.86
2018-07-26T15:13:51.711Z,99766.06
2018-07-26T15:16:19.989Z,99758.83
2018-07-26T15:18:53.054Z,99769.75
2018-07-26T15:21:21.271Z,99763.39
2018-07-26T15:23:49.511Z,99765.60
2018-07-26T15:26:17.770Z,99760.67
2018-07-26T15:28:45.970Z,99763.22
2018-07-26T15:31:16.890Z,99760.31
2018-07-26T15:33:42.315Z,99757.04
2018-07-26T15:36:10.513Z,99760.13
2018-07-26T15:38:38.692Z,99759.95
2018-07-26T15:41:07.030Z,99755.34
2018-07-26T15:43:36.276Z,99760.54
2018-07-26T15:46:04.977Z,99760.66
2018-07-26T15:48:33.486Z,99755.20
2018-07-26T15:51:01.858Z,99747.52
2018-07-26T15:53:30.597Z,99754.87
2018-07-26T15:55:59.823Z,99758.52
2018-07-26T15:58:28.057Z,99764.03
2018-07-26T16:00:56.773Z,99762.89
2018-07-26T16:03:25.083Z,99757.16
2018-07-26T16:05:53.596Z,99755.74
2018-07-26T16:08:22.645Z,99760.12
2018-07-26T16:11:00.419Z,99763.23
2018-07-26T16:13:29.862Z,99759.41
2018-07-26T16:15:58.545Z,99758.33
2018-07-26T16:21:24.749Z,99751.70
2018-07-26T16:23:55.325Z,99757.66
2018-07-26T16:26:24.225Z,99760.24
2018-07-26T16:28:53.304Z,99761.16
2018-07-26T16:31:22.613Z,99767.64
2018-07-26T16:33:50.820Z,99770.38
2018-07-26T16:36:20.483Z,99766.08
2018-07-26T16:38:49.490Z,99769.38
2018-07-26T16:41:17.635Z,99760.88
2018-07-26T16:43:45.940Z,99764.69
2018-07-26T16:46:14.576Z,99766.86
2018-07-26T16:48:42.806Z,99765.03
2018-07-26T16:51:11.195Z,99762.17
2018-07-26T16:53:39.556Z,99758.77
2018-07-26T16:56:07.859Z,99763.64
2018-07-26T16:58:36.618Z,99763.66
2018-07-26T17:01:05.102Z,99760.53
2018-07-26T17:03:33.323Z,99759.88
2018-07-26T17:06:01.623Z,99759.23
2018-07-26T17:08:30.084Z,99760.57
2018-07-26T17:10:58.697Z,99766.12
2018-07-26T17:13:26.940Z,99761.37
2018-07-26T17:15:55.494Z,99762.23
2018-07-26T17:18:23.884Z,99766.79
2018-07-26T17:20:53.015Z,99763.81
2018-07-26T17:23:21.720Z,99771.97
2018-07-26T17:25:49.932Z,99769.34
2018-07-26T17:28:18.265Z,99767.25
2018-07-26T17:30:46.400Z,99760.70
2018-07-26T17:33:14.552Z,99764.72
2018-07-26T17:35:42.782Z,99767.41
2018-07-26T17:38:10.879Z,99768.57
2018-07-26T17:40:39.003Z,99763.93
2018-07-26T17:43:07.131Z,99764.28
2018-07-26T17:45:35.279Z,99764.66
2018-07-26T17:48:03.545Z,99766.95
2018-07-26T17:50:31.679Z,99769.81
2018-07-26T17:52:59.863Z,99764.46
2018-07-26T17:55:28.119Z,99764.96
2018-07-26T17:57:56.247Z,99767.48
2018-07-26T18:00:24.431Z,99769.77
2018-07-26T18:02:52.698Z,99770.14
2018-07-26T18:05:20.762Z,99772.26
2018-07-26T18:07:50.496Z,99773.95
2018-07-26T18:10:19.463Z,99770.35
2018-07-26T18:12:47.583Z,99776.73
2018-07-26T18:15:16.199Z,99768.82
2018-07-26T18:17:44.535Z,99774.89
2018-07-26T18:20:12.879Z,99779.11
2018-07-26T18:22:41.138Z,99782.86
2018-07-26T18:25:09.362Z,99788.91
2018-07-26T18:27:37.579Z,99792.30
2018-07-26T18:30:06.832Z,99788.45
2018-07-26T18:32:38.629Z,99798.77
2018-07-26T18:35:07.224Z,99791.08
2018-07-26T18:37:35.959Z,99790.25
2018-07-26T18:40:04.795Z,99794.53
2018-07-26T18:42:32.917Z,99796.72
2018-07-26T18:45:01.085Z,99797.93
2018-07-26T18:47:29.183Z,99793.30
2018-07-26T18:49:57.711Z,99797.83
2018-07-26T18:52:26.354Z,99802.66
2018-07-26T18:54:54.483Z,99800.31
2018-07-26T18:57:22.736Z,99807.61
2018-07-26T18:59:50.921Z,99811.68
2018-07-26T19:02:19.968Z,99812.84
2018-07-26T19:04:48.840Z,99815.61
2018-07-26T19:07:16.967Z,99815.48
2018-07-26T19:09:45.326Z,99817.87
2018-07-26T19:12:13.532Z,99820.63
2018-07-26T19:14:41.935Z,99819.39
2018-07-26T19:17:10.129Z,99824.28
2018-07-26T19:19:38.383Z,99831.76
2018-07-26T19:22:07.160Z,99832.00
2018-07-26T19:24:35.607Z,99836.31
2018-07-26T19:27:04.220Z,99839.88
2018-07-26T19:29:32.373Z,99843.09
2018-07-26T19:32:01.204Z,99846.48
2018-07-26T19:34:30.637Z,99848.56
2018-07-26T19:36:58.810Z,99854.05
2018-07-26T19:39:27.063Z,99850.45
2018-07-26T19:41:55.623Z,99849.91
2018-07-26T19:44:23.798Z,99858.36
2018-07-26T19:46:52.030Z,99864.46
2018-07-26T19:49:20.334Z,99862.89
2018-07-26T19:51:48.494Z,99866.78
2018-07-26T19:54:16.823Z,99864.61
2018-07-26T19:56:45.681Z,99862.59
2018-07-26T19:59:14.923Z,99864.93
2018-07-26T20:01:43.218Z,99868.65
2018-07-26T20:04:11.500Z,99865.70
2018-07-26T20:06:39.674Z,99864.18
2018-07-26T20:09:09.265Z,99861.80
2018-07-26T20:11:37.867Z,99868.25
2018-07-26T20:14:07.085Z,99866.28
2018-07-26T20:16:35.276Z,99872.41
2018-07-26T20:19:03.777Z,99868.17
2018-07-26T20:21:32.216Z,99871.20
2018-07-26T20:24:00.334Z,99871.39
2018-07-26T20:26:30.834Z,99876.36
2018-07-26T20:29:02.279Z,99882.86
2018-07-26T20:31:30.792Z,99882.02
2018-07-26T20:33:59.361Z,99885.97
2018-07-26T20:36:27.520Z,99890.45
2018-07-26T20:38:55.934Z,99887.98
2018-07-26T20:41:25.330Z,99889.91
2018-07-26T20:43:55.351Z,99891.61
2018-07-26T20:46:23.461Z,99895.23
2018-07-26T20:48:53.067Z,99892.39
2018-07-26T20:51:21.258Z,99898.34
2018-07-26T20:53:52.827Z,99897.58
2018-07-26T20:56:21.054Z,99903.47
2018-07-26T20:58:50.071Z,99906.34
2018-07-26T21:01:18.393Z,99912.48
2018-07-26T21:03:46.540Z,99906.55
2018-07-26T21:06:15.785Z,99906.06
2018-07-26T21:08:44.140Z,99904.26
2018-07-26T21:11:13.364Z,99914.44
2018-07-26T21:13:42.262Z,99913.52
2018-07-26T21:16:10.405Z,99917.56
2018-07-26T21:18:39.096Z,99925.09
2018-07-26T21:21:08.252Z,99923.02
2018-07-26T21:23:36.772Z,99917.29
2018-07-26T21:26:05.290Z,99920.52
2018-07-26T21:28:33.440Z,99919.87
2018-07-26T21:31:02.064Z,99917.58
2018-07-26T21:33:32.354Z,99923.56
2018-07-26T21:36:00.991Z,99922.77
2018-07-26T21:38:29.875Z,99923.94
2018-07-26T21:40:59.041Z,99921.79
2018-07-26T21:43:33.626Z,99921.30
2018-07-26T21:46:02.009Z,99922.13
2018-07-26T21:48:31.788Z,99922.59
2018-07-26T21:50:59.878Z,99924.36
2018-07-26T21:53:33.290Z,99926.03
2018-07-26T22:00:26.328Z,99922.02
2018-07-26T22:02:54.451Z,99927.89
2018-07-26T22:05:22.571Z,99927.59
2018-07-26T22:07:50.823Z,99926.54
2018-07-26T22:10:19.187Z,99924.98
2018-07-26T22:12:47.325Z,99923.78
2018-07-26T22:15:15.533Z,99925.70
2018-07-26T22:17:43.723Z,99926.30
2018-07-26T22:20:11.914Z,99924.69
2018-07-26T22:22:40.157Z,99920.97
2018-07-26T22:25:08.852Z,99918.27
2018-07-26T22:27:37.057Z,99924.25
2018-07-26T22:30:05.279Z,99922.79
2018-07-26T22:32:33.415Z,99925.39
2018-07-26T22:35:01.657Z,99928.27
2018-07-26T22:37:29.729Z,99928.42
2018-07-26T22:39:57.799Z,99928.74
2018-07-26T22:42:25.920Z,99920.20
2018-07-26T22:44:53.995Z,99921.55
2018-07-26T22:47:22.053Z,99918.66
2018-07-26T22:49:50.995Z,99925.16
2018-07-26T22:52:19.195Z,99924.60
2018-07-26T22:54:47.267Z,99926.06
2018-07-26T22:57:15.660Z,99932.90
2018-07-26T22:59:43.773Z,99932.30
2018-07-26T23:02:11.847Z,99929.30
2018-07-26T23:04:39.987Z,99929.95
2018-07-26T23:07:08.529Z,99927.52
2018-07-26T23:09:36.659Z,99925.74
2018-07-26T23:12:05.390Z,99933.99
2018-07-26T23:14:35.627Z,99929.36
2018-07-26T23:17:03.794Z,99930.09
2018-07-26T23:19:32.010Z,99929.36
2018-07-26T23:22:00.113Z,99931.42
2018-07-26T23:24:42.424Z,99927.56
2018-07-26T23:27:32.699Z,99927.66
2018-07-26T23:30:01.690Z,99930.05
2018-07-26T23:32:29.955Z,99936.35
2018-07-26T23:34:58.199Z,99932.95
2018-07-26T23:37:27.948Z,99936.19
2018-07-26T23:39:57.750Z,99928.77
2018-07-26T23:42:26.056Z,99929.84
2018-07-26T23:44:55.251Z,99937.25
2018-07-26T23:47:23.802Z,99928.94
2018-07-26T23:49:52.317Z,99928.26
