createdAt,value
2023-10-23T03:33:29.422Z,4.22
2023-10-23T03:44:15.648Z,4.25
2023-10-23T04:43:52.491Z,5.55
2023-10-23T04:59:58.106Z,5.18
2023-10-23T05:05:18.496Z,4.97
2023-10-23T05:10:20.856Z,4.97
2023-10-23T05:21:14.672Z,5.75
2023-10-23T05:26:17.092Z,6.07
2023-10-23T05:31:59.016Z,6.22
2023-10-23T05:43:32.158Z,5.38
2023-10-23T05:49:33.480Z,5.82
2023-10-23T06:00:48.114Z,5.90
2023-10-23T06:05:44.660Z,5.85
2023-10-23T06:11:30.433Z,6.53
2023-10-23T06:17:07.880Z,6.47
2023-10-23T06:22:15.396Z,6.10
2023-10-23T06:27:24.269Z,6.75
2023-10-23T06:32:20.892Z,7.28
2023-10-23T06:37:18.300Z,7.60
2023-10-23T06:42:16.691Z,7.55
2023-10-23T06:47:13.417Z,8.45
2023-10-23T06:52:23.984Z,6.90
2023-10-23T06:57:20.490Z,7.75
2023-10-23T07:02:17.024Z,7.18
2023-10-23T07:07:28.710Z,7.00
2023-10-23T07:12:27.204Z,7.32
2023-10-23T07:17:28.061Z,8.32
2023-10-23T07:23:02.144Z,7.65
2023-10-23T07:28:21.737Z,7.70
2023-10-23T07:34:21.082Z,8.02
2023-10-23T07:38:51.420Z,8.13
2023-10-23T07:43:50.972Z,8.23
2023-10-23T07:49:37.449Z,8.77
2023-10-23T07:54:33.317Z,9.38
2023-10-23T07:59:30.041Z,10.52
2023-10-23T08:04:46.591Z,10.23
2023-10-23T08:09:52.048Z,10.93
2023-10-23T08:15:39.381Z,10.32
2023-10-23T08:20:36.421Z,10.93
2023-10-23T08:25:34.193Z,10.45
2023-10-23T08:30:35.938Z,10.38
2023-10-23T08:35:46.922Z,11.90
2023-10-23T08:40:51.055Z,12.18
2023-10-23T08:45:52.920Z,12.20
2023-10-23T08:56:37.913Z,13.27
2023-10-23T09:02:01.751Z,13.32
2023-10-23T09:07:01.782Z,13.18
2023-10-23T09:12:07.926Z,13.07
2023-10-23T09:17:32.899Z,13.65
2023-10-23T09:22:38.172Z,13.77
2023-10-23T09:27:39.606Z,14.25
2023-10-23T09:32:44.221Z,13.45
2023-10-23T09:37:41.020Z,13.95
2023-10-23T09:47:34.007Z,15.93
2023-10-23T09:52:48.605Z,16.58
2023-10-23T09:57:59.928Z,16.20
2023-10-23T10:03:23.979Z,15.88
2023-10-23T10:08:25.764Z,15.65
2023-10-23T10:13:26.054Z,17.27
2023-10-23T10:18:32.755Z,15.52
2023-10-23T10:23:42.843Z,13.67
2023-10-23T10:28:45.147Z,13.82
2023-10-23T10:34:27.509Z,11.73
2023-10-23T10:39:14.261Z,10.20
2023-10-23T10:44:28.190Z,9.35
2023-10-23T10:49:41.962Z,7.80
2023-10-23T10:54:45.644Z,8.00
2023-10-23T10:59:49.432Z,6.35
2023-10-23T11:04:58.055Z,4.60
2023-10-23T11:10:12.044Z,3.90
2023-10-23T11:15:11.982Z,3.00
2023-10-23T11:20:09.880Z,2.20
2023-10-23T11:25:10.084Z,2.30
2023-10-23T11:30:07.612Z,2.05
2023-10-23T11:35:06.438Z,2.55
2023-10-23T11:40:07.504Z,1.40
2023-10-23T11:45:04.712Z,1.95
2023-10-23T11:50:04.460Z,1.92
2023-10-23T11:55:01.564Z,2.78
2023-10-23T11:59:58.243Z,4.00
2023-10-23T12:09:51.493Z,2.60
2023-10-23T12:14:48.260Z,1.45
2023-10-23T12:19:44.751Z,1.60
2023-10-23T12:24:41.579Z,1.88
2023-10-23T12:29:45.257Z,2.03
2023-10-23T12:34:42.027Z,1.77
2023-10-23T12:39:43.296Z,1.88
2023-10-23T12:44:40.146Z,2.47
2023-10-23T12:49:39.571Z,2.03
2023-10-23T12:54:36.327Z,1.33
2023-10-23T13:04:30.486Z,1.30
2023-10-23T13:09:27.228Z,1.60
2023-10-23T13:19:20.910Z,1.48
2023-10-23T13:24:18.982Z,1.77
2023-10-23T13:29:15.613Z,1.70
2023-10-23T13:34:13.332Z,1.52
2023-10-23T13:44:10.159Z,1.70
2023-10-23T13:49:06.997Z,2.00
2023-10-23T13:54:04.055Z,2.15
2023-10-23T13:59:00.960Z,1.70
2023-10-23T14:03:58.342Z,2.03
2023-10-23T14:09:40.984Z,1.90
2023-10-23T14:14:12.168Z,1.67
2023-10-23T14:19:08.811Z,2.00
2023-10-23T14:24:05.719Z,2.40
2023-10-23T14:29:02.846Z,2.45
2023-10-23T14:34:01.710Z,1.90
2023-10-23T14:38:58.505Z,2.45
2023-10-23T14:43:55.634Z,2.50
2023-10-23T14:48:52.273Z,1.90
2023-10-23T14:58:45.315Z,2.50
2023-10-23T15:08:40.870Z,2.20
2023-10-23T15:13:37.443Z,2.35
2023-10-23T15:23:34.108Z,3.10
2023-10-23T15:28:32.264Z,3.03
2023-10-23T15:33:30.721Z,3.45
2023-10-23T15:38:32.126Z,2.60
2023-10-23T15:43:28.734Z,3.42
2023-10-23T15:53:24.002Z,3.28
2023-10-23T15:58:23.685Z,2.92
2023-10-23T16:03:21.503Z,3.80
2023-10-23T16:08:18.515Z,3.40
2023-10-23T16:13:22.482Z,5.78
2023-10-23T16:18:19.170Z,3.53
2023-10-23T16:28:14.695Z,3.72
2023-10-23T16:33:19.437Z,4.07
2023-10-23T16:38:16.100Z,3.90
2023-10-23T16:48:11.192Z,5.35
2023-10-23T16:59:08.269Z,5.00
2023-10-23T17:09:57.783Z,5.60
2023-10-23T17:15:40.490Z,5.88
2023-10-23T17:27:42.418Z,6.10
2023-10-23T17:33:02.109Z,6.95
2023-10-23T17:38:01.055Z,6.90
2023-10-23T17:43:14.469Z,7.00
2023-10-23T17:48:19.590Z,7.05
2023-10-23T17:53:42.048Z,7.90
2023-10-23T17:58:48.044Z,8.90
2023-10-23T18:03:44.809Z,9.18
2023-10-23T18:13:44.632Z,7.95
2023-10-23T18:58:04.907Z,7.50
2023-10-23T19:03:04.346Z,6.95
2023-10-23T19:08:03.824Z,6.75
