createdAt,value
2022-09-28T00:00:27.614Z,99.90
2022-09-28T00:05:31.826Z,99.90
2022-09-28T00:10:34.513Z,99.90
2022-09-28T00:15:37.176Z,99.90
2022-09-28T00:20:39.772Z,99.90
2022-09-28T00:25:42.364Z,99.90
2022-09-28T00:30:44.953Z,99.90
2022-09-28T00:35:47.584Z,99.90
2022-09-28T00:40:50.332Z,99.90
2022-09-28T00:46:04.384Z,99.90
2022-09-28T00:51:10.734Z,99.90
2022-09-28T00:56:19.145Z,99.90
2022-09-28T01:01:22.042Z,99.90
2022-09-28T01:06:28.190Z,99.90
2022-09-28T01:11:33.216Z,99.90
2022-09-28T01:16:44.439Z,99.90
2022-09-28T01:22:07.926Z,99.90
2022-09-28T01:27:28.154Z,99.90
2022-09-28T01:32:41.925Z,99.90
2022-09-28T01:37:52.203Z,99.90
2022-09-28T01:42:59.412Z,99.90
2022-09-28T01:48:06.409Z,99.90
2022-09-28T01:53:15.834Z,99.90
2022-09-28T01:58:33.128Z,99.90
2022-09-28T02:03:40.951Z,99.90
2022-09-28T02:08:51.713Z,99.90
2022-09-28T02:14:03.133Z,99.90
2022-09-28T02:19:07.244Z,99.90
2022-09-28T02:24:20.611Z,99.90
2022-09-28T02:29:24.460Z,99.90
2022-09-28T02:34:27.045Z,99.90
2022-09-28T02:39:29.761Z,99.90
2022-09-28T02:44:43.524Z,99.90
2022-09-28T02:50:07.673Z,99.90
2022-09-28T02:55:18.632Z,99.90
2022-09-28T03:00:23.142Z,99.90
2022-09-28T03:05:29.044Z,99.90
2022-09-28T03:10:49.852Z,99.90
2022-09-28T03:15:52.469Z,99.90
2022-09-28T03:20:55.205Z,99.90
2022-09-28T03:25:57.890Z,99.90
2022-09-28T03:31:00.511Z,99.90
2022-09-28T03:36:03.109Z,99.90
2022-09-28T03:41:05.843Z,99.90
2022-09-28T03:46:09.158Z,99.90
2022-09-28T03:51:12.587Z,99.90
2022-09-28T03:56:15.634Z,99.90
2022-09-28T04:01:18.502Z,99.90
2022-09-28T04:06:21.285Z,99.90
2022-09-28T04:11:24.318Z,99.90
2022-09-28T04:16:27.406Z,99.90
2022-09-28T04:21:30.287Z,99.90
2022-09-28T04:26:32.987Z,99.90
2022-09-28T04:31:50.245Z,99.90
2022-09-28T04:36:52.891Z,99.90
2022-09-28T04:41:55.511Z,99.90
2022-09-28T04:47:00.689Z,99.90
2022-09-28T04:52:07.257Z,99.90
2022-09-28T04:57:10.326Z,99.90
2022-09-28T05:02:15.350Z,99.90
2022-09-28T05:07:18.271Z,99.90
2022-09-28T05:12:21.524Z,99.90
2022-09-28T05:17:24.162Z,99.90
2022-09-28T05:22:26.810Z,99.90
2022-09-28T05:27:29.422Z,99.90
2022-09-28T05:32:32.100Z,99.90
2022-09-28T05:37:36.579Z,99.90
2022-09-28T05:42:39.836Z,99.90
2022-09-28T05:47:43.618Z,99.90
2022-09-28T05:52:46.889Z,99.90
2022-09-28T05:57:49.477Z,99.90
2022-09-28T06:03:06.747Z,99.90
2022-09-28T06:08:11.733Z,99.90
2022-09-28T06:13:14.438Z,99.90
2022-09-28T06:18:17.123Z,99.90
2022-09-28T06:23:19.804Z,99.90
2022-09-28T06:28:22.385Z,99.90
2022-09-28T06:33:26.696Z,99.90
2022-09-28T06:38:29.420Z,99.90
2022-09-28T06:43:34.565Z,99.90
2022-09-28T06:48:38.291Z,99.90
2022-09-28T06:53:40.865Z,99.90
2022-09-28T06:58:43.604Z,99.90
2022-09-28T07:03:46.826Z,99.90
2022-09-28T07:08:57.263Z,99.90
2022-09-28T07:14:25.220Z,99.90
2022-09-28T07:19:36.532Z,99.90
2022-09-28T07:24:39.885Z,99.90
2022-09-28T07:29:42.603Z,99.90
2022-09-28T07:34:45.251Z,99.90
2022-09-28T07:40:06.230Z,99.90
2022-09-28T07:45:09.232Z,99.90
2022-09-28T07:50:12.219Z,99.90
2022-09-28T07:55:15.253Z,99.90
2022-09-28T08:00:17.972Z,99.90
2022-09-28T08:05:20.701Z,99.90
2022-09-28T08:10:23.503Z,99.90
2022-09-28T08:15:26.119Z,99.90
2022-09-28T08:20:51.320Z,99.90
2022-09-28T08:25:54.707Z,99.90
2022-09-28T08:31:01.059Z,99.90
2022-09-28T08:36:07.000Z,99.90
2022-09-28T08:41:35.287Z,99.90
2022-09-28T08:46:46.030Z,99.90
2022-09-28T08:52:03.372Z,99.90
2022-09-28T08:57:10.446Z,99.90
2022-09-28T09:02:22.892Z,99.90
2022-09-28T09:07:44.715Z,99.90
2022-09-28T09:12:50.252Z,99.90
2022-09-28T09:18:37.489Z,99.90
2022-09-28T09:23:55.214Z,99.90
2022-09-28T09:29:07.843Z,99.70
2022-09-28T09:34:34.380Z,99.90
2022-09-28T09:39:39.612Z,99.70
2022-09-28T09:45:18.487Z,99.80
2022-09-28T09:50:30.742Z,98.10
2022-09-28T09:55:46.477Z,96.70
2022-09-28T10:00:52.637Z,96.10
2022-09-28T10:06:03.894Z,96.30
2022-09-28T10:11:45.567Z,96.80
2022-09-28T10:16:50.458Z,96.80
2022-09-28T10:21:53.305Z,97.90
2022-09-28T10:26:58.948Z,98.40
2022-09-28T10:32:02.924Z,97.50
2022-09-28T10:37:09.561Z,96.50
2022-09-28T10:42:17.945Z,97.60
2022-09-28T10:47:23.148Z,97.70
2022-09-28T10:52:42.694Z,97.20
2022-09-28T10:57:45.322Z,96.50
2022-09-28T11:02:48.066Z,97.00
2022-09-28T11:07:52.721Z,96.60
2022-09-28T11:12:55.815Z,96.80
2022-09-28T11:18:26.417Z,96.50
2022-09-28T11:23:31.128Z,96.60
2022-09-28T11:28:38.336Z,95.40
2022-09-28T11:33:46.793Z,93.70
2022-09-28T11:39:09.185Z,92.90
2022-09-28T11:44:44.606Z,91.80
2022-09-28T11:49:48.605Z,92.90
2022-09-28T11:54:56.284Z,92.70
2022-09-28T12:00:03.211Z,90.70
2022-09-28T12:05:20.652Z,90.10
2022-09-28T12:10:56.827Z,89.50
2022-09-28T12:21:36.928Z,88.20
2022-09-28T12:26:46.606Z,89.30
2022-09-28T12:32:13.014Z,89.60
2022-09-28T12:37:24.329Z,90.60
2022-09-28T12:42:57.296Z,90.40
2022-09-28T12:48:36.257Z,90.90
2022-09-28T12:53:57.717Z,87.80
2022-09-28T12:59:01.151Z,87.80
2022-09-28T13:04:45.145Z,90.20
2022-09-28T13:09:55.566Z,90.50
2022-09-28T13:15:21.810Z,91.10
2022-09-28T13:20:42.889Z,91.60
2022-09-28T13:25:57.065Z,91.00
2022-09-28T13:31:00.767Z,91.20
2022-09-28T13:36:24.716Z,90.80
2022-09-28T13:41:38.033Z,91.70
2022-09-28T13:47:25.704Z,91.10
2022-09-28T13:52:57.289Z,91.20
2022-09-28T13:58:24.535Z,90.40
2022-09-28T14:03:45.315Z,90.70
2022-09-28T14:09:14.101Z,90.70
2022-09-28T14:14:16.786Z,90.20
2022-09-28T14:19:20.747Z,90.70
2022-09-28T14:25:01.371Z,90.40
2022-09-28T14:30:07.954Z,90.20
2022-09-28T14:35:18.929Z,90.10
2022-09-28T14:41:10.190Z,88.90
2022-09-28T14:46:14.722Z,88.80
2022-09-28T14:51:37.955Z,90.10
2022-09-28T14:57:08.215Z,90.40
2022-09-28T15:02:10.806Z,90.80
2022-09-28T15:07:47.940Z,91.00
2022-09-28T15:12:53.453Z,90.90
2022-09-28T15:18:16.733Z,90.70
2022-09-28T15:23:34.721Z,91.00
2022-09-28T15:28:44.929Z,91.10
2022-09-28T15:34:06.538Z,90.90
2022-09-28T15:39:18.742Z,91.50
2022-09-28T15:44:34.289Z,90.80
2022-09-28T15:49:46.059Z,91.60
2022-09-28T15:54:49.096Z,91.60
2022-09-28T15:59:56.954Z,91.90
2022-09-28T16:05:05.626Z,92.40
2022-09-28T16:10:11.580Z,92.40
2022-09-28T16:15:27.406Z,92.30
2022-09-28T16:20:34.231Z,93.20
2022-09-28T16:25:39.449Z,93.40
2022-09-28T16:30:59.612Z,93.40
2022-09-28T16:36:03.341Z,92.50
2022-09-28T16:41:09.155Z,93.00
2022-09-28T16:46:15.734Z,93.10
2022-09-28T16:51:20.656Z,93.70
2022-09-28T16:56:23.308Z,93.60
2022-09-28T17:01:26.070Z,93.60
2022-09-28T17:06:28.874Z,93.60
2022-09-28T17:11:31.498Z,94.20
2022-09-28T17:17:07.794Z,94.10
2022-09-28T17:21:58.780Z,94.20
2022-09-28T17:27:03.258Z,94.10
2022-09-28T17:32:16.977Z,94.60
2022-09-28T17:37:19.690Z,94.50
2022-09-28T17:42:22.574Z,94.90
2022-09-28T17:47:25.169Z,94.80
2022-09-28T17:52:27.869Z,94.60
2022-09-28T17:57:30.545Z,94.30
2022-09-28T18:02:33.829Z,95.00
2022-09-28T18:07:38.222Z,95.20
2022-09-28T18:12:41.267Z,95.90
2022-09-28T18:17:44.301Z,96.70
2022-09-28T18:22:47.057Z,97.20
2022-09-28T18:27:49.755Z,97.70
2022-09-28T18:32:52.700Z,98.70
2022-09-28T18:37:55.579Z,99.10
2022-09-28T18:42:58.410Z,99.60
2022-09-28T18:48:01.372Z,99.90
2022-09-28T18:53:13.254Z,99.90
2022-09-28T18:58:15.963Z,99.90
2022-09-28T19:03:18.926Z,99.90
2022-09-28T19:08:25.513Z,99.90
2022-09-28T19:13:30.275Z,99.90
2022-09-28T19:18:33.943Z,99.90
2022-09-28T19:23:37.151Z,99.90
2022-09-28T19:28:40.023Z,99.90
2022-09-28T19:33:42.713Z,99.90
2022-09-28T19:38:45.703Z,99.90
2022-09-28T19:43:48.461Z,99.90
2022-09-28T19:48:51.128Z,99.90
2022-09-28T19:53:53.680Z,99.90
2022-09-28T19:58:57.064Z,99.90
2022-09-28T20:04:00.381Z,99.90
2022-09-28T20:09:03.552Z,99.90
2022-09-28T20:14:10.631Z,99.90
2022-09-28T20:19:13.523Z,99.90
2022-09-28T20:24:17.266Z,99.90
2022-09-28T20:29:20.422Z,99.90
2022-09-28T20:34:23.020Z,99.90
2022-09-28T20:39:25.686Z,99.90
2022-09-28T20:44:28.413Z,99.90
2022-09-28T20:49:32.061Z,99.90
2022-09-28T20:54:34.641Z,99.90
2022-09-28T20:59:37.440Z,99.90
2022-09-28T21:04:41.377Z,99.90
2022-09-28T21:09:43.953Z,99.90
2022-09-28T21:14:46.800Z,99.90
2022-09-28T21:19:50.018Z,99.90
2022-09-28T21:24:52.608Z,99.90
2022-09-28T21:29:55.195Z,99.90
2022-09-28T21:34:58.344Z,99.90
2022-09-28T21:40:02.548Z,99.90
2022-09-28T21:45:05.661Z,99.90
2022-09-28T21:50:08.710Z,99.90
2022-09-28T21:55:11.344Z,99.90
2022-09-28T22:00:16.425Z,99.90
2022-09-28T22:05:19.293Z,99.90
2022-09-28T22:10:21.934Z,99.90
2022-09-28T22:15:24.586Z,99.90
2022-09-28T22:20:27.648Z,99.90
2022-09-28T22:25:30.274Z,99.90
2022-09-28T22:30:34.488Z,99.90
2022-09-28T22:35:37.079Z,99.90
2022-09-28T22:40:47.184Z,99.90
2022-09-28T22:45:50.369Z,99.90
2022-09-28T22:50:53.099Z,99.90
2022-09-28T22:55:56.720Z,99.90
2022-09-28T23:01:29.795Z,99.90
2022-09-28T23:06:33.236Z,99.90
2022-09-28T23:11:35.825Z,99.90
2022-09-28T23:16:38.373Z,99.90
2022-09-28T23:21:41.502Z,99.90
2022-09-28T23:26:44.127Z,99.90
2022-09-28T23:31:46.785Z,99.90
2022-09-28T23:36:52.044Z,99.90
2022-09-28T23:41:54.612Z,99.90
2022-09-28T23:46:57.906Z,99.90
2022-09-28T23:52:01.180Z,99.90
2022-09-28T23:57:03.812Z,99.90
