createdAt,value
2017-01-02T00:00:57.358Z,20.09
2017-01-02T00:02:06.630Z,20.02
2017-01-02T00:03:15.616Z,19.92
2017-01-02T00:04:24.673Z,19.92
2017-01-02T00:05:33.692Z,19.83
2017-01-02T00:06:43.036Z,19.9
2017-01-02T00:07:52.149Z,19.65
2017-01-02T00:09:01.198Z,19.45
2017-01-02T00:10:10.262Z,19.36
2017-01-02T00:11:19.238Z,19.32
2017-01-02T00:12:28.255Z,19.24
2017-01-02T00:13:37.317Z,19.2
2017-01-02T00:14:46.316Z,19.15
2017-01-02T00:15:55.717Z,19.07
2017-01-02T00:17:04.855Z,18.97
2017-01-02T00:18:13.868Z,18.81
2017-01-02T00:19:22.839Z,18.83
2017-01-02T00:20:31.859Z,18.72
2017-01-02T00:21:41.122Z,18.62
2017-01-02T00:22:50.204Z,18.58
2017-01-02T00:23:59.187Z,18.44
2017-01-02T00:25:08.171Z,18.42
2017-01-02T00:26:17.141Z,18.31
2017-01-02T00:27:26.125Z,18.03
2017-01-02T00:28:35.096Z,18.06
2017-01-02T00:29:44.072Z,18.07
2017-01-02T00:30:53.036Z,18.06
2017-01-02T00:32:02.005Z,18.03
2017-01-02T00:33:10.972Z,18.02
2017-01-02T00:34:19.986Z,17.89
2017-01-02T00:35:28.981Z,17.84
2017-01-02T00:36:37.970Z,17.94
2017-01-02T00:37:46.935Z,17.74
2017-01-02T00:38:55.909Z,17.64
2017-01-02T00:40:04.880Z,17.6
2017-01-02T00:41:13.868Z,17.57
2017-01-02T00:42:22.880Z,17.54
2017-01-02T00:43:31.837Z,17.48
2017-01-02T00:44:40.834Z,17.54
2017-01-02T00:45:49.810Z,17.42
2017-01-02T00:46:58.775Z,17.38
2017-01-02T00:48:07.767Z,17.39
2017-01-02T00:49:16.752Z,17.45
2017-01-02T00:50:25.758Z,17.5
2017-01-02T00:51:34.735Z,17.53
2017-01-02T00:52:43.702Z,17.47
2017-01-02T00:53:52.681Z,17.45
2017-01-02T00:55:01.658Z,17.5
2017-01-02T00:56:10.638Z,17.48
2017-01-02T00:57:19.615Z,17.5
2017-01-02T00:58:28.666Z,17.58
2017-01-02T00:59:37.634Z,17.51
2017-01-02T01:00:46.616Z,17.42
2017-01-02T01:01:55.603Z,17.47
2017-01-02T01:03:04.584Z,17.53
2017-01-02T01:04:13.562Z,17.44
2017-01-02T01:05:22.540Z,17.47
2017-01-02T01:06:31.519Z,17.38
2017-01-02T01:07:40.498Z,17.32
2017-01-02T01:08:49.471Z,17.23
2017-01-02T01:09:58.463Z,17.24
2017-01-02T01:11:08.196Z,17.33
2017-01-02T01:12:17.170Z,17.2
2017-01-02T01:13:26.151Z,17.26
2017-01-02T01:14:35.134Z,17.15
2017-01-02T01:15:44.112Z,17.15
2017-01-02T01:16:53.092Z,17.13
2017-01-02T01:18:02.076Z,17.06
2017-01-02T01:19:11.077Z,17.05
2017-01-02T01:20:20.060Z,17.02
2017-01-02T01:21:29.036Z,17.1
2017-01-02T01:22:38.016Z,16.95
2017-01-02T01:23:46.995Z,16.98
2017-01-02T01:24:55.970Z,16.84
2017-01-02T01:26:04.939Z,16.81
2017-01-02T01:27:13.922Z,16.85
2017-01-02T01:28:22.919Z,16.92
2017-01-02T01:29:31.899Z,16.92
2017-01-02T01:30:40.875Z,16.9
2017-01-02T01:31:49.873Z,17.02
2017-01-02T01:32:58.836Z,16.96
2017-01-02T01:34:07.821Z,16.82
2017-01-02T01:35:16.786Z,16.67
2017-01-02T01:36:25.771Z,16.78
2017-01-02T01:37:34.756Z,16.8
2017-01-02T01:38:43.721Z,16.73
2017-01-02T01:39:52.693Z,16.67
2017-01-02T01:41:01.673Z,16.69
2017-01-02T01:42:11.474Z,16.67
2017-01-02T01:43:20.448Z,16.47
2017-01-02T01:44:29.585Z,16.62
2017-01-02T01:45:38.555Z,16.47
2017-01-02T01:46:47.529Z,16.55
2017-01-02T01:47:56.502Z,16.55
2017-01-02T01:49:05.480Z,16.59
2017-01-02T01:50:14.518Z,16.48
2017-01-02T01:51:23.508Z,16.44
2017-01-02T01:52:32.505Z,16.42
2017-01-02T01:53:41.488Z,16.44
2017-01-02T01:54:50.451Z,16.48
2017-01-02T01:55:59.434Z,16.55
2017-01-02T01:57:08.435Z,16.55
2017-01-02T01:58:17.416Z,16.44
2017-01-02T01:59:26.397Z,16.48
2017-01-02T02:00:35.376Z,16.4
2017-01-02T02:01:44.353Z,16.38
2017-01-02T02:02:53.336Z,16.37
2017-01-02T02:04:02.307Z,16.34
2017-01-02T02:05:11.280Z,16.34
2017-01-02T02:06:20.259Z,16.26
2017-01-02T02:07:29.232Z,16.32
2017-01-02T02:08:38.198Z,16.37
2017-01-02T02:09:47.179Z,16.37
2017-01-02T02:10:56.158Z,16.37
2017-01-02T02:12:05.129Z,16.27
2017-01-02T02:13:14.105Z,16.26
2017-01-02T02:14:23.086Z,16.25
2017-01-02T02:15:32.066Z,16.17
2017-01-02T02:16:41.042Z,16.06
2017-01-02T02:17:50.017Z,16.14
2017-01-02T02:18:59.003Z,16.1
2017-01-02T02:20:07.989Z,16.11
2017-01-02T02:21:16.960Z,16.23
2017-01-02T02:22:25.941Z,16.18
2017-01-02T02:23:34.912Z,16.09
2017-01-02T02:24:43.880Z,16.09
2017-01-02T02:25:52.857Z,16.1
2017-01-02T02:27:01.825Z,15.97
2017-01-02T02:28:10.818Z,15.84
2017-01-02T02:29:19.937Z,15.88
2017-01-02T02:30:28.958Z,16.01
2017-01-02T02:31:37.937Z,15.82
2017-01-02T02:32:46.929Z,15.78
2017-01-02T02:33:55.913Z,15.81
2017-01-02T02:35:04.886Z,15.7
2017-01-02T02:36:13.857Z,15.81
2017-01-02T02:37:22.834Z,15.64
2017-01-02T02:38:31.841Z,15.7
2017-01-02T02:39:40.831Z,15.67
2017-01-02T02:40:49.792Z,15.74
2017-01-02T02:41:58.777Z,15.59
2017-01-02T02:43:07.739Z,15.66
2017-01-02T02:44:16.719Z,15.76
2017-01-02T02:45:25.709Z,15.67
2017-01-02T02:46:34.700Z,15.71
2017-01-02T02:47:43.678Z,15.67
2017-01-02T02:48:52.662Z,15.56
2017-01-02T02:50:01.629Z,15.53
2017-01-02T02:51:10.629Z,15.55
2017-01-02T02:52:19.595Z,15.52
2017-01-02T02:53:28.580Z,15.55
2017-01-02T02:54:37.552Z,15.51
2017-01-02T02:55:46.546Z,15.52
2017-01-02T02:56:55.506Z,15.52
2017-01-02T02:58:04.477Z,15.52
2017-01-02T02:59:13.474Z,15.42
2017-01-02T03:00:22.446Z,15.55
2017-01-02T03:01:31.421Z,15.38
2017-01-02T03:02:40.400Z,15.51
2017-01-02T03:03:49.376Z,15.42
2017-01-02T03:04:58.394Z,15.36
2017-01-02T03:06:07.385Z,15.42
2017-01-02T03:07:16.367Z,15.42
2017-01-02T03:08:25.328Z,15.42
2017-01-02T03:09:34.314Z,15.45
2017-01-02T03:10:43.299Z,15.45
2017-01-02T03:11:52.276Z,15.46
2017-01-02T03:13:01.258Z,15.34
2017-01-02T03:14:10.235Z,15.26
2017-01-02T03:15:19.204Z,15.34
2017-01-02T03:16:28.172Z,15.36
2017-01-02T03:17:37.145Z,15.3
2017-01-02T03:18:46.111Z,15.3
2017-01-02T03:19:55.081Z,15.3
2017-01-02T03:21:04.089Z,15.26
2017-01-02T03:22:13.056Z,15.3
2017-01-02T03:23:22.041Z,15.33
2017-01-02T03:24:31.024Z,15.11
2017-01-02T03:25:40.002Z,15.09
2017-01-02T03:26:48.975Z,15.08
2017-01-02T03:27:57.950Z,15.12
2017-01-02T03:29:06.941Z,15.16
2017-01-02T03:30:15.926Z,15.13
2017-01-02T03:31:24.918Z,15.16
2017-01-02T03:32:33.897Z,15.19
2017-01-02T03:33:42.889Z,15.18
2017-01-02T03:34:51.863Z,15.11
2017-01-02T03:36:00.822Z,15.16
2017-01-02T03:37:09.804Z,15.08
2017-01-02T03:38:18.777Z,15.08
2017-01-02T03:39:27.762Z,14.91
2017-01-02T03:40:36.732Z,15
2017-01-02T03:41:45.728Z,15.09
2017-01-02T03:42:54.725Z,15.11
2017-01-02T03:44:03.703Z,15.01
2017-01-02T03:45:12.679Z,15.04
2017-01-02T03:46:21.651Z,15.01
2017-01-02T03:47:30.630Z,14.91
2017-01-02T03:48:39.609Z,14.82
2017-01-02T03:49:48.576Z,14.87
2017-01-02T03:50:57.546Z,15
2017-01-02T03:52:06.556Z,14.79
2017-01-02T03:53:15.527Z,14.67
2017-01-02T03:54:24.508Z,14.56
2017-01-02T03:55:33.498Z,14.65
2017-01-02T03:56:42.480Z,14.63
2017-01-02T03:57:51.450Z,14.67
2017-01-02T03:59:00.427Z,14.82
2017-01-02T04:00:09.411Z,14.71
2017-01-02T04:01:18.378Z,14.75
2017-01-02T04:02:27.348Z,14.87
2017-01-02T04:03:36.323Z,14.96
2017-01-02T04:04:45.302Z,14.75
2017-01-02T04:05:54.273Z,14.63
2017-01-02T04:07:03.253Z,14.6
2017-01-02T04:08:12.225Z,14.63
2017-01-02T04:09:21.203Z,14.6
2017-01-02T04:10:30.184Z,14.67
2017-01-02T04:11:39.180Z,14.68
2017-01-02T04:12:48.164Z,14.54
2017-01-02T04:13:57.144Z,14.62
2017-01-02T04:15:06.124Z,14.71
2017-01-02T04:16:15.127Z,14.63
2017-01-02T04:17:24.102Z,14.59
2017-01-02T04:18:33.067Z,14.49
2017-01-02T04:19:42.114Z,14.49
2017-01-02T04:20:51.091Z,14.59
2017-01-02T04:22:00.052Z,14.68
2017-01-02T04:23:09.022Z,14.68
2017-01-02T04:24:17.997Z,14.7
2017-01-02T04:25:26.973Z,14.65
2017-01-02T04:26:35.948Z,14.59
2017-01-02T04:27:44.923Z,14.54
2017-01-02T04:28:53.901Z,14.56
2017-01-02T04:30:02.862Z,14.6
2017-01-02T04:31:11.857Z,14.5
2017-01-02T04:32:20.825Z,14.53
2017-01-02T04:33:29.794Z,14.42
2017-01-02T04:34:38.773Z,14.54
2017-01-02T04:35:47.748Z,14.56
2017-01-02T04:36:56.729Z,14.46
2017-01-02T04:38:05.698Z,14.49
2017-01-02T04:39:14.677Z,14.52
2017-01-02T04:40:23.694Z,14.62
2017-01-02T04:41:32.694Z,14.42
2017-01-02T04:42:41.683Z,14.57
2017-01-02T04:43:50.647Z,14.57
2017-01-02T04:44:59.623Z,14.59
2017-01-02T04:46:08.607Z,14.56
2017-01-02T04:47:17.590Z,14.47
2017-01-02T04:48:26.554Z,14.42
2017-01-02T04:49:35.533Z,14.38
2017-01-02T04:50:44.498Z,14.37
2017-01-02T04:51:53.483Z,14.22
2017-01-02T04:53:02.449Z,14.19
2017-01-02T04:54:11.438Z,14.23
2017-01-02T04:55:20.402Z,14.3
2017-01-02T04:56:29.378Z,14.24
2017-01-02T04:57:38.346Z,14.19
2017-01-02T04:58:47.333Z,14.32
2017-01-02T04:59:56.307Z,14.26
2017-01-02T05:01:05.287Z,14.3
2017-01-02T05:02:14.291Z,14.31
2017-01-02T05:03:23.260Z,14.22
2017-01-02T05:04:32.235Z,14.17
2017-01-02T05:05:41.259Z,14.06
2017-01-02T05:06:50.231Z,14.05
2017-01-02T05:07:59.213Z,14.06
2017-01-02T05:09:08.197Z,13.99
2017-01-02T05:10:17.178Z,14.02
2017-01-02T05:11:26.147Z,14.1
2017-01-02T05:12:35.149Z,14.14
2017-01-02T05:13:44.126Z,14.1
2017-01-02T05:14:53.124Z,13.98
2017-01-02T05:16:02.099Z,14.06
2017-01-02T05:17:11.061Z,14.19
2017-01-02T05:18:20.025Z,14.12
2017-01-02T05:19:29.006Z,14.19
2017-01-02T05:20:37.990Z,14.09
2017-01-02T05:21:46.987Z,13.92
2017-01-02T05:22:55.968Z,14.05
2017-01-02T05:24:04.934Z,14.02
2017-01-02T05:25:13.934Z,14.1
2017-01-02T05:26:22.918Z,14.02
2017-01-02T05:27:31.899Z,14.02
2017-01-02T05:28:40.858Z,14.01
2017-01-02T05:29:49.859Z,13.99
2017-01-02T05:30:58.823Z,14.09
2017-01-02T05:32:07.804Z,14.2
2017-01-02T05:33:16.789Z,14.12
2017-01-02T05:34:25.780Z,14.09
2017-01-02T05:35:34.740Z,14.06
2017-01-02T05:36:43.718Z,13.98
2017-01-02T05:37:52.685Z,13.97
2017-01-02T05:39:01.676Z,13.98
2017-01-02T05:40:10.655Z,14.01
2017-01-02T05:41:19.628Z,14.04
2017-01-02T05:42:28.607Z,13.97
2017-01-02T05:43:37.578Z,14.04
2017-01-02T05:44:46.559Z,14.06
2017-01-02T05:45:55.528Z,14.09
2017-01-02T05:47:04.922Z,14.01
2017-01-02T05:48:13.895Z,14.01
2017-01-02T05:49:22.882Z,13.99
2017-01-02T05:50:31.873Z,14.05
2017-01-02T05:51:40.846Z,14.05
2017-01-02T05:52:49.828Z,14.02
2017-01-02T05:53:58.798Z,14.05
2017-01-02T05:55:07.764Z,13.98
2017-01-02T05:56:16.735Z,14.06
2017-01-02T05:57:25.716Z,13.83
2017-01-02T05:58:34.686Z,13.77
2017-01-02T05:59:43.665Z,13.79
2017-01-02T06:00:52.634Z,13.74
2017-01-02T06:02:01.599Z,13.8
2017-01-02T06:03:10.579Z,13.76
2017-01-02T06:04:19.572Z,13.73
2017-01-02T06:05:28.547Z,13.99
2017-01-02T06:06:37.524Z,14.01
2017-01-02T06:07:46.494Z,13.94
2017-01-02T06:08:55.474Z,14.02
2017-01-02T06:10:04.448Z,13.97
2017-01-02T06:11:13.429Z,14.02
2017-01-02T06:12:22.416Z,13.97
2017-01-02T06:13:31.394Z,14.02
2017-01-02T06:14:40.364Z,14.01
2017-01-02T06:15:49.341Z,13.99
2017-01-02T06:16:58.315Z,14.19
2017-01-02T06:18:07.319Z,14.1
2017-01-02T06:19:16.286Z,14.01
2017-01-02T06:20:25.255Z,14.01
2017-01-02T06:21:34.232Z,13.91
2017-01-02T06:22:43.197Z,13.91
2017-01-02T06:23:52.168Z,13.89
2017-01-02T06:25:01.143Z,13.91
2017-01-02T06:26:10.110Z,13.95
2017-01-02T06:27:19.090Z,14.02
2017-01-02T06:28:28.057Z,13.87
2017-01-02T06:29:37.036Z,13.76
2017-01-02T06:30:46.014Z,13.77
2017-01-02T06:31:55.008Z,13.81
2017-01-02T06:33:03.971Z,13.76
2017-01-02T06:34:12.951Z,13.76
2017-01-02T06:35:21.939Z,13.95
2017-01-02T06:36:30.911Z,13.84
2017-01-02T06:37:39.993Z,13.8
2017-01-02T06:38:48.976Z,13.65
2017-01-02T06:39:57.971Z,13.69
2017-01-02T06:41:06.946Z,13.74
2017-01-02T06:42:15.929Z,13.81
2017-01-02T06:43:24.903Z,13.79
2017-01-02T06:44:33.892Z,13.79
2017-01-02T06:45:42.854Z,13.77
2017-01-02T06:46:51.823Z,13.76
2017-01-02T06:48:00.817Z,13.65
2017-01-02T06:49:09.799Z,13.58
2017-01-02T06:50:18.874Z,13.61
2017-01-02T06:51:27.868Z,13.65
2017-01-02T06:52:36.837Z,13.73
2017-01-02T06:53:45.805Z,13.83
2017-01-02T06:54:54.783Z,14.04
2017-01-02T06:56:03.766Z,14.02
2017-01-02T06:57:12.736Z,14.04
2017-01-02T06:58:21.716Z,13.95
2017-01-02T06:59:30.716Z,13.92
2017-01-02T07:00:39.696Z,13.84
2017-01-02T07:01:48.667Z,13.92
2017-01-02T07:02:57.649Z,13.86
2017-01-02T07:04:06.649Z,13.84
2017-01-02T07:05:15.626Z,13.77
2017-01-02T07:06:24.606Z,13.69
2017-01-02T07:07:33.585Z,13.76
2017-01-02T07:08:42.563Z,13.76
2017-01-02T07:09:51.534Z,13.79
2017-01-02T07:11:00.522Z,13.69
2017-01-02T07:12:09.539Z,13.77
2017-01-02T07:13:18.522Z,13.76
2017-01-02T07:14:27.488Z,13.69
2017-01-02T07:15:36.450Z,13.66
2017-01-02T07:16:45.490Z,13.76
2017-01-02T07:17:54.487Z,13.76
2017-01-02T07:19:03.457Z,13.83
2017-01-02T07:20:12.500Z,13.81
2017-01-02T07:21:21.467Z,13.73
2017-01-02T07:22:30.434Z,13.76
2017-01-02T07:23:39.416Z,13.77
2017-01-02T07:24:48.401Z,13.56
2017-01-02T07:25:57.357Z,13.61
2017-01-02T07:27:06.341Z,13.74
2017-01-02T07:28:15.307Z,13.74
2017-01-02T07:29:24.289Z,13.79
2017-01-02T07:30:33.280Z,13.64
2017-01-02T07:31:42.260Z,13.51
2017-01-02T07:32:51.233Z,13.55
2017-01-02T07:34:00.203Z,13.65
2017-01-02T07:35:09.185Z,13.62
2017-01-02T07:36:18.162Z,13.69
2017-01-02T07:37:27.169Z,13.74
2017-01-02T07:38:36.132Z,13.66
2017-01-02T07:39:45.130Z,13.69
2017-01-02T07:40:54.111Z,13.64
2017-01-02T07:42:03.067Z,13.59
2017-01-02T07:43:12.049Z,13.56
2017-01-02T07:44:21.010Z,13.49
2017-01-02T07:45:29.982Z,13.58
2017-01-02T07:46:38.966Z,13.47
2017-01-02T07:47:47.951Z,13.43
2017-01-02T07:48:56.923Z,13.59
2017-01-02T07:50:05.904Z,13.47
2017-01-02T07:51:14.895Z,13.62
2017-01-02T07:52:23.862Z,13.56
2017-01-02T07:53:32.855Z,13.5
2017-01-02T07:54:41.830Z,13.44
2017-01-02T07:55:50.803Z,13.49
2017-01-02T07:56:59.788Z,13.54
2017-01-02T07:58:08.753Z,13.43
2017-01-02T07:59:17.730Z,13.37
2017-01-02T08:00:26.741Z,13.44
2017-01-02T08:01:35.725Z,13.54
2017-01-02T08:02:44.726Z,13.46
2017-01-02T08:03:53.688Z,13.43
2017-01-02T08:05:02.698Z,13.39
2017-01-02T08:06:11.670Z,13.41
2017-01-02T08:07:20.655Z,13.46
2017-01-02T08:08:29.625Z,13.46
2017-01-02T08:09:38.606Z,13.54
2017-01-02T08:10:47.577Z,13.65
2017-01-02T08:11:56.561Z,13.59
2017-01-02T08:13:05.523Z,13.55
2017-01-02T08:14:14.499Z,13.58
2017-01-02T08:15:23.476Z,13.44
2017-01-02T08:16:32.449Z,13.5
2017-01-02T08:17:41.428Z,13.51
2017-01-02T08:18:50.395Z,13.47
2017-01-02T08:19:59.374Z,13.44
2017-01-02T08:21:08.338Z,13.44
2017-01-02T08:22:17.323Z,13.59
2017-01-02T08:23:26.316Z,13.55
2017-01-02T08:24:35.335Z,13.5
2017-01-02T08:25:44.506Z,13.46
2017-01-02T08:26:53.512Z,13.54
2017-01-02T08:28:02.492Z,13.41
2017-01-02T08:29:11.575Z,13.47
2017-01-02T08:30:20.579Z,13.54
2017-01-02T08:31:29.615Z,13.44
2017-01-02T08:32:38.850Z,13.54
2017-01-02T08:33:47.877Z,13.62
2017-01-02T08:34:56.914Z,13.56
2017-01-02T08:36:05.952Z,13.5
2017-01-02T08:37:15.109Z,13.61
2017-01-02T08:38:24.080Z,13.62
2017-01-02T08:39:33.063Z,13.56
2017-01-02T08:40:42.038Z,13.49
2017-01-02T08:41:51.142Z,13.46
2017-01-02T08:43:00.182Z,13.47
2017-01-02T08:44:09.182Z,13.41
2017-01-02T08:45:18.408Z,13.39
2017-01-02T08:46:27.467Z,13.49
2017-01-02T08:47:36.541Z,13.47
2017-01-02T08:48:45.813Z,13.61
2017-01-02T08:49:54.939Z,13.55
2017-01-02T08:51:03.952Z,13.46
2017-01-02T08:52:13.010Z,13.43
2017-01-02T08:53:21.997Z,13.37
2017-01-02T08:54:31.063Z,13.49
2017-01-02T08:55:40.028Z,13.47
2017-01-02T08:56:49.032Z,13.55
2017-01-02T08:57:57.999Z,13.44
2017-01-02T08:59:06.976Z,13.62
2017-01-02T09:00:16.106Z,13.55
2017-01-02T09:01:25.565Z,13.43
2017-01-02T09:02:34.649Z,13.46
2017-01-02T09:03:43.622Z,13.43
2017-01-02T09:04:52.590Z,13.64
2017-01-02T09:06:01.552Z,13.54
2017-01-02T09:07:10.558Z,13.54
2017-01-02T09:08:19.535Z,13.49
2017-01-02T09:09:28.535Z,13.39
2017-01-02T09:10:37.512Z,13.46
2017-01-02T09:11:47.001Z,13.59
2017-01-02T09:12:56.848Z,13.64
2017-01-02T09:14:05.829Z,13.51
2017-01-02T09:15:15.020Z,13.49
2017-01-02T09:16:24.599Z,13.47
2017-01-02T09:17:34.271Z,13.5
2017-01-02T09:18:43.421Z,13.44
2017-01-02T09:19:52.434Z,13.49
2017-01-02T09:21:01.459Z,13.37
2017-01-02T09:22:10.499Z,13.5
2017-01-02T09:23:19.473Z,13.49
2017-01-02T09:24:28.493Z,13.43
2017-01-02T09:25:38.187Z,13.49
2017-01-02T09:26:47.160Z,13.55
2017-01-02T09:27:56.196Z,13.64
2017-01-02T09:29:05.390Z,13.64
2017-01-02T09:30:14.360Z,13.55
2017-01-02T09:31:23.378Z,13.5
2017-01-02T09:32:32.371Z,13.47
2017-01-02T09:33:41.370Z,13.56
2017-01-02T09:34:50.399Z,13.61
2017-01-02T09:35:59.417Z,13.54
2017-01-02T09:37:08.383Z,13.5
2017-01-02T09:38:17.375Z,13.49
2017-01-02T09:39:26.356Z,13.54
2017-01-02T09:40:35.339Z,13.49
2017-01-02T09:41:44.313Z,13.77
2017-01-02T09:42:53.301Z,14.14
2017-01-02T09:44:02.285Z,14.5
2017-01-02T09:45:11.323Z,14.87
2017-01-02T09:46:20.302Z,15.12
2017-01-02T09:47:29.305Z,15.44
2017-01-02T09:48:38.277Z,15.69
2017-01-02T09:49:47.266Z,15.66
2017-01-02T09:50:56.243Z,15.7
2017-01-02T09:52:05.227Z,15.7
2017-01-02T09:53:14.268Z,15.63
2017-01-02T09:54:23.370Z,15.67
2017-01-02T09:55:32.391Z,15.61
2017-01-02T09:56:41.389Z,15.79
2017-01-02T09:57:50.378Z,15.79
2017-01-02T09:59:00.374Z,15.91
2017-01-02T10:00:09.818Z,16.03
2017-01-02T10:01:20.066Z,16.11
2017-01-02T10:02:30.081Z,16.2
2017-01-02T10:03:39.563Z,16.25
2017-01-02T10:04:49.184Z,16.3
2017-01-02T10:05:58.876Z,16.37
2017-01-02T10:07:07.887Z,16.35
2017-01-02T10:08:16.866Z,16.48
2017-01-02T10:09:25.833Z,16.4
2017-01-02T10:10:34.813Z,16.42
2017-01-02T10:11:43.813Z,16.53
2017-01-02T10:12:52.989Z,16.44
2017-01-02T10:14:03.239Z,16.48
2017-01-02T10:15:12.811Z,16.56
2017-01-02T10:16:22.301Z,16.59
2017-01-02T10:17:31.936Z,16.63
2017-01-02T10:18:41.118Z,16.62
2017-01-02T10:19:50.935Z,16.69
2017-01-02T10:20:59.920Z,16.73
2017-01-02T10:22:08.897Z,16.8
2017-01-02T10:23:19.220Z,16.73
2017-01-02T10:24:28.192Z,16.81
2017-01-02T10:25:37.419Z,16.81
2017-01-02T10:26:46.426Z,16.96
2017-01-02T10:27:55.407Z,17.02
2017-01-02T10:29:04.405Z,16.99
2017-01-02T10:30:13.369Z,17.14
2017-01-02T10:31:22.353Z,17.14
2017-01-02T10:32:31.345Z,17.15
2017-01-02T10:33:40.365Z,17.14
2017-01-02T10:34:49.343Z,17.2
2017-01-02T10:35:58.319Z,17.23
2017-01-02T10:37:07.295Z,17.28
2017-01-02T10:38:16.266Z,17.3
2017-01-02T10:39:25.238Z,17.33
2017-01-02T10:40:34.220Z,17.45
2017-01-02T10:41:43.204Z,17.44
2017-01-02T10:42:52.177Z,17.5
2017-01-02T10:44:01.150Z,17.45
2017-01-02T10:45:10.125Z,17.54
2017-01-02T10:46:19.097Z,17.62
2017-01-02T10:47:28.089Z,17.5
2017-01-02T10:48:37.071Z,17.54
2017-01-02T10:49:46.046Z,17.57
2017-01-02T10:50:55.049Z,17.53
2017-01-02T10:52:04.027Z,17.73
2017-01-02T10:53:13.096Z,17.77
2017-01-02T10:54:22.070Z,17.79
2017-01-02T10:55:31.044Z,17.8
2017-01-02T10:56:40.003Z,17.66
2017-01-02T10:57:48.994Z,17.71
2017-01-02T10:58:58.351Z,17.6
2017-01-02T11:00:07.658Z,17.6
2017-01-02T11:01:17.540Z,17.76
2017-01-02T11:02:26.556Z,17.88
2017-01-02T11:03:35.528Z,17.96
2017-01-02T11:04:44.508Z,17.8
2017-01-02T11:05:53.500Z,17.85
2017-01-02T11:07:02.469Z,17.91
2017-01-02T11:08:11.497Z,17.96
2017-01-02T11:09:20.502Z,17.88
2017-01-02T11:10:29.489Z,17.86
2017-01-02T11:11:38.470Z,17.96
2017-01-02T11:12:47.455Z,17.94
2017-01-02T11:13:56.428Z,17.99
2017-01-02T11:15:05.408Z,18.06
2017-01-02T11:16:14.418Z,18.16
2017-01-02T11:17:23.396Z,18.21
2017-01-02T11:18:32.379Z,18.24
2017-01-02T11:19:41.358Z,18.36
2017-01-02T11:20:50.329Z,18.39
2017-01-02T11:21:59.448Z,18.43
2017-01-02T11:23:09.692Z,18.54
2017-01-02T11:24:18.723Z,18.49
2017-01-02T11:25:27.695Z,18.54
2017-01-02T11:26:36.672Z,18.65
2017-01-02T11:27:45.649Z,18.68
2017-01-02T11:28:54.632Z,18.62
2017-01-02T11:30:03.621Z,18.71
2017-01-02T11:31:12.587Z,18.62
2017-01-02T11:32:21.575Z,18.66
2017-01-02T11:33:30.569Z,18.59
2017-01-02T11:34:39.534Z,18.69
2017-01-02T11:35:48.501Z,18.69
2017-01-02T11:36:57.849Z,18.77
2017-01-02T11:38:07.567Z,18.77
2017-01-02T11:39:16.636Z,18.76
2017-01-02T11:40:25.669Z,18.79
2017-01-02T11:41:34.651Z,18.65
2017-01-02T11:42:43.632Z,18.62
2017-01-02T11:43:52.602Z,18.71
2017-01-02T11:45:03.178Z,18.74
2017-01-02T11:46:12.588Z,18.71
2017-01-02T11:47:21.619Z,18.8
2017-01-02T11:48:30.604Z,18.79
2017-01-02T11:49:39.589Z,18.79
2017-01-02T11:50:48.564Z,18.83
2017-01-02T11:51:57.536Z,18.89
2017-01-02T11:53:06.516Z,18.89
2017-01-02T11:54:15.485Z,18.89
2017-01-02T11:55:24.458Z,18.94
2017-01-02T11:56:33.435Z,18.95
2017-01-02T11:57:42.718Z,18.98
2017-01-02T11:58:51.919Z,18.99
2017-01-02T12:00:00.899Z,18.91
2017-01-02T12:01:09.875Z,18.99
2017-01-02T12:02:18.911Z,19.07
2017-01-02T12:03:27.898Z,19.06
2017-01-02T12:04:38.370Z,19.21
2017-01-02T12:05:47.347Z,19.22
2017-01-02T12:06:56.367Z,19.3
2017-01-02T12:08:05.338Z,19.24
2017-01-02T12:09:14.312Z,19.25
2017-01-02T12:10:23.311Z,19.35
2017-01-02T12:11:32.278Z,19.3
2017-01-02T12:12:41.456Z,19.24
2017-01-02T12:13:50.809Z,19.32
2017-01-02T12:14:59.791Z,19.35
2017-01-02T12:16:08.791Z,19.35
2017-01-02T12:17:17.932Z,19.28
2017-01-02T12:18:26.937Z,19.36
2017-01-02T12:19:35.902Z,19.27
2017-01-02T12:20:44.981Z,19.36
2017-01-02T12:21:53.990Z,19.42
2017-01-02T12:23:02.965Z,19.45
2017-01-02T12:24:11.949Z,19.4
2017-01-02T12:25:20.919Z,19.45
2017-01-02T12:26:29.946Z,19.46
2017-01-02T12:27:38.952Z,19.46
2017-01-02T12:28:47.949Z,19.55
2017-01-02T12:29:56.924Z,19.57
2017-01-02T12:31:05.920Z,19.45
2017-01-02T12:32:15.301Z,19.65
2017-01-02T12:33:24.287Z,19.64
2017-01-02T12:34:34.760Z,19.61
2017-01-02T12:35:43.741Z,19.64
2017-01-02T12:36:52.861Z,19.7
2017-01-02T12:38:01.914Z,19.73
2017-01-02T12:39:11.318Z,19.76
2017-01-02T12:40:20.796Z,19.77
2017-01-02T12:41:30.154Z,19.76
2017-01-02T12:42:39.791Z,19.8
2017-01-02T12:43:48.778Z,19.91
2017-01-02T12:44:57.770Z,19.88
2017-01-02T12:46:06.739Z,19.82
2017-01-02T12:47:15.764Z,19.83
2017-01-02T12:48:24.895Z,19.91
2017-01-02T12:49:33.963Z,19.83
2017-01-02T12:50:42.993Z,19.91
2017-01-02T12:51:54.120Z,19.9
2017-01-02T12:53:03.734Z,19.9
2017-01-02T12:54:13.057Z,19.91
2017-01-02T12:55:23.157Z,19.97
2017-01-02T12:56:32.553Z,19.91
2017-01-02T12:57:41.684Z,19.92
2017-01-02T12:58:50.787Z,19.95
2017-01-02T12:59:59.772Z,19.94
2017-01-02T13:01:08.790Z,19.87
2017-01-02T13:02:17.898Z,19.97
2017-01-02T13:03:26.882Z,20
2017-01-02T13:04:35.919Z,20.1
2017-01-02T13:05:44.945Z,20.12
2017-01-02T13:06:53.929Z,20.09
2017-01-02T13:08:02.904Z,20.07
2017-01-02T13:09:11.877Z,20.09
2017-01-02T13:10:20.943Z,20.09
2017-01-02T13:11:30.155Z,20.09
2017-01-02T13:12:39.731Z,20.07
2017-01-02T13:13:49.276Z,20.02
2017-01-02T13:14:58.296Z,20.13
2017-01-02T13:16:07.280Z,20.17
2017-01-02T13:17:16.760Z,20.17
2017-01-02T13:18:25.798Z,20.17
2017-01-02T13:19:34.806Z,20.19
2017-01-02T13:20:43.795Z,20.25
2017-01-02T13:21:52.998Z,20.35
2017-01-02T13:23:01.984Z,20.27
2017-01-02T13:24:11.011Z,20.31
2017-01-02T13:25:19.989Z,20.32
2017-01-02T13:26:28.974Z,20.34
2017-01-02T13:27:37.952Z,20.28
2017-01-02T13:28:46.939Z,20.31
2017-01-02T13:29:55.909Z,20.37
2017-01-02T13:31:04.897Z,20.37
2017-01-02T13:32:14.016Z,20.31
2017-01-02T13:33:23.424Z,20.54
2017-01-02T13:34:32.395Z,20.51
2017-01-02T13:35:41.376Z,20.48
2017-01-02T13:36:50.352Z,20.5
2017-01-02T13:37:59.365Z,20.46
2017-01-02T13:39:08.380Z,20.47
2017-01-02T13:40:17.375Z,20.51
2017-01-02T13:41:26.548Z,20.47
2017-01-02T13:42:35.701Z,20.47
2017-01-02T13:43:44.718Z,20.48
2017-01-02T13:44:53.715Z,20.51
2017-01-02T13:46:02.698Z,20.62
2017-01-02T13:47:11.678Z,20.62
2017-01-02T13:48:20.656Z,20.66
2017-01-02T13:49:29.696Z,20.68
2017-01-02T13:50:38.694Z,20.69
2017-01-02T13:51:47.682Z,20.69
2017-01-02T13:52:56.653Z,20.73
2017-01-02T13:54:05.650Z,20.69
2017-01-02T13:55:14.682Z,20.68
2017-01-02T13:56:23.667Z,20.69
2017-01-02T13:57:32.653Z,20.72
2017-01-02T13:58:41.627Z,20.69
2017-01-02T13:59:50.608Z,20.69
2017-01-02T14:00:59.584Z,20.71
2017-01-02T14:02:08.557Z,20.72
2017-01-02T14:03:17.533Z,20.69
2017-01-02T14:04:26.505Z,20.73
2017-01-02T14:05:35.485Z,20.83
2017-01-02T14:06:44.467Z,20.79
2017-01-02T14:07:53.459Z,20.9
2017-01-02T14:09:02.445Z,20.86
2017-01-02T14:10:11.427Z,20.87
2017-01-02T14:11:20.423Z,20.86
2017-01-02T14:12:29.413Z,20.9
2017-01-02T14:13:38.379Z,20.87
2017-01-02T14:14:47.396Z,20.9
2017-01-02T14:15:56.369Z,20.93
2017-01-02T14:17:05.346Z,20.93
2017-01-02T14:18:14.333Z,20.87
2017-01-02T14:19:23.385Z,20.91
2017-01-02T14:20:32.359Z,21.01
2017-01-02T14:21:41.433Z,21.06
2017-01-02T14:22:50.412Z,21.05
2017-01-02T14:23:59.392Z,20.99
2017-01-02T14:25:08.364Z,21.01
2017-01-02T14:26:17.341Z,21.05
2017-01-02T14:27:26.310Z,21.08
2017-01-02T14:28:35.291Z,21.09
2017-01-02T14:29:44.268Z,21.09
2017-01-02T14:30:53.232Z,20.97
2017-01-02T14:32:02.931Z,21.13
2017-01-02T14:33:12.350Z,21.18
2017-01-02T14:34:21.338Z,21.09
2017-01-02T14:35:31.103Z,21.06
2017-01-02T14:36:40.074Z,21.17
2017-01-02T14:37:49.076Z,21.2
2017-01-02T14:38:58.059Z,21.15
2017-01-02T14:40:07.043Z,21.15
2017-01-02T14:41:16.058Z,21.2
2017-01-02T14:42:25.033Z,21.13
2017-01-02T14:43:34.013Z,21.18
2017-01-02T14:44:42.988Z,21.13
2017-01-02T14:45:51.971Z,21.15
2017-01-02T14:47:00.966Z,21.15
2017-01-02T14:48:09.938Z,21.13
2017-01-02T14:49:18.913Z,21.09
2017-01-02T14:50:27.899Z,21.12
2017-01-02T14:51:36.889Z,21.1
2017-01-02T14:52:45.872Z,21.18