createdAt,value
2019-05-09T00:02:40.002Z,73.10
2019-05-09T00:05:10.645Z,73.40
2019-05-09T00:07:47.242Z,73.60
2019-05-09T00:10:17.713Z,73.80
2019-05-09T00:12:49.354Z,73.90
2019-05-09T00:15:21.298Z,73.50
2019-05-09T00:17:53.311Z,74.10
2019-05-09T00:20:34.435Z,74.00
2019-05-09T00:23:04.989Z,74.00
2019-05-09T00:25:35.419Z,74.20
2019-05-09T00:28:06.345Z,74.40
2019-05-09T00:30:54.404Z,74.60
2019-05-09T00:33:28.093Z,74.60
2019-05-09T00:35:58.598Z,74.80
2019-05-09T00:38:37.488Z,75.10
2019-05-09T00:41:08.116Z,76.00
2019-05-09T00:43:39.757Z,75.50
2019-05-09T00:46:19.960Z,75.40
2019-05-09T00:49:07.450Z,75.40
2019-05-09T00:51:37.890Z,75.40
2019-05-09T00:54:08.418Z,74.90
2019-05-09T00:56:39.146Z,75.30
2019-05-09T00:59:09.714Z,75.40
2019-05-09T01:01:40.263Z,75.70
2019-05-09T01:04:10.800Z,75.80
2019-05-09T01:06:43.273Z,75.70
2019-05-09T01:09:14.484Z,75.70
2019-05-09T01:11:45.040Z,76.40
2019-05-09T01:14:15.514Z,75.40
2019-05-09T01:16:46.008Z,76.00
2019-05-09T01:19:16.422Z,76.30
2019-05-09T01:21:46.904Z,76.30
2019-05-09T01:24:17.362Z,76.60
2019-05-09T01:26:49.181Z,76.90
2019-05-09T01:29:19.619Z,77.00
2019-05-09T01:31:50.080Z,76.60
2019-05-09T01:34:26.895Z,76.60
2019-05-09T01:37:11.220Z,76.40
2019-05-09T01:39:43.497Z,76.70
2019-05-09T01:42:14.267Z,76.90
2019-05-09T01:44:44.906Z,77.10
2019-05-09T01:47:15.506Z,77.10
2019-05-09T01:49:45.959Z,77.30
2019-05-09T01:52:16.710Z,77.30
2019-05-09T01:54:48.713Z,77.50
2019-05-09T01:57:20.213Z,77.30
2019-05-09T01:59:50.695Z,77.70
2019-05-09T02:02:23.438Z,77.70
2019-05-09T02:04:53.385Z,77.70
2019-05-09T02:07:23.891Z,77.20
2019-05-09T02:09:54.368Z,77.30
2019-05-09T02:12:25.063Z,77.70
2019-05-09T02:15:08.025Z,77.90
2019-05-09T02:18:01.457Z,78.10
2019-05-09T02:20:26.325Z,77.80
2019-05-09T02:22:56.947Z,77.80
2019-05-09T02:25:27.438Z,77.90
2019-05-09T02:27:57.875Z,77.90
2019-05-09T02:30:28.501Z,78.50
2019-05-09T02:32:58.949Z,78.10
2019-05-09T02:35:36.512Z,77.90
2019-05-09T02:38:01.562Z,77.90
2019-05-09T02:40:32.356Z,78.40
2019-05-09T02:43:02.914Z,78.50
2019-05-09T02:45:39.770Z,78.40
2019-05-09T02:48:10.351Z,78.80
2019-05-09T02:50:40.981Z,79.30
2019-05-09T02:53:11.520Z,79.30
2019-05-09T02:55:42.213Z,79.30
2019-05-09T02:58:14.547Z,79.40
2019-05-09T03:01:11.433Z,79.50
2019-05-09T03:03:41.987Z,79.60
2019-05-09T03:06:12.414Z,79.70
2019-05-09T03:08:42.846Z,79.70
2019-05-09T03:11:13.334Z,80.00
2019-05-09T03:13:43.820Z,79.60
2019-05-09T03:16:18.769Z,79.90
2019-05-09T03:18:49.423Z,79.30
2019-05-09T03:21:31.423Z,79.40
2019-05-09T03:24:02.243Z,79.70
2019-05-09T03:26:38.631Z,79.50
2019-05-09T03:29:13.890Z,79.70
2019-05-09T03:31:45.086Z,79.50
2019-05-09T03:34:19.247Z,79.40
2019-05-09T03:36:47.782Z,79.70
2019-05-09T03:39:18.609Z,79.90
2019-05-09T03:41:49.195Z,80.30
2019-05-09T03:44:19.850Z,80.00
2019-05-09T03:47:08.253Z,80.40
2019-05-09T03:49:38.233Z,80.50
2019-05-09T03:52:08.637Z,80.60
2019-05-09T03:54:39.184Z,81.10
2019-05-09T03:57:18.051Z,80.60
2019-05-09T03:59:48.629Z,80.10
2019-05-09T04:02:19.870Z,79.80
2019-05-09T04:04:50.637Z,80.00
2019-05-09T04:07:21.367Z,80.10
2019-05-09T04:09:51.801Z,80.20
2019-05-09T04:12:22.383Z,79.90
2019-05-09T04:14:52.861Z,79.60
2019-05-09T04:17:28.065Z,79.20
2019-05-09T04:19:58.520Z,79.00
2019-05-09T04:22:29.053Z,79.50
2019-05-09T04:24:59.505Z,78.70
2019-05-09T04:27:31.331Z,78.50
2019-05-09T04:30:01.860Z,78.80
2019-05-09T04:32:32.358Z,79.10
2019-05-09T04:35:02.845Z,79.00
2019-05-09T04:37:33.583Z,78.50
2019-05-09T04:40:04.203Z,79.30
2019-05-09T04:42:43.026Z,77.90
2019-05-09T04:45:28.343Z,77.80
2019-05-09T04:47:59.962Z,78.30
2019-05-09T04:50:30.789Z,78.60
2019-05-09T04:53:01.342Z,77.90
2019-05-09T04:55:33.846Z,77.80
2019-05-09T04:58:04.928Z,78.00
2019-05-09T05:00:57.267Z,77.60
2019-05-09T05:03:28.370Z,77.20
2019-05-09T05:05:59.384Z,77.10
2019-05-09T05:08:31.095Z,77.20
2019-05-09T05:11:01.574Z,77.50
2019-05-09T05:13:32.086Z,77.60
2019-05-09T05:16:02.607Z,77.60
2019-05-09T05:18:33.072Z,77.90
2019-05-09T05:21:03.566Z,77.30
2019-05-09T05:23:41.104Z,76.70
2019-05-09T05:26:11.536Z,77.10
2019-05-09T05:28:42.069Z,77.50
2019-05-09T05:31:12.540Z,77.50
2019-05-09T05:33:53.883Z,77.10
2019-05-09T05:36:24.854Z,77.20
2019-05-09T05:38:55.269Z,77.30
2019-05-09T05:41:25.721Z,76.60
2019-05-09T05:43:58.066Z,76.60
2019-05-09T05:46:52.542Z,75.80
2019-05-09T05:49:23.599Z,75.90
2019-05-09T05:51:54.179Z,76.00
2019-05-09T05:54:24.640Z,75.40
2019-05-09T05:56:57.612Z,75.80
2019-05-09T05:59:28.713Z,75.90
2019-05-09T06:01:59.335Z,75.10
2019-05-09T06:04:30.078Z,75.40
2019-05-09T06:07:00.506Z,75.50
2019-05-09T06:09:31.307Z,75.40
2019-05-09T06:12:01.827Z,74.50
2019-05-09T06:14:32.365Z,74.90
2019-05-09T06:17:02.969Z,74.30
2019-05-09T06:19:33.702Z,73.80
2019-05-09T06:22:04.583Z,74.60
2019-05-09T06:24:38.428Z,73.10
2019-05-09T06:27:10.329Z,73.00
2019-05-09T06:29:40.303Z,73.30
2019-05-09T06:32:10.794Z,73.30
2019-05-09T06:34:42.124Z,72.90
2019-05-09T06:37:12.951Z,72.70
2019-05-09T06:39:43.519Z,78.30
2019-05-09T06:42:13.977Z,73.20
2019-05-09T06:44:59.620Z,71.90
2019-05-09T06:47:33.173Z,72.30
2019-05-09T06:50:08.079Z,72.30
2019-05-09T06:52:38.601Z,71.50
2019-05-09T06:55:09.264Z,72.20
2019-05-09T06:57:42.846Z,72.30
2019-05-09T07:00:19.395Z,71.20
2019-05-09T07:03:00.644Z,71.20
2019-05-09T07:05:48.586Z,71.00
2019-05-09T07:08:27.393Z,71.70
2019-05-09T07:10:58.494Z,70.80
2019-05-09T07:13:29.109Z,71.30
2019-05-09T07:15:59.580Z,71.60
2019-05-09T07:18:30.088Z,70.00
2019-05-09T07:21:00.841Z,70.20
2019-05-09T07:23:31.373Z,70.00
2019-05-09T07:26:17.709Z,70.20
2019-05-09T07:28:48.769Z,70.40
2019-05-09T07:31:28.369Z,70.60
2019-05-09T07:34:27.197Z,69.70
2019-05-09T07:36:58.058Z,69.30
2019-05-09T07:39:28.819Z,68.50
2019-05-09T07:41:59.778Z,69.20
2019-05-09T07:44:45.243Z,69.70
2019-05-09T07:47:04.504Z,70.00
2019-05-09T07:49:35.029Z,69.80
2019-05-09T07:52:09.479Z,69.10
2019-05-09T07:54:37.878Z,68.20
2019-05-09T07:57:08.691Z,69.50
2019-05-09T07:59:40.275Z,68.90
2019-05-09T08:02:10.750Z,69.50
2019-05-09T08:04:41.350Z,69.30
2019-05-09T08:07:11.728Z,69.70
2019-05-09T08:09:42.211Z,68.90
2019-05-09T08:12:13.001Z,68.30
2019-05-09T08:14:43.405Z,67.20
2019-05-09T08:17:13.861Z,67.20
2019-05-09T08:19:44.355Z,67.80
2019-05-09T08:22:14.806Z,67.70
2019-05-09T08:24:45.240Z,67.60
2019-05-09T08:27:17.509Z,68.60
2019-05-09T08:29:47.951Z,68.10
2019-05-09T08:32:18.668Z,67.60
2019-05-09T08:34:49.097Z,68.40
2019-05-09T08:37:19.498Z,67.30
2019-05-09T08:39:50.198Z,66.90
2019-05-09T08:42:20.634Z,66.70
2019-05-09T08:44:51.172Z,66.30
2019-05-09T08:47:21.794Z,64.80
2019-05-09T08:50:08.390Z,65.50
2019-05-09T08:52:38.850Z,66.40
2019-05-09T08:55:09.625Z,65.00
2019-05-09T08:57:40.136Z,64.80
2019-05-09T09:00:12.044Z,63.80
2019-05-09T09:02:42.564Z,64.40
2019-05-09T09:05:14.079Z,64.40
2019-05-09T09:07:48.267Z,65.00
2019-05-09T09:10:18.639Z,63.70
2019-05-09T09:12:50.407Z,62.70
2019-05-09T09:15:20.858Z,63.20
2019-05-09T09:17:51.367Z,63.00
2019-05-09T09:20:22.895Z,63.20
2019-05-09T09:22:53.559Z,60.50
2019-05-09T09:25:24.036Z,59.80
2019-05-09T09:27:54.507Z,60.90
2019-05-09T09:30:25.424Z,62.30
2019-05-09T09:32:58.364Z,60.90
2019-05-09T09:35:28.116Z,59.50
2019-05-09T09:37:58.695Z,59.30
2019-05-09T09:40:29.105Z,59.40
2019-05-09T09:42:59.635Z,59.30
2019-05-09T09:45:30.165Z,59.00
2019-05-09T09:48:00.595Z,59.50
2019-05-09T09:50:31.132Z,58.30
2019-05-09T09:53:01.630Z,58.30
2019-05-09T09:55:32.127Z,58.60
2019-05-09T09:58:04.349Z,58.30
2019-05-09T10:00:44.366Z,57.90
2019-05-09T10:03:14.881Z,58.80
2019-05-09T10:05:45.591Z,58.80
2019-05-09T10:08:18.202Z,59.30
2019-05-09T10:10:48.606Z,59.00
2019-05-09T10:13:19.191Z,59.20
2019-05-09T10:16:13.129Z,58.90
2019-05-09T10:18:51.864Z,59.60
2019-05-09T10:21:44.494Z,59.00
2019-05-09T10:24:17.358Z,57.90
2019-05-09T10:27:21.228Z,58.20
2019-05-09T10:29:52.110Z,57.90
2019-05-09T10:32:22.525Z,57.90
2019-05-09T10:34:52.976Z,58.00
2019-05-09T10:37:23.528Z,58.70
2019-05-09T10:39:54.434Z,60.40
2019-05-09T10:42:42.153Z,58.50
2019-05-09T10:45:49.916Z,57.50
2019-05-09T10:48:23.894Z,57.40
2019-05-09T10:50:54.454Z,57.00
2019-05-09T10:53:24.604Z,57.20
2019-05-09T10:55:55.248Z,56.30
2019-05-09T10:58:27.903Z,56.30
2019-05-09T11:00:58.762Z,56.30
2019-05-09T11:03:29.383Z,56.20
2019-05-09T11:06:19.282Z,56.90
2019-05-09T11:08:49.721Z,57.60
2019-05-09T11:11:20.190Z,56.50
2019-05-09T11:13:50.588Z,55.50
2019-05-09T11:16:21.271Z,54.20
2019-05-09T11:18:51.651Z,53.40
2019-05-09T11:21:22.154Z,54.40
2019-05-09T11:23:52.764Z,54.50
2019-05-09T11:26:23.209Z,54.60
2019-05-09T11:28:53.614Z,54.50
2019-05-09T11:31:23.998Z,55.00
2019-05-09T11:33:54.456Z,53.70
2019-05-09T11:36:24.909Z,53.60
2019-05-09T11:38:56.831Z,53.80
2019-05-09T11:41:29.366Z,53.60
2019-05-09T11:43:59.853Z,53.80
2019-05-09T11:46:30.564Z,52.50
2019-05-09T11:49:01.124Z,52.30
2019-05-09T11:51:31.595Z,52.30
2019-05-09T11:54:02.102Z,52.10
2019-05-09T11:56:32.558Z,52.10
2019-05-09T11:59:03.276Z,52.70
2019-05-09T12:01:33.683Z,51.80
2019-05-09T12:04:04.095Z,51.40
2019-05-09T12:06:35.094Z,50.60
2019-05-09T12:09:08.703Z,50.20
2019-05-09T12:11:43.953Z,50.90
2019-05-09T12:14:11.352Z,51.70
2019-05-09T12:16:41.781Z,51.20
2019-05-09T12:19:12.199Z,49.90
2019-05-09T12:21:47.967Z,49.30
2019-05-09T12:24:14.879Z,50.20
2019-05-09T12:26:47.995Z,52.10
2019-05-09T12:29:19.694Z,52.40
2019-05-09T12:31:49.434Z,52.80
2019-05-09T12:34:19.861Z,53.00
2019-05-09T12:36:50.331Z,53.90
2019-05-09T12:39:20.977Z,54.60
2019-05-09T12:41:51.502Z,55.80
2019-05-09T12:44:25.046Z,55.40
2019-05-09T12:46:57.978Z,55.10
2019-05-09T12:49:28.271Z,55.60
2019-05-09T12:51:59.260Z,55.40
2019-05-09T12:54:29.873Z,55.20
2019-05-09T12:57:00.336Z,55.70
2019-05-09T12:59:45.529Z,55.90
2019-05-09T13:02:02.794Z,56.30
2019-05-09T13:04:33.238Z,56.40
2019-05-09T13:07:03.732Z,56.70
2019-05-09T13:09:34.824Z,56.60
2019-05-09T13:12:05.791Z,56.40
2019-05-09T13:14:38.036Z,56.20
2019-05-09T13:17:15.025Z,56.60
2019-05-09T13:19:48.089Z,57.20
2019-05-09T13:22:18.685Z,57.70
2019-05-09T13:24:49.122Z,58.30
2019-05-09T13:27:19.590Z,57.70
2019-05-09T13:29:50.263Z,58.40
2019-05-09T13:32:21.750Z,58.50
2019-05-09T13:34:52.182Z,58.30
2019-05-09T13:37:22.860Z,58.90
2019-05-09T13:39:53.238Z,58.70
2019-05-09T13:42:23.714Z,59.00
2019-05-09T13:44:54.298Z,58.70
2019-05-09T13:47:24.792Z,60.20
2019-05-09T13:49:56.062Z,61.30
2019-05-09T13:52:27.470Z,62.90
2019-05-09T13:54:58.678Z,63.90
2019-05-09T13:57:30.429Z,64.20
2019-05-09T14:00:00.833Z,64.00
2019-05-09T14:02:31.326Z,64.10
2019-05-09T14:05:02.022Z,63.40
2019-05-09T14:07:32.544Z,63.80
2019-05-09T14:10:03.082Z,64.00
2019-05-09T14:12:33.571Z,64.20
2019-05-09T14:15:04.016Z,64.60
2019-05-09T14:17:48.075Z,64.30
2019-05-09T14:20:08.833Z,64.80
2019-05-09T14:22:38.821Z,64.70
2019-05-09T14:25:11.509Z,64.90
2019-05-09T14:27:41.479Z,65.00
2019-05-09T14:30:11.996Z,65.00
2019-05-09T14:32:42.538Z,65.20
2019-05-09T14:35:13.047Z,65.30
2019-05-09T14:37:43.491Z,66.00
2019-05-09T14:40:14.220Z,66.60
2019-05-09T14:42:44.805Z,67.40
2019-05-09T14:45:17.988Z,67.90
2019-05-09T14:47:47.751Z,68.70
2019-05-09T14:50:18.337Z,68.70
2019-05-09T14:52:50.326Z,68.90
2019-05-09T14:55:21.121Z,69.10
2019-05-09T14:57:51.673Z,69.30
2019-05-09T15:00:22.157Z,69.70
2019-05-09T15:02:52.735Z,69.50
2019-05-09T15:05:23.274Z,69.50
2019-05-09T15:07:54.174Z,69.90
2019-05-09T15:10:24.582Z,69.90
2019-05-09T15:12:55.120Z,70.40
2019-05-09T15:15:28.603Z,70.80
2019-05-09T15:17:59.537Z,71.20
2019-05-09T15:20:30.667Z,71.30
2019-05-09T15:23:01.315Z,72.00
2019-05-09T15:25:31.875Z,72.70
2019-05-09T15:28:02.292Z,73.00
2019-05-09T15:33:27.483Z,72.80
2019-05-09T15:35:58.960Z,73.40
2019-05-09T15:38:29.645Z,73.50
2019-05-09T15:41:00.156Z,73.10
2019-05-09T15:43:30.741Z,73.10
2019-05-09T15:46:11.113Z,73.40
2019-05-09T15:48:41.642Z,72.80
2019-05-09T15:51:11.981Z,73.10
2019-05-09T15:53:42.672Z,73.40
2019-05-09T15:56:13.115Z,73.40
2019-05-09T15:58:43.679Z,73.60
2019-05-09T16:01:14.340Z,73.60
2019-05-09T16:03:45.044Z,73.10
2019-05-09T16:06:18.370Z,72.80
2019-05-09T16:08:48.039Z,72.80
2019-05-09T16:11:18.644Z,73.00
2019-05-09T16:13:49.290Z,73.60
2019-05-09T16:16:19.848Z,74.30
2019-05-09T16:18:50.440Z,75.20
2019-05-09T16:21:21.048Z,76.80
2019-05-09T16:23:51.976Z,77.60
2019-05-09T16:26:22.587Z,78.70
2019-05-09T16:28:53.404Z,79.90
2019-05-09T16:31:23.907Z,79.90
2019-05-09T16:33:54.900Z,80.80
2019-05-09T16:36:28.000Z,81.70
2019-05-09T16:38:58.408Z,82.10
2019-05-09T16:41:29.236Z,81.70
2019-05-09T16:43:59.742Z,81.90
2019-05-09T16:46:30.552Z,81.20
2019-05-09T16:49:01.158Z,81.70
2019-05-09T16:51:31.725Z,81.90
2019-05-09T16:54:02.294Z,81.90
2019-05-09T16:56:34.029Z,82.60
2019-05-09T16:59:04.674Z,82.40
2019-05-09T17:01:39.448Z,81.70
2019-05-09T17:04:09.739Z,81.40
2019-05-09T17:06:40.682Z,81.00
2019-05-09T17:09:12.904Z,80.80
2019-05-09T17:11:43.544Z,80.40
2019-05-09T17:14:14.291Z,80.40
2019-05-09T17:16:44.762Z,81.20
2019-05-09T17:19:19.185Z,81.40
2019-05-09T17:21:58.531Z,81.60
2019-05-09T17:24:29.922Z,82.40
2019-05-09T17:27:01.522Z,83.60
2019-05-09T17:29:32.355Z,85.10
2019-05-09T17:32:03.237Z,86.50
2019-05-09T17:34:33.721Z,86.90
2019-05-09T17:37:04.789Z,87.90
2019-05-09T17:39:35.490Z,88.50
2019-05-09T17:42:07.627Z,89.10
2019-05-09T17:44:38.344Z,89.30
2019-05-09T17:47:08.901Z,90.10
2019-05-09T17:49:39.610Z,90.60
2019-05-09T17:52:10.265Z,91.00
2019-05-09T17:54:41.002Z,91.10
2019-05-09T17:57:11.602Z,91.30
2019-05-09T17:59:42.703Z,90.80
2019-05-09T18:02:13.390Z,91.00
2019-05-09T18:04:44.507Z,91.00
2019-05-09T18:07:15.160Z,91.60
2019-05-09T18:09:47.887Z,92.00
2019-05-09T18:12:18.958Z,92.30
2019-05-09T18:14:50.874Z,92.20
2019-05-09T18:17:21.484Z,92.40
2019-05-09T18:19:53.690Z,92.20
2019-05-09T18:22:24.250Z,92.30
2019-05-09T18:24:55.051Z,92.70
2019-05-09T18:27:27.449Z,92.90
2019-05-09T18:29:58.382Z,93.20
2019-05-09T18:32:39.178Z,93.30
2019-05-09T18:35:15.603Z,93.50
2019-05-09T18:37:48.111Z,93.70
2019-05-09T18:40:18.574Z,94.10
2019-05-09T18:42:50.362Z,94.30
2019-05-09T18:45:21.277Z,94.90
2019-05-09T18:47:51.929Z,94.60
2019-05-09T18:50:22.522Z,94.00
2019-05-09T18:52:53.070Z,94.20
2019-05-09T18:55:23.720Z,94.20
2019-05-09T18:57:54.227Z,94.50
2019-05-09T19:00:26.417Z,95.30
2019-05-09T19:02:57.218Z,94.80
2019-05-09T19:05:27.701Z,94.90
2019-05-09T19:07:58.313Z,94.80
2019-05-09T19:10:29.049Z,94.60
2019-05-09T19:12:59.743Z,94.80
2019-05-09T19:15:52.059Z,94.40
2019-05-09T19:18:40.513Z,94.50
2019-05-09T19:21:15.780Z,95.30
2019-05-09T19:23:46.627Z,95.00
2019-05-09T19:26:35.040Z,95.00
2019-05-09T19:29:06.897Z,95.20
2019-05-09T19:31:38.062Z,95.50
2019-05-09T19:34:08.831Z,95.30
2019-05-09T19:36:39.407Z,95.30
2019-05-09T19:39:11.185Z,95.30
2019-05-09T19:41:41.766Z,95.40
2019-05-09T19:44:12.285Z,95.20
2019-05-09T19:46:43.844Z,94.60
2019-05-09T19:49:14.519Z,94.60
2019-05-09T19:51:45.056Z,94.90
2019-05-09T19:54:15.612Z,95.00
2019-05-09T19:56:46.513Z,95.00
2019-05-09T19:59:17.122Z,95.30
2019-05-09T20:01:47.816Z,95.10
2019-05-09T20:04:19.502Z,94.80
2019-05-09T20:06:50.223Z,94.90
2019-05-09T20:09:29.237Z,95.10
2019-05-09T20:12:08.628Z,95.20
2019-05-09T20:14:42.148Z,95.20
2019-05-09T20:17:13.221Z,95.40
2019-05-09T20:19:43.693Z,95.50
2019-05-09T20:22:14.245Z,95.50
2019-05-09T20:24:44.959Z,95.30
2019-05-09T20:27:16.063Z,95.20
2019-05-09T20:29:46.688Z,95.20
2019-05-09T20:32:17.302Z,95.10
2019-05-09T20:34:47.813Z,95.30
2019-05-09T20:37:18.551Z,95.20
2019-05-09T20:39:49.410Z,95.50
2019-05-09T20:42:20.290Z,95.20
2019-05-09T20:44:51.029Z,95.20
2019-05-09T20:47:21.727Z,95.60
2019-05-09T20:49:52.409Z,95.90
2019-05-09T20:52:24.752Z,95.80
2019-05-09T20:54:56.467Z,95.70
2019-05-09T20:57:27.273Z,95.90
2019-05-09T20:59:57.957Z,96.00
2019-05-09T21:02:28.766Z,95.90
2019-05-09T21:04:59.439Z,95.90
2019-05-09T21:07:30.124Z,95.60
2019-05-09T21:10:00.833Z,95.40
2019-05-09T21:12:31.601Z,95.30
2019-05-09T21:15:02.361Z,95.30
2019-05-09T21:17:33.429Z,95.40
2019-05-09T21:20:04.131Z,95.80
2019-05-09T21:22:35.317Z,95.70
2019-05-09T21:25:06.941Z,96.00
2019-05-09T21:27:37.769Z,96.10
2019-05-09T21:30:09.275Z,96.20
2019-05-09T21:32:39.970Z,95.60
2019-05-09T21:35:10.785Z,95.50
2019-05-09T21:37:41.349Z,95.70
2019-05-09T21:40:12.509Z,95.30
2019-05-09T21:42:43.027Z,95.30
2019-05-09T21:45:14.108Z,95.30
2019-05-09T21:47:44.762Z,95.30
2019-05-09T21:50:15.693Z,95.60
2019-05-09T21:52:46.409Z,95.60
2019-05-09T21:55:17.358Z,95.60
2019-05-09T21:57:48.328Z,95.90
2019-05-09T22:00:24.434Z,96.20
2019-05-09T22:02:56.581Z,96.60
2019-05-09T22:05:27.174Z,96.60
2019-05-09T22:07:57.944Z,96.00
2019-05-09T22:10:28.516Z,96.00
2019-05-09T22:12:59.279Z,96.40
2019-05-09T22:15:29.804Z,96.10
2019-05-09T22:18:00.460Z,96.30
2019-05-09T22:20:31.062Z,96.30
2019-05-09T22:23:01.766Z,96.30
2019-05-09T22:25:32.330Z,96.30
2019-05-09T22:28:03.096Z,96.40
2019-05-09T22:30:33.688Z,96.50
2019-05-09T22:33:04.251Z,96.70
2019-05-09T22:35:35.011Z,96.70
2019-05-09T22:38:05.684Z,96.90
2019-05-09T22:40:36.375Z,97.10
2019-05-09T22:43:07.572Z,97.00
2019-05-09T22:45:38.058Z,96.80
2019-05-09T22:48:08.571Z,96.40
2019-05-09T22:50:38.997Z,96.40
2019-05-09T22:53:09.462Z,96.30
2019-05-09T22:55:39.885Z,96.50
2019-05-09T22:58:10.374Z,96.50
2019-05-09T23:00:40.891Z,96.50
2019-05-09T23:03:11.399Z,96.50
2019-05-09T23:05:41.984Z,96.70
2019-05-09T23:08:13.562Z,96.80
2019-05-09T23:10:44.093Z,96.70
2019-05-09T23:13:16.388Z,96.50
2019-05-09T23:15:46.845Z,96.50
2019-05-09T23:18:17.466Z,96.40
2019-05-09T23:20:54.264Z,96.30
2019-05-09T23:23:29.559Z,96.30
2019-05-09T23:26:00.413Z,96.30
2019-05-09T23:28:32.143Z,96.20
2019-05-09T23:31:05.611Z,96.30
2019-05-09T23:33:38.954Z,96.50
2019-05-09T23:36:10.527Z,96.70
2019-05-09T23:38:58.950Z,96.80
2019-05-09T23:41:29.422Z,97.00
2019-05-09T23:43:59.990Z,97.10
2019-05-09T23:46:30.626Z,97.10
2019-05-09T23:49:01.554Z,97.10
2019-05-09T23:51:47.960Z,97.20
2019-05-09T23:54:47.202Z,97.60
2019-05-09T23:57:29.004Z,97.80
