createdAt,value
2018-01-24T00:00:13.860Z,3.50
2018-01-24T00:02:41.450Z,1.43
2018-01-24T00:05:09.778Z,1.77
2018-01-24T00:07:37.364Z,2.30
2018-01-24T00:10:04.930Z,2.40
2018-01-24T00:12:32.531Z,1.73
2018-01-24T00:15:00.095Z,1.80
2018-01-24T00:17:27.686Z,1.90
2018-01-24T00:19:55.255Z,0.97
2018-01-24T00:22:22.866Z,1.20
2018-01-24T00:24:50.430Z,1.90
2018-01-24T00:27:18.013Z,1.80
2018-01-24T00:29:45.575Z,1.33
2018-01-24T00:32:13.136Z,1.30
2018-01-24T00:34:40.726Z,2.10
2018-01-24T00:37:09.057Z,1.77
2018-01-24T00:39:36.643Z,1.50
2018-01-24T00:42:04.205Z,1.23
2018-01-24T00:44:31.829Z,1.40
2018-01-24T00:46:59.403Z,8.00
2018-01-24T00:49:26.993Z,2.90
2018-01-24T00:51:54.564Z,3.00
2018-01-24T00:54:22.917Z,2.80
2018-01-24T00:56:50.482Z,1.67
2018-01-24T00:59:18.075Z,3.60
2018-01-24T01:01:45.646Z,3.43
2018-01-24T01:04:13.233Z,4.13
2018-01-24T01:06:40.796Z,2.00
2018-01-24T01:09:08.384Z,1.53
2018-01-24T01:11:35.950Z,2.00
2018-01-24T01:14:03.529Z,1.23
2018-01-24T01:16:31.098Z,1.27
2018-01-24T01:18:58.691Z,1.20
2018-01-24T01:21:26.266Z,1.27
2018-01-24T01:23:53.849Z,1.00
2018-01-24T01:26:22.190Z,1.17
2018-01-24T01:28:49.782Z,1.00
2018-01-24T01:31:18.114Z,1.10
2018-01-24T01:33:45.701Z,1.30
2018-01-24T01:36:13.278Z,1.00
2018-01-24T01:38:40.876Z,0.97
2018-01-24T01:41:08.447Z,1.00
2018-01-24T01:43:36.045Z,1.17
2018-01-24T01:46:04.382Z,1.37
2018-01-24T01:48:31.945Z,1.17
2018-01-24T01:50:59.536Z,1.20
2018-01-24T01:53:27.109Z,1.20
2018-01-24T01:55:55.461Z,1.10
2018-01-24T01:58:23.034Z,1.30
2018-01-24T02:00:51.393Z,1.77
2018-01-24T02:03:18.962Z,0.97
2018-01-24T02:05:46.557Z,1.40
2018-01-24T02:08:14.127Z,1.30
2018-01-24T02:10:41.718Z,1.80
2018-01-24T02:13:09.291Z,0.90
2018-01-24T02:15:36.895Z,1.53
2018-01-24T02:18:04.464Z,0.80
2018-01-24T02:20:32.054Z,0.80
2018-01-24T02:22:59.621Z,0.90
2018-01-24T02:25:27.222Z,0.73
2018-01-24T02:27:54.789Z,0.67
2018-01-24T02:30:22.386Z,0.80
2018-01-24T02:32:49.953Z,1.47
2018-01-24T02:35:17.569Z,1.20
2018-01-24T02:37:45.144Z,0.83
2018-01-24T02:40:12.738Z,0.90
2018-01-24T02:42:40.315Z,0.70
2018-01-24T02:45:07.915Z,0.70
2018-01-24T02:47:35.675Z,1.20
2018-01-24T02:50:03.269Z,1.13
2018-01-24T02:52:30.838Z,1.07
2018-01-24T02:54:58.430Z,3.33
2018-01-24T02:57:26.773Z,1.80
2018-01-24T02:59:54.354Z,1.00
2018-01-24T03:02:22.850Z,1.30
2018-01-24T03:04:51.189Z,1.13
2018-01-24T03:07:18.782Z,0.70
2018-01-24T03:09:47.122Z,0.70
2018-01-24T03:12:14.721Z,0.90
2018-01-24T03:14:42.294Z,0.70
2018-01-24T03:17:09.889Z,0.80
2018-01-24T03:19:37.462Z,0.80
2018-01-24T03:22:05.056Z,0.77
2018-01-24T03:24:33.390Z,1.03
2018-01-24T03:27:00.979Z,1.10
2018-01-24T03:29:28.556Z,0.90
2018-01-24T03:31:56.913Z,0.80
2018-01-24T03:34:24.477Z,1.10
2018-01-24T03:36:52.835Z,1.00
2018-01-24T03:39:20.405Z,0.60
2018-01-24T03:41:48.003Z,1.10
2018-01-24T03:44:15.572Z,1.37
2018-01-24T03:46:43.166Z,1.23
2018-01-24T03:49:10.750Z,5.47
2018-01-24T03:51:39.110Z,7.00
2018-01-24T03:54:06.691Z,8.70
2018-01-24T03:56:34.303Z,8.30
2018-01-24T03:59:01.879Z,4.20
2018-01-24T04:01:29.473Z,1.27
2018-01-24T04:03:57.818Z,1.27
2018-01-24T04:06:25.405Z,1.13
2018-01-24T04:08:53.746Z,0.70
2018-01-24T04:11:21.341Z,0.93
2018-01-24T04:13:48.914Z,1.20
2018-01-24T04:16:16.514Z,0.90
2018-01-24T04:18:44.077Z,0.77
2018-01-24T04:21:11.680Z,1.03
2018-01-24T04:23:40.028Z,1.00
2018-01-24T04:26:07.622Z,4.40
2018-01-24T04:28:35.193Z,1.23
2018-01-24T04:31:02.764Z,0.90
2018-01-24T04:33:30.363Z,1.10
2018-01-24T04:35:57.938Z,11.03
2018-01-24T04:38:25.529Z,2.70
2018-01-24T04:40:53.107Z,15.50
2018-01-24T04:43:20.710Z,10.83
2018-01-24T04:45:48.382Z,5.10
2018-01-24T04:48:15.973Z,4.87
2018-01-24T04:50:43.551Z,2.67
2018-01-24T04:53:11.146Z,6.60
2018-01-24T04:55:38.714Z,1.20
2018-01-24T04:58:06.305Z,1.20
2018-01-24T05:00:33.875Z,3.60
2018-01-24T05:03:01.472Z,12.13
2018-01-24T05:05:29.042Z,6.83
2018-01-24T05:07:56.634Z,1.33
2018-01-24T05:10:24.202Z,2.73
2018-01-24T05:12:51.787Z,0.97
2018-01-24T05:15:19.354Z,1.90
2018-01-24T05:17:47.630Z,3.50
2018-01-24T05:20:16.025Z,4.13
2018-01-24T05:22:45.033Z,9.17
2018-01-24T05:25:12.654Z,4.43
2018-01-24T05:27:40.233Z,5.17
2018-01-24T05:30:07.807Z,2.80
2018-01-24T05:32:35.396Z,8.07
2018-01-24T05:35:02.998Z,2.00
2018-01-24T05:37:30.585Z,5.00
2018-01-24T05:39:58.155Z,2.03
2018-01-24T05:42:25.752Z,3.07
2018-01-24T05:44:53.318Z,2.10
2018-01-24T05:47:20.881Z,1.43
2018-01-24T05:49:48.491Z,4.20
2018-01-24T05:52:16.826Z,1.30
2018-01-24T05:54:44.413Z,1.00
2018-01-24T05:57:11.979Z,1.33
2018-01-24T05:59:39.566Z,1.30
2018-01-24T06:02:07.143Z,0.73
2018-01-24T06:04:34.733Z,1.03
2018-01-24T06:07:02.297Z,1.30
2018-01-24T06:09:29.886Z,0.90
2018-01-24T06:11:58.217Z,0.77
2018-01-24T06:14:25.810Z,1.00
2018-01-24T06:16:53.373Z,0.93
2018-01-24T06:19:20.965Z,0.77
2018-01-24T06:21:48.525Z,0.90
2018-01-24T06:24:16.111Z,0.93
2018-01-24T06:26:43.678Z,1.10
2018-01-24T06:29:11.269Z,0.73
2018-01-24T06:31:38.835Z,1.90
2018-01-24T06:34:07.189Z,1.43
2018-01-24T06:36:34.757Z,0.90
2018-01-24T06:39:02.342Z,0.90
2018-01-24T06:41:30.676Z,0.90
2018-01-24T06:43:58.268Z,1.07
2018-01-24T06:46:26.607Z,1.30
2018-01-24T06:48:54.194Z,1.40
2018-01-24T06:51:21.760Z,2.37
2018-01-24T06:53:50.105Z,2.03
2018-01-24T06:56:17.675Z,3.37
2018-01-24T06:58:45.263Z,2.70
2018-01-24T07:01:13.609Z,3.90
2018-01-24T07:03:41.174Z,0.80
2018-01-24T07:06:08.761Z,2.57
2018-01-24T07:08:37.096Z,1.33
2018-01-24T07:11:04.702Z,1.37
2018-01-24T07:13:44.094Z,2.93
2018-01-24T07:16:11.685Z,3.00
2018-01-24T07:18:39.258Z,3.13
2018-01-24T07:21:06.844Z,3.20
2018-01-24T07:23:34.409Z,3.07
2018-01-24T07:26:02.008Z,10.17
2018-01-24T07:28:29.582Z,14.93
2018-01-24T07:30:57.933Z,4.73
2018-01-24T07:33:25.492Z,6.50
2018-01-24T07:35:53.073Z,2.93
2018-01-24T07:38:20.633Z,3.67
2018-01-24T07:40:48.235Z,7.63
2018-01-24T07:43:15.795Z,7.17
2018-01-24T07:45:43.395Z,4.30
2018-01-24T07:48:10.966Z,10.67
2018-01-24T07:50:38.602Z,8.40
2018-01-24T07:53:06.175Z,5.60
2018-01-24T07:55:34.549Z,1.90
2018-01-24T07:58:02.115Z,1.43
2018-01-24T08:00:29.702Z,1.10
2018-01-24T08:02:57.277Z,8.67
2018-01-24T08:05:24.866Z,12.17
2018-01-24T08:07:52.441Z,12.70
2018-01-24T08:10:20.034Z,10.07
2018-01-24T08:12:48.371Z,15.47
2018-01-24T08:15:15.943Z,1.27
2018-01-24T08:17:43.530Z,5.50
2018-01-24T08:20:11.863Z,7.57
2018-01-24T08:22:39.450Z,8.03
2018-01-24T08:25:07.022Z,4.93
2018-01-24T08:27:35.384Z,3.10
2018-01-24T08:30:03.753Z,3.37
2018-01-24T08:32:31.347Z,5.67
2018-01-24T08:34:58.918Z,1.63
2018-01-24T08:37:26.518Z,0.90
2018-01-24T08:39:54.094Z,1.20
2018-01-24T08:42:21.690Z,1.13
2018-01-24T08:44:49.263Z,1.80
2018-01-24T08:47:16.856Z,1.30
2018-01-24T08:49:44.434Z,3.67
2018-01-24T08:52:12.793Z,1.63
2018-01-24T08:54:40.372Z,2.03
2018-01-24T08:57:08.730Z,2.80
2018-01-24T08:59:36.311Z,1.80
2018-01-24T09:02:22.144Z,1.00
2018-01-24T09:05:07.138Z,1.10
2018-01-24T09:07:52.135Z,3.40
2018-01-24T09:10:38.021Z,2.70
2018-01-24T09:13:23.823Z,2.40
2018-01-24T09:16:08.882Z,1.93
2018-01-24T09:18:54.689Z,4.00
2018-01-24T09:21:39.810Z,2.90
2018-01-24T09:27:16.438Z,2.30
2018-01-24T09:29:44.015Z,2.60
2018-01-24T09:32:11.612Z,2.70
2018-01-24T09:34:39.181Z,2.57
2018-01-24T09:37:06.773Z,5.47
2018-01-24T09:39:34.345Z,2.03
2018-01-24T09:42:01.918Z,6.50
2018-01-24T09:44:29.510Z,4.27
2018-01-24T09:46:57.090Z,4.00
2018-01-24T09:49:24.691Z,4.90
2018-01-24T09:51:52.261Z,4.30
2018-01-24T09:54:19.861Z,2.83
2018-01-24T09:56:47.436Z,1.83
2018-01-24T09:59:15.799Z,1.37
2018-01-24T10:01:43.379Z,1.30
2018-01-24T10:04:10.978Z,1.00
2018-01-24T10:06:38.554Z,0.90
2018-01-24T10:09:06.154Z,1.40
2018-01-24T10:11:33.728Z,1.10
2018-01-24T10:14:01.349Z,0.80
2018-01-24T10:16:28.919Z,1.30
2018-01-24T10:18:57.278Z,1.20
2018-01-24T10:21:24.858Z,1.10
2018-01-24T10:23:52.450Z,1.10
2018-01-24T10:26:20.018Z,1.10
2018-01-24T10:28:47.618Z,1.30
2018-01-24T10:31:15.189Z,1.00
2018-01-24T10:33:42.777Z,1.80
2018-01-24T10:36:10.390Z,1.00
2018-01-24T10:38:37.954Z,1.40
2018-01-24T10:41:05.529Z,1.40
2018-01-24T10:43:33.126Z,2.70
2018-01-24T10:46:00.695Z,1.43
2018-01-24T10:48:28.289Z,1.40
2018-01-24T10:50:55.854Z,1.63
2018-01-24T10:53:23.458Z,1.90
2018-01-24T10:55:51.028Z,2.00
2018-01-24T10:58:18.597Z,1.93
2018-01-24T11:00:46.185Z,1.80
2018-01-24T11:03:13.754Z,1.40
2018-01-24T11:05:41.350Z,1.40
2018-01-24T11:08:08.930Z,1.60
2018-01-24T11:10:36.612Z,1.73
2018-01-24T11:13:04.191Z,1.00
2018-01-24T11:15:31.792Z,1.40
2018-01-24T11:17:59.371Z,1.90
2018-01-24T11:20:26.961Z,1.60
2018-01-24T11:22:54.529Z,2.03
2018-01-24T11:25:22.117Z,2.30
2018-01-24T11:27:50.459Z,1.40
2018-01-24T11:30:18.057Z,1.80
2018-01-24T11:32:45.643Z,1.10
2018-01-24T11:35:13.238Z,1.63
2018-01-24T11:37:40.811Z,1.30
2018-01-24T11:40:08.402Z,1.50
2018-01-24T11:42:35.978Z,1.40
2018-01-24T11:45:03.638Z,1.27
2018-01-24T11:47:31.208Z,1.43
2018-01-24T11:49:58.808Z,1.40
2018-01-24T11:52:26.382Z,1.30
2018-01-24T11:54:53.975Z,1.47
2018-01-24T11:57:21.542Z,1.70
2018-01-24T11:59:49.132Z,1.50
2018-01-24T12:02:16.709Z,1.80
2018-01-24T12:04:44.302Z,2.40
2018-01-24T12:07:11.886Z,2.47
2018-01-24T12:09:39.504Z,1.63
2018-01-24T12:12:07.085Z,3.40
2018-01-24T12:14:34.659Z,1.73
2018-01-24T12:17:02.246Z,1.70
2018-01-24T12:19:29.822Z,1.20
2018-01-24T12:21:57.417Z,1.53
2018-01-24T12:24:24.984Z,1.47
2018-01-24T12:26:52.585Z,1.30
2018-01-24T12:29:20.162Z,1.30
2018-01-24T12:31:47.794Z,1.30
2018-01-24T12:34:15.364Z,1.50
2018-01-24T12:36:42.955Z,1.40
2018-01-24T12:39:11.281Z,0.80
2018-01-24T12:41:38.870Z,1.07
2018-01-24T12:44:07.211Z,1.43
2018-01-24T12:46:35.579Z,1.17
2018-01-24T12:49:03.150Z,1.07
2018-01-24T12:51:30.746Z,1.80
2018-01-24T12:53:59.087Z,1.80
2018-01-24T12:56:26.719Z,1.40
2018-01-24T12:58:54.290Z,1.40
2018-01-24T13:01:21.876Z,1.70
2018-01-24T13:03:49.451Z,1.27
2018-01-24T13:06:17.817Z,1.60
2018-01-24T13:08:45.377Z,2.93
2018-01-24T13:11:13.047Z,1.23
2018-01-24T13:13:40.574Z,1.27
2018-01-24T13:16:08.174Z,1.17
2018-01-24T13:18:36.520Z,1.07
2018-01-24T13:21:04.109Z,1.20
2018-01-24T13:23:32.448Z,1.00
2018-01-24T13:26:00.058Z,1.17
2018-01-24T13:28:28.402Z,1.23
2018-01-24T13:30:55.974Z,1.53
2018-01-24T13:33:23.560Z,0.90
2018-01-24T13:35:51.895Z,3.33
2018-01-24T13:38:19.490Z,1.90
2018-01-24T13:40:47.057Z,0.90
2018-01-24T13:43:14.644Z,2.00
2018-01-24T13:45:42.209Z,1.63
2018-01-24T13:48:09.803Z,1.30
2018-01-24T13:50:37.379Z,1.00
2018-01-24T13:53:04.983Z,1.60
2018-01-24T13:55:32.557Z,1.63
2018-01-24T13:58:00.154Z,1.60
2018-01-24T14:00:27.728Z,1.50
2018-01-24T14:02:56.099Z,1.20
2018-01-24T14:05:24.452Z,0.90
2018-01-24T14:07:52.044Z,1.50
2018-01-24T14:10:20.387Z,1.17
2018-01-24T14:12:47.983Z,1.30
2018-01-24T14:15:15.557Z,1.20
2018-01-24T14:17:43.145Z,1.07
2018-01-24T14:20:10.713Z,1.47
2018-01-24T14:22:38.308Z,1.57
2018-01-24T14:25:05.869Z,1.30
2018-01-24T14:27:34.230Z,1.53
2018-01-24T14:30:01.801Z,1.30
2018-01-24T14:32:30.155Z,1.60
2018-01-24T14:34:57.729Z,1.20
2018-01-24T14:37:25.331Z,2.27
2018-01-24T14:39:52.898Z,4.50
2018-01-24T14:42:20.491Z,2.20
2018-01-24T14:44:48.058Z,2.80
2018-01-24T14:47:15.634Z,2.17
2018-01-24T14:49:43.235Z,3.93
2018-01-24T14:52:10.810Z,2.10
2018-01-24T14:54:38.410Z,3.10
2018-01-24T14:57:06.755Z,3.50
2018-01-24T14:59:34.373Z,3.07
2018-01-24T15:02:01.951Z,8.07
2018-01-24T15:04:29.548Z,3.07
2018-01-24T15:06:57.122Z,1.80
2018-01-24T15:09:24.718Z,2.43
2018-01-24T15:11:52.276Z,2.40
2018-01-24T15:14:19.858Z,3.00
2018-01-24T15:16:47.423Z,2.43
2018-01-24T15:19:15.018Z,3.03
2018-01-24T15:21:42.598Z,3.47
2018-01-24T15:24:10.185Z,3.43
2018-01-24T15:26:37.764Z,8.87
2018-01-24T15:29:06.123Z,3.00
2018-01-24T15:31:33.699Z,10.20
2018-01-24T15:34:01.358Z,14.23
2018-01-24T15:36:28.942Z,3.40
2018-01-24T15:38:56.538Z,6.70
2018-01-24T15:41:24.110Z,26.73
2018-01-24T15:43:51.701Z,10.33
2018-01-24T15:46:19.275Z,21.73
2018-01-24T15:48:46.927Z,10.80
2018-01-24T15:51:14.486Z,4.10
2018-01-24T15:53:42.083Z,5.80
2018-01-24T15:56:10.417Z,5.20
2018-01-24T15:58:37.994Z,7.60
2018-01-24T16:01:05.586Z,9.63
2018-01-24T16:03:33.152Z,5.23
2018-01-24T16:06:00.740Z,8.33
2018-01-24T16:08:29.089Z,9.83
2018-01-24T16:10:56.682Z,8.10
2018-01-24T16:13:24.258Z,8.70
2018-01-24T16:15:51.855Z,6.40
2018-01-24T16:18:19.421Z,3.53
2018-01-24T16:20:47.014Z,1.90
2018-01-24T16:23:14.586Z,2.33
2018-01-24T16:25:42.180Z,7.80
2018-01-24T16:28:09.745Z,7.03
2018-01-24T16:30:38.098Z,7.00
2018-01-24T16:33:05.660Z,5.10
2018-01-24T16:35:33.247Z,5.13
2018-01-24T16:38:00.813Z,3.83
2018-01-24T16:40:28.392Z,3.07
2018-01-24T16:42:55.955Z,3.23
2018-01-24T16:45:23.549Z,6.20
2018-01-24T16:47:51.124Z,6.40
2018-01-24T16:50:18.720Z,4.03
2018-01-24T16:52:46.284Z,3.60
2018-01-24T16:55:13.878Z,5.93
2018-01-24T16:57:41.447Z,1.70
2018-01-24T17:00:09.038Z,2.47
2018-01-24T17:02:36.606Z,1.57
2018-01-24T17:05:04.192Z,1.30
2018-01-24T17:07:31.770Z,1.30
2018-01-24T17:10:00.877Z,1.70
2018-01-24T17:12:28.447Z,1.60
2018-01-24T17:14:56.038Z,1.87
2018-01-24T17:17:23.625Z,1.93
2018-01-24T17:19:51.189Z,1.30
2018-01-24T17:22:18.782Z,1.73
2018-01-24T17:24:46.351Z,6.30
2018-01-24T17:27:13.937Z,11.30
2018-01-24T17:29:41.508Z,5.80
2018-01-24T17:32:09.105Z,13.00
2018-01-24T17:34:36.691Z,12.50
2018-01-24T17:37:05.087Z,14.80
2018-01-24T17:39:33.400Z,5.60
2018-01-24T17:42:00.982Z,3.30
2018-01-24T17:44:28.554Z,7.20
2018-01-24T17:46:56.141Z,4.03
2018-01-24T17:49:23.727Z,17.17
2018-01-24T17:51:51.315Z,11.67
2018-01-24T17:54:18.882Z,9.80
2018-01-24T17:56:46.503Z,6.37
2018-01-24T17:59:14.065Z,5.03
2018-01-24T18:01:41.652Z,4.53
2018-01-24T18:04:09.268Z,4.00
2018-01-24T18:06:36.956Z,3.60
2018-01-24T18:09:04.578Z,5.40
2018-01-24T18:11:32.175Z,5.90
2018-01-24T18:13:59.788Z,2.30
2018-01-24T18:16:27.438Z,10.13
2018-01-24T18:18:55.829Z,11.47
2018-01-24T18:21:23.445Z,5.70
2018-01-24T18:23:51.090Z,6.00
2018-01-24T18:26:18.710Z,3.60
2018-01-24T18:28:46.341Z,5.97
2018-01-24T18:31:13.949Z,5.03
2018-01-24T18:33:41.538Z,2.80
2018-01-24T18:36:09.217Z,2.43
2018-01-24T18:38:36.842Z,2.30
2018-01-24T18:41:04.405Z,3.47
2018-01-24T18:43:32.037Z,3.13
2018-01-24T18:45:59.652Z,4.00
2018-01-24T18:48:27.345Z,2.50
2018-01-24T18:50:54.943Z,1.53
2018-01-24T18:53:22.542Z,2.10
2018-01-24T18:55:50.109Z,1.90
2018-01-24T18:58:18.498Z,1.97
2018-01-24T19:00:46.864Z,2.70
2018-01-24T19:03:15.228Z,1.90
2018-01-24T19:05:42.801Z,2.13
2018-01-24T19:08:10.445Z,1.90
2018-01-24T19:10:38.018Z,1.93
2018-01-24T19:13:06.382Z,8.73
2018-01-24T19:15:33.990Z,7.50
2018-01-24T19:18:01.577Z,6.07
2018-01-24T19:20:29.143Z,3.20
2018-01-24T19:22:56.729Z,4.63
2018-01-24T19:25:24.299Z,2.70
2018-01-24T19:27:52.707Z,1.83
2018-01-24T19:30:20.277Z,1.67
2018-01-24T19:32:47.917Z,1.63
2018-01-24T19:35:15.488Z,2.20
2018-01-24T19:37:43.059Z,1.70
2018-01-24T19:40:10.655Z,1.47
2018-01-24T19:42:38.278Z,1.53
2018-01-24T19:45:05.865Z,1.60
2018-01-24T19:47:33.472Z,1.53
2018-01-24T19:50:01.071Z,2.83
2018-01-24T19:52:28.694Z,1.90
2018-01-24T19:54:56.329Z,2.40
2018-01-24T19:57:23.951Z,2.00
2018-01-24T19:59:51.549Z,1.67
2018-01-24T20:02:19.169Z,2.17
2018-01-24T20:04:46.805Z,1.70
2018-01-24T20:07:14.709Z,2.27
2018-01-24T20:09:42.503Z,1.70
2018-01-24T20:12:10.140Z,1.50
2018-01-24T20:14:37.776Z,2.07
2018-01-24T20:17:05.788Z,1.67
2018-01-24T20:19:33.434Z,2.00
2018-01-24T20:22:00.993Z,1.83
2018-01-24T20:24:28.629Z,1.73
2018-01-24T20:26:56.195Z,2.40
2018-01-24T20:29:25.278Z,1.70
2018-01-24T20:31:53.719Z,4.70
2018-01-24T20:34:21.352Z,3.70
2018-01-24T20:36:48.930Z,3.83
2018-01-24T20:39:16.517Z,3.03
2018-01-24T20:41:44.114Z,2.00
2018-01-24T20:44:11.751Z,3.30
2018-01-24T20:46:39.372Z,5.10
2018-01-24T20:49:07.741Z,10.60
2018-01-24T20:51:35.860Z,9.60
2018-01-24T20:54:06.266Z,4.00
2018-01-24T20:56:34.643Z,3.20
2018-01-24T20:59:02.775Z,2.47
2018-01-24T21:01:30.366Z,2.47
2018-01-24T21:03:57.944Z,2.20
2018-01-24T21:06:25.538Z,2.70
2018-01-24T21:08:53.156Z,3.00
2018-01-24T21:11:20.748Z,1.87
2018-01-24T21:13:48.365Z,2.23
2018-01-24T21:16:15.948Z,2.20
2018-01-24T21:18:43.514Z,2.43
2018-01-24T21:21:11.153Z,4.03
2018-01-24T21:23:38.755Z,1.77
2018-01-24T21:26:06.342Z,1.97
2018-01-24T21:28:45.737Z,1.60
2018-01-24T21:31:25.022Z,8.20
2018-01-24T21:33:53.411Z,12.10
2018-01-24T21:36:33.069Z,6.80
2018-01-24T21:39:00.641Z,14.90
2018-01-24T21:41:28.234Z,6.27
2018-01-24T21:43:55.813Z,3.50
2018-01-24T21:46:24.186Z,4.20
2018-01-24T21:48:52.521Z,2.50
2018-01-24T21:51:20.122Z,10.40
2018-01-24T21:53:48.453Z,18.20
2018-01-24T21:56:16.041Z,8.13
2018-01-24T21:58:43.667Z,8.80
2018-01-24T22:01:11.257Z,6.67
2018-01-24T22:03:38.890Z,15.00
2018-01-24T22:06:06.482Z,8.83
2018-01-24T22:08:34.062Z,7.20
2018-01-24T22:11:02.456Z,4.47
2018-01-24T22:13:30.072Z,3.77
2018-01-24T22:15:57.671Z,10.40
2018-01-24T22:18:25.247Z,15.00
2018-01-24T22:20:52.834Z,10.43
2018-01-24T22:23:20.402Z,5.87
2018-01-24T22:25:47.970Z,3.20
2018-01-24T22:28:15.570Z,8.37
2018-01-24T22:30:43.124Z,4.83
2018-01-24T22:33:10.719Z,4.97
2018-01-24T22:35:38.328Z,4.40
2018-01-24T22:38:05.918Z,4.87
2018-01-24T22:40:33.523Z,9.50
2018-01-24T22:43:01.109Z,2.17
2018-01-24T22:45:28.671Z,2.10
2018-01-24T22:47:57.029Z,3.20
2018-01-24T22:50:24.601Z,4.30
2018-01-24T22:52:52.202Z,4.70
2018-01-24T22:55:19.765Z,4.93
2018-01-24T22:57:47.353Z,2.57
2018-01-24T23:00:27.807Z,6.20
2018-01-24T23:02:55.391Z,4.60
2018-01-24T23:05:22.954Z,2.60
2018-01-24T23:07:50.533Z,2.63
2018-01-24T23:10:18.866Z,2.00
2018-01-24T23:12:46.452Z,2.43
2018-01-24T23:15:14.014Z,2.40
2018-01-24T23:17:41.596Z,2.03
2018-01-24T23:20:09.154Z,3.37
2018-01-24T23:22:36.738Z,2.27
2018-01-24T23:25:04.306Z,2.07
2018-01-24T23:27:31.902Z,2.17
2018-01-24T23:29:59.474Z,2.10
2018-01-24T23:32:27.830Z,2.30
2018-01-24T23:34:56.193Z,1.97
2018-01-24T23:37:23.791Z,1.63
2018-01-24T23:39:51.377Z,1.83
2018-01-24T23:42:18.972Z,1.90
2018-01-24T23:44:46.535Z,1.90
2018-01-24T23:47:14.133Z,1.80
2018-01-24T23:49:42.462Z,3.17
2018-01-24T23:52:10.021Z,2.93
2018-01-24T23:54:37.607Z,3.10
2018-01-24T23:57:05.174Z,3.30
2018-01-24T23:59:33.520Z,2.80
