createdAt,value
2022-08-05T00:00:20.050Z,3.83
2022-08-05T00:03:10.428Z,1.92
2022-08-05T00:06:05.196Z,3.20
2022-08-05T00:08:34.526Z,3.13
2022-08-05T00:11:20.569Z,3.13
2022-08-05T00:13:57.478Z,7.00
2022-08-05T00:16:35.525Z,5.40
2022-08-05T00:19:06.255Z,4.15
2022-08-05T00:21:35.638Z,2.88
2022-08-05T00:24:10.756Z,9.07
2022-08-05T00:26:50.828Z,7.38
2022-08-05T00:29:25.708Z,6.72
2022-08-05T00:32:13.039Z,7.50
2022-08-05T00:35:03.774Z,4.82
2022-08-05T00:37:51.098Z,8.13
2022-08-05T00:40:26.838Z,10.18
2022-08-05T00:42:57.924Z,7.43
2022-08-05T00:45:38.104Z,6.25
2022-08-05T00:48:07.862Z,9.00
2022-08-05T00:50:37.363Z,8.82
2022-08-05T00:54:00.765Z,4.43
2022-08-05T00:56:01.861Z,8.18
2022-08-05T00:58:30.860Z,6.55
2022-08-05T01:01:11.453Z,8.02
2022-08-05T01:03:43.329Z,8.30
2022-08-05T01:06:32.954Z,7.60
2022-08-05T01:09:00.987Z,5.30
2022-08-05T01:11:37.606Z,6.72
2022-08-05T01:14:15.826Z,6.38
2022-08-05T01:16:58.198Z,5.75
2022-08-05T01:19:56.303Z,4.90
2022-08-05T01:22:42.617Z,8.25
2022-08-05T01:28:50.495Z,1.58
2022-08-05T01:31:26.153Z,3.80
2022-08-05T01:34:01.927Z,2.50
2022-08-05T01:36:35.284Z,4.43
2022-08-05T01:39:14.467Z,2.58
2022-08-05T01:42:14.292Z,3.08
2022-08-05T01:44:54.374Z,7.13
2022-08-05T01:47:38.752Z,8.05
2022-08-05T01:50:14.277Z,11.82
2022-08-05T01:52:50.320Z,5.22
2022-08-05T01:55:20.926Z,2.47
2022-08-05T01:58:10.552Z,5.47
2022-08-05T02:00:45.118Z,4.03
2022-08-05T02:03:29.216Z,6.73
2022-08-05T02:06:03.631Z,5.50
2022-08-05T02:08:58.497Z,1.65
2022-08-05T02:11:32.820Z,2.00
2022-08-05T02:14:12.524Z,2.80
2022-08-05T02:16:52.252Z,4.97
2022-08-05T02:19:34.469Z,2.45
2022-08-05T02:22:10.280Z,2.65
2022-08-05T02:25:02.134Z,1.83
2022-08-05T02:27:59.159Z,1.75
2022-08-05T02:30:23.551Z,3.13
2022-08-05T02:33:06.686Z,1.67
2022-08-05T02:35:37.669Z,4.03
2022-08-05T02:38:11.696Z,5.60
2022-08-05T02:40:48.244Z,3.15
2022-08-05T02:43:21.063Z,3.38
2022-08-05T02:45:53.996Z,2.50
2022-08-05T02:48:29.321Z,1.90
2022-08-05T02:51:00.956Z,2.28
2022-08-05T02:53:39.065Z,1.17
2022-08-05T02:56:09.460Z,3.17
2022-08-05T02:58:52.646Z,2.78
2022-08-05T03:01:24.906Z,2.47
2022-08-05T03:04:02.720Z,4.25
2022-08-05T03:06:55.889Z,2.85
2022-08-05T03:09:38.152Z,4.60
2022-08-05T03:12:09.653Z,2.67
2022-08-05T03:14:45.777Z,1.75
2022-08-05T03:17:22.027Z,1.75
2022-08-05T03:19:53.223Z,1.30
2022-08-05T03:22:44.158Z,1.38
2022-08-05T03:25:33.974Z,1.42
2022-08-05T03:28:09.703Z,1.58
2022-08-05T03:30:41.107Z,1.50
2022-08-05T03:33:10.915Z,1.85
2022-08-05T03:35:43.053Z,1.67
2022-08-05T03:38:14.380Z,4.22
2022-08-05T03:40:45.046Z,1.52
2022-08-05T03:44:09.467Z,1.63
2022-08-05T03:46:08.063Z,1.67
2022-08-05T03:48:36.744Z,2.47
2022-08-05T03:52:37.211Z,1.73
2022-08-05T03:55:34.099Z,3.40
2022-08-05T03:57:00.012Z,1.13
2022-08-05T03:59:46.865Z,2.35
2022-08-05T04:02:38.229Z,2.17
2022-08-05T04:05:16.115Z,2.92
2022-08-05T04:07:57.314Z,3.75
2022-08-05T04:10:32.191Z,7.18
2022-08-05T04:13:06.538Z,3.05
2022-08-05T04:15:38.118Z,3.60
2022-08-05T04:18:25.381Z,3.15
2022-08-05T04:20:58.181Z,3.35
2022-08-05T04:24:05.643Z,4.70
2022-08-05T04:26:18.817Z,5.20
2022-08-05T04:28:51.040Z,6.75
2022-08-05T04:31:20.049Z,3.28
2022-08-05T04:33:54.796Z,8.77
2022-08-05T04:36:49.618Z,5.63
2022-08-05T04:39:23.410Z,10.35
2022-08-05T04:41:54.713Z,10.32
2022-08-05T04:44:30.313Z,7.03
2022-08-05T04:46:59.163Z,8.32
2022-08-05T04:49:38.619Z,5.97
2022-08-05T04:52:17.607Z,8.57
2022-08-05T04:54:50.491Z,8.65
2022-08-05T04:57:18.345Z,5.90
2022-08-05T05:00:01.627Z,4.47
2022-08-05T05:02:36.894Z,5.85
2022-08-05T05:05:16.675Z,6.30
2022-08-05T05:07:56.413Z,4.53
2022-08-05T05:10:31.034Z,3.85
2022-08-05T05:13:04.105Z,2.85
2022-08-05T05:15:57.663Z,4.57
2022-08-05T05:18:31.158Z,8.20
2022-08-05T05:21:14.181Z,4.80
2022-08-05T05:24:02.910Z,3.70
2022-08-05T05:26:32.926Z,2.67
2022-08-05T05:29:02.742Z,1.90
2022-08-05T05:31:50.618Z,1.95
2022-08-05T05:34:26.918Z,2.13
2022-08-05T05:36:58.247Z,2.90
2022-08-05T05:39:34.663Z,3.08
2022-08-05T05:42:06.103Z,4.53
2022-08-05T05:44:36.789Z,3.50
2022-08-05T05:47:21.236Z,2.88
2022-08-05T05:49:56.492Z,3.70
2022-08-05T05:52:28.374Z,3.60
2022-08-05T05:55:07.430Z,4.68
2022-08-05T05:57:52.909Z,3.13
2022-08-05T06:00:31.376Z,4.47
2022-08-05T06:03:40.064Z,5.72
2022-08-05T06:05:58.459Z,3.17
2022-08-05T06:08:32.432Z,4.45
2022-08-05T06:11:00.964Z,3.22
2022-08-05T06:13:40.915Z,4.15
2022-08-05T06:16:29.066Z,1.55
2022-08-05T06:19:00.893Z,2.55
2022-08-05T06:21:36.844Z,1.98
2022-08-05T06:24:12.271Z,1.67
2022-08-05T06:26:56.175Z,0.70
2022-08-05T06:29:51.978Z,1.92
2022-08-05T06:32:25.307Z,0.85
2022-08-05T06:34:56.311Z,2.00
2022-08-05T06:37:56.480Z,0.90
2022-08-05T06:40:35.731Z,1.33
2022-08-05T06:43:57.867Z,1.23
2022-08-05T06:46:29.919Z,1.85
2022-08-05T06:49:01.878Z,1.35
2022-08-05T06:51:36.334Z,5.63
2022-08-05T06:54:08.837Z,1.80
2022-08-05T06:56:39.958Z,2.65
2022-08-05T06:59:09.912Z,2.55
2022-08-05T07:01:43.959Z,2.05
2022-08-05T07:04:14.979Z,1.20
2022-08-05T07:06:53.156Z,1.63
2022-08-05T07:09:24.876Z,0.98
2022-08-05T07:11:53.125Z,3.85
2022-08-05T07:18:01.237Z,1.88
2022-08-05T07:20:37.070Z,2.85
2022-08-05T07:23:07.054Z,1.40
2022-08-05T07:25:54.990Z,1.00
2022-08-05T07:28:22.935Z,2.45
2022-08-05T07:30:59.887Z,1.63
2022-08-05T07:33:36.687Z,3.38
2022-08-05T07:38:49.161Z,2.80
2022-08-05T07:42:13.475Z,1.58
2022-08-05T07:44:18.815Z,2.70
2022-08-05T07:46:49.492Z,4.60
2022-08-05T07:49:20.473Z,3.45
2022-08-05T07:51:54.733Z,3.58
2022-08-05T07:54:30.980Z,2.08
2022-08-05T07:57:13.546Z,2.67
2022-08-05T07:59:46.984Z,3.92
2022-08-05T08:02:17.891Z,4.65
2022-08-05T08:04:57.379Z,3.95
2022-08-05T08:07:28.314Z,1.83
2022-08-05T08:09:56.785Z,2.15
2022-08-05T08:12:48.423Z,1.52
2022-08-05T08:15:16.320Z,1.13
2022-08-05T08:17:52.441Z,0.80
2022-08-05T08:20:59.792Z,0.75
2022-08-05T08:24:03.315Z,1.20
2022-08-05T08:26:07.897Z,1.27
2022-08-05T08:28:55.218Z,0.80
2022-08-05T08:31:23.970Z,5.18
2022-08-05T08:33:54.999Z,3.15
2022-08-05T08:36:38.939Z,1.00
2022-08-05T08:39:14.897Z,1.67
2022-08-05T08:41:52.144Z,1.20
2022-08-05T08:45:19.016Z,1.52
2022-08-05T08:48:05.651Z,1.52
2022-08-05T08:50:52.094Z,0.80
2022-08-05T08:53:08.043Z,2.28
2022-08-05T08:56:03.865Z,1.23
2022-08-05T08:58:43.268Z,2.45
2022-08-05T09:01:15.828Z,1.45
2022-08-05T09:03:47.490Z,1.88
2022-08-05T09:06:21.118Z,0.80
2022-08-05T09:08:53.375Z,0.82
2022-08-05T09:11:52.631Z,2.92
2022-08-05T09:14:57.763Z,1.23
2022-08-05T09:17:08.299Z,1.23
2022-08-05T09:19:55.425Z,0.75
2022-08-05T09:22:31.749Z,0.70
2022-08-05T09:25:13.659Z,2.38
2022-08-05T09:28:03.900Z,1.13
2022-08-05T09:30:43.877Z,1.15
2022-08-05T09:33:25.362Z,3.17
2022-08-05T09:36:11.828Z,1.08
2022-08-05T09:38:57.846Z,0.98
2022-08-05T09:41:28.047Z,3.03
2022-08-05T09:44:01.495Z,0.95
2022-08-05T09:46:35.025Z,1.33
2022-08-05T09:49:19.104Z,1.05
2022-08-05T09:51:50.423Z,1.17
2022-08-05T09:54:31.228Z,1.13
2022-08-05T09:57:01.278Z,1.17
2022-08-05T09:59:34.811Z,0.95
2022-08-05T10:02:05.270Z,1.30
2022-08-05T10:04:40.904Z,0.40
2022-08-05T10:08:11.159Z,0.70
2022-08-05T10:10:15.723Z,0.45
2022-08-05T10:12:50.445Z,0.50
2022-08-05T10:15:34.470Z,0.22
2022-08-05T10:18:16.949Z,0.65
2022-08-05T10:20:50.192Z,1.45
2022-08-05T10:23:56.411Z,0.82
2022-08-05T10:26:15.890Z,0.30
2022-08-05T10:28:48.825Z,1.00
2022-08-05T10:32:54.586Z,0.45
2022-08-05T10:34:08.467Z,0.43
2022-08-05T10:36:37.341Z,2.13
2022-08-05T10:39:10.449Z,0.50
2022-08-05T10:41:50.326Z,1.90
2022-08-05T10:44:21.719Z,2.28
2022-08-05T10:46:54.046Z,3.20
2022-08-05T10:49:33.195Z,3.00
2022-08-05T10:52:10.465Z,1.45
2022-08-05T10:55:06.779Z,2.20
2022-08-05T10:57:35.558Z,3.20
2022-08-05T11:00:20.119Z,1.75
2022-08-05T11:03:25.532Z,1.65
2022-08-05T11:06:15.150Z,3.25
2022-08-05T11:09:24.176Z,1.27
2022-08-05T11:12:04.903Z,0.70
2022-08-05T11:15:01.416Z,3.53
2022-08-05T11:17:58.122Z,2.42
2022-08-05T11:24:03.250Z,0.90
2022-08-05T11:26:35.944Z,0.70
2022-08-05T11:29:13.208Z,0.73
2022-08-05T11:31:56.447Z,1.40
2022-08-05T11:34:52.214Z,1.42
2022-08-05T11:38:29.156Z,1.30
2022-08-05T11:41:13.929Z,3.72
2022-08-05T11:44:04.725Z,1.67
2022-08-05T11:46:58.744Z,1.73
2022-08-05T11:49:29.269Z,1.77
2022-08-05T11:52:11.069Z,2.15
2022-08-05T11:54:41.431Z,2.05
2022-08-05T11:57:24.403Z,3.17
2022-08-05T11:59:53.784Z,3.05
2022-08-05T12:02:32.523Z,3.05
2022-08-05T12:05:08.004Z,3.13
2022-08-05T12:08:03.824Z,2.17
2022-08-05T12:10:45.597Z,2.63
2022-08-05T12:13:47.946Z,2.00
2022-08-05T12:16:27.117Z,1.23
2022-08-05T12:18:56.921Z,1.92
2022-08-05T12:21:30.007Z,1.85
2022-08-05T12:24:08.314Z,0.88
2022-08-05T12:26:38.699Z,1.55
2022-08-05T12:29:09.454Z,1.15
2022-08-05T12:31:46.032Z,1.02
2022-08-05T12:34:21.420Z,0.68
2022-08-05T12:36:56.747Z,0.52
2022-08-05T12:39:37.130Z,1.90
2022-08-05T12:42:14.498Z,0.80
2022-08-05T12:44:44.396Z,2.10
2022-08-05T12:47:13.733Z,1.55
2022-08-05T12:50:03.564Z,0.50
2022-08-05T12:52:41.758Z,1.02
2022-08-05T12:55:23.754Z,0.90
2022-08-05T12:58:49.251Z,1.48
2022-08-05T13:02:02.360Z,3.03
2022-08-05T13:03:39.220Z,1.27
2022-08-05T13:06:17.607Z,1.75
2022-08-05T13:08:51.545Z,1.50
2022-08-05T13:11:25.335Z,0.75
2022-08-05T13:14:19.447Z,0.75
2022-08-05T13:16:49.881Z,0.55
2022-08-05T13:19:18.354Z,1.33
2022-08-05T13:21:52.314Z,2.08
2022-08-05T13:24:36.617Z,4.75
2022-08-05T13:27:22.952Z,1.10
2022-08-05T13:30:31.433Z,2.75
2022-08-05T13:32:50.809Z,2.83
2022-08-05T13:35:26.267Z,0.85
2022-08-05T13:38:20.476Z,1.13
2022-08-05T13:41:02.725Z,2.67
2022-08-05T13:43:44.737Z,1.00
2022-08-05T13:46:44.085Z,0.75
2022-08-05T13:49:19.339Z,1.80
2022-08-05T13:51:51.270Z,1.30
2022-08-05T13:54:26.474Z,1.63
2022-08-05T13:57:06.332Z,1.23
2022-08-05T13:59:38.422Z,0.85
2022-08-05T14:02:35.956Z,1.40
2022-08-05T14:05:19.474Z,1.67
2022-08-05T14:08:20.021Z,0.50
2022-08-05T14:11:03.282Z,0.90
2022-08-05T14:13:54.915Z,1.02
2022-08-05T14:16:29.720Z,0.63
2022-08-05T14:19:04.293Z,0.90
2022-08-05T14:22:08.962Z,1.00
2022-08-05T14:24:26.223Z,0.65
2022-08-05T14:27:17.179Z,0.68
2022-08-05T14:29:51.426Z,0.98
2022-08-05T14:32:28.205Z,1.00
2022-08-05T14:35:03.107Z,0.60
2022-08-05T14:37:47.369Z,0.40
2022-08-05T14:40:20.102Z,1.13
2022-08-05T14:42:56.256Z,0.65
2022-08-05T14:45:26.780Z,0.65
2022-08-05T14:48:05.130Z,1.63
2022-08-05T14:50:43.083Z,0.50
2022-08-05T14:53:12.783Z,0.82
2022-08-05T14:55:43.464Z,1.67
2022-08-05T14:58:13.820Z,0.30
2022-08-05T15:00:59.161Z,1.63
2022-08-05T15:03:33.208Z,0.43
2022-08-05T15:06:15.432Z,1.38
2022-08-05T15:08:59.704Z,0.40
2022-08-05T15:11:52.325Z,0.40
2022-08-05T15:14:34.470Z,1.20
2022-08-05T15:17:45.961Z,0.68
2022-08-05T15:20:18.860Z,0.93
2022-08-05T15:25:52.729Z,0.88
2022-08-05T15:28:27.138Z,0.20
2022-08-05T15:34:18.811Z,2.15
2022-08-05T15:36:50.918Z,0.50
2022-08-05T15:40:58.613Z,0.98
2022-08-05T15:42:54.747Z,0.88
2022-08-05T15:45:06.792Z,0.73
2022-08-05T15:47:39.093Z,2.35
2022-08-05T15:50:15.146Z,0.52
2022-08-05T15:52:53.227Z,1.25
2022-08-05T15:55:25.107Z,1.10
2022-08-05T15:58:16.621Z,1.05
2022-08-05T16:01:11.956Z,1.38
2022-08-05T16:03:50.454Z,0.80
2022-08-05T16:06:23.422Z,1.35
2022-08-05T16:08:55.340Z,0.80
2022-08-05T16:11:42.481Z,0.60
2022-08-05T16:14:20.861Z,0.77
2022-08-05T16:16:50.996Z,0.30
2022-08-05T16:20:04.367Z,1.13
2022-08-05T16:22:18.100Z,0.40
2022-08-05T16:24:59.767Z,1.27
2022-08-05T16:27:32.141Z,0.85
2022-08-05T16:30:25.523Z,1.08
2022-08-05T16:32:58.471Z,0.68
2022-08-05T16:35:30.886Z,0.60
2022-08-05T16:38:18.881Z,1.05
2022-08-05T16:41:00.109Z,0.50
2022-08-05T16:43:31.813Z,0.50
2022-08-05T16:46:03.930Z,0.60
2022-08-05T16:48:39.414Z,0.50
2022-08-05T16:51:10.623Z,1.27
2022-08-05T16:54:05.394Z,0.43
2022-08-05T16:56:34.597Z,0.57
2022-08-05T16:59:08.342Z,0.68
2022-08-05T17:01:52.921Z,0.77
2022-08-05T17:04:31.339Z,1.15
2022-08-05T17:07:03.103Z,1.05
2022-08-05T17:09:58.401Z,0.68
2022-08-05T17:12:51.584Z,0.95
2022-08-05T17:15:20.630Z,0.57
2022-08-05T17:17:55.812Z,2.40
2022-08-05T17:20:39.694Z,2.33
2022-08-05T17:23:09.237Z,3.17
2022-08-05T17:25:57.155Z,0.63
2022-08-05T17:28:26.425Z,2.65
2022-08-05T17:30:56.882Z,0.40
2022-08-05T17:33:28.193Z,0.85
2022-08-05T17:36:33.607Z,0.93
2022-08-05T17:39:05.099Z,0.20
2022-08-05T17:42:20.011Z,0.68
2022-08-05T17:44:50.312Z,0.50
2022-08-05T17:47:22.853Z,1.38
2022-08-05T17:50:03.602Z,0.93
2022-08-05T17:52:54.807Z,0.73
2022-08-05T17:55:38.239Z,1.92
2022-08-05T17:58:32.266Z,0.80
2022-08-05T18:01:02.207Z,0.10
2022-08-05T18:03:59.781Z,1.25
2022-08-05T18:06:30.924Z,1.58
2022-08-05T18:08:59.907Z,2.40
2022-08-05T18:11:33.236Z,0.68
2022-08-05T18:14:07.103Z,0.43
2022-08-05T18:16:51.171Z,1.17
2022-08-05T18:24:45.918Z,2.90
2022-08-05T18:27:18.826Z,0.52
2022-08-05T18:29:52.014Z,3.30
2022-08-05T18:32:28.107Z,1.55
2022-08-05T18:35:00.532Z,0.60
2022-08-05T18:37:34.716Z,0.30
2022-08-05T18:41:50.994Z,0.75
2022-08-05T18:43:00.378Z,0.55
2022-08-05T18:45:41.486Z,2.03
2022-08-05T18:48:31.535Z,0.50
2022-08-05T18:52:02.937Z,2.65
2022-08-05T18:54:06.648Z,1.48
2022-08-05T18:56:51.047Z,0.65
2022-08-05T18:59:44.037Z,0.98
2022-08-05T19:02:27.899Z,0.20
2022-08-05T19:05:03.030Z,0.50
2022-08-05T19:07:49.947Z,0.45
2022-08-05T19:10:27.976Z,0.35
2022-08-05T19:13:00.368Z,0.32
2022-08-05T19:15:58.927Z,0.50
2022-08-05T19:18:20.999Z,1.27
2022-08-05T19:20:52.811Z,0.47
2022-08-05T19:24:06.595Z,0.55
2022-08-05T19:26:12.751Z,0.68
2022-08-05T19:28:42.401Z,0.50
2022-08-05T19:31:13.230Z,0.82
2022-08-05T19:33:48.734Z,0.57
2022-08-05T19:36:26.876Z,0.63
2022-08-05T19:39:00.930Z,0.73
2022-08-05T19:42:06.460Z,2.17
2022-08-05T19:44:21.075Z,0.55
2022-08-05T19:46:50.302Z,0.30
2022-08-05T19:49:27.623Z,1.50
2022-08-05T19:52:08.589Z,0.40
2022-08-05T19:54:47.794Z,0.60
2022-08-05T19:57:18.674Z,0.20
2022-08-05T20:00:07.589Z,0.15
2022-08-05T20:02:40.201Z,0.30
2022-08-05T20:05:16.509Z,0.40
2022-08-05T20:07:58.871Z,0.30
2022-08-05T20:10:27.307Z,0.70
2022-08-05T20:12:57.714Z,0.20
2022-08-05T20:15:51.519Z,0.50
2022-08-05T20:18:33.094Z,0.82
2022-08-05T20:21:05.064Z,0.32
2022-08-05T20:23:42.286Z,0.55
2022-08-05T20:26:21.012Z,0.85
2022-08-05T20:28:51.503Z,0.75
2022-08-05T20:31:28.360Z,0.40
2022-08-05T20:34:05.273Z,0.20
2022-08-05T20:36:33.920Z,0.40
2022-08-05T20:39:03.806Z,0.43
2022-08-05T20:41:43.919Z,0.20
2022-08-05T20:44:30.394Z,0.10
2022-08-05T20:47:00.090Z,0.10
2022-08-05T20:49:37.900Z,0.60
2022-08-05T20:52:10.759Z,0.20
2022-08-05T20:54:42.819Z,1.00
2022-08-05T20:57:14.460Z,0.73
2022-08-05T21:00:19.936Z,0.40
2022-08-05T21:02:39.458Z,1.17
2022-08-05T21:05:11.859Z,0.65
2022-08-05T21:07:50.534Z,0.68
2022-08-05T21:10:23.194Z,0.80
2022-08-05T21:13:02.710Z,0.43
2022-08-05T21:15:39.812Z,0.20
2022-08-05T21:18:14.622Z,0.10
2022-08-05T21:20:42.599Z,0.75
2022-08-05T21:23:17.084Z,0.10
2022-08-05T21:25:46.585Z,0.30
2022-08-05T21:28:18.337Z,0.20
2022-08-05T21:30:46.747Z,0.10
2022-08-05T21:33:22.388Z,0.20
2022-08-05T21:35:58.175Z,0.40
2022-08-05T21:38:40.395Z,0.80
2022-08-05T21:41:12.388Z,0.20
2022-08-05T21:43:50.894Z,0.25
2022-08-05T21:46:32.119Z,0.88
2022-08-05T21:49:02.301Z,0.22
2022-08-05T21:52:21.927Z,0.50
2022-08-05T21:54:30.937Z,2.45
2022-08-05T21:57:30.856Z,0.97
2022-08-05T22:00:06.952Z,0.20
2022-08-05T22:05:14.956Z,0.17
2022-08-05T22:07:58.426Z,1.58
2022-08-05T22:10:30.867Z,0.60
2022-08-05T22:13:58.831Z,0.45
2022-08-05T22:16:00.383Z,0.20
2022-08-05T22:18:36.537Z,0.10
2022-08-05T22:21:18.717Z,0.38
2022-08-05T22:24:09.193Z,1.60
2022-08-05T22:27:16.494Z,0.90
2022-08-05T22:29:46.605Z,1.17
2022-08-05T22:32:22.986Z,0.93
2022-08-05T22:34:54.900Z,2.40
2022-08-05T22:37:23.975Z,1.27
2022-08-05T22:40:16.722Z,0.20
2022-08-05T22:42:58.049Z,0.13
2022-08-05T22:45:28.083Z,0.15
2022-08-05T22:47:59.205Z,0.30
2022-08-05T22:50:28.828Z,0.28
2022-08-05T22:52:57.097Z,0.80
2022-08-05T22:55:57.306Z,0.25
2022-08-05T22:58:28.423Z,0.43
2022-08-05T23:01:05.894Z,0.32
2022-08-05T23:03:58.313Z,0.28
2022-08-05T23:06:22.677Z,0.35
2022-08-05T23:08:54.569Z,0.88
2022-08-05T23:11:22.517Z,0.45
2022-08-05T23:13:54.164Z,0.98
2022-08-05T23:16:43.955Z,0.40
2022-08-05T23:19:12.126Z,0.35
2022-08-05T23:21:54.849Z,0.43
2022-08-05T23:24:22.776Z,0.65
2022-08-05T23:26:50.892Z,0.32
2022-08-05T23:29:21.918Z,0.82
2022-08-05T23:31:51.255Z,0.55
2022-08-05T23:34:24.592Z,0.20
2022-08-05T23:36:52.983Z,0.80
2022-08-05T23:39:44.630Z,0.43
2022-08-05T23:42:14.416Z,0.20
2022-08-05T23:44:45.343Z,0.20
2022-08-05T23:47:25.156Z,0.68
2022-08-05T23:49:56.455Z,0.45
2022-08-05T23:52:30.475Z,1.08
2022-08-05T23:55:01.319Z,0.30
2022-08-05T23:57:29.846Z,0.20
