createdAt,value
2019-03-30T00:00:31.895Z,16.57
2019-03-30T00:04:36.696Z,16.37
2019-03-30T00:08:41.485Z,14.50
2019-03-30T00:12:46.286Z,15.83
2019-03-30T00:16:51.041Z,16.47
2019-03-30T00:20:55.900Z,15.30
2019-03-30T00:25:00.684Z,13.50
2019-03-30T00:29:05.463Z,13.20
2019-03-30T00:33:10.265Z,12.83
2019-03-30T00:37:15.112Z,13.33
2019-03-30T00:41:20.094Z,12.53
2019-03-30T00:45:24.866Z,13.47
2019-03-30T00:49:28.819Z,12.60
2019-03-30T00:53:33.611Z,13.17
2019-03-30T00:57:38.404Z,15.30
2019-03-30T01:01:44.266Z,17.37
2019-03-30T01:05:48.999Z,18.23
2019-03-30T01:09:53.796Z,18.37
2019-03-30T01:13:58.658Z,15.70
2019-03-30T01:18:03.438Z,16.93
2019-03-30T01:22:08.228Z,18.10
2019-03-30T01:26:13.119Z,17.97
2019-03-30T01:30:23.438Z,16.70
2019-03-30T01:34:24.363Z,15.17
2019-03-30T01:38:29.133Z,13.30
2019-03-30T01:42:33.917Z,14.53
2019-03-30T01:46:38.707Z,14.77
2019-03-30T01:50:43.503Z,16.07
2019-03-30T01:54:48.275Z,15.80
2019-03-30T01:58:53.090Z,15.80
2019-03-30T02:02:57.868Z,15.77
2019-03-30T02:07:02.661Z,16.40
2019-03-30T02:11:07.437Z,11.87
2019-03-30T02:15:12.399Z,11.80
2019-03-30T02:19:17.191Z,13.33
2019-03-30T02:23:22.037Z,14.37
2019-03-30T02:27:26.844Z,15.50
2019-03-30T02:31:31.715Z,15.07
2019-03-30T02:35:36.542Z,14.03
2019-03-30T02:39:41.325Z,14.00
2019-03-30T02:43:46.105Z,15.70
2019-03-30T02:47:50.895Z,14.23
2019-03-30T02:51:55.812Z,14.93
2019-03-30T02:56:00.653Z,14.97
2019-03-30T03:00:08.794Z,15.37
2019-03-30T03:04:13.616Z,14.57
2019-03-30T03:08:18.476Z,14.20
2019-03-30T03:12:23.264Z,14.37
2019-03-30T03:16:28.080Z,13.33
2019-03-30T03:20:32.863Z,13.00
2019-03-30T03:24:37.641Z,12.13
2019-03-30T03:28:42.440Z,10.70
2019-03-30T03:32:47.233Z,12.00
2019-03-30T03:36:52.040Z,10.63
2019-03-30T03:40:56.909Z,11.20
2019-03-30T03:45:01.665Z,11.13
2019-03-30T03:49:06.561Z,12.27
2019-03-30T03:53:13.109Z,10.47
2019-03-30T03:57:19.128Z,10.00
2019-03-30T04:01:23.687Z,11.00
2019-03-30T04:05:29.078Z,11.47
2019-03-30T04:09:36.075Z,10.73
2019-03-30T04:13:42.155Z,9.90
2019-03-30T04:17:46.948Z,10.83
2019-03-30T04:21:51.825Z,11.07
2019-03-30T04:25:56.611Z,10.33
2019-03-30T04:30:01.394Z,10.73
2019-03-30T04:34:06.187Z,11.27
2019-03-30T04:38:14.302Z,11.30
2019-03-30T04:42:17.400Z,11.40
2019-03-30T04:46:22.204Z,10.97
2019-03-30T04:50:26.976Z,12.37
2019-03-30T04:54:31.761Z,13.30
2019-03-30T04:58:36.572Z,11.87
2019-03-30T05:02:41.437Z,10.33
2019-03-30T05:06:46.252Z,10.33
2019-03-30T05:10:52.797Z,10.30
2019-03-30T05:14:57.643Z,9.77
2019-03-30T05:19:02.434Z,10.60
2019-03-30T05:23:07.224Z,11.60
2019-03-30T05:27:12.013Z,9.90
2019-03-30T05:31:16.799Z,9.10
2019-03-30T05:35:21.596Z,9.23
2019-03-30T05:39:26.389Z,9.10
2019-03-30T05:43:31.171Z,9.57
2019-03-30T05:47:35.991Z,9.90
2019-03-30T05:51:40.771Z,13.30
2019-03-30T05:55:45.540Z,13.97
2019-03-30T05:59:50.304Z,15.37
2019-03-30T06:03:55.251Z,16.17
2019-03-30T06:08:00.006Z,15.97
2019-03-30T06:12:05.521Z,15.33
2019-03-30T06:16:10.178Z,15.07
2019-03-30T06:20:15.116Z,16.03
2019-03-30T06:24:19.903Z,14.83
2019-03-30T06:28:24.678Z,14.63
2019-03-30T06:32:29.499Z,14.80
2019-03-30T06:36:34.255Z,15.43
2019-03-30T06:40:39.110Z,14.00
2019-03-30T06:44:43.921Z,15.93
2019-03-30T06:48:48.767Z,16.33
2019-03-30T06:52:58.272Z,15.13
2019-03-30T06:57:00.192Z,16.07
2019-03-30T07:01:05.374Z,14.97
2019-03-30T07:05:10.256Z,14.57
2019-03-30T07:09:15.639Z,13.93
2019-03-30T07:13:20.436Z,14.83
2019-03-30T07:17:27.166Z,14.90
2019-03-30T07:21:31.968Z,14.03
2019-03-30T07:25:37.031Z,13.63
2019-03-30T07:29:41.912Z,14.47
2019-03-30T07:33:46.781Z,14.23
2019-03-30T07:37:51.622Z,13.03
2019-03-30T07:41:56.604Z,13.60
2019-03-30T07:46:01.568Z,13.47
2019-03-30T07:50:06.614Z,13.03
2019-03-30T07:54:11.405Z,12.67
2019-03-30T07:58:16.223Z,12.23
2019-03-30T08:02:21.717Z,11.33
2019-03-30T08:06:26.501Z,11.60
2019-03-30T08:10:31.335Z,12.07
2019-03-30T08:14:36.095Z,11.13
2019-03-30T08:18:40.968Z,10.93
2019-03-30T08:22:45.811Z,11.43
2019-03-30T08:26:50.666Z,12.07
2019-03-30T08:30:55.475Z,10.90
2019-03-30T08:35:00.418Z,11.83
2019-03-30T08:39:07.179Z,11.80
2019-03-30T08:43:12.072Z,10.57
2019-03-30T08:47:16.011Z,10.97
2019-03-30T08:51:39.644Z,12.07
2019-03-30T08:55:44.469Z,11.87
2019-03-30T08:59:49.395Z,10.93
2019-03-30T09:03:54.242Z,12.53
2019-03-30T09:07:59.017Z,11.80
2019-03-30T09:12:04.168Z,11.30
2019-03-30T09:16:08.915Z,11.47
2019-03-30T09:20:13.806Z,11.83
2019-03-30T09:24:18.581Z,11.97
2019-03-30T09:28:23.332Z,12.23
2019-03-30T09:32:28.140Z,11.40
2019-03-30T09:36:33.071Z,12.10
2019-03-30T09:40:38.099Z,11.50
2019-03-30T09:44:45.055Z,11.17
2019-03-30T09:48:49.851Z,11.90
2019-03-30T09:52:54.991Z,11.33
2019-03-30T09:56:59.807Z,11.53
2019-03-30T10:01:04.601Z,11.57
2019-03-30T10:05:09.387Z,11.63
2019-03-30T10:09:14.187Z,11.10
2019-03-30T10:13:18.973Z,11.77
2019-03-30T10:17:23.754Z,12.20
2019-03-30T10:21:28.664Z,10.87
2019-03-30T10:25:33.440Z,11.20
2019-03-30T10:29:38.435Z,11.20
2019-03-30T10:33:43.322Z,10.23
2019-03-30T10:37:48.121Z,11.40
2019-03-30T10:41:52.955Z,11.80
2019-03-30T10:45:57.839Z,12.70
2019-03-30T10:50:02.632Z,11.40
2019-03-30T10:54:07.460Z,12.00
2019-03-30T10:58:12.243Z,12.07
2019-03-30T11:02:17.002Z,11.50
2019-03-30T11:06:22.297Z,11.27
2019-03-30T11:10:27.161Z,11.13
2019-03-30T11:14:32.084Z,11.40
2019-03-30T11:18:36.864Z,11.63
2019-03-30T11:22:41.661Z,11.60
2019-03-30T11:26:46.457Z,10.67
2019-03-30T11:30:51.310Z,10.37
2019-03-30T11:34:56.167Z,10.50
2019-03-30T11:39:01.031Z,10.63
2019-03-30T11:43:05.842Z,10.73
2019-03-30T11:47:10.691Z,9.77
2019-03-30T11:51:15.482Z,10.30
2019-03-30T11:55:22.161Z,10.00
2019-03-30T11:59:26.835Z,9.20
2019-03-30T12:03:31.661Z,9.40
2019-03-30T12:07:36.518Z,9.70
2019-03-30T12:11:41.361Z,9.43
2019-03-30T12:15:46.235Z,9.97
2019-03-30T12:19:51.041Z,10.10
2019-03-30T12:23:55.949Z,9.83
2019-03-30T12:28:00.852Z,10.50
2019-03-30T12:32:05.633Z,11.63
2019-03-30T12:36:11.250Z,10.20
2019-03-30T12:40:16.174Z,9.50
2019-03-30T12:44:22.395Z,10.17
2019-03-30T12:48:27.247Z,9.33
2019-03-30T12:52:32.023Z,8.37
2019-03-30T12:56:36.828Z,8.10
2019-03-30T13:00:41.666Z,8.30
2019-03-30T13:04:46.445Z,8.83
2019-03-30T13:08:51.319Z,8.33
2019-03-30T13:12:56.132Z,8.43
2019-03-30T13:17:00.944Z,9.00
2019-03-30T13:21:05.789Z,9.03
2019-03-30T13:25:10.583Z,9.87
2019-03-30T13:29:15.449Z,9.47
2019-03-30T13:33:20.236Z,9.13
2019-03-30T13:37:25.020Z,9.87
2019-03-30T13:41:29.890Z,9.77
2019-03-30T13:45:34.667Z,10.00
2019-03-30T13:49:40.228Z,10.00
2019-03-30T13:53:45.404Z,10.30
2019-03-30T13:57:50.240Z,10.10
2019-03-30T14:01:55.909Z,9.90
2019-03-30T14:06:00.696Z,9.47
2019-03-30T14:10:08.871Z,9.90
2019-03-30T14:14:13.611Z,10.13
2019-03-30T14:18:18.396Z,11.20
2019-03-30T14:22:23.196Z,10.87
2019-03-30T14:26:31.477Z,10.83
2019-03-30T14:30:34.399Z,10.63
2019-03-30T14:34:39.158Z,10.13
2019-03-30T14:38:43.954Z,10.57
2019-03-30T14:42:48.736Z,10.00
2019-03-30T14:46:53.519Z,11.13
2019-03-30T14:50:59.684Z,11.30
2019-03-30T14:55:04.544Z,11.40
2019-03-30T14:59:10.615Z,11.10
2019-03-30T15:03:15.533Z,10.90
2019-03-30T15:07:20.340Z,11.67
2019-03-30T15:11:25.735Z,11.57
2019-03-30T15:15:31.001Z,11.90
2019-03-30T15:19:35.788Z,11.73
2019-03-30T15:23:41.263Z,11.77
2019-03-30T15:27:46.317Z,11.63
2019-03-30T15:31:51.289Z,11.33
2019-03-30T15:35:56.148Z,11.40
2019-03-30T15:40:01.015Z,10.53
2019-03-30T15:44:05.831Z,9.97
2019-03-30T15:48:11.071Z,9.37
2019-03-30T15:52:16.248Z,9.20
2019-03-30T15:56:21.451Z,8.87
2019-03-30T16:00:26.750Z,8.83
2019-03-30T16:04:31.647Z,8.97
2019-03-30T16:08:36.506Z,8.00
2019-03-30T16:12:45.035Z,8.70
2019-03-30T16:16:50.155Z,9.13
2019-03-30T16:20:54.921Z,8.43
2019-03-30T16:24:59.670Z,8.30
2019-03-30T16:29:04.453Z,9.90
2019-03-30T16:33:09.278Z,16.17
2019-03-30T16:37:14.016Z,8.43
2019-03-30T16:41:18.754Z,7.87
2019-03-30T16:45:23.515Z,7.70
2019-03-30T16:49:28.271Z,9.43
2019-03-30T16:53:33.099Z,8.07
2019-03-30T16:57:43.799Z,9.17
2019-03-30T17:01:44.426Z,8.87
2019-03-30T17:05:49.310Z,17.30
2019-03-30T17:09:54.139Z,9.33
2019-03-30T17:13:59.092Z,8.53
2019-03-30T17:18:03.880Z,9.00
2019-03-30T17:22:08.737Z,8.60
2019-03-30T17:26:13.699Z,9.70
2019-03-30T17:30:18.500Z,9.10
2019-03-30T17:34:23.383Z,8.97
2019-03-30T17:38:29.849Z,9.50
2019-03-30T17:42:34.624Z,9.07
2019-03-30T17:46:39.431Z,9.53
2019-03-30T17:50:44.308Z,10.30
2019-03-30T17:54:49.096Z,10.53
2019-03-30T17:58:53.908Z,10.23
2019-03-30T18:02:58.757Z,10.23
2019-03-30T18:07:03.597Z,10.77
2019-03-30T18:11:08.381Z,10.47
2019-03-30T18:15:13.631Z,11.20
2019-03-30T18:19:17.564Z,10.80
2019-03-30T18:23:22.364Z,11.57
2019-03-30T18:27:27.288Z,10.80
2019-03-30T18:31:32.104Z,11.00
2019-03-30T18:35:38.913Z,11.07
2019-03-30T18:39:43.781Z,11.33
2019-03-30T18:43:50.161Z,10.57
2019-03-30T18:47:56.631Z,11.07
2019-03-30T18:52:02.016Z,11.67
2019-03-30T18:56:14.584Z,11.50
2019-03-30T19:00:26.761Z,11.90
2019-03-30T19:04:31.610Z,11.03
2019-03-30T19:08:36.639Z,11.60
2019-03-30T19:12:41.687Z,11.03
2019-03-30T19:16:46.473Z,11.87
2019-03-30T19:20:51.269Z,12.33
2019-03-30T19:24:56.059Z,11.70
2019-03-30T19:29:00.868Z,11.90
2019-03-30T19:33:07.102Z,11.20
2019-03-30T19:37:12.026Z,13.03
2019-03-30T19:41:17.039Z,13.37
2019-03-30T19:45:21.841Z,14.33
2019-03-30T19:49:26.651Z,14.40
2019-03-30T19:53:31.435Z,14.80
2019-03-30T19:57:36.243Z,16.03
2019-03-30T20:01:41.028Z,15.53
2019-03-30T20:05:45.823Z,16.70
2019-03-30T20:09:51.411Z,16.50
2019-03-30T20:14:00.669Z,17.13
2019-03-30T20:18:05.439Z,17.70
2019-03-30T20:22:10.212Z,17.33
2019-03-30T20:26:14.994Z,18.23
2019-03-30T20:30:19.762Z,20.50
2019-03-30T20:34:24.516Z,19.83
2019-03-30T20:38:29.607Z,20.13
2019-03-30T20:42:34.400Z,21.20
2019-03-30T20:46:39.240Z,21.60
2019-03-30T20:50:44.128Z,18.63
2019-03-30T20:54:48.924Z,19.63
2019-03-30T20:58:53.841Z,19.93
2019-03-30T21:02:58.678Z,16.53
2019-03-30T21:07:03.466Z,21.00
2019-03-30T21:11:08.247Z,22.97
2019-03-30T21:15:13.434Z,24.73
2019-03-30T21:19:18.220Z,20.50
2019-03-30T21:23:23.005Z,20.27
2019-03-30T21:27:28.400Z,19.80
2019-03-30T21:31:33.197Z,16.80
2019-03-30T21:35:38.002Z,18.17
2019-03-30T21:39:42.760Z,19.83
2019-03-30T21:43:47.542Z,19.10
2019-03-30T21:47:52.310Z,19.93
2019-03-30T21:51:57.196Z,22.73
2019-03-30T21:56:01.996Z,22.93
2019-03-30T22:00:10.984Z,22.07
2019-03-30T22:04:15.794Z,22.60
2019-03-30T22:08:20.531Z,22.00
2019-03-30T22:12:25.531Z,23.00
2019-03-30T22:16:30.442Z,22.23
2019-03-30T22:20:35.596Z,25.17
2019-03-30T22:24:41.846Z,23.40
2019-03-30T22:28:48.426Z,22.53
2019-03-30T22:32:54.728Z,22.97
2019-03-30T22:37:00.397Z,22.97
2019-03-30T22:41:06.787Z,22.87
2019-03-30T22:45:13.271Z,23.87
2019-03-30T22:49:19.080Z,23.83
2019-03-30T22:53:24.104Z,21.77
2019-03-30T22:57:30.298Z,20.10
2019-03-30T23:01:35.850Z,17.87
2019-03-30T23:05:41.825Z,20.77
2019-03-30T23:09:47.051Z,21.53
2019-03-30T23:13:52.678Z,24.27
2019-03-30T23:17:59.036Z,23.20
2019-03-30T23:22:04.277Z,25.30
2019-03-30T23:26:09.072Z,29.70
2019-03-30T23:30:14.411Z,26.73
2019-03-30T23:34:19.283Z,27.70
2019-03-30T23:38:24.446Z,28.67
2019-03-30T23:42:29.357Z,28.93
2019-03-30T23:46:34.103Z,30.13
2019-03-30T23:50:38.871Z,30.30
2019-03-30T23:54:43.619Z,30.77
2019-03-30T23:58:48.402Z,28.23
