createdAt,value
2022-07-26T00:02:47.830Z,25.70
2022-07-26T00:12:52.213Z,25.40
2022-07-26T00:22:57.539Z,25.30
2022-07-26T00:33:01.426Z,25.40
2022-07-26T00:43:06.725Z,25.30
2022-07-26T00:53:10.612Z,25.40
2022-07-26T01:03:15.978Z,25.20
2022-07-26T01:13:21.657Z,25.20
2022-07-26T01:23:26.987Z,25.00
2022-07-26T01:33:30.909Z,24.80
2022-07-26T01:43:36.515Z,24.80
2022-07-26T01:53:40.262Z,24.90
2022-07-26T02:03:45.578Z,24.80
2022-07-26T02:13:53.048Z,24.60
2022-07-26T02:23:58.662Z,24.60
2022-07-26T02:34:02.699Z,24.70
2022-07-26T02:44:10.579Z,24.70
2022-07-26T02:54:15.386Z,24.80
2022-07-26T03:04:20.704Z,24.90
2022-07-26T03:14:24.495Z,25.00
2022-07-26T03:24:29.689Z,24.80
2022-07-26T03:34:33.673Z,24.70
2022-07-26T03:44:38.867Z,24.80
2022-07-26T03:54:43.055Z,24.80
2022-07-26T04:04:48.172Z,24.70
2022-07-26T04:14:52.095Z,24.60
2022-07-26T04:24:57.257Z,24.80
2022-07-26T04:35:01.125Z,25.10
2022-07-26T04:45:08.614Z,25.30
2022-07-26T04:55:13.204Z,25.20
2022-07-26T05:05:18.541Z,25.30
2022-07-26T05:15:22.507Z,25.30
2022-07-26T05:25:28.247Z,25.20
2022-07-26T05:35:32.153Z,25.30
2022-07-26T05:45:37.710Z,25.40
2022-07-26T05:55:41.641Z,25.60
2022-07-26T06:05:47.122Z,25.60
2022-07-26T06:15:51.302Z,25.80
2022-07-26T06:25:56.643Z,26.00
2022-07-26T06:36:00.908Z,26.20
2022-07-26T06:46:06.186Z,26.40
2022-07-26T06:56:10.418Z,27.40
2022-07-26T07:06:15.599Z,27.30
2022-07-26T07:16:19.457Z,27.00
2022-07-26T07:26:25.526Z,27.00
2022-07-26T07:36:29.429Z,27.30
2022-07-26T07:46:34.694Z,27.60
2022-07-26T07:56:38.523Z,28.40
2022-07-26T08:06:50.249Z,28.10
2022-07-26T08:16:55.205Z,28.20
2022-07-26T08:27:00.462Z,28.00
2022-07-26T08:37:16.990Z,28.30
2022-07-26T08:47:37.793Z,28.50
2022-07-26T08:57:43.905Z,29.00
2022-07-26T09:07:48.969Z,28.90
2022-07-26T09:17:55.471Z,29.20
2022-07-26T09:28:01.075Z,29.00
2022-07-26T09:38:14.307Z,28.90
2022-07-26T09:48:40.903Z,28.80
2022-07-26T09:58:55.009Z,28.80
2022-07-26T10:09:00.970Z,29.10
2022-07-26T10:19:05.211Z,29.10
2022-07-26T10:29:28.255Z,29.70
2022-07-26T10:39:32.239Z,29.70
2022-07-26T10:49:38.894Z,30.00
2022-07-26T10:59:58.033Z,30.00
2022-07-26T11:10:03.622Z,30.10
2022-07-26T11:20:08.543Z,30.60
2022-07-26T11:30:15.103Z,30.80
2022-07-26T11:40:19.807Z,31.20
2022-07-26T11:50:25.482Z,31.60
2022-07-26T12:00:29.397Z,32.00
2022-07-26T12:10:34.943Z,31.10
2022-07-26T12:20:38.890Z,31.50
2022-07-26T12:30:46.473Z,31.20
2022-07-26T12:40:50.871Z,32.40
2022-07-26T12:50:58.397Z,32.80
2022-07-26T13:01:02.711Z,31.30
2022-07-26T13:11:08.403Z,31.90
2022-07-26T13:21:13.157Z,31.90
2022-07-26T13:31:18.586Z,33.10
2022-07-26T13:41:22.512Z,33.20
2022-07-26T13:51:43.668Z,33.40
2022-07-26T14:01:47.610Z,33.90
2022-07-26T14:11:53.005Z,34.20
2022-07-26T14:21:59.228Z,33.50
2022-07-26T14:32:05.977Z,32.50
2022-07-26T14:42:10.811Z,30.40
2022-07-26T14:52:16.647Z,30.60
2022-07-26T15:02:20.681Z,29.60
2022-07-26T15:12:25.987Z,32.10
2022-07-26T15:22:29.837Z,31.70
2022-07-26T15:32:36.094Z,32.40
2022-07-26T15:42:42.548Z,32.20
2022-07-26T15:52:50.285Z,30.30
2022-07-26T16:02:54.947Z,29.20
2022-07-26T16:13:01.760Z,29.00
2022-07-26T16:23:05.783Z,29.60
2022-07-26T16:33:10.959Z,29.00
2022-07-26T16:43:14.987Z,28.70
2022-07-26T16:53:20.106Z,28.80
2022-07-26T17:03:24.217Z,28.90
2022-07-26T17:13:29.522Z,28.70
2022-07-26T17:23:36.363Z,28.60
2022-07-26T17:33:41.718Z,29.00
2022-07-26T17:43:45.475Z,28.70
2022-07-26T17:53:53.302Z,28.20
2022-07-26T18:03:57.225Z,28.60
2022-07-26T18:14:02.389Z,29.30
2022-07-26T18:24:16.807Z,28.60
2022-07-26T18:34:22.890Z,28.50
2022-07-26T18:44:26.623Z,28.20
2022-07-26T18:54:31.922Z,27.90
2022-07-26T19:04:35.759Z,27.80
2022-07-26T19:14:40.945Z,27.70
2022-07-26T19:24:44.638Z,27.70
2022-07-26T19:34:49.818Z,27.70
2022-07-26T19:44:53.616Z,27.70
2022-07-26T19:54:58.816Z,27.70
2022-07-26T20:05:02.608Z,27.80
2022-07-26T20:15:09.197Z,27.60
2022-07-26T20:25:19.483Z,27.70
2022-07-26T20:35:26.620Z,27.60
2022-07-26T20:45:30.565Z,27.40
2022-07-26T20:55:35.937Z,27.50
2022-07-26T21:05:40.282Z,27.50
2022-07-26T21:15:45.424Z,27.50
2022-07-26T21:25:49.114Z,27.30
2022-07-26T21:36:03.077Z,27.20
2022-07-26T21:46:12.147Z,27.20
2022-07-26T21:56:17.963Z,27.10
2022-07-26T22:06:21.961Z,27.00
2022-07-26T22:16:27.207Z,27.00
2022-07-26T22:26:31.492Z,27.00
2022-07-26T22:36:38.218Z,27.00
2022-07-26T22:46:43.732Z,27.10
2022-07-26T22:56:49.413Z,27.10
2022-07-26T23:06:54.783Z,27.10
2022-07-26T23:17:00.534Z,27.00
2022-07-26T23:27:04.393Z,27.00
2022-07-26T23:37:09.685Z,27.00
2022-07-26T23:47:13.575Z,27.10
2022-07-26T23:57:18.784Z,26.90
