createdAt,value
2022-10-31T00:31:34.797Z,92.78
2022-10-31T00:34:09.176Z,85.22
2022-10-31T00:36:38.078Z,82.18
2022-10-31T00:39:06.985Z,83.45
2022-10-31T00:41:35.882Z,87.75
2022-10-31T00:44:04.768Z,89.28
2022-10-31T00:46:33.681Z,80.53
2022-10-31T00:49:02.741Z,89.72
2022-10-31T00:51:31.682Z,72.82
2022-10-31T00:54:00.566Z,77.75
2022-10-31T00:56:29.458Z,74.88
2022-10-31T00:58:58.415Z,88.95
2022-10-31T01:01:27.501Z,73.90
2022-10-31T01:03:56.634Z,74.30
2022-10-31T01:06:25.895Z,71.72
2022-10-31T01:08:54.754Z,116.38
2022-10-31T01:11:25.448Z,61.40
2022-10-31T01:13:56.184Z,70.40
2022-10-31T01:16:26.992Z,64.97
2022-10-31T01:18:55.943Z,72.10
2022-10-31T01:21:28.001Z,56.67
2022-10-31T01:23:58.155Z,54.65
2022-10-31T01:26:35.293Z,56.00
2022-10-31T01:29:06.860Z,54.92
2022-10-31T01:31:38.306Z,59.60
2022-10-31T01:34:07.615Z,57.63
2022-10-31T01:36:39.287Z,62.92
2022-10-31T01:39:13.222Z,57.85
2022-10-31T01:44:18.267Z,48.75
2022-10-31T01:46:58.040Z,46.15
2022-10-31T01:49:40.310Z,45.92
2022-10-31T01:52:15.586Z,50.15
2022-10-31T01:54:52.589Z,47.53
2022-10-31T01:57:23.462Z,48.33
2022-10-31T01:59:57.662Z,49.97
2022-10-31T02:02:27.728Z,46.63
2022-10-31T02:04:58.065Z,48.00
2022-10-31T02:08:00.653Z,46.65
2022-10-31T02:10:31.757Z,41.58
2022-10-31T02:13:04.066Z,66.45
2022-10-31T02:15:37.587Z,43.55
2022-10-31T02:18:07.762Z,43.08
2022-10-31T02:20:48.800Z,46.22
2022-10-31T02:23:47.821Z,44.28
2022-10-31T02:26:22.417Z,42.40
2022-10-31T02:29:06.432Z,47.30
2022-10-31T02:31:55.231Z,41.17
2022-10-31T02:34:50.129Z,35.22
2022-10-31T02:37:48.707Z,32.17
2022-10-31T02:40:35.665Z,46.53
2022-10-31T02:43:18.766Z,34.03
2022-10-31T02:45:52.869Z,42.35
2022-10-31T02:48:25.373Z,37.35
2022-10-31T02:51:05.356Z,40.50
2022-10-31T02:53:38.049Z,45.88
2022-10-31T02:56:13.363Z,38.88
2022-10-31T02:58:53.599Z,37.97
2022-10-31T03:02:03.047Z,32.70
2022-10-31T03:04:56.713Z,31.95
2022-10-31T03:08:02.384Z,33.70
2022-10-31T03:10:54.985Z,36.50
2022-10-31T03:13:42.248Z,31.98
2022-10-31T03:16:26.820Z,26.67
2022-10-31T03:18:58.726Z,32.80
2022-10-31T03:21:53.578Z,29.48
2022-10-31T03:24:24.071Z,29.30
2022-10-31T03:26:59.044Z,33.00
2022-10-31T03:29:33.214Z,33.85
2022-10-31T03:32:31.826Z,37.08
2022-10-31T03:35:04.860Z,33.80
2022-10-31T03:37:38.005Z,32.07
2022-10-31T03:40:10.459Z,33.13
2022-10-31T03:42:43.863Z,45.08
2022-10-31T03:45:18.381Z,30.08
2022-10-31T03:47:47.640Z,34.40
2022-10-31T03:50:18.828Z,31.35
2022-10-31T03:53:14.406Z,28.55
2022-10-31T03:56:21.915Z,35.63
2022-10-31T03:59:10.896Z,34.22
2022-10-31T04:01:45.650Z,29.55
2022-10-31T04:04:14.970Z,31.13
2022-10-31T04:06:46.661Z,25.63
2022-10-31T04:09:17.343Z,50.90
2022-10-31T04:11:53.893Z,38.72
2022-10-31T04:14:26.235Z,30.92
2022-10-31T04:16:55.504Z,39.65
2022-10-31T04:19:24.609Z,30.17
2022-10-31T04:21:53.546Z,21.90
2022-10-31T04:24:22.500Z,31.88
2022-10-31T04:26:51.433Z,35.20
2022-10-31T04:29:20.424Z,23.52
2022-10-31T04:31:49.416Z,25.23
2022-10-31T04:34:18.715Z,24.45
2022-10-31T04:36:47.608Z,31.27
2022-10-31T04:39:16.580Z,25.23
2022-10-31T04:41:45.516Z,32.90
2022-10-31T04:44:14.578Z,28.25
2022-10-31T04:46:43.560Z,28.15
2022-10-31T04:49:12.427Z,29.00
2022-10-31T04:51:41.475Z,27.60
2022-10-31T04:54:10.446Z,32.33
2022-10-31T04:56:39.353Z,35.17
2022-10-31T04:59:08.281Z,27.08
2022-10-31T05:01:37.507Z,30.73
2022-10-31T05:04:06.661Z,30.67
2022-10-31T05:06:35.610Z,27.27
2022-10-31T05:09:04.609Z,24.08
2022-10-31T05:11:33.517Z,22.83
2022-10-31T05:14:02.515Z,25.60
2022-10-31T05:16:31.613Z,25.95
2022-10-31T05:19:00.649Z,26.55
2022-10-31T05:21:29.578Z,22.88
2022-10-31T05:23:58.507Z,23.25
2022-10-31T05:26:27.564Z,21.73
2022-10-31T05:28:56.514Z,23.73
2022-10-31T05:31:25.747Z,22.92
2022-10-31T05:33:54.644Z,25.95
2022-10-31T05:36:23.598Z,27.83
2022-10-31T05:38:52.494Z,25.38
2022-10-31T05:41:21.380Z,24.85
2022-10-31T05:43:50.285Z,24.65
2022-10-31T05:46:19.280Z,29.30
2022-10-31T05:48:48.229Z,25.15
2022-10-31T05:51:17.112Z,25.48
2022-10-31T05:53:46.380Z,26.45
2022-10-31T05:56:15.228Z,25.45
2022-10-31T05:58:44.217Z,23.85
2022-10-31T06:01:13.573Z,24.23
2022-10-31T06:03:42.529Z,24.55
2022-10-31T06:06:11.520Z,20.40
2022-10-31T06:08:40.477Z,24.60
2022-10-31T06:11:09.723Z,22.95
2022-10-31T06:13:38.641Z,25.83
2022-10-31T06:16:10.308Z,25.77
2022-10-31T06:18:39.294Z,21.40
2022-10-31T06:21:08.310Z,23.17
2022-10-31T06:23:37.299Z,22.05
2022-10-31T06:26:06.461Z,18.90
2022-10-31T06:28:35.381Z,28.33
2022-10-31T06:31:04.320Z,24.50
2022-10-31T06:33:33.256Z,22.38
2022-10-31T06:36:02.293Z,17.67
2022-10-31T06:38:31.652Z,23.27
2022-10-31T06:41:00.591Z,22.77
2022-10-31T06:43:29.516Z,24.70
2022-10-31T06:45:58.481Z,20.15
2022-10-31T06:48:27.347Z,23.65
2022-10-31T06:50:59.806Z,19.95
2022-10-31T06:53:29.465Z,21.83
2022-10-31T06:55:59.091Z,22.65
2022-10-31T06:58:28.065Z,20.55
2022-10-31T07:00:56.984Z,20.52
2022-10-31T07:03:25.931Z,20.08
2022-10-31T07:05:58.842Z,24.00
2022-10-31T07:08:30.606Z,19.10
2022-10-31T07:11:00.318Z,22.50
2022-10-31T07:13:29.242Z,21.15
2022-10-31T07:16:03.490Z,32.10
2022-10-31T07:18:32.785Z,19.40
2022-10-31T07:21:01.689Z,20.42
2022-10-31T07:23:30.615Z,23.70
2022-10-31T07:26:00.554Z,22.30
2022-10-31T07:28:29.998Z,24.13
2022-10-31T07:31:00.396Z,22.88
2022-10-31T07:33:29.645Z,23.25
2022-10-31T07:35:58.585Z,27.17
2022-10-31T07:38:27.487Z,27.08
2022-10-31T07:40:56.389Z,24.85
2022-10-31T07:43:25.803Z,26.35
2022-10-31T07:45:55.889Z,22.58
2022-10-31T07:48:24.967Z,24.25
2022-10-31T07:50:53.868Z,28.33
2022-10-31T07:53:22.811Z,23.35
2022-10-31T07:55:51.766Z,27.40
2022-10-31T07:58:20.716Z,45.65
2022-10-31T08:00:50.485Z,22.33
2022-10-31T08:03:22.781Z,21.95
2022-10-31T08:05:51.742Z,22.08
2022-10-31T08:08:23.073Z,20.02
2022-10-31T08:10:52.067Z,19.60
2022-10-31T08:13:21.262Z,33.63
2022-10-31T08:15:54.174Z,32.92
2022-10-31T08:18:25.810Z,23.63
2022-10-31T08:20:55.870Z,24.88
2022-10-31T08:23:24.763Z,24.85
2022-10-31T08:25:53.751Z,17.63
2022-10-31T08:28:22.756Z,19.13
2022-10-31T08:30:55.627Z,22.55
2022-10-31T08:33:27.608Z,18.67
2022-10-31T08:35:56.615Z,20.85
2022-10-31T08:38:25.546Z,19.23
2022-10-31T08:40:54.605Z,30.92
2022-10-31T08:43:26.664Z,22.48
2022-10-31T08:45:57.191Z,22.83
2022-10-31T08:48:29.110Z,21.70
2022-10-31T08:51:00.791Z,19.25
2022-10-31T08:53:30.655Z,18.75
2022-10-31T08:55:59.758Z,21.92
2022-10-31T08:58:28.636Z,22.17
2022-10-31T09:00:58.613Z,18.70
2022-10-31T09:03:29.758Z,19.40
2022-10-31T09:06:05.114Z,21.77
2022-10-31T09:08:34.881Z,26.60
2022-10-31T09:11:04.706Z,22.83
2022-10-31T09:13:36.427Z,20.75
2022-10-31T09:16:08.184Z,20.23
2022-10-31T09:18:37.141Z,26.10
2022-10-31T09:21:06.334Z,21.38
2022-10-31T09:23:35.562Z,22.25
2022-10-31T09:26:04.693Z,23.73
2022-10-31T09:28:37.458Z,21.33
2022-10-31T09:31:06.556Z,21.95
2022-10-31T09:33:35.484Z,28.70
2022-10-31T09:36:04.348Z,22.02
2022-10-31T09:38:33.285Z,25.55
2022-10-31T09:41:29.676Z,23.85
2022-10-31T09:44:23.938Z,24.67
2022-10-31T09:47:31.354Z,23.63
2022-10-31T09:50:22.967Z,26.80
2022-10-31T09:53:10.611Z,23.45
2022-10-31T09:55:43.998Z,24.77
2022-10-31T09:58:20.899Z,21.63
2022-10-31T10:00:51.149Z,22.42
2022-10-31T10:03:29.268Z,21.92
2022-10-31T10:06:09.392Z,29.40
2022-10-31T10:08:38.643Z,26.02
2022-10-31T10:11:35.501Z,22.50
2022-10-31T10:14:26.056Z,23.40
2022-10-31T10:17:18.260Z,23.20
2022-10-31T10:19:56.670Z,25.05
2022-10-31T10:22:39.206Z,26.25
2022-10-31T10:25:33.699Z,24.75
2022-10-31T10:31:04.225Z,23.35
2022-10-31T10:33:50.241Z,23.40
2022-10-31T10:36:37.984Z,21.33
2022-10-31T10:39:22.238Z,24.20
2022-10-31T10:42:11.144Z,23.63
2022-10-31T10:45:18.978Z,25.05
2022-10-31T10:47:56.744Z,21.77
2022-10-31T10:50:38.513Z,26.23
2022-10-31T10:53:34.449Z,24.45
2022-10-31T10:56:21.757Z,26.08
2022-10-31T10:58:50.989Z,25.85
2022-10-31T11:01:19.867Z,24.73
2022-10-31T11:03:49.363Z,25.98
2022-10-31T11:06:29.580Z,24.42
2022-10-31T11:08:58.552Z,25.80
2022-10-31T11:11:33.040Z,25.88
2022-10-31T11:14:17.642Z,26.67
2022-10-31T11:16:50.063Z,26.98
2022-10-31T11:19:30.709Z,27.60
2022-10-31T11:22:17.382Z,25.20
2022-10-31T11:24:46.385Z,26.17
2022-10-31T11:27:22.060Z,28.90
2022-10-31T11:29:55.695Z,24.88
2022-10-31T11:32:30.416Z,27.83
2022-10-31T11:35:04.129Z,27.42
2022-10-31T11:37:37.275Z,27.17
2022-10-31T11:40:09.297Z,24.00
2022-10-31T11:42:44.704Z,29.45
2022-10-31T11:45:30.080Z,31.95
2022-10-31T11:48:00.530Z,29.45
2022-10-31T11:50:31.961Z,30.25
2022-10-31T11:53:01.032Z,31.45
2022-10-31T11:55:39.355Z,29.65
2022-10-31T11:58:24.624Z,30.45
2022-10-31T12:00:58.572Z,30.55
2022-10-31T12:03:45.893Z,25.65
2022-10-31T12:06:33.947Z,33.75
2022-10-31T12:09:03.145Z,33.28
2022-10-31T12:11:35.221Z,32.58
2022-10-31T12:14:28.845Z,30.50
2022-10-31T12:17:08.468Z,34.30
2022-10-31T12:20:01.567Z,32.65
2022-10-31T12:23:01.299Z,29.23
2022-10-31T12:25:38.035Z,31.15
2022-10-31T12:28:22.116Z,33.78
2022-10-31T12:31:09.535Z,35.83
2022-10-31T12:33:57.711Z,29.50
2022-10-31T12:36:41.975Z,36.67
2022-10-31T12:39:36.648Z,39.38
2022-10-31T12:42:29.958Z,44.33
2022-10-31T12:44:58.963Z,42.35
2022-10-31T12:47:30.913Z,45.13
2022-10-31T12:50:09.173Z,49.13
2022-10-31T12:52:47.199Z,37.65
2022-10-31T12:55:27.942Z,37.83
2022-10-31T12:58:04.468Z,42.72
2022-10-31T13:00:37.739Z,36.53
2022-10-31T13:03:26.411Z,38.50
2022-10-31T13:06:00.746Z,37.85
2022-10-31T13:08:45.773Z,43.88
2022-10-31T13:11:53.081Z,43.08
2022-10-31T13:14:24.865Z,46.80
2022-10-31T13:16:56.138Z,56.58
2022-10-31T13:19:40.499Z,44.75
2022-10-31T13:24:55.051Z,47.58
2022-10-31T13:27:27.943Z,49.28
2022-10-31T13:29:59.607Z,48.00
2022-10-31T13:32:38.520Z,46.80
2022-10-31T13:35:13.279Z,50.97
2022-10-31T13:37:52.242Z,57.75
2022-10-31T13:40:49.330Z,52.00
2022-10-31T13:43:47.747Z,61.35
2022-10-31T13:49:33.053Z,63.00
2022-10-31T13:52:12.314Z,60.92
2022-10-31T13:54:48.892Z,62.13
2022-10-31T13:57:34.612Z,55.13
2022-10-31T14:00:28.182Z,68.22
2022-10-31T14:03:00.305Z,61.80
2022-10-31T14:05:38.982Z,66.80
2022-10-31T14:08:20.418Z,66.60
2022-10-31T14:10:53.414Z,52.75
2022-10-31T14:13:36.517Z,59.35
2022-10-31T14:16:08.853Z,66.45
2022-10-31T14:18:40.470Z,57.90
2022-10-31T14:21:25.811Z,61.17
2022-10-31T14:23:55.826Z,54.75
2022-10-31T14:26:24.706Z,56.72
2022-10-31T14:28:55.445Z,57.00
2022-10-31T14:31:30.115Z,55.05
2022-10-31T14:33:59.085Z,65.00
2022-10-31T14:36:54.662Z,72.60
2022-10-31T14:39:38.781Z,64.65
2022-10-31T14:42:48.393Z,67.72
2022-10-31T14:45:46.121Z,67.50
2022-10-31T14:48:15.062Z,62.90
2022-10-31T14:50:59.002Z,66.15
2022-10-31T14:53:48.526Z,63.30
2022-10-31T14:56:31.960Z,67.47
2022-10-31T14:59:09.659Z,54.77
2022-10-31T15:01:41.738Z,57.20
2022-10-31T15:04:24.945Z,52.42
2022-10-31T15:07:24.661Z,53.65
2022-10-31T15:10:02.821Z,53.38
2022-10-31T15:12:34.530Z,53.70
2022-10-31T15:15:26.305Z,54.92
2022-10-31T15:18:03.438Z,53.95
2022-10-31T15:20:38.844Z,53.58
2022-10-31T15:23:08.168Z,47.05
2022-10-31T15:25:38.414Z,51.50
2022-10-31T15:28:24.776Z,49.00
2022-10-31T15:31:04.594Z,49.05
2022-10-31T15:33:47.962Z,46.40
2022-10-31T15:36:38.383Z,46.72
2022-10-31T15:39:07.926Z,44.72
2022-10-31T15:41:38.867Z,42.00
2022-10-31T15:44:21.619Z,46.17
2022-10-31T15:47:10.927Z,46.63
2022-10-31T15:49:49.228Z,49.75
2022-10-31T15:52:23.566Z,43.67
2022-10-31T15:54:57.494Z,46.35
2022-10-31T15:59:57.730Z,43.05
2022-10-31T16:02:28.690Z,53.13
2022-10-31T16:05:05.608Z,48.22
2022-10-31T16:07:34.500Z,45.67
2022-10-31T16:10:06.120Z,44.95
2022-10-31T16:12:38.708Z,45.08
2022-10-31T16:15:15.299Z,48.75
2022-10-31T16:17:47.819Z,48.83
2022-10-31T16:20:27.486Z,49.58
2022-10-31T16:22:59.204Z,51.00
2022-10-31T16:25:37.684Z,48.08
2022-10-31T16:28:16.816Z,44.47
2022-10-31T16:30:48.741Z,47.85
2022-10-31T16:33:30.920Z,44.13
2022-10-31T16:36:15.842Z,45.28
2022-10-31T16:38:50.137Z,44.03
2022-10-31T16:41:19.033Z,42.85
2022-10-31T16:43:52.282Z,43.95
2022-10-31T16:46:30.025Z,43.33
2022-10-31T16:48:59.496Z,46.13
2022-10-31T16:51:28.432Z,43.28
2022-10-31T16:53:57.382Z,44.60
2022-10-31T16:56:35.983Z,45.75
2022-10-31T16:59:08.960Z,46.47
2022-10-31T17:01:41.309Z,46.50
2022-10-31T17:04:15.394Z,52.35
2022-10-31T17:09:13.162Z,45.22
2022-10-31T17:11:52.554Z,49.10
2022-10-31T17:14:21.793Z,48.55
2022-10-31T17:16:50.841Z,50.72
2022-10-31T17:19:20.050Z,48.13
2022-10-31T17:21:49.213Z,46.67
2022-10-31T17:24:18.210Z,45.25
2022-10-31T17:26:48.288Z,41.67
2022-10-31T17:29:17.228Z,40.13
2022-10-31T17:31:46.109Z,42.08
2022-10-31T17:34:15.165Z,35.70
2022-10-31T17:36:44.418Z,36.03
2022-10-31T17:39:13.561Z,35.40
2022-10-31T17:41:42.467Z,30.17
2022-10-31T17:44:12.922Z,31.67
2022-10-31T17:46:41.882Z,34.95
2022-10-31T17:49:14.570Z,31.70
2022-10-31T17:51:43.549Z,27.50
2022-10-31T17:54:13.024Z,28.60
2022-10-31T17:56:41.874Z,34.45
2022-10-31T17:59:10.756Z,29.73
2022-10-31T18:01:40.515Z,29.50
2022-10-31T18:04:09.629Z,31.02
2022-10-31T18:06:38.646Z,33.20
2022-10-31T18:09:07.980Z,28.15
2022-10-31T18:11:36.862Z,28.45
2022-10-31T18:14:05.834Z,28.60
2022-10-31T18:19:23.824Z,25.02
2022-10-31T18:21:52.758Z,31.27
2022-10-31T18:24:22.789Z,26.50
2022-10-31T18:26:52.523Z,23.25
2022-10-31T18:29:21.571Z,34.28
2022-10-31T18:31:52.391Z,32.42
2022-10-31T18:34:21.481Z,28.20
2022-10-31T18:36:51.012Z,30.55
2022-10-31T18:39:20.505Z,30.35
2022-10-31T18:41:49.425Z,24.65
2022-10-31T18:44:18.337Z,23.38
2022-10-31T18:46:47.262Z,22.02
2022-10-31T18:49:23.294Z,24.83
2022-10-31T18:51:53.319Z,25.25
2022-10-31T18:54:22.200Z,23.77
2022-10-31T20:11:03.339Z,21.30
2022-10-31T20:13:34.200Z,23.73
2022-10-31T20:16:09.249Z,24.35
2022-10-31T20:18:39.334Z,21.75
2022-10-31T20:21:11.350Z,19.42
2022-10-31T20:23:41.528Z,19.77
2022-10-31T20:26:13.596Z,21.42
2022-10-31T20:28:43.663Z,20.55
2022-10-31T20:31:17.872Z,22.55
2022-10-31T20:36:16.395Z,21.05
2022-10-31T20:38:45.294Z,21.75
2022-10-31T20:41:14.711Z,23.67
2022-10-31T20:43:44.156Z,20.30
2022-10-31T20:46:22.199Z,20.33
2022-10-31T20:48:51.694Z,19.52
2022-10-31T20:51:24.306Z,20.85
2022-10-31T20:53:54.820Z,24.27
2022-10-31T20:56:26.392Z,19.35
2022-10-31T20:58:57.545Z,21.30
2022-10-31T21:01:29.711Z,21.85
2022-10-31T21:03:59.825Z,21.00
2022-10-31T21:06:30.318Z,20.45
2022-10-31T21:08:59.618Z,24.95
2022-10-31T21:11:29.885Z,24.95
2022-10-31T21:14:00.657Z,22.80
2022-10-31T21:16:36.955Z,20.90
2022-10-31T21:19:06.801Z,21.98
2022-10-31T21:21:38.238Z,26.38
2022-10-31T21:24:15.552Z,22.05
2022-10-31T21:26:48.677Z,21.00
2022-10-31T21:29:18.820Z,23.50
2022-10-31T21:31:48.795Z,24.40
2022-10-31T21:34:18.252Z,22.50
2022-10-31T21:36:47.173Z,24.25
2022-10-31T21:39:16.055Z,26.77
2022-10-31T21:41:45.593Z,30.88
2022-10-31T21:44:14.641Z,25.17
2022-10-31T21:46:43.532Z,23.52
2022-10-31T21:49:12.769Z,26.38
2022-10-31T21:51:45.198Z,20.70
2022-10-31T21:54:31.329Z,25.83
2022-10-31T21:57:02.782Z,28.48
2022-10-31T21:59:32.128Z,27.45
2022-10-31T22:02:02.450Z,27.05
2022-10-31T22:04:31.459Z,30.25
2022-10-31T22:07:00.432Z,34.80
2022-10-31T22:09:29.351Z,37.63
2022-10-31T22:11:58.220Z,44.83
2022-10-31T22:14:27.133Z,31.13
2022-10-31T22:16:56.025Z,37.72
2022-10-31T22:19:24.910Z,37.72
2022-10-31T22:21:53.823Z,36.67
2022-10-31T22:24:22.750Z,39.45
2022-10-31T22:26:51.831Z,27.10
2022-10-31T22:29:22.479Z,26.38
2022-10-31T22:31:58.652Z,30.40
2022-10-31T22:34:30.912Z,28.95
2022-10-31T22:36:59.899Z,30.05
2022-10-31T22:39:29.677Z,33.08
2022-10-31T22:41:58.550Z,29.35
2022-10-31T22:44:27.446Z,29.13
2022-10-31T22:46:56.420Z,33.13
2022-10-31T22:49:25.386Z,32.88
2022-10-31T22:51:54.396Z,32.40
2022-10-31T22:54:23.270Z,35.42
2022-10-31T22:56:52.359Z,34.85
2022-10-31T22:59:21.223Z,38.75
2022-10-31T23:01:50.171Z,35.08
2022-10-31T23:04:19.219Z,36.65
2022-10-31T23:06:50.252Z,34.45
2022-10-31T23:09:19.701Z,36.15
2022-10-31T23:11:48.653Z,39.53
2022-10-31T23:14:21.668Z,36.35
2022-10-31T23:16:54.571Z,32.55
2022-10-31T23:19:28.528Z,32.42
2022-10-31T23:22:04.139Z,32.90
2022-10-31T23:24:47.272Z,38.65
2022-10-31T23:27:26.539Z,37.08
2022-10-31T23:29:57.627Z,34.25
2022-10-31T23:32:44.591Z,36.13
2022-10-31T23:35:13.518Z,33.03
2022-10-31T23:37:42.403Z,33.38
2022-10-31T23:40:11.681Z,30.50
2022-10-31T23:42:40.581Z,36.65
2022-10-31T23:45:09.962Z,33.67
2022-10-31T23:47:43.202Z,36.83
2022-10-31T23:50:12.598Z,32.63
2022-10-31T23:52:41.556Z,43.90
2022-10-31T23:55:10.589Z,44.00
2022-10-31T23:57:39.523Z,37.55
