createdAt,value
2019-05-14T00:02:12.294Z,10.68
2019-05-14T00:04:42.366Z,8.60
2019-05-14T00:07:11.723Z,8.25
2019-05-14T00:09:42.861Z,8.15
2019-05-14T00:12:11.636Z,7.23
2019-05-14T00:14:43.554Z,9.75
2019-05-14T00:17:11.417Z,8.60
2019-05-14T00:19:41.683Z,8.90
2019-05-14T00:22:11.494Z,9.43
2019-05-14T00:24:41.557Z,11.50
2019-05-14T00:27:11.480Z,11.48
2019-05-14T00:29:41.728Z,11.22
2019-05-14T00:32:11.419Z,8.60
2019-05-14T00:34:42.165Z,8.28
2019-05-14T00:37:11.459Z,11.33
2019-05-14T00:39:41.589Z,11.28
2019-05-14T00:42:12.422Z,10.43
2019-05-14T00:44:53.720Z,9.45
2019-05-14T00:47:11.950Z,11.43
2019-05-14T00:49:42.529Z,10.72
2019-05-14T00:52:11.699Z,11.85
2019-05-14T00:54:41.866Z,11.43
2019-05-14T00:57:11.821Z,10.93
2019-05-14T00:59:41.749Z,10.13
2019-05-14T01:02:11.607Z,10.40
2019-05-14T01:04:42.558Z,9.03
2019-05-14T01:07:11.893Z,9.03
2019-05-14T01:09:42.048Z,13.55
2019-05-14T01:12:12.215Z,7.87
2019-05-14T01:14:42.451Z,8.63
2019-05-14T01:17:11.493Z,6.95
2019-05-14T01:19:42.186Z,7.87
2019-05-14T01:22:12.492Z,10.88
2019-05-14T01:24:41.629Z,9.85
2019-05-14T01:27:12.375Z,12.28
2019-05-14T01:29:42.444Z,9.83
2019-05-14T01:32:11.824Z,6.87
2019-05-14T01:34:41.893Z,9.65
2019-05-14T01:37:11.628Z,9.60
2019-05-14T01:39:41.752Z,10.03
2019-05-14T01:42:12.448Z,9.08
2019-05-14T01:44:41.580Z,9.75
2019-05-14T01:47:12.635Z,10.55
2019-05-14T01:49:42.858Z,12.25
2019-05-14T01:52:11.838Z,10.25
2019-05-14T01:54:42.632Z,8.70
2019-05-14T01:57:11.507Z,8.98
2019-05-14T01:59:42.647Z,11.80
2019-05-14T02:02:11.563Z,8.53
2019-05-14T02:04:42.714Z,12.18
2019-05-14T02:07:11.743Z,10.58
2019-05-14T02:09:41.993Z,11.48
2019-05-14T02:12:11.880Z,11.80
2019-05-14T02:14:42.534Z,9.28
2019-05-14T02:17:12.446Z,11.88
2019-05-14T02:19:42.529Z,8.38
2019-05-14T02:22:11.779Z,14.18
2019-05-14T02:24:41.683Z,9.50
2019-05-14T02:27:12.337Z,10.28
2019-05-14T02:29:41.656Z,9.53
2019-05-14T02:32:11.052Z,10.65
2019-05-14T02:34:40.418Z,10.00
2019-05-14T02:37:09.641Z,8.10
2019-05-14T02:39:40.943Z,8.88
2019-05-14T02:42:10.888Z,9.25
2019-05-14T02:44:40.656Z,9.90
2019-05-14T02:47:10.318Z,9.35
2019-05-14T02:49:39.772Z,9.50
2019-05-14T02:52:09.920Z,11.93
2019-05-14T02:54:40.320Z,9.80
2019-05-14T02:57:10.646Z,11.10
2019-05-14T02:59:39.924Z,10.35
2019-05-14T03:02:09.984Z,13.00
2019-05-14T03:04:39.774Z,10.93
2019-05-14T03:07:10.863Z,12.28
2019-05-14T03:09:40.428Z,9.93
2019-05-14T03:12:10.359Z,10.48
2019-05-14T03:14:40.095Z,11.65
2019-05-14T03:17:10.350Z,10.88
2019-05-14T03:19:40.809Z,11.10
2019-05-14T03:22:10.458Z,12.58
2019-05-14T03:24:39.829Z,15.53
2019-05-14T03:27:09.710Z,9.50
2019-05-14T03:29:40.151Z,11.20
2019-05-14T03:32:12.722Z,12.30
2019-05-14T03:34:43.385Z,11.05
2019-05-14T03:37:12.691Z,10.63
2019-05-14T03:39:40.718Z,11.12
2019-05-14T03:42:09.874Z,13.08
2019-05-14T03:44:39.943Z,9.80
2019-05-14T03:47:10.575Z,12.98
2019-05-14T03:49:39.961Z,11.40
2019-05-14T03:52:09.906Z,15.75
2019-05-14T03:54:40.553Z,16.90
2019-05-14T03:57:10.040Z,12.13
2019-05-14T03:59:40.261Z,11.83
2019-05-14T04:02:10.628Z,11.28
2019-05-14T04:04:39.739Z,12.10
2019-05-14T04:07:11.498Z,13.50
2019-05-14T04:09:43.000Z,11.65
2019-05-14T04:12:13.782Z,10.65
2019-05-14T04:14:45.469Z,10.45
2019-05-14T04:17:30.877Z,12.55
2019-05-14T04:19:50.132Z,10.20
2019-05-14T04:22:22.270Z,14.50
2019-05-14T04:24:53.953Z,12.58
2019-05-14T04:27:24.906Z,10.85
2019-05-14T04:29:54.381Z,12.93
2019-05-14T04:32:23.164Z,11.70
2019-05-14T04:34:51.750Z,8.13
2019-05-14T04:37:20.701Z,13.98
2019-05-14T04:39:50.302Z,10.03
2019-05-14T04:42:20.461Z,11.70
2019-05-14T04:44:50.646Z,11.70
2019-05-14T04:47:30.416Z,14.90
2019-05-14T04:49:50.675Z,13.45
2019-05-14T04:52:20.785Z,14.10
2019-05-14T04:54:50.120Z,15.13
2019-05-14T04:57:21.424Z,14.40
2019-05-14T04:59:49.887Z,13.32
2019-05-14T05:02:19.748Z,13.03
2019-05-14T05:04:50.791Z,13.80
2019-05-14T05:07:19.419Z,14.23
2019-05-14T05:09:50.162Z,12.65
2019-05-14T05:12:19.765Z,13.15
2019-05-14T05:14:49.416Z,11.68
2019-05-14T05:17:19.585Z,13.90
2019-05-14T05:19:51.422Z,13.22
2019-05-14T05:22:19.678Z,9.93
2019-05-14T05:24:48.587Z,13.98
2019-05-14T05:27:18.513Z,13.83
2019-05-14T05:29:48.542Z,14.25
2019-05-14T05:32:19.482Z,11.80
2019-05-14T05:34:48.253Z,9.60
2019-05-14T05:37:19.035Z,10.15
2019-05-14T05:39:49.084Z,10.88
2019-05-14T05:42:19.199Z,11.12
2019-05-14T05:44:48.419Z,12.50
2019-05-14T05:47:18.251Z,10.28
2019-05-14T05:49:48.804Z,8.78
2019-05-14T05:52:19.197Z,10.03
2019-05-14T05:54:49.075Z,9.08
2019-05-14T05:57:18.725Z,12.55
2019-05-14T05:59:48.521Z,13.90
2019-05-14T06:02:18.684Z,12.55
2019-05-14T06:04:48.197Z,11.38
2019-05-14T06:07:18.359Z,12.73
2019-05-14T06:09:48.281Z,14.68
2019-05-14T06:12:19.006Z,12.47
2019-05-14T06:14:48.830Z,14.70
2019-05-14T06:17:19.184Z,12.53
2019-05-14T06:19:48.688Z,11.18
2019-05-14T06:22:18.837Z,10.03
2019-05-14T06:24:48.645Z,12.93
2019-05-14T06:27:18.170Z,12.58
2019-05-14T06:29:48.937Z,13.08
2019-05-14T06:32:18.645Z,11.70
2019-05-14T06:34:48.934Z,13.15
2019-05-14T06:37:19.164Z,10.98
2019-05-14T06:39:48.548Z,11.22
2019-05-14T06:42:19.266Z,10.15
2019-05-14T06:44:49.272Z,10.53
2019-05-14T06:47:18.635Z,10.75
2019-05-14T06:49:48.874Z,11.88
2019-05-14T06:52:18.737Z,10.58
2019-05-14T06:54:49.601Z,10.03
2019-05-14T06:57:18.139Z,7.45
2019-05-14T06:59:48.360Z,12.82
2019-05-14T07:02:19.351Z,10.08
2019-05-14T07:04:48.523Z,7.15
2019-05-14T07:07:20.314Z,9.18
2019-05-14T07:09:48.983Z,9.50
2019-05-14T07:12:19.187Z,11.95
2019-05-14T07:14:48.806Z,9.60
2019-05-14T07:17:18.319Z,6.37
2019-05-14T07:19:49.046Z,7.78
2019-05-14T07:22:19.617Z,8.03
2019-05-14T07:24:49.701Z,5.40
2019-05-14T07:27:19.287Z,9.48
2019-05-14T07:29:49.171Z,8.75
2019-05-14T07:32:19.132Z,6.75
2019-05-14T07:34:48.276Z,6.67
2019-05-14T07:37:18.057Z,6.90
2019-05-14T07:39:48.700Z,7.72
2019-05-14T07:42:18.368Z,10.60
2019-05-14T07:44:48.559Z,5.87
2019-05-14T07:47:18.673Z,6.72
2019-05-14T07:49:49.077Z,6.75
2019-05-14T07:52:19.702Z,5.50
2019-05-14T07:54:48.641Z,4.35
2019-05-14T07:57:19.111Z,9.63
2019-05-14T07:59:48.382Z,7.30
2019-05-14T08:02:19.373Z,8.48
2019-05-14T08:04:48.695Z,8.15
2019-05-14T08:07:18.084Z,5.17
2019-05-14T08:09:47.971Z,6.60
2019-05-14T08:12:19.173Z,6.75
2019-05-14T08:15:02.357Z,5.55
2019-05-14T08:17:19.020Z,5.60
2019-05-14T08:19:49.129Z,6.62
2019-05-14T08:22:18.747Z,4.22
2019-05-14T08:24:48.940Z,7.92
2019-05-14T08:27:19.166Z,7.20
2019-05-14T08:29:48.751Z,6.87
2019-05-14T08:32:19.132Z,5.45
2019-05-14T08:34:48.174Z,5.65
2019-05-14T08:37:19.090Z,6.97
2019-05-14T08:39:48.672Z,5.12
2019-05-14T08:42:18.616Z,7.22
2019-05-14T08:44:50.886Z,5.60
2019-05-14T08:47:18.364Z,5.78
2019-05-14T08:49:50.441Z,4.62
2019-05-14T08:52:19.175Z,4.47
2019-05-14T08:54:50.519Z,4.67
2019-05-14T08:57:19.127Z,6.87
2019-05-14T08:59:48.786Z,5.45
2019-05-14T09:02:19.564Z,6.33
2019-05-14T09:04:53.944Z,8.90
2019-05-14T09:07:18.688Z,5.42
2019-05-14T09:09:48.794Z,8.63
2019-05-14T09:12:18.810Z,6.87
2019-05-14T09:14:48.306Z,5.90
2019-05-14T09:17:18.568Z,5.00
2019-05-14T09:20:01.086Z,6.03
2019-05-14T09:22:18.615Z,5.80
2019-05-14T09:24:49.094Z,6.10
2019-05-14T09:27:19.522Z,5.17
2019-05-14T09:29:48.642Z,8.13
2019-05-14T09:32:19.100Z,7.28
2019-05-14T09:34:48.758Z,6.78
2019-05-14T09:37:19.324Z,6.03
2019-05-14T09:39:48.807Z,7.42
2019-05-14T09:42:19.471Z,4.17
2019-05-14T09:44:49.020Z,6.50
2019-05-14T09:47:18.939Z,3.42
2019-05-14T09:49:49.096Z,8.90
2019-05-14T09:52:18.760Z,8.35
2019-05-14T09:54:49.667Z,4.12
2019-05-14T09:57:18.975Z,7.62
2019-05-14T09:59:48.104Z,4.45
2019-05-14T10:02:16.936Z,5.20
2019-05-14T10:04:45.470Z,6.03
2019-05-14T10:07:15.834Z,4.85
2019-05-14T10:09:44.288Z,8.28
2019-05-14T10:12:12.991Z,6.65
2019-05-14T10:14:41.759Z,4.05
2019-05-14T10:17:10.309Z,4.33
2019-05-14T10:19:39.522Z,5.95
2019-05-14T10:22:08.508Z,3.67
2019-05-14T10:24:38.692Z,5.05
2019-05-14T10:27:09.053Z,6.15
2019-05-14T10:29:39.359Z,3.77
2019-05-14T10:32:09.492Z,5.40
2019-05-14T10:34:38.035Z,5.00
2019-05-14T10:37:08.630Z,8.43
2019-05-14T10:39:39.078Z,5.45
2019-05-14T10:42:08.851Z,9.45
2019-05-14T10:44:38.748Z,8.33
2019-05-14T10:47:09.244Z,6.75
2019-05-14T10:49:38.979Z,7.58
2019-05-14T10:52:08.435Z,8.13
2019-05-14T10:54:40.256Z,8.73
2019-05-14T10:57:09.720Z,6.83
2019-05-14T10:59:38.029Z,8.00
2019-05-14T11:02:11.577Z,5.03
2019-05-14T11:04:38.989Z,7.22
2019-05-14T11:07:07.464Z,6.60
2019-05-14T11:09:38.007Z,4.97
2019-05-14T11:12:08.804Z,6.00
2019-05-14T11:14:38.692Z,8.95
2019-05-14T11:17:11.382Z,14.15
2019-05-14T11:19:38.939Z,8.10
2019-05-14T11:22:08.492Z,9.05
2019-05-14T11:24:38.576Z,8.23
2019-05-14T11:27:07.474Z,5.65
2019-05-14T11:29:38.509Z,6.53
2019-05-14T11:32:09.378Z,7.53
2019-05-14T11:34:39.111Z,9.00
2019-05-14T11:37:08.529Z,8.78
2019-05-14T11:39:37.992Z,12.28
2019-05-14T11:42:08.583Z,8.80
2019-05-14T11:44:38.255Z,12.53
2019-05-14T11:47:09.059Z,7.12
2019-05-14T11:49:37.310Z,8.03
2019-05-14T11:52:08.619Z,5.53
2019-05-14T11:54:41.061Z,4.80
2019-05-14T11:57:11.439Z,7.20
2019-05-14T11:59:38.949Z,8.35
2019-05-14T12:02:09.466Z,6.40
2019-05-14T12:04:39.139Z,6.05
2019-05-14T12:07:09.618Z,7.12
2019-05-14T12:09:39.260Z,6.80
2019-05-14T12:12:12.197Z,7.70
2019-05-14T12:14:38.893Z,8.45
2019-05-14T12:17:09.417Z,8.20
2019-05-14T12:19:39.338Z,9.50
2019-05-14T12:22:11.499Z,11.28
2019-05-14T12:24:38.780Z,7.45
2019-05-14T12:27:08.790Z,7.10
2019-05-14T12:29:39.825Z,6.72
2019-05-14T12:32:12.920Z,6.90
2019-05-14T12:34:38.902Z,5.75
2019-05-14T12:37:09.072Z,6.67
2019-05-14T12:39:37.969Z,6.90
2019-05-14T12:42:10.102Z,6.78
2019-05-14T12:44:40.540Z,8.43
2019-05-14T12:47:09.426Z,9.00
2019-05-14T12:49:38.680Z,11.97
2019-05-14T12:52:21.111Z,10.35
2019-05-14T12:54:38.922Z,7.72
2019-05-14T12:57:07.873Z,9.68
2019-05-14T12:59:38.155Z,8.20
2019-05-14T13:02:09.718Z,8.73
2019-05-14T13:04:37.755Z,9.90
2019-05-14T13:07:08.937Z,7.35
2019-05-14T13:09:38.582Z,9.50
2019-05-14T13:12:11.326Z,7.95
2019-05-14T13:14:39.398Z,11.73
2019-05-14T13:17:09.604Z,10.15
2019-05-14T13:19:38.221Z,9.80
2019-05-14T13:22:13.607Z,9.03
2019-05-14T13:24:39.375Z,5.78
2019-05-14T13:27:09.482Z,9.20
2019-05-14T13:29:38.344Z,7.25
2019-05-14T13:32:11.942Z,7.78
2019-05-14T13:34:39.561Z,10.73
2019-05-14T13:37:08.727Z,9.47
2019-05-14T13:39:39.865Z,10.48
2019-05-14T13:42:11.682Z,7.22
2019-05-14T13:44:38.530Z,8.53
2019-05-14T13:47:09.208Z,7.05
2019-05-14T13:49:39.148Z,7.28
2019-05-14T13:52:09.363Z,7.47
2019-05-14T13:54:39.389Z,8.83
2019-05-14T13:57:11.815Z,7.05
2019-05-14T13:59:44.005Z,7.22
2019-05-14T14:02:09.889Z,5.50
2019-05-14T14:04:38.774Z,8.13
2019-05-14T14:07:09.154Z,9.98
2019-05-14T14:09:39.524Z,7.87
2019-05-14T14:12:08.745Z,6.92
2019-05-14T14:14:38.617Z,7.75
2019-05-14T14:17:07.541Z,9.10
2019-05-14T14:19:36.085Z,7.10
2019-05-14T14:22:04.859Z,8.15
2019-05-14T14:24:33.549Z,9.50
2019-05-14T14:27:02.102Z,8.75
2019-05-14T14:29:30.728Z,7.60
2019-05-14T14:31:59.478Z,10.53
2019-05-14T14:34:29.059Z,11.08
2019-05-14T14:36:59.319Z,10.72
2019-05-14T14:39:28.662Z,11.08
2019-05-14T14:41:58.472Z,8.33
2019-05-14T14:44:29.177Z,6.15
2019-05-14T14:46:57.915Z,11.93
2019-05-14T14:49:28.143Z,9.13
2019-05-14T14:51:58.898Z,8.28
2019-05-14T14:54:28.829Z,10.57
2019-05-14T14:56:59.253Z,8.18
2019-05-14T14:59:30.455Z,11.03
2019-05-14T15:01:59.733Z,8.63
2019-05-14T15:04:28.630Z,8.08
2019-05-14T15:06:59.723Z,7.28
2019-05-14T15:09:27.796Z,7.92
2019-05-14T15:11:59.633Z,11.15
2019-05-14T15:14:29.725Z,10.05
2019-05-14T15:16:57.271Z,9.15
2019-05-14T15:19:25.834Z,9.80
2019-05-14T15:21:54.549Z,8.95
2019-05-14T15:24:23.184Z,8.38
2019-05-14T15:26:51.764Z,9.48
2019-05-14T15:29:20.659Z,7.33
2019-05-14T15:31:49.317Z,8.78
2019-05-14T15:34:18.924Z,10.45
2019-05-14T15:36:49.333Z,8.05
2019-05-14T15:39:22.003Z,8.28
2019-05-14T15:41:49.904Z,8.60
2019-05-14T15:44:19.594Z,10.00
2019-05-14T15:46:49.262Z,7.37
2019-05-14T15:49:19.149Z,8.95
2019-05-14T15:51:49.832Z,8.10
2019-05-14T15:54:36.345Z,9.43
2019-05-14T15:56:49.372Z,9.03
2019-05-14T15:59:19.269Z,7.08
2019-05-14T16:01:48.230Z,8.75
2019-05-14T16:04:16.798Z,10.18
2019-05-14T16:06:45.418Z,9.78
2019-05-14T16:09:14.417Z,7.17
2019-05-14T16:11:43.013Z,8.23
2019-05-14T16:14:11.943Z,10.25
2019-05-14T16:16:40.400Z,9.65
2019-05-14T16:19:08.965Z,8.85
2019-05-14T16:21:38.535Z,9.25
2019-05-14T16:24:08.312Z,10.23
2019-05-14T16:26:37.028Z,6.58
2019-05-14T16:29:08.693Z,8.53
2019-05-14T16:31:38.904Z,11.70
2019-05-14T16:34:09.288Z,7.10
2019-05-14T16:36:41.195Z,6.95
2019-05-14T16:39:09.759Z,9.58
2019-05-14T16:41:40.218Z,10.28
2019-05-14T16:44:09.196Z,8.75
2019-05-14T16:46:38.492Z,11.83
2019-05-14T16:49:08.959Z,10.05
2019-05-14T16:51:37.994Z,7.35
2019-05-14T16:54:06.604Z,10.45
2019-05-14T16:56:35.132Z,10.45
2019-05-14T16:59:03.787Z,6.83
2019-05-14T17:01:51.681Z,11.38
2019-05-14T17:04:20.616Z,10.75
2019-05-14T17:06:49.426Z,7.83
2019-05-14T17:09:18.806Z,10.08
2019-05-14T17:11:48.933Z,8.88
2019-05-14T17:14:18.376Z,9.60
2019-05-14T17:16:49.073Z,7.78
2019-05-14T17:19:19.131Z,6.35
2019-05-14T17:21:48.742Z,9.83
2019-05-14T17:24:19.762Z,8.90
2019-05-14T17:26:48.885Z,8.30
2019-05-14T17:29:19.207Z,7.72
2019-05-14T17:31:49.395Z,7.95
2019-05-14T17:34:18.683Z,7.80
2019-05-14T17:36:48.328Z,9.23
2019-05-14T17:39:18.747Z,8.38
2019-05-14T17:41:48.540Z,10.23
2019-05-14T17:44:17.387Z,8.45
2019-05-14T17:46:49.143Z,10.78
2019-05-14T17:49:19.210Z,6.58
2019-05-14T17:51:48.559Z,7.33
2019-05-14T17:54:18.528Z,7.75
2019-05-14T17:56:48.643Z,7.65
2019-05-14T17:59:18.981Z,7.10
2019-05-14T18:01:48.695Z,5.72
2019-05-14T18:04:18.367Z,7.60
2019-05-14T18:06:48.848Z,8.45
2019-05-14T18:09:19.632Z,9.13
2019-05-14T18:11:49.107Z,6.75
2019-05-14T18:14:19.041Z,7.85
2019-05-14T18:16:47.830Z,6.20
2019-05-14T18:19:18.260Z,8.10
2019-05-14T18:21:48.627Z,6.62
2019-05-14T18:24:18.902Z,9.85
2019-05-14T18:26:48.113Z,7.85
2019-05-14T18:29:18.917Z,6.53
2019-05-14T18:31:52.651Z,5.37
2019-05-14T18:34:18.985Z,7.85
2019-05-14T18:36:48.873Z,8.50
2019-05-14T18:39:20.899Z,6.15
2019-05-14T18:44:19.076Z,6.53
2019-05-14T18:46:48.616Z,6.60
2019-05-14T18:49:19.504Z,6.12
2019-05-14T18:51:50.089Z,7.22
2019-05-14T18:54:18.193Z,6.35
2019-05-14T18:56:48.885Z,7.53
2019-05-14T18:59:21.317Z,7.40
2019-05-14T19:01:48.878Z,7.35
2019-05-14T19:04:18.581Z,6.95
2019-05-14T19:06:48.288Z,6.60
2019-05-14T19:09:18.598Z,9.18
2019-05-14T19:11:48.200Z,10.60
2019-05-14T19:14:18.748Z,9.88
2019-05-14T19:16:48.916Z,6.08
2019-05-14T19:19:17.498Z,9.50
2019-05-14T19:21:48.681Z,8.08
2019-05-14T19:24:18.894Z,8.78
2019-05-14T19:26:49.494Z,10.28
2019-05-14T19:29:18.551Z,8.85
2019-05-14T19:31:48.103Z,9.43
2019-05-14T19:34:19.111Z,11.10
2019-05-14T19:36:47.449Z,12.30
2019-05-14T19:39:18.601Z,12.10
2019-05-14T19:41:48.381Z,9.93
2019-05-14T19:44:19.077Z,13.25
2019-05-14T19:46:49.266Z,9.28
2019-05-14T19:49:18.467Z,10.23
2019-05-14T19:51:48.266Z,11.48
2019-05-14T19:54:19.455Z,10.82
2019-05-14T19:56:56.618Z,13.13
2019-05-14T19:59:18.323Z,11.73
2019-05-14T20:01:48.458Z,12.35
2019-05-14T20:04:18.275Z,9.83
2019-05-14T20:06:49.451Z,11.10
2019-05-14T20:09:18.391Z,9.23
2019-05-14T20:11:49.029Z,14.45
2019-05-14T20:14:17.581Z,10.95
2019-05-14T20:16:48.909Z,9.45
2019-05-14T20:19:16.415Z,9.68
2019-05-14T20:21:45.124Z,8.53
2019-05-14T20:24:13.842Z,9.13
2019-05-14T20:26:45.457Z,13.10
2019-05-14T20:29:12.635Z,11.60
2019-05-14T20:31:41.338Z,11.55
2019-05-14T20:34:10.017Z,13.60
2019-05-14T20:36:39.103Z,13.30
2019-05-14T20:39:08.678Z,10.28
2019-05-14T20:41:38.561Z,12.55
2019-05-14T20:44:07.435Z,10.35
2019-05-14T20:46:38.050Z,8.50
2019-05-14T20:49:08.816Z,12.75
2019-05-14T20:51:38.867Z,12.33
2019-05-14T20:54:08.908Z,8.68
2019-05-14T20:56:39.998Z,14.25
2019-05-14T20:59:08.376Z,10.93
2019-05-14T21:01:38.700Z,13.13
2019-05-14T21:04:08.996Z,11.25
2019-05-14T21:06:38.998Z,11.50
2019-05-14T21:09:09.153Z,12.95
2019-05-14T21:11:38.459Z,10.72
2019-05-14T21:14:08.957Z,12.00
2019-05-14T21:16:39.286Z,9.95
2019-05-14T21:19:08.661Z,11.63
2019-05-14T21:21:38.338Z,12.50
2019-05-14T21:24:08.817Z,9.93
2019-05-14T21:26:39.831Z,10.35
2019-05-14T21:29:07.983Z,13.13
2019-05-14T21:31:38.534Z,11.15
2019-05-14T21:34:08.154Z,13.38
2019-05-14T21:36:38.933Z,12.20
2019-05-14T21:39:08.054Z,10.55
2019-05-14T21:41:38.637Z,12.20
2019-05-14T21:44:08.530Z,12.70
2019-05-14T21:46:39.727Z,10.10
2019-05-14T21:49:10.857Z,12.95
2019-05-14T21:51:39.215Z,9.83
2019-05-14T21:54:09.464Z,9.35
2019-05-14T21:56:38.811Z,13.70
2019-05-14T21:59:09.582Z,11.57
2019-05-14T22:01:39.328Z,9.40
2019-05-14T22:04:11.324Z,10.40
2019-05-14T22:06:41.243Z,13.78
2019-05-14T22:09:09.635Z,11.05
2019-05-14T22:11:39.321Z,8.45
2019-05-14T22:14:08.227Z,9.90
2019-05-14T22:16:38.194Z,10.65
2019-05-14T22:19:08.497Z,9.93
2019-05-14T22:21:40.385Z,13.38
2019-05-14T22:24:07.759Z,13.45
2019-05-14T22:26:38.652Z,11.93
2019-05-14T22:29:08.291Z,8.70
2019-05-14T22:31:38.779Z,11.48
2019-05-14T22:34:08.921Z,9.88
2019-05-14T22:36:38.702Z,7.33
2019-05-14T22:39:08.366Z,9.50
2019-05-14T22:41:38.437Z,11.60
2019-05-14T22:44:09.610Z,9.03
2019-05-14T22:46:39.989Z,8.98
2019-05-14T22:49:09.159Z,10.88
2019-05-14T22:51:38.531Z,8.13
2019-05-14T22:54:08.690Z,12.58
2019-05-14T22:56:38.914Z,10.40
2019-05-14T22:59:07.834Z,9.13
2019-05-14T23:01:38.713Z,8.20
2019-05-14T23:04:08.970Z,11.38
2019-05-14T23:06:38.223Z,7.95
2019-05-14T23:09:09.044Z,8.40
2019-05-14T23:11:38.761Z,11.05
2019-05-14T23:14:07.447Z,9.30
2019-05-14T23:16:39.376Z,9.03
2019-05-14T23:19:08.028Z,8.18
2019-05-14T23:21:39.036Z,7.70
2019-05-14T23:24:09.151Z,9.98
2019-05-14T23:26:38.394Z,11.78
2019-05-14T23:29:06.947Z,10.30
2019-05-14T23:31:38.251Z,12.03
2019-05-14T23:34:06.453Z,11.35
2019-05-14T23:36:35.491Z,12.20
2019-05-14T23:39:08.796Z,7.78
2019-05-14T23:41:38.356Z,8.85
2019-05-14T23:44:08.336Z,9.63
2019-05-14T23:46:37.495Z,9.43
2019-05-14T23:49:06.093Z,8.55
2019-05-14T23:51:34.841Z,10.03
2019-05-14T23:54:03.514Z,11.22
2019-05-14T23:56:32.458Z,10.00
2019-05-14T23:59:02.110Z,10.95
