createdAt,value
2023-03-06T12:17:02.539Z,8.00
2023-03-06T12:18:14.640Z,12.25
2023-03-06T12:22:18.396Z,11.00
2023-03-06T12:30:09.090Z,10.00
2023-03-06T12:32:44.335Z,14.00
2023-03-06T12:33:51.637Z,11.50
2023-03-06T12:45:46.519Z,10.50
2023-03-06T12:46:55.696Z,10.75
2023-03-06T12:49:32.658Z,9.00
2023-03-06T12:50:36.205Z,8.50
2023-03-06T12:51:41.292Z,7.00
2023-03-06T12:55:27.227Z,8.75
2023-03-06T13:04:28.757Z,9.50
2023-03-06T13:06:56.802Z,11.25
2023-03-06T13:07:58.720Z,9.75
2023-03-06T13:09:09.393Z,9.75
2023-03-06T13:14:24.989Z,8.75
2023-03-06T13:15:40.676Z,9.75
2023-03-06T13:18:14.296Z,8.25
2023-03-06T13:19:22.805Z,9.50
2023-03-06T13:21:47.242Z,8.00
2023-03-06T13:23:01.834Z,8.75
2023-03-06T13:24:14.221Z,9.75
2023-03-06T13:25:23.796Z,8.50
2023-03-06T13:26:27.417Z,9.25
2023-03-06T13:28:54.895Z,9.75
2023-03-06T13:30:08.614Z,8.50
2023-03-06T13:31:27.533Z,8.50
2023-03-06T13:32:36.047Z,9.50
2023-03-06T13:35:11.421Z,8.50
2023-03-06T13:40:30.866Z,8.00
2023-03-06T13:47:02.009Z,10.50
2023-03-06T13:55:09.000Z,7.75
2023-03-06T13:56:12.409Z,9.50
2023-03-06T14:00:08.156Z,7.00
2023-03-06T14:03:55.063Z,8.25
2023-03-06T14:05:00.409Z,7.75
2023-03-06T14:06:11.328Z,7.75
2023-03-06T14:11:30.515Z,11.00
2023-03-06T14:31:14.094Z,7.25
2023-03-06T14:36:25.478Z,7.75
2023-03-06T14:39:07.183Z,8.25
2023-03-06T14:41:47.533Z,8.75
2023-03-06T14:44:15.399Z,7.00
2023-03-06T14:45:34.268Z,9.00
2023-03-06T14:46:55.738Z,8.00
2023-03-06T14:48:03.266Z,8.00
2023-03-06T14:50:29.914Z,8.00
2023-03-06T14:53:01.735Z,10.00
2023-03-06T14:54:14.467Z,8.50
2023-03-06T14:55:18.859Z,9.00
2023-03-06T14:57:48.463Z,8.75
2023-03-06T14:58:56.742Z,9.50
2023-03-06T16:00:27.328Z,10.00
2023-03-06T16:32:10.591Z,7.50
2023-03-06T16:51:06.223Z,8.75
2023-03-06T18:32:23.959Z,8.50
2023-03-06T18:36:23.645Z,10.50
2023-03-06T18:37:31.187Z,10.00
2023-03-06T18:57:45.631Z,9.25
2023-03-06T19:01:18.288Z,7.50
2023-03-06T19:03:52.613Z,9.50
2023-03-06T19:18:36.388Z,7.00
2023-03-06T19:19:39.318Z,9.00
2023-03-06T19:20:42.897Z,9.50
2023-03-06T19:21:47.494Z,8.50
2023-03-06T19:22:57.605Z,8.00
2023-03-06T19:26:59.186Z,10.00
2023-03-06T19:29:30.037Z,7.75
2023-03-06T19:31:57.257Z,9.00
2023-03-06T19:35:53.282Z,8.50
2023-03-06T20:33:24.444Z,10.75
2023-03-06T20:37:10.182Z,15.50
2023-03-06T20:39:34.313Z,12.00
2023-03-06T20:40:51.489Z,15.00
2023-03-06T21:12:36.632Z,11.00
2023-03-06T22:15:21.944Z,8.00
2023-03-06T22:26:01.180Z,6.50
2023-03-06T22:27:03.947Z,7.25
2023-03-06T22:28:07.327Z,6.00
2023-03-06T22:29:10.051Z,6.00
2023-03-06T22:30:13.687Z,8.00
2023-03-06T22:31:16.976Z,6.50
2023-03-06T22:32:20.152Z,7.25
2023-03-06T22:33:23.287Z,7.50
2023-03-06T22:34:26.433Z,8.00
2023-03-06T22:35:29.633Z,7.75
2023-03-06T22:36:32.532Z,7.00
2023-03-06T22:37:35.656Z,7.75
2023-03-06T22:38:39.326Z,7.75
2023-03-06T22:39:47.602Z,7.00
2023-03-06T22:40:50.472Z,7.00
2023-03-06T22:41:53.426Z,7.25
2023-03-06T22:42:56.624Z,8.00
2023-03-06T22:43:59.559Z,7.50
2023-03-06T22:45:03.808Z,7.00
2023-03-06T22:46:06.591Z,8.50
2023-03-06T22:47:11.614Z,8.00
2023-03-06T22:48:14.493Z,7.00
2023-03-06T22:49:17.141Z,7.00
2023-03-06T22:50:20.028Z,8.25
2023-03-06T22:51:22.809Z,9.00
2023-03-06T22:52:25.619Z,5.50
2023-03-06T22:53:28.374Z,5.00
2023-03-06T22:54:31.102Z,5.25
2023-03-06T22:55:33.750Z,4.00
2023-03-06T22:56:36.480Z,3.00
2023-03-06T22:57:39.173Z,3.25
2023-03-06T22:58:41.790Z,3.50
2023-03-06T22:59:44.555Z,3.00
2023-03-06T23:00:47.336Z,3.00
2023-03-06T23:01:50.173Z,3.00
2023-03-06T23:02:52.925Z,2.50
2023-03-06T23:03:55.934Z,3.75
2023-03-06T23:04:58.746Z,3.50
2023-03-06T23:06:01.612Z,2.00
2023-03-06T23:07:04.362Z,2.25
2023-03-06T23:08:07.194Z,3.25
2023-03-06T23:09:10.025Z,3.75
2023-03-06T23:10:12.767Z,3.75
2023-03-06T23:11:15.604Z,3.75
2023-03-06T23:12:18.476Z,4.25
2023-03-06T23:13:21.334Z,4.00
2023-03-06T23:14:24.320Z,4.00
2023-03-06T23:15:27.080Z,5.00
2023-03-06T23:16:30.016Z,5.00
2023-03-06T23:17:33.035Z,4.00
2023-03-06T23:18:36.044Z,4.50
2023-03-06T23:19:38.951Z,5.00
2023-03-06T23:20:41.787Z,4.50
2023-03-06T23:21:44.593Z,5.00
2023-03-06T23:22:47.379Z,3.75
2023-03-06T23:23:50.187Z,4.75
2023-03-06T23:24:52.912Z,4.40
2023-03-06T23:25:55.795Z,4.00
2023-03-06T23:26:58.659Z,5.00
2023-03-06T23:28:01.420Z,4.25
2023-03-06T23:29:04.218Z,6.00
2023-03-06T23:30:07.009Z,7.50
2023-03-06T23:31:09.789Z,5.50
2023-03-06T23:32:12.723Z,4.50
2023-03-06T23:33:15.482Z,4.00
2023-03-06T23:34:18.261Z,5.50
2023-03-06T23:35:21.022Z,3.00
2023-03-06T23:36:23.714Z,2.50
2023-03-06T23:37:26.637Z,2.00
2023-03-06T23:38:29.414Z,3.00
2023-03-06T23:39:34.634Z,3.50
2023-03-06T23:40:38.980Z,4.00
2023-03-06T23:41:42.956Z,5.50
2023-03-06T23:42:51.190Z,8.25
2023-03-06T23:43:55.368Z,7.75
2023-03-06T23:44:58.892Z,6.00
2023-03-06T23:46:02.578Z,4.75
2023-03-06T23:47:06.290Z,3.25
2023-03-06T23:48:09.852Z,3.75
2023-03-06T23:49:13.948Z,4.50
2023-03-06T23:50:17.826Z,3.50
2023-03-06T23:51:24.625Z,2.50
2023-03-06T23:52:28.528Z,2.50
2023-03-06T23:53:34.337Z,3.50
2023-03-06T23:54:38.476Z,4.50
2023-03-06T23:55:42.163Z,6.00
2023-03-06T23:56:47.420Z,6.00
2023-03-06T23:57:50.958Z,5.50
2023-03-06T23:59:01.992Z,3.50
