createdAt,value
2022-09-09T00:02:25.269Z,100.00
2022-09-09T00:05:13.876Z,100.00
2022-09-09T00:07:47.453Z,100.00
2022-09-09T00:10:30.462Z,100.00
2022-09-09T00:13:34.440Z,100.00
2022-09-09T00:16:10.222Z,100.00
2022-09-09T00:19:01.575Z,100.00
2022-09-09T00:21:40.157Z,100.00
2022-09-09T00:24:15.478Z,100.00
2022-09-09T00:26:48.119Z,100.00
2022-09-09T00:29:36.689Z,100.00
2022-09-09T00:32:14.204Z,100.00
2022-09-09T00:34:49.132Z,100.00
2022-09-09T00:37:16.915Z,100.00
2022-09-09T00:39:48.747Z,100.00
2022-09-09T00:42:31.305Z,100.00
2022-09-09T00:45:36.262Z,100.00
2022-09-09T00:48:12.344Z,100.00
2022-09-09T00:50:44.783Z,100.00
2022-09-09T00:53:23.461Z,100.00
2022-09-09T00:56:17.534Z,100.00
2022-09-09T00:58:54.716Z,100.00
2022-09-09T01:01:21.451Z,100.00
2022-09-09T01:03:55.667Z,100.00
2022-09-09T01:06:32.492Z,100.00
2022-09-09T01:09:01.851Z,100.00
2022-09-09T01:11:52.883Z,100.00
2022-09-09T01:14:48.337Z,100.00
2022-09-09T01:17:24.441Z,100.00
2022-09-09T01:20:06.635Z,100.00
2022-09-09T01:23:13.684Z,100.00
2022-09-09T01:26:16.977Z,100.00
2022-09-09T01:28:46.832Z,100.00
2022-09-09T01:31:20.279Z,100.00
2022-09-09T01:33:48.662Z,100.00
2022-09-09T01:36:41.163Z,100.00
2022-09-09T01:39:07.838Z,100.00
2022-09-09T01:41:35.017Z,100.00
2022-09-09T01:44:10.973Z,100.00
2022-09-09T01:46:39.767Z,100.00
2022-09-09T01:49:12.388Z,100.00
2022-09-09T01:51:50.258Z,100.00
2022-09-09T01:54:18.983Z,100.00
2022-09-09T01:57:07.243Z,100.00
2022-09-09T01:59:51.557Z,100.00
2022-09-09T02:02:27.582Z,100.00
2022-09-09T02:05:23.464Z,100.00
2022-09-09T02:07:56.759Z,100.00
2022-09-09T02:10:54.605Z,100.00
2022-09-09T02:13:35.399Z,100.00
2022-09-09T02:16:09.027Z,100.00
2022-09-09T02:18:56.875Z,100.00
2022-09-09T02:21:37.862Z,100.00
2022-09-09T02:24:12.513Z,100.00
2022-09-09T02:26:48.909Z,100.00
2022-09-09T02:29:23.824Z,100.00
2022-09-09T02:31:54.398Z,100.00
2022-09-09T02:34:26.200Z,100.00
2022-09-09T02:36:56.086Z,100.00
2022-09-09T02:39:22.800Z,100.00
2022-09-09T02:41:51.189Z,100.00
2022-09-09T02:44:19.576Z,100.00
2022-09-09T02:46:58.499Z,100.00
2022-09-09T02:49:50.950Z,100.00
2022-09-09T02:52:34.298Z,100.00
2022-09-09T02:55:11.402Z,100.00
2022-09-09T02:57:39.182Z,100.00
2022-09-09T03:00:06.976Z,100.00
2022-09-09T03:02:34.727Z,100.00
2022-09-09T03:05:07.130Z,100.00
2022-09-09T03:07:34.397Z,100.00
2022-09-09T03:10:01.761Z,100.00
2022-09-09T03:12:28.454Z,100.00
2022-09-09T03:14:55.106Z,100.00
2022-09-09T03:17:22.008Z,100.00
2022-09-09T03:19:55.373Z,100.00
2022-09-09T03:22:22.381Z,100.00
2022-09-09T03:24:49.302Z,100.00
2022-09-09T03:27:16.012Z,100.00
2022-09-09T03:29:43.072Z,100.00
2022-09-09T03:32:14.399Z,100.00
2022-09-09T03:34:41.325Z,100.00
2022-09-09T03:37:11.379Z,100.00
2022-09-09T03:39:38.086Z,100.00
2022-09-09T03:42:04.950Z,100.00
2022-09-09T03:44:32.130Z,100.00
2022-09-09T03:47:01.586Z,100.00
2022-09-09T03:49:29.507Z,100.00
2022-09-09T03:51:58.124Z,100.00
2022-09-09T03:54:26.172Z,100.00
2022-09-09T03:56:52.967Z,100.00
2022-09-09T03:59:21.556Z,100.00
2022-09-09T04:01:48.319Z,100.00
2022-09-09T04:04:14.974Z,100.00
2022-09-09T04:06:41.743Z,100.00
2022-09-09T04:09:08.380Z,100.00
2022-09-09T04:11:35.309Z,100.00
2022-09-09T04:14:02.112Z,100.00
2022-09-09T04:16:30.258Z,100.00
2022-09-09T04:18:57.072Z,100.00
2022-09-09T04:21:24.148Z,100.00
2022-09-09T04:23:50.815Z,100.00
2022-09-09T04:26:18.379Z,100.00
2022-09-09T04:28:45.754Z,100.00
2022-09-09T04:31:21.118Z,100.00
2022-09-09T04:33:49.010Z,100.00
2022-09-09T04:36:16.790Z,100.00
2022-09-09T04:38:45.338Z,100.00
2022-09-09T04:41:13.203Z,100.00
2022-09-09T04:43:43.578Z,100.00
2022-09-09T04:46:10.630Z,100.00
2022-09-09T04:48:37.573Z,100.00
2022-09-09T04:51:07.949Z,100.00
2022-09-09T04:53:35.234Z,100.00
2022-09-09T04:56:07.674Z,100.00
2022-09-09T04:58:40.605Z,100.00
2022-09-09T05:01:20.032Z,100.00
2022-09-09T05:03:48.831Z,100.00
2022-09-09T05:06:22.251Z,100.00
2022-09-09T05:08:51.969Z,100.00
2022-09-09T05:11:26.749Z,100.00
2022-09-09T05:13:57.659Z,100.00
2022-09-09T05:16:25.097Z,100.00
2022-09-09T05:18:52.176Z,100.00
2022-09-09T05:21:21.487Z,100.00
2022-09-09T05:23:48.477Z,100.00
2022-09-09T05:26:21.272Z,100.00
2022-09-09T05:28:49.819Z,100.00
2022-09-09T05:31:18.499Z,100.00
2022-09-09T05:33:49.071Z,100.00
2022-09-09T05:36:21.491Z,100.00
2022-09-09T05:38:51.152Z,100.00
2022-09-09T05:41:18.369Z,100.00
2022-09-09T05:43:47.849Z,100.00
2022-09-09T05:46:17.620Z,100.00
2022-09-09T05:48:51.815Z,100.00
2022-09-09T05:51:23.568Z,100.00
2022-09-09T05:53:51.844Z,100.00
2022-09-09T05:56:22.896Z,100.00
2022-09-09T05:58:50.357Z,100.00
2022-09-09T06:01:20.736Z,100.00
2022-09-09T06:03:49.386Z,100.00
2022-09-09T06:06:25.124Z,100.00
2022-09-09T06:08:53.848Z,100.00
2022-09-09T06:11:27.327Z,100.00
2022-09-09T06:13:55.385Z,100.00
2022-09-09T06:16:24.762Z,100.00
2022-09-09T06:18:52.457Z,100.00
2022-09-09T06:21:24.573Z,100.00
2022-09-09T06:23:59.002Z,100.00
2022-09-09T06:26:31.507Z,100.00
2022-09-09T06:28:59.925Z,100.00
2022-09-09T06:31:35.176Z,100.00
2022-09-09T06:34:08.635Z,100.00
2022-09-09T06:36:39.439Z,100.00
2022-09-09T06:39:12.107Z,100.00
2022-09-09T06:41:39.831Z,100.00
2022-09-09T06:44:12.765Z,100.00
2022-09-09T06:46:41.990Z,100.00
2022-09-09T06:49:10.939Z,100.00
2022-09-09T06:51:43.653Z,100.00
2022-09-09T06:54:12.805Z,100.00
2022-09-09T06:56:53.674Z,100.00
2022-09-09T06:59:25.663Z,100.00
2022-09-09T07:01:57.939Z,100.00
2022-09-09T07:04:54.549Z,100.00
2022-09-09T07:07:25.853Z,100.00
2022-09-09T07:09:52.821Z,100.00
2022-09-09T07:12:19.501Z,100.00
2022-09-09T07:14:53.993Z,100.00
2022-09-09T07:17:27.640Z,100.00
2022-09-09T07:19:56.507Z,100.00
2022-09-09T07:22:23.590Z,100.00
2022-09-09T07:24:50.554Z,100.00
2022-09-09T07:27:17.348Z,100.00
2022-09-09T07:29:44.097Z,100.00
2022-09-09T07:32:11.092Z,100.00
2022-09-09T07:34:38.617Z,100.00
2022-09-09T07:37:06.185Z,100.00
2022-09-09T07:39:33.801Z,100.00
2022-09-09T07:42:00.599Z,100.00
2022-09-09T07:44:29.457Z,100.00
2022-09-09T07:47:04.184Z,100.00
2022-09-09T07:49:36.576Z,100.00
2022-09-09T07:52:05.068Z,100.00
2022-09-09T07:54:33.129Z,100.00
2022-09-09T07:57:01.202Z,100.00
2022-09-09T07:59:30.882Z,100.00
2022-09-09T08:01:59.156Z,100.00
2022-09-09T08:04:29.130Z,100.00
2022-09-09T08:06:59.605Z,100.00
2022-09-09T08:09:30.035Z,100.00
2022-09-09T08:12:04.094Z,100.00
2022-09-09T08:14:31.041Z,100.00
2022-09-09T08:16:59.079Z,100.00
2022-09-09T08:19:30.448Z,100.00
2022-09-09T08:21:58.387Z,100.00
2022-09-09T08:24:25.201Z,100.00
2022-09-09T08:26:52.278Z,100.00
2022-09-09T08:29:22.788Z,100.00
2022-09-09T08:31:55.269Z,100.00
2022-09-09T08:34:22.753Z,100.00
2022-09-09T08:36:52.067Z,100.00
2022-09-09T08:39:23.851Z,100.00
2022-09-09T08:42:01.564Z,100.00
2022-09-09T08:44:38.933Z,100.00
2022-09-09T08:47:41.863Z,100.00
2022-09-09T08:50:17.914Z,100.00
2022-09-09T08:53:23.178Z,94.36
2022-09-09T08:55:56.144Z,100.00
2022-09-09T08:58:32.618Z,100.00
2022-09-09T09:01:30.096Z,100.00
2022-09-09T09:04:39.231Z,100.00
2022-09-09T09:07:15.003Z,100.00
2022-09-09T09:09:47.355Z,100.00
2022-09-09T09:12:21.349Z,100.00
2022-09-09T09:14:49.668Z,100.00
2022-09-09T09:17:22.638Z,100.00
2022-09-09T09:19:51.022Z,100.00
2022-09-09T09:22:40.901Z,100.00
2022-09-09T09:25:28.009Z,100.00
2022-09-09T09:28:02.106Z,100.00
2022-09-09T09:30:43.860Z,100.00
2022-09-09T09:33:36.231Z,100.00
2022-09-09T09:36:04.215Z,100.00
2022-09-09T09:41:55.467Z,100.00
2022-09-09T09:44:33.043Z,100.00
2022-09-09T09:47:19.339Z,93.76
2022-09-09T09:50:21.306Z,88.29
2022-09-09T09:53:01.936Z,84.15
2022-09-09T09:55:32.967Z,71.65
2022-09-09T09:58:07.918Z,78.84
2022-09-09T10:00:37.192Z,82.52
2022-09-09T10:03:38.568Z,81.34
2022-09-09T10:06:06.130Z,79.59
2022-09-09T10:08:46.348Z,78.24
2022-09-09T10:11:14.947Z,74.23
2022-09-09T10:13:50.313Z,71.64
2022-09-09T10:16:31.209Z,70.32
2022-09-09T10:19:14.107Z,73.14
2022-09-09T10:21:43.895Z,73.00
2022-09-09T10:24:26.976Z,72.94
2022-09-09T10:27:17.768Z,72.93
2022-09-09T10:30:13.208Z,73.41
2022-09-09T10:32:56.688Z,65.58
2022-09-09T10:35:26.177Z,65.26
2022-09-09T10:38:19.576Z,68.35
2022-09-09T10:41:02.917Z,68.96
2022-09-09T10:43:29.610Z,65.80
2022-09-09T10:46:11.377Z,67.29
2022-09-09T10:49:05.031Z,61.30
2022-09-09T10:51:55.547Z,62.96
2022-09-09T10:54:43.894Z,68.26
2022-09-09T10:57:29.638Z,68.37
2022-09-09T11:00:00.958Z,67.76
2022-09-09T11:02:33.488Z,66.46
2022-09-09T11:05:10.922Z,62.99
2022-09-09T11:07:45.181Z,68.70
2022-09-09T11:10:41.074Z,69.54
2022-09-09T11:13:19.266Z,66.78
2022-09-09T11:15:52.140Z,60.52
2022-09-09T11:18:22.683Z,59.73
2022-09-09T11:21:04.643Z,63.23
2022-09-09T11:23:44.722Z,64.45
2022-09-09T11:26:18.632Z,66.96
2022-09-09T11:28:48.490Z,60.87
2022-09-09T11:32:18.786Z,57.70
2022-09-09T11:34:59.373Z,58.20
2022-09-09T11:37:39.101Z,58.88
2022-09-09T11:40:20.719Z,59.23
2022-09-09T11:42:50.833Z,64.40
2022-09-09T11:45:26.572Z,61.42
2022-09-09T11:48:01.581Z,59.82
2022-09-09T11:50:38.777Z,60.06
2022-09-09T11:53:14.838Z,55.25
2022-09-09T11:55:41.487Z,54.86
2022-09-09T11:58:11.847Z,54.99
2022-09-09T12:00:47.985Z,53.88
2022-09-09T12:03:45.944Z,53.65
2022-09-09T12:06:33.396Z,57.63
2022-09-09T12:09:18.243Z,63.75
2022-09-09T12:11:52.464Z,60.24
2022-09-09T12:14:40.362Z,61.00
2022-09-09T12:17:15.956Z,54.95
2022-09-09T12:19:43.085Z,54.77
2022-09-09T12:22:35.148Z,55.17
2022-09-09T12:25:23.151Z,53.65
2022-09-09T12:28:28.781Z,53.38
2022-09-09T12:31:20.187Z,52.76
2022-09-09T12:33:48.442Z,52.09
2022-09-09T12:36:22.994Z,51.29
2022-09-09T12:38:51.512Z,50.13
2022-09-09T12:41:23.964Z,52.91
2022-09-09T12:43:51.634Z,51.19
2022-09-09T12:46:32.209Z,54.48
2022-09-09T12:48:59.015Z,57.52
2022-09-09T12:51:31.093Z,59.51
2022-09-09T12:54:00.003Z,57.32
2022-09-09T12:56:33.519Z,57.24
2022-09-09T12:59:01.805Z,54.76
2022-09-09T13:01:31.389Z,56.79
2022-09-09T13:03:59.159Z,62.04
2022-09-09T13:06:29.045Z,62.98
2022-09-09T13:08:59.492Z,63.69
2022-09-09T13:11:36.884Z,67.91
2022-09-09T13:14:04.091Z,71.03
2022-09-09T13:16:34.354Z,71.03
2022-09-09T13:19:14.857Z,76.94
2022-09-09T13:21:41.686Z,81.82
2022-09-09T13:24:30.275Z,83.98
2022-09-09T13:26:59.576Z,83.05
2022-09-09T13:29:26.405Z,83.33
2022-09-09T13:31:54.479Z,86.18
2022-09-09T13:34:32.118Z,88.93
2022-09-09T13:37:28.520Z,89.17
2022-09-09T13:39:55.562Z,97.41
2022-09-09T13:42:28.185Z,100.00
2022-09-09T13:44:57.278Z,100.00
2022-09-09T13:47:31.999Z,100.00
2022-09-09T13:50:30.001Z,100.00
2022-09-09T13:53:01.768Z,100.00
2022-09-09T13:55:29.707Z,100.00
2022-09-09T13:57:59.045Z,100.00
2022-09-09T14:00:26.301Z,100.00
2022-09-09T14:02:55.979Z,100.00
2022-09-09T14:05:23.262Z,100.00
2022-09-09T14:07:53.149Z,100.00
2022-09-09T14:10:20.879Z,100.00
2022-09-09T14:12:47.750Z,100.00
2022-09-09T14:15:15.479Z,100.00
2022-09-09T14:17:42.535Z,100.00
2022-09-09T14:20:12.690Z,100.00
2022-09-09T14:22:40.205Z,100.00
2022-09-09T14:25:07.684Z,100.00
2022-09-09T14:27:34.454Z,100.00
2022-09-09T14:30:01.836Z,91.92
2022-09-09T14:32:30.187Z,100.00
2022-09-09T14:34:56.893Z,100.00
2022-09-09T14:37:23.641Z,100.00
2022-09-09T14:39:51.624Z,100.00
2022-09-09T14:42:19.144Z,100.00
2022-09-09T14:44:45.897Z,100.00
2022-09-09T14:47:12.670Z,100.00
2022-09-09T14:49:41.533Z,100.00
2022-09-09T14:52:10.677Z,100.00
2022-09-09T14:54:37.535Z,100.00
2022-09-09T14:57:04.532Z,100.00
2022-09-09T14:59:31.244Z,100.00
2022-09-09T15:01:58.075Z,100.00
2022-09-09T15:04:24.938Z,100.00
2022-09-09T15:06:53.430Z,100.00
2022-09-09T15:09:20.205Z,100.00
2022-09-09T15:11:47.329Z,100.00
2022-09-09T15:14:14.141Z,100.00
2022-09-09T15:16:41.442Z,100.00
2022-09-09T15:19:08.630Z,100.00
2022-09-09T15:21:37.894Z,100.00
2022-09-09T15:24:14.594Z,100.00
2022-09-09T15:26:41.461Z,100.00
2022-09-09T15:29:09.074Z,100.00
2022-09-09T15:31:36.301Z,100.00
2022-09-09T15:34:06.172Z,100.00
2022-09-09T15:36:38.059Z,100.00
2022-09-09T15:39:08.050Z,100.00
2022-09-09T15:41:35.133Z,100.00
2022-09-09T15:44:02.372Z,100.00
2022-09-09T15:46:55.155Z,100.00
2022-09-09T15:49:26.327Z,100.00
2022-09-09T15:52:04.216Z,100.00
2022-09-09T15:54:39.689Z,100.00
2022-09-09T15:57:09.257Z,100.00
2022-09-09T15:59:36.093Z,100.00
2022-09-09T16:02:03.189Z,100.00
2022-09-09T16:04:30.527Z,100.00
2022-09-09T16:07:03.974Z,100.00
2022-09-09T16:09:31.897Z,100.00
2022-09-09T16:12:01.709Z,100.00
2022-09-09T16:14:29.162Z,100.00
2022-09-09T16:16:58.126Z,100.00
2022-09-09T16:19:24.842Z,100.00
2022-09-09T16:21:52.251Z,100.00
2022-09-09T16:24:20.502Z,100.00
2022-09-09T16:26:49.645Z,100.00
2022-09-09T16:29:18.337Z,100.00
2022-09-09T16:31:47.095Z,100.00
2022-09-09T16:34:15.569Z,100.00
2022-09-09T16:36:43.639Z,100.00
2022-09-09T16:39:13.181Z,100.00
2022-09-09T16:41:41.415Z,100.00
2022-09-09T16:44:10.660Z,100.00
2022-09-09T16:46:42.799Z,100.00
2022-09-09T16:49:11.569Z,100.00
2022-09-09T16:51:44.682Z,100.00
2022-09-09T16:54:34.178Z,100.00
2022-09-09T16:57:01.082Z,100.00
2022-09-09T16:59:27.774Z,100.00
2022-09-09T17:01:56.213Z,100.00
2022-09-09T17:04:26.402Z,100.00
2022-09-09T17:06:54.936Z,100.00
2022-09-09T17:09:24.030Z,100.00
2022-09-09T17:11:52.515Z,100.00
2022-09-09T17:14:21.523Z,100.00
2022-09-09T17:16:48.206Z,100.00
2022-09-09T17:19:15.412Z,100.00
2022-09-09T17:22:05.977Z,100.00
2022-09-09T17:24:30.161Z,100.00
2022-09-09T17:26:58.167Z,100.00
2022-09-09T17:29:25.648Z,100.00
2022-09-09T17:31:52.373Z,100.00
2022-09-09T17:34:19.064Z,100.00
2022-09-09T17:36:45.740Z,100.00
2022-09-09T17:39:12.400Z,100.00
2022-09-09T17:41:41.783Z,100.00
2022-09-09T17:44:10.434Z,100.00
2022-09-09T17:46:56.945Z,100.00
2022-09-09T17:49:23.667Z,100.00
2022-09-09T17:51:50.306Z,100.00
2022-09-09T17:54:19.560Z,100.00
2022-09-09T17:56:47.881Z,100.00
2022-09-09T17:59:17.869Z,100.00
2022-09-09T18:01:49.572Z,100.00
2022-09-09T18:04:17.947Z,100.00
2022-09-09T18:06:49.071Z,100.00
2022-09-09T18:09:21.316Z,100.00
2022-09-09T18:11:51.097Z,100.00
2022-09-09T18:14:24.698Z,100.00
2022-09-09T18:16:51.963Z,100.00
2022-09-09T18:19:22.629Z,100.00
2022-09-09T18:21:49.666Z,100.00
2022-09-09T18:24:18.450Z,100.00
2022-09-09T18:26:45.633Z,100.00
2022-09-09T18:29:14.759Z,100.00
2022-09-09T18:31:42.475Z,100.00
2022-09-09T18:34:12.390Z,100.00
2022-09-09T18:36:43.358Z,100.00
2022-09-09T18:39:15.302Z,100.00
2022-09-09T18:41:45.067Z,100.00
2022-09-09T18:44:16.488Z,100.00
2022-09-09T18:46:44.188Z,100.00
2022-09-09T18:49:12.898Z,100.00
2022-09-09T18:51:44.871Z,100.00
2022-09-09T18:54:14.500Z,100.00
2022-09-09T18:56:41.750Z,100.00
2022-09-09T18:59:12.720Z,100.00
2022-09-09T19:01:40.079Z,100.00
2022-09-09T19:04:08.643Z,100.00
2022-09-09T19:06:43.595Z,100.00
2022-09-09T19:09:12.187Z,100.00
2022-09-09T19:11:40.423Z,100.00
2022-09-09T19:14:10.571Z,100.00
2022-09-09T19:16:37.790Z,100.00
2022-09-09T19:19:11.262Z,100.00
2022-09-09T19:21:39.387Z,100.00
2022-09-09T19:24:07.946Z,100.00
2022-09-09T19:26:40.666Z,100.00
2022-09-09T19:29:09.999Z,100.00
2022-09-09T19:34:46.953Z,100.00
2022-09-09T19:37:18.178Z,100.00
2022-09-09T19:39:46.723Z,100.00
2022-09-09T19:42:13.477Z,100.00
2022-09-09T19:44:41.414Z,100.00
2022-09-09T19:47:08.164Z,100.00
2022-09-09T19:49:37.074Z,100.00
2022-09-09T19:52:04.245Z,100.00
2022-09-09T19:54:30.979Z,100.00
2022-09-09T19:57:07.824Z,100.00
2022-09-09T19:59:35.877Z,100.00
2022-09-09T20:02:02.880Z,100.00
2022-09-09T20:04:31.942Z,100.00
2022-09-09T20:06:58.596Z,100.00
2022-09-09T20:09:45.631Z,100.00
2022-09-09T20:12:12.252Z,100.00
2022-09-09T20:14:40.019Z,100.00
2022-09-09T20:17:07.110Z,100.00
2022-09-09T20:19:34.168Z,100.00
2022-09-09T20:22:00.830Z,100.00
2022-09-09T20:24:27.443Z,100.00
2022-09-09T20:27:12.773Z,100.00
2022-09-09T20:29:40.579Z,100.00
2022-09-09T20:32:07.333Z,100.00
2022-09-09T20:34:34.508Z,100.00
2022-09-09T20:37:02.632Z,100.00
2022-09-09T20:39:30.242Z,100.00
2022-09-09T20:41:57.294Z,100.00
2022-09-09T20:44:24.771Z,100.00
2022-09-09T20:46:55.458Z,100.00
2022-09-09T20:49:24.124Z,100.00
2022-09-09T20:51:51.715Z,100.00
2022-09-09T20:54:20.594Z,100.00
2022-09-09T20:56:48.322Z,100.00
2022-09-09T20:59:20.738Z,100.00
2022-09-09T21:01:48.001Z,100.00
2022-09-09T21:04:17.303Z,100.00
2022-09-09T21:06:44.533Z,100.00
2022-09-09T21:09:11.356Z,100.00
2022-09-09T21:11:38.600Z,100.00
2022-09-09T21:14:05.743Z,100.00
2022-09-09T21:16:32.716Z,100.00
2022-09-09T21:18:59.609Z,100.00
2022-09-09T21:21:26.549Z,100.00
2022-09-09T21:23:58.203Z,100.00
2022-09-09T21:26:25.301Z,100.00
2022-09-09T21:28:53.521Z,100.00
2022-09-09T21:31:26.965Z,100.00
2022-09-09T21:33:54.374Z,100.00
2022-09-09T21:36:21.051Z,100.00
2022-09-09T21:38:47.763Z,100.00
2022-09-09T21:41:15.944Z,100.00
2022-09-09T21:43:44.299Z,100.00
2022-09-09T21:46:14.334Z,100.00
2022-09-09T21:48:41.676Z,100.00
2022-09-09T21:51:14.328Z,100.00
2022-09-09T21:53:41.316Z,100.00
2022-09-09T21:56:14.864Z,100.00
2022-09-09T21:58:42.557Z,100.00
2022-09-09T22:01:19.836Z,100.00
2022-09-09T22:03:46.570Z,100.00
2022-09-09T22:06:15.454Z,100.00
2022-09-09T22:08:42.651Z,100.00
2022-09-09T22:11:21.294Z,100.00
2022-09-09T22:13:48.819Z,100.00
2022-09-09T22:16:18.954Z,100.00
2022-09-09T22:18:51.060Z,100.00
2022-09-09T22:21:18.221Z,100.00
2022-09-09T22:23:47.905Z,100.00
2022-09-09T22:26:15.155Z,100.00
2022-09-09T22:28:41.776Z,100.00
2022-09-09T22:31:08.472Z,100.00
2022-09-09T22:33:35.884Z,100.00
2022-09-09T22:36:03.538Z,100.00
2022-09-09T22:38:30.159Z,100.00
2022-09-09T22:40:56.781Z,100.00
2022-09-09T22:43:23.491Z,100.00
2022-09-09T22:45:50.925Z,100.00
2022-09-09T22:48:18.064Z,100.00
2022-09-09T22:50:45.159Z,100.00
2022-09-09T22:53:16.621Z,100.00
2022-09-09T22:55:43.621Z,100.00
2022-09-09T22:58:10.740Z,100.00
2022-09-09T23:00:41.687Z,100.00
2022-09-09T23:03:13.385Z,100.00
2022-09-09T23:05:40.540Z,100.00
2022-09-09T23:08:07.160Z,100.00
2022-09-09T23:10:33.853Z,100.00
2022-09-09T23:13:00.606Z,100.00
2022-09-09T23:15:28.944Z,100.00
2022-09-09T23:17:55.695Z,100.00
2022-09-09T23:20:22.305Z,100.00
2022-09-09T23:22:48.895Z,100.00
2022-09-09T23:25:15.528Z,100.00
2022-09-09T23:27:42.151Z,100.00
2022-09-09T23:30:10.965Z,100.00
2022-09-09T23:32:38.520Z,100.00
2022-09-09T23:35:06.188Z,100.00
2022-09-09T23:37:34.233Z,100.00
2022-09-09T23:40:00.971Z,100.00
2022-09-09T23:42:28.085Z,100.00
2022-09-09T23:44:55.044Z,100.00
2022-09-09T23:47:22.129Z,100.00
2022-09-09T23:49:50.541Z,100.00
2022-09-09T23:52:17.951Z,100.00
2022-09-09T23:54:44.514Z,100.00
2022-09-09T23:57:13.476Z,100.00
2022-09-09T23:59:40.095Z,100.00
