createdAt,value
2023-09-17T00:00:52.420Z,100.00
2023-09-17T00:03:40.602Z,100.00
2023-09-17T00:06:09.444Z,100.00
2023-09-17T00:08:38.436Z,100.00
2023-09-17T00:11:08.406Z,100.00
2023-09-17T00:13:36.997Z,100.00
2023-09-17T00:16:05.587Z,100.00
2023-09-17T00:18:33.296Z,100.00
2023-09-17T00:21:01.125Z,100.00
2023-09-17T00:23:28.869Z,100.00
2023-09-17T00:25:57.081Z,100.00
2023-09-17T00:28:24.726Z,100.00
2023-09-17T00:30:53.179Z,100.00
2023-09-17T00:33:21.696Z,100.00
2023-09-17T00:35:50.210Z,100.00
2023-09-17T00:38:17.859Z,100.00
2023-09-17T00:40:45.664Z,100.00
2023-09-17T00:43:15.065Z,100.00
2023-09-17T00:45:44.632Z,100.00
2023-09-17T00:48:13.467Z,100.00
2023-09-17T00:50:42.181Z,100.00
2023-09-17T00:53:10.752Z,100.00
2023-09-17T00:55:39.331Z,100.00
2023-09-17T00:58:07.683Z,100.00
2023-09-17T01:00:39.850Z,100.00
2023-09-17T01:03:08.733Z,100.00
2023-09-17T01:05:44.892Z,100.00
2023-09-17T01:08:13.490Z,100.00
2023-09-17T01:10:42.254Z,100.00
2023-09-17T01:13:10.550Z,100.00
2023-09-17T01:15:39.407Z,100.00
2023-09-17T01:18:11.045Z,100.00
2023-09-17T01:20:49.329Z,100.00
2023-09-17T01:23:31.676Z,100.00
2023-09-17T01:26:15.018Z,100.00
2023-09-17T01:28:43.021Z,100.00
2023-09-17T01:31:13.617Z,100.00
2023-09-17T01:33:41.752Z,100.00
2023-09-17T01:36:35.314Z,100.00
2023-09-17T01:39:11.864Z,100.00
2023-09-17T01:41:41.410Z,100.00
2023-09-17T01:44:09.775Z,100.00
2023-09-17T01:46:40.479Z,100.00
2023-09-17T01:49:11.395Z,100.00
2023-09-17T01:51:44.496Z,100.00
2023-09-17T01:54:12.228Z,100.00
2023-09-17T01:56:40.548Z,100.00
2023-09-17T01:59:08.161Z,100.00
2023-09-17T02:01:37.159Z,100.00
2023-09-17T02:04:05.390Z,100.00
2023-09-17T02:06:33.664Z,100.00
2023-09-17T02:09:01.393Z,100.00
2023-09-17T02:11:29.427Z,100.00
2023-09-17T02:13:57.291Z,100.00
2023-09-17T02:16:26.529Z,100.00
2023-09-17T02:18:54.259Z,100.00
2023-09-17T02:21:22.477Z,100.00
2023-09-17T02:23:50.719Z,100.00
2023-09-17T02:26:19.053Z,100.00
2023-09-17T02:28:46.710Z,100.00
2023-09-17T02:31:15.281Z,100.00
2023-09-17T02:33:43.069Z,100.00
2023-09-17T02:36:12.720Z,100.00
2023-09-17T02:38:42.839Z,100.00
2023-09-17T02:41:10.787Z,100.00
2023-09-17T02:43:39.302Z,100.00
2023-09-17T02:46:07.927Z,100.00
2023-09-17T02:48:36.449Z,100.00
2023-09-17T02:51:04.524Z,100.00
2023-09-17T02:53:32.104Z,100.00
2023-09-17T02:55:59.818Z,100.00
2023-09-17T02:58:27.375Z,100.00
2023-09-17T03:00:55.183Z,100.00
2023-09-17T03:03:24.155Z,100.00
2023-09-17T03:05:53.007Z,100.00
2023-09-17T03:08:20.599Z,100.00
2023-09-17T03:10:59.134Z,100.00
2023-09-17T03:13:27.146Z,100.00
2023-09-17T03:15:59.483Z,100.00
2023-09-17T03:18:28.116Z,100.00
2023-09-17T03:20:56.663Z,100.00
2023-09-17T03:23:24.855Z,100.00
2023-09-17T03:25:52.952Z,100.00
2023-09-17T03:28:20.953Z,100.00
2023-09-17T03:30:49.075Z,100.00
2023-09-17T03:33:17.104Z,100.00
2023-09-17T03:35:47.953Z,100.00
2023-09-17T03:38:15.863Z,100.00
2023-09-17T03:40:44.415Z,100.00
2023-09-17T03:43:12.363Z,100.00
2023-09-17T03:45:42.501Z,100.00
2023-09-17T03:48:09.940Z,100.00
2023-09-17T03:50:40.956Z,100.00
2023-09-17T03:53:09.610Z,100.00
2023-09-17T03:55:39.327Z,100.00
2023-09-17T03:58:10.118Z,100.00
2023-09-17T04:00:43.446Z,100.00
2023-09-17T04:03:12.472Z,100.00
2023-09-17T04:05:40.819Z,100.00
2023-09-17T04:08:10.150Z,100.00
2023-09-17T04:10:38.064Z,100.00
2023-09-17T04:13:06.012Z,100.00
2023-09-17T04:15:34.286Z,100.00
2023-09-17T04:18:01.887Z,100.00
2023-09-17T04:20:29.650Z,100.00
2023-09-17T04:22:57.787Z,100.00
2023-09-17T04:25:27.610Z,100.00
2023-09-17T04:27:56.351Z,100.00
2023-09-17T04:30:25.754Z,100.00
2023-09-17T04:32:56.745Z,100.00
2023-09-17T04:35:25.341Z,100.00
2023-09-17T04:37:53.391Z,100.00
2023-09-17T04:40:40.919Z,100.00
2023-09-17T04:43:11.276Z,100.00
2023-09-17T04:45:40.330Z,100.00
2023-09-17T04:48:13.752Z,100.00
2023-09-17T04:50:47.888Z,100.00
2023-09-17T04:53:16.741Z,100.00
2023-09-17T04:55:47.045Z,100.00
2023-09-17T04:58:15.930Z,100.00
2023-09-17T05:00:48.804Z,100.00
2023-09-17T05:03:17.163Z,100.00
2023-09-17T05:05:47.899Z,100.00
2023-09-17T05:08:18.422Z,100.00
2023-09-17T05:10:47.330Z,100.00
2023-09-17T05:13:15.541Z,100.00
2023-09-17T05:15:43.463Z,100.00
2023-09-17T05:18:12.383Z,100.00
2023-09-17T05:20:49.410Z,100.00
2023-09-17T05:23:19.137Z,100.00
2023-09-17T05:25:50.405Z,100.00
2023-09-17T05:28:18.295Z,100.00
2023-09-17T05:30:46.636Z,100.00
2023-09-17T05:33:14.386Z,100.00
2023-09-17T05:35:43.590Z,100.00
2023-09-17T05:38:11.529Z,100.00
2023-09-17T05:40:39.688Z,100.00
2023-09-17T05:43:09.280Z,100.00
2023-09-17T05:45:37.934Z,100.00
2023-09-17T05:48:06.607Z,100.00
2023-09-17T05:50:35.454Z,100.00
2023-09-17T05:53:03.150Z,100.00
2023-09-17T05:55:32.407Z,100.00
2023-09-17T05:58:00.259Z,100.00
2023-09-17T06:00:28.867Z,100.00
2023-09-17T06:02:57.011Z,100.00
2023-09-17T06:05:25.499Z,100.00
2023-09-17T06:07:53.789Z,100.00
2023-09-17T06:10:23.387Z,100.00
2023-09-17T06:12:52.159Z,100.00
2023-09-17T06:15:20.645Z,100.00
2023-09-17T06:17:48.204Z,100.00
2023-09-17T06:20:17.673Z,100.00
2023-09-17T06:22:46.979Z,100.00
2023-09-17T06:25:17.212Z,100.00
2023-09-17T06:27:45.438Z,100.00
2023-09-17T06:30:15.118Z,100.00
2023-09-17T06:32:43.465Z,100.00
2023-09-17T06:35:12.243Z,100.00
2023-09-17T06:37:41.342Z,100.00
2023-09-17T06:40:12.183Z,100.00
2023-09-17T06:42:40.914Z,100.00
2023-09-17T06:45:10.816Z,100.00
2023-09-17T06:47:38.631Z,100.00
2023-09-17T06:50:09.119Z,100.00
2023-09-17T06:52:36.905Z,100.00
2023-09-17T06:55:06.253Z,100.00
2023-09-17T06:57:34.003Z,100.00
2023-09-17T07:00:02.200Z,100.00
2023-09-17T07:02:30.148Z,100.00
2023-09-17T07:05:01.794Z,100.00
2023-09-17T07:07:30.048Z,100.00
2023-09-17T07:09:58.303Z,100.00
2023-09-17T07:12:26.423Z,100.00
2023-09-17T07:14:54.940Z,100.00
2023-09-17T07:17:22.763Z,100.00
2023-09-17T07:19:51.130Z,100.00
2023-09-17T07:22:18.983Z,100.00
2023-09-17T07:24:46.989Z,100.00
2023-09-17T07:27:15.798Z,100.00
2023-09-17T07:29:45.142Z,100.00
2023-09-17T07:32:13.610Z,100.00
2023-09-17T07:34:42.094Z,100.00
2023-09-17T07:37:10.820Z,100.00
2023-09-17T07:39:40.257Z,100.00
2023-09-17T07:42:09.837Z,100.00
2023-09-17T07:44:37.699Z,100.00
2023-09-17T07:47:07.567Z,100.00
2023-09-17T07:49:37.880Z,100.00
2023-09-17T07:52:06.600Z,98.15
2023-09-17T07:54:40.879Z,97.21
2023-09-17T07:57:10.015Z,96.96
2023-09-17T07:59:38.180Z,96.14
2023-09-17T08:02:06.777Z,96.02
2023-09-17T08:04:35.458Z,97.69
2023-09-17T08:07:04.119Z,99.66
2023-09-17T08:09:32.366Z,96.87
2023-09-17T08:12:00.797Z,96.13
2023-09-17T08:14:29.930Z,97.19
2023-09-17T08:16:57.522Z,95.93
2023-09-17T08:19:26.082Z,93.69
2023-09-17T08:21:53.897Z,93.37
2023-09-17T08:24:22.652Z,90.08
2023-09-17T08:26:50.732Z,89.38
2023-09-17T08:29:18.710Z,93.18
2023-09-17T08:31:48.137Z,94.08
2023-09-17T08:34:16.868Z,92.79
2023-09-17T08:36:46.538Z,91.56
2023-09-17T08:39:15.084Z,89.42
2023-09-17T08:41:44.606Z,90.55
2023-09-17T08:44:14.240Z,87.58
2023-09-17T08:46:42.594Z,84.98
2023-09-17T08:49:11.924Z,83.40
2023-09-17T08:51:43.048Z,86.43
2023-09-17T08:54:27.450Z,91.45
2023-09-17T08:56:57.748Z,88.23
2023-09-17T08:59:30.674Z,88.26
2023-09-17T09:02:03.209Z,90.38
2023-09-17T09:04:31.944Z,87.50
2023-09-17T09:07:00.944Z,86.42
2023-09-17T09:09:29.800Z,86.04
2023-09-17T09:11:58.680Z,91.58
2023-09-17T09:14:27.280Z,89.55
2023-09-17T09:16:55.843Z,91.82
2023-09-17T09:19:24.384Z,88.63
2023-09-17T09:21:52.879Z,90.27
2023-09-17T09:24:25.044Z,92.13
2023-09-17T09:26:53.426Z,88.01
2023-09-17T09:29:21.721Z,88.08
2023-09-17T09:31:50.338Z,86.47
2023-09-17T09:34:19.500Z,90.25
2023-09-17T09:36:47.545Z,91.89
2023-09-17T09:39:17.235Z,89.82
2023-09-17T09:41:45.760Z,96.29
2023-09-17T09:44:14.447Z,94.19
2023-09-17T09:46:42.565Z,85.55
2023-09-17T09:49:11.081Z,87.66
2023-09-17T09:51:38.808Z,89.37
2023-09-17T09:54:06.884Z,90.66
2023-09-17T09:56:35.354Z,92.34
2023-09-17T09:59:04.536Z,90.26
2023-09-17T10:01:32.835Z,86.61
2023-09-17T10:04:01.763Z,84.73
2023-09-17T10:06:31.697Z,85.17
2023-09-17T10:09:01.038Z,85.83
2023-09-17T10:11:29.577Z,88.31
2023-09-17T10:14:05.610Z,86.21
2023-09-17T10:16:38.352Z,83.91
2023-09-17T10:19:08.528Z,87.12
2023-09-17T10:21:38.899Z,84.01
2023-09-17T10:24:08.388Z,83.41
2023-09-17T10:26:42.596Z,82.84
2023-09-17T10:29:12.475Z,84.10
2023-09-17T10:31:42.185Z,84.97
2023-09-17T10:34:12.519Z,87.26
2023-09-17T10:36:41.275Z,83.80
2023-09-17T10:39:11.802Z,83.75
2023-09-17T10:41:40.341Z,84.08
2023-09-17T10:44:09.462Z,83.51
2023-09-17T10:46:39.877Z,84.82
2023-09-17T10:49:09.230Z,82.45
2023-09-17T10:51:37.126Z,81.71
2023-09-17T10:54:05.442Z,83.83
2023-09-17T10:56:34.382Z,80.49
2023-09-17T10:59:05.628Z,79.05
2023-09-17T11:01:36.107Z,82.34
2023-09-17T11:04:11.666Z,78.03
2023-09-17T11:06:40.130Z,79.88
2023-09-17T11:09:08.260Z,77.36
2023-09-17T11:11:38.728Z,77.30
2023-09-17T11:14:17.276Z,80.14
2023-09-17T11:16:49.688Z,83.56
2023-09-17T11:19:18.341Z,81.21
2023-09-17T11:21:51.498Z,84.02
2023-09-17T11:24:22.276Z,83.53
2023-09-17T11:26:49.983Z,79.59
2023-09-17T11:29:18.458Z,83.94
2023-09-17T11:31:52.284Z,80.15
2023-09-17T11:34:22.202Z,80.45
2023-09-17T11:36:51.223Z,79.23
2023-09-17T11:39:22.903Z,78.90
2023-09-17T11:41:56.599Z,78.25
2023-09-17T11:44:25.125Z,78.70
2023-09-17T11:46:53.058Z,79.03
2023-09-17T11:49:23.577Z,77.51
2023-09-17T11:51:51.769Z,76.50
2023-09-17T11:54:25.271Z,77.03
2023-09-17T11:56:55.250Z,75.84
2023-09-17T11:59:25.042Z,76.20
2023-09-17T12:01:57.046Z,77.36
2023-09-17T12:04:33.080Z,77.05
2023-09-17T12:07:02.791Z,78.87
2023-09-17T12:09:31.634Z,77.53
2023-09-17T12:12:00.323Z,75.44
2023-09-17T12:14:28.686Z,74.21
2023-09-17T12:16:57.317Z,74.33
2023-09-17T12:19:25.606Z,72.31
2023-09-17T12:21:56.298Z,71.74
2023-09-17T12:24:37.218Z,75.73
2023-09-17T12:27:09.688Z,74.46
2023-09-17T12:29:39.836Z,77.18
2023-09-17T12:32:09.940Z,74.00
2023-09-17T12:34:39.060Z,71.18
2023-09-17T12:37:07.880Z,70.90
2023-09-17T12:39:35.891Z,71.76
2023-09-17T12:42:04.964Z,72.64
2023-09-17T12:44:33.704Z,72.90
2023-09-17T12:47:04.780Z,72.22
2023-09-17T12:49:33.076Z,69.65
2023-09-17T12:52:02.534Z,71.57
2023-09-17T12:54:30.646Z,71.28
2023-09-17T12:56:59.728Z,72.54
2023-09-17T12:59:33.157Z,70.67
2023-09-17T13:02:07.106Z,70.68
2023-09-17T13:04:47.491Z,71.53
2023-09-17T13:07:19.948Z,68.18
2023-09-17T13:09:50.676Z,68.24
2023-09-17T13:12:20.855Z,68.03
2023-09-17T13:14:53.605Z,67.30
2023-09-17T13:17:23.268Z,67.85
2023-09-17T13:19:51.774Z,66.97
2023-09-17T13:22:20.554Z,67.95
2023-09-17T13:24:48.967Z,67.56
2023-09-17T13:27:19.155Z,71.49
2023-09-17T13:29:55.228Z,70.96
2023-09-17T13:32:24.205Z,68.36
2023-09-17T13:34:52.346Z,66.60
2023-09-17T13:37:20.765Z,67.78
2023-09-17T13:39:54.169Z,69.11
2023-09-17T13:42:22.989Z,68.23
2023-09-17T13:44:51.592Z,68.68
2023-09-17T13:47:19.400Z,67.52
2023-09-17T13:49:47.844Z,66.64
2023-09-17T13:52:16.326Z,66.65
2023-09-17T13:54:45.194Z,67.85
2023-09-17T13:57:13.772Z,66.22
2023-09-17T13:59:41.752Z,66.91
2023-09-17T14:02:10.065Z,66.86
2023-09-17T14:04:38.164Z,63.57
2023-09-17T14:07:06.657Z,64.18
2023-09-17T14:09:34.668Z,65.60
2023-09-17T14:12:02.944Z,65.24
2023-09-17T14:14:31.357Z,69.58
2023-09-17T14:16:59.624Z,69.71
2023-09-17T14:19:27.716Z,71.90
2023-09-17T14:21:56.271Z,72.54
2023-09-17T14:24:24.209Z,75.87
2023-09-17T14:26:52.419Z,76.62
2023-09-17T14:29:20.151Z,82.73
2023-09-17T14:31:48.800Z,84.56
2023-09-17T14:34:16.670Z,86.46
2023-09-17T14:36:44.964Z,87.38
2023-09-17T14:39:13.087Z,87.85
2023-09-17T14:41:41.409Z,84.36
2023-09-17T14:44:09.926Z,92.54
2023-09-17T14:46:39.974Z,91.12
2023-09-17T14:49:08.634Z,89.25
2023-09-17T14:51:36.783Z,94.70
2023-09-17T14:54:05.409Z,97.57
2023-09-17T14:56:36.167Z,98.77
2023-09-17T14:59:04.744Z,100.00
2023-09-17T15:01:58.655Z,100.00
2023-09-17T15:04:21.698Z,100.00
2023-09-17T15:06:50.147Z,100.00
2023-09-17T15:09:19.149Z,100.00
2023-09-17T15:11:48.414Z,100.00
2023-09-17T15:14:17.133Z,100.00
2023-09-17T15:16:45.727Z,100.00
2023-09-17T15:19:13.803Z,100.00
2023-09-17T15:21:42.510Z,100.00
2023-09-17T15:24:10.287Z,100.00
2023-09-17T15:26:38.866Z,100.00
2023-09-17T15:29:12.258Z,100.00
2023-09-17T15:31:41.356Z,100.00
2023-09-17T15:34:10.307Z,100.00
2023-09-17T15:36:42.169Z,100.00
2023-09-17T15:39:10.695Z,100.00
2023-09-17T15:41:39.186Z,100.00
2023-09-17T15:44:08.177Z,100.00
2023-09-17T15:46:37.557Z,100.00
2023-09-17T15:49:06.288Z,100.00
2023-09-17T15:51:34.835Z,100.00
2023-09-17T15:54:02.938Z,100.00
2023-09-17T15:56:31.929Z,100.00
2023-09-17T15:58:59.892Z,100.00
2023-09-17T16:01:28.048Z,100.00
2023-09-17T16:03:56.010Z,100.00
2023-09-17T16:06:24.994Z,100.00
2023-09-17T16:08:54.453Z,100.00
2023-09-17T16:11:23.263Z,100.00
2023-09-17T16:13:51.588Z,100.00
2023-09-17T16:16:19.837Z,100.00
2023-09-17T16:18:48.684Z,100.00
2023-09-17T16:21:16.783Z,100.00
2023-09-17T16:23:45.466Z,100.00
2023-09-17T16:26:13.655Z,100.00
2023-09-17T16:28:42.206Z,100.00
2023-09-17T16:31:10.108Z,100.00
2023-09-17T16:33:38.275Z,100.00
2023-09-17T16:36:06.416Z,100.00
2023-09-17T16:38:35.243Z,100.00
2023-09-17T16:41:04.085Z,100.00
2023-09-17T16:43:32.474Z,100.00
2023-09-17T16:46:00.365Z,100.00
2023-09-17T16:48:28.715Z,100.00
2023-09-17T16:50:56.654Z,100.00
2023-09-17T16:53:30.126Z,100.00
2023-09-17T16:55:58.111Z,100.00
2023-09-17T16:58:26.594Z,100.00
2023-09-17T17:00:54.585Z,100.00
2023-09-17T17:03:24.943Z,100.00
2023-09-17T17:05:55.392Z,100.00
2023-09-17T17:08:23.947Z,100.00
2023-09-17T17:10:51.899Z,100.00
2023-09-17T17:13:20.370Z,100.00
2023-09-17T17:15:48.762Z,100.00
2023-09-17T17:18:17.006Z,100.00
2023-09-17T17:20:44.893Z,100.00
2023-09-17T17:23:15.004Z,100.00
2023-09-17T17:25:45.300Z,100.00
2023-09-17T17:28:13.783Z,100.00
2023-09-17T17:30:41.697Z,100.00
2023-09-17T17:33:10.660Z,100.00
2023-09-17T17:35:38.638Z,100.00
2023-09-17T17:38:06.858Z,100.00
2023-09-17T17:40:37.064Z,100.00
2023-09-17T17:43:05.419Z,100.00
2023-09-17T17:45:36.188Z,100.00
2023-09-17T17:48:07.645Z,100.00
2023-09-17T17:50:35.742Z,100.00
2023-09-17T17:53:05.436Z,100.00
2023-09-17T17:55:33.773Z,100.00
2023-09-17T17:58:02.731Z,100.00
2023-09-17T18:00:31.158Z,100.00
2023-09-17T18:03:01.505Z,100.00
2023-09-17T18:05:31.204Z,100.00
2023-09-17T18:07:59.325Z,100.00
2023-09-17T18:10:27.430Z,100.00
2023-09-17T18:12:56.271Z,100.00
2023-09-17T18:15:24.635Z,100.00
2023-09-17T18:17:54.879Z,100.00
2023-09-17T18:20:23.208Z,100.00
2023-09-17T18:22:51.706Z,100.00
2023-09-17T18:25:20.125Z,100.00
2023-09-17T18:27:48.670Z,100.00
2023-09-17T18:30:16.641Z,100.00
2023-09-17T18:32:45.044Z,100.00
2023-09-17T18:35:13.400Z,100.00
2023-09-17T18:37:42.470Z,100.00
2023-09-17T18:40:11.105Z,100.00
2023-09-17T18:42:39.392Z,100.00
2023-09-17T18:45:11.044Z,100.00
2023-09-17T18:47:40.144Z,100.00
2023-09-17T18:50:08.745Z,100.00
2023-09-17T18:52:37.540Z,100.00
2023-09-17T18:55:06.447Z,100.00
2023-09-17T18:57:41.242Z,100.00
2023-09-17T19:00:11.837Z,100.00
2023-09-17T19:02:44.655Z,100.00
2023-09-17T19:05:14.283Z,100.00
2023-09-17T19:07:42.694Z,100.00
2023-09-17T19:10:18.284Z,100.00
2023-09-17T19:12:46.996Z,100.00
2023-09-17T19:15:14.967Z,100.00
2023-09-17T19:17:43.202Z,100.00
2023-09-17T19:20:12.444Z,100.00
2023-09-17T19:22:40.624Z,100.00
2023-09-17T19:25:09.333Z,100.00
2023-09-17T19:27:37.729Z,100.00
2023-09-17T19:30:06.320Z,100.00
2023-09-17T19:32:35.390Z,100.00
2023-09-17T19:35:03.795Z,100.00
2023-09-17T19:37:32.371Z,100.00
2023-09-17T19:40:00.536Z,100.00
2023-09-17T19:42:29.366Z,100.00
2023-09-17T19:44:57.373Z,100.00
2023-09-17T19:47:26.338Z,100.00
2023-09-17T19:49:54.602Z,100.00
2023-09-17T19:52:22.707Z,100.00
2023-09-17T19:54:51.246Z,100.00
2023-09-17T19:57:20.169Z,100.00
2023-09-17T19:59:48.263Z,100.00
2023-09-17T20:02:17.256Z,100.00
2023-09-17T20:04:45.415Z,100.00
2023-09-17T20:07:13.980Z,100.00
2023-09-17T20:09:42.031Z,100.00
2023-09-17T20:12:10.627Z,100.00
2023-09-17T20:14:39.184Z,100.00
2023-09-17T20:17:07.499Z,100.00
2023-09-17T20:19:37.821Z,100.00
2023-09-17T20:22:06.228Z,100.00
2023-09-17T20:24:34.538Z,100.00
2023-09-17T20:27:03.053Z,100.00
2023-09-17T20:29:30.860Z,100.00
2023-09-17T20:31:59.139Z,100.00
2023-09-17T20:34:27.093Z,100.00
2023-09-17T20:36:55.536Z,100.00
2023-09-17T20:41:51.960Z,100.00
2023-09-17T20:44:20.429Z,100.00
2023-09-17T20:46:49.129Z,100.00
2023-09-17T20:49:16.697Z,100.00
2023-09-17T20:51:45.383Z,100.00
2023-09-17T20:54:13.236Z,100.00
2023-09-17T20:56:43.779Z,100.00
2023-09-17T20:59:12.555Z,100.00
2023-09-17T21:01:41.776Z,100.00
2023-09-17T21:04:10.214Z,100.00
2023-09-17T21:06:38.572Z,100.00
2023-09-17T21:09:06.617Z,100.00
2023-09-17T21:11:35.229Z,100.00
2023-09-17T21:14:02.919Z,100.00
2023-09-17T21:16:31.384Z,100.00
2023-09-17T21:18:59.354Z,100.00
2023-09-17T21:21:27.308Z,100.00
2023-09-17T21:23:57.298Z,100.00
2023-09-17T21:26:26.196Z,100.00
2023-09-17T21:28:54.603Z,100.00
2023-09-17T21:31:27.523Z,100.00
2023-09-17T21:33:55.309Z,100.00
2023-09-17T21:36:23.884Z,100.00
2023-09-17T21:38:55.291Z,100.00
2023-09-17T21:41:23.928Z,100.00
2023-09-17T21:43:52.380Z,100.00
2023-09-17T21:46:21.085Z,100.00
2023-09-17T21:48:48.903Z,100.00
2023-09-17T21:51:17.299Z,100.00
2023-09-17T21:53:45.813Z,100.00
2023-09-17T21:56:14.051Z,100.00
2023-09-17T21:58:41.582Z,100.00
2023-09-17T22:01:10.012Z,100.00
2023-09-17T22:03:39.963Z,100.00
2023-09-17T22:06:09.815Z,100.00
2023-09-17T22:08:37.461Z,100.00
2023-09-17T22:11:09.028Z,100.00
2023-09-17T22:13:36.936Z,100.00
2023-09-17T22:16:06.213Z,100.00
2023-09-17T22:18:35.134Z,100.00
2023-09-17T22:21:13.392Z,100.00
2023-09-17T22:23:41.504Z,100.00
2023-09-17T22:26:10.234Z,100.00
2023-09-17T22:28:38.096Z,100.00
2023-09-17T22:31:16.525Z,100.00
2023-09-17T22:33:46.287Z,100.00
2023-09-17T22:36:14.532Z,100.00
2023-09-17T22:38:44.799Z,100.00
2023-09-17T22:41:26.911Z,100.00
2023-09-17T22:43:59.853Z,100.00
2023-09-17T22:46:33.081Z,100.00
2023-09-17T22:49:01.425Z,100.00
2023-09-17T22:51:31.496Z,100.00
2023-09-17T22:54:00.808Z,100.00
2023-09-17T22:56:28.841Z,100.00
2023-09-17T22:58:56.345Z,100.00
2023-09-17T23:01:26.412Z,100.00
2023-09-17T23:03:54.466Z,100.00
2023-09-17T23:06:23.499Z,100.00
2023-09-17T23:08:51.617Z,100.00
2023-09-17T23:11:20.849Z,100.00
2023-09-17T23:13:48.752Z,100.00
2023-09-17T23:16:18.346Z,100.00
2023-09-17T23:18:46.585Z,100.00
2023-09-17T23:21:16.598Z,100.00
2023-09-17T23:23:44.654Z,100.00
2023-09-17T23:26:18.381Z,100.00
2023-09-17T23:28:47.801Z,100.00
2023-09-17T23:31:17.561Z,100.00
2023-09-17T23:33:46.276Z,100.00
2023-09-17T23:36:13.883Z,100.00
2023-09-17T23:38:42.122Z,100.00
2023-09-17T23:41:10.439Z,100.00
2023-09-17T23:43:38.983Z,100.00
2023-09-17T23:46:07.681Z,100.00
2023-09-17T23:48:35.804Z,100.00
2023-09-17T23:51:04.358Z,100.00
2023-09-17T23:53:32.122Z,100.00
2023-09-17T23:56:00.908Z,100.00
2023-09-17T23:58:28.600Z,100.00
