createdAt,value
2018-02-11T00:01:06.768Z,62.20
2018-02-11T00:03:34.389Z,61.90
2018-02-11T00:06:02.009Z,62.50
2018-02-11T00:08:29.619Z,61.40
2018-02-11T00:10:57.233Z,62.20
2018-02-11T00:13:24.862Z,60.60
2018-02-11T00:15:52.475Z,59.60
2018-02-11T00:18:20.859Z,59.80
2018-02-11T00:20:48.463Z,59.80
2018-02-11T00:23:16.083Z,61.00
2018-02-11T00:25:43.691Z,59.60
2018-02-11T00:28:11.316Z,60.50
2018-02-11T00:30:38.928Z,61.10
2018-02-11T00:33:06.558Z,59.90
2018-02-11T00:35:34.940Z,61.80
2018-02-11T00:38:03.324Z,60.40
2018-02-11T00:40:30.950Z,60.40
2018-02-11T00:42:58.568Z,60.70
2018-02-11T00:45:26.186Z,61.30
2018-02-11T00:47:53.797Z,60.70
2018-02-11T00:50:22.189Z,61.30
2018-02-11T00:52:49.804Z,61.50
2018-02-11T00:55:17.428Z,60.50
2018-02-11T00:57:45.056Z,62.60
2018-02-11T01:00:12.680Z,62.00
2018-02-11T01:02:40.300Z,62.10
2018-02-11T01:05:08.696Z,62.40
2018-02-11T01:07:36.316Z,62.30
2018-02-11T01:10:04.026Z,62.30
2018-02-11T01:12:32.409Z,62.70
2018-02-11T01:15:00.800Z,62.30
2018-02-11T01:17:28.419Z,62.40
2018-02-11T01:19:56.040Z,63.10
2018-02-11T01:22:23.652Z,62.40
2018-02-11T01:24:51.273Z,63.00
2018-02-11T01:27:18.897Z,62.10
2018-02-11T01:29:46.522Z,62.50
2018-02-11T01:32:14.135Z,63.60
2018-02-11T01:34:41.766Z,63.40
2018-02-11T01:37:09.392Z,64.80
2018-02-11T01:39:37.008Z,65.80
2018-02-11T01:42:04.638Z,69.40
2018-02-11T01:44:32.263Z,70.20
2018-02-11T01:46:59.887Z,70.50
2018-02-11T01:49:27.523Z,70.10
2018-02-11T01:51:55.140Z,70.30
2018-02-11T01:54:22.776Z,71.00
2018-02-11T01:56:50.410Z,70.10
2018-02-11T01:59:18.799Z,69.50
2018-02-11T02:01:47.185Z,70.30
2018-02-11T02:07:16.580Z,69.60
2018-02-11T02:09:44.979Z,68.80
2018-02-11T02:12:12.615Z,68.70
2018-02-11T02:14:40.228Z,70.80
2018-02-11T02:17:07.863Z,70.60
2018-02-11T02:19:36.276Z,71.70
2018-02-11T02:22:03.923Z,71.60
2018-02-11T02:24:31.573Z,72.00
2018-02-11T02:26:59.195Z,72.60
2018-02-11T02:29:26.811Z,72.90
2018-02-11T02:31:55.210Z,73.00
2018-02-11T02:34:22.828Z,73.00
2018-02-11T02:36:50.452Z,73.20
2018-02-11T02:39:18.104Z,72.80
2018-02-11T02:41:46.496Z,73.80
2018-02-11T02:44:14.120Z,73.70
2018-02-11T02:46:42.516Z,74.20
2018-02-11T02:49:10.141Z,74.10
2018-02-11T02:51:37.777Z,74.40
2018-02-11T02:54:05.402Z,73.10
2018-02-11T02:56:33.024Z,73.50
2018-02-11T02:59:00.651Z,72.40
2018-02-11T03:01:29.039Z,73.20
2018-02-11T03:03:56.655Z,73.20
2018-02-11T03:06:24.267Z,74.30
2018-02-11T03:08:52.663Z,75.90
2018-02-11T03:11:20.284Z,75.80
2018-02-11T03:13:47.909Z,76.10
2018-02-11T03:16:15.527Z,75.70
2018-02-11T03:18:43.141Z,74.70
2018-02-11T03:21:10.752Z,76.70
2018-02-11T03:23:38.420Z,76.30
2018-02-11T03:26:06.059Z,75.90
2018-02-11T03:28:33.671Z,76.10
2018-02-11T03:31:01.297Z,77.80
2018-02-11T03:33:28.933Z,76.30
2018-02-11T03:35:56.551Z,75.90
2018-02-11T03:38:24.163Z,75.30
2018-02-11T03:40:51.788Z,75.10
2018-02-11T03:43:19.794Z,74.90
2018-02-11T03:45:48.192Z,74.40
2018-02-11T03:48:15.813Z,74.50
2018-02-11T03:50:43.432Z,74.40
2018-02-11T03:53:11.054Z,75.10
2018-02-11T03:55:38.663Z,74.10
2018-02-11T03:58:06.284Z,74.00
2018-02-11T04:00:34.257Z,74.30
2018-02-11T04:03:01.880Z,73.30
2018-02-11T04:05:29.500Z,74.00
2018-02-11T04:07:57.896Z,75.70
2018-02-11T04:10:26.269Z,77.90
2018-02-11T04:12:53.884Z,77.10
2018-02-11T04:15:21.525Z,78.70
2018-02-11T04:17:49.145Z,78.40
2018-02-11T04:20:16.759Z,79.70
2018-02-11T04:22:44.388Z,78.10
2018-02-11T04:25:12.016Z,78.70
2018-02-11T04:27:39.619Z,79.80
2018-02-11T04:30:07.275Z,78.80
2018-02-11T04:32:35.665Z,78.80
2018-02-11T04:35:03.283Z,78.90
2018-02-11T04:37:30.918Z,79.00
2018-02-11T04:39:59.305Z,81.10
2018-02-11T04:42:27.691Z,80.80
2018-02-11T04:44:55.312Z,80.60
2018-02-11T04:47:22.939Z,82.50
2018-02-11T04:49:50.548Z,82.10
2018-02-11T04:52:18.168Z,81.40
2018-02-11T04:54:45.792Z,81.10
2018-02-11T04:57:14.180Z,81.00
2018-02-11T04:59:41.814Z,81.00
2018-02-11T05:02:09.428Z,81.40
2018-02-11T05:04:37.812Z,81.50
2018-02-11T05:07:07.173Z,81.00
2018-02-11T05:09:34.792Z,80.90
2018-02-11T05:12:02.429Z,80.80
2018-02-11T05:14:30.100Z,81.30
2018-02-11T05:16:57.748Z,80.40
2018-02-11T05:19:25.371Z,79.40
2018-02-11T05:21:52.990Z,80.20
2018-02-11T05:24:20.605Z,79.40
2018-02-11T05:26:48.219Z,78.30
2018-02-11T05:29:15.839Z,79.00
2018-02-11T05:31:43.451Z,80.40
2018-02-11T05:34:11.071Z,80.50
2018-02-11T05:36:38.696Z,80.20
2018-02-11T05:39:07.084Z,81.40
2018-02-11T05:41:35.468Z,80.70
2018-02-11T05:44:03.089Z,81.40
2018-02-11T05:46:30.712Z,81.40
2018-02-11T05:48:59.110Z,82.00
2018-02-11T05:51:26.730Z,82.00
2018-02-11T05:53:54.343Z,82.40
2018-02-11T05:56:21.980Z,82.60
2018-02-11T05:58:49.584Z,81.20
2018-02-11T06:01:17.197Z,81.90
2018-02-11T06:03:44.815Z,80.90
2018-02-11T06:06:12.476Z,80.40
2018-02-11T06:08:40.094Z,80.60
2018-02-11T06:11:07.724Z,80.70
2018-02-11T06:13:35.344Z,80.70
2018-02-11T06:16:03.787Z,80.30
2018-02-11T06:18:32.112Z,80.70
2018-02-11T06:21:00.508Z,80.40
2018-02-11T06:23:28.122Z,80.40
2018-02-11T06:25:55.740Z,79.70
2018-02-11T06:28:23.364Z,80.60
2018-02-11T06:30:50.980Z,81.10
2018-02-11T06:33:18.595Z,80.70
2018-02-11T06:35:46.213Z,80.40
2018-02-11T06:38:13.848Z,80.90
2018-02-11T06:40:41.463Z,80.50
2018-02-11T06:43:09.080Z,80.80
2018-02-11T06:45:37.483Z,81.80
2018-02-11T06:48:05.098Z,81.80
2018-02-11T06:50:32.804Z,81.20
2018-02-11T06:53:01.184Z,80.90
2018-02-11T06:55:28.823Z,80.90
2018-02-11T06:57:56.441Z,80.00
2018-02-11T07:00:24.504Z,78.90
2018-02-11T07:02:52.893Z,80.20
2018-02-11T07:05:20.518Z,80.10
2018-02-11T07:07:48.132Z,80.30
2018-02-11T07:10:15.752Z,79.40
2018-02-11T07:12:43.393Z,78.90
2018-02-11T07:15:10.990Z,79.60
2018-02-11T07:17:38.673Z,80.00
2018-02-11T07:20:07.048Z,81.50
2018-02-11T07:22:34.672Z,81.30
2018-02-11T07:25:02.324Z,81.20
2018-02-11T07:27:29.944Z,80.80
2018-02-11T07:29:57.573Z,81.70
2018-02-11T07:32:25.181Z,80.90
2018-02-11T07:34:56.607Z,81.10
2018-02-11T07:37:24.224Z,80.70
2018-02-11T07:39:51.854Z,81.30
2018-02-11T07:42:19.460Z,80.90
2018-02-11T07:44:47.080Z,80.60
2018-02-11T07:47:14.696Z,80.20
2018-02-11T07:49:43.081Z,80.60
2018-02-11T07:52:10.705Z,80.60
2018-02-11T07:54:38.350Z,80.10
2018-02-11T07:57:05.936Z,81.30
2018-02-11T07:59:33.547Z,81.20
2018-02-11T08:02:01.182Z,81.30
2018-02-11T08:04:29.576Z,81.20
2018-02-11T08:06:57.968Z,81.10
2018-02-11T08:09:25.589Z,81.00
2018-02-11T08:11:53.200Z,80.80
2018-02-11T08:14:20.820Z,81.50
2018-02-11T08:16:48.456Z,80.30
2018-02-11T08:19:16.066Z,79.80
2018-02-11T08:21:43.716Z,80.50
2018-02-11T08:24:11.323Z,80.20
2018-02-11T08:26:38.941Z,80.40
2018-02-11T08:29:12.511Z,81.30
2018-02-11T08:31:40.132Z,81.10
2018-02-11T08:34:07.776Z,82.00
2018-02-11T08:36:35.387Z,81.00
2018-02-11T08:39:03.017Z,81.70
2018-02-11T08:41:40.982Z,81.80
2018-02-11T08:44:08.594Z,81.60
2018-02-11T08:46:40.849Z,82.60
2018-02-11T08:49:08.468Z,82.20
2018-02-11T08:51:36.083Z,82.70
2018-02-11T08:54:03.700Z,82.30
2018-02-11T08:56:31.320Z,82.90
2018-02-11T08:58:58.939Z,83.40
2018-02-11T09:04:13.452Z,83.70
2018-02-11T09:06:41.068Z,84.40
2018-02-11T09:09:08.692Z,84.20
2018-02-11T09:11:37.845Z,83.80
2018-02-11T09:14:05.456Z,83.80
2018-02-11T09:16:33.080Z,84.00
2018-02-11T09:19:00.696Z,84.00
2018-02-11T09:21:28.312Z,83.60
2018-02-11T09:23:55.932Z,84.00
2018-02-11T09:26:23.560Z,83.60
2018-02-11T09:28:51.168Z,81.80
2018-02-11T09:31:19.545Z,82.40
2018-02-11T09:33:47.209Z,82.40
2018-02-11T09:36:15.184Z,82.00
2018-02-11T09:38:42.795Z,82.50
2018-02-11T09:41:10.412Z,82.20
2018-02-11T09:43:38.031Z,82.20
2018-02-11T09:46:05.642Z,82.10
2018-02-11T09:48:33.256Z,81.90
2018-02-11T09:51:00.860Z,81.80
2018-02-11T09:53:28.506Z,82.80
2018-02-11T09:55:56.112Z,82.20
2018-02-11T09:58:23.732Z,81.80
2018-02-11T10:00:51.516Z,81.50
2018-02-11T10:03:19.112Z,82.00
2018-02-11T10:05:46.728Z,80.60
2018-02-11T10:08:14.336Z,80.40
2018-02-11T10:10:41.951Z,80.50
2018-02-11T10:13:09.567Z,81.10
2018-02-11T10:15:37.180Z,81.40
2018-02-11T10:18:04.802Z,81.20
2018-02-11T10:20:32.412Z,80.40
2018-02-11T10:23:00.033Z,80.90
2018-02-11T10:25:27.639Z,81.30
2018-02-11T10:27:55.243Z,81.40
2018-02-11T10:30:22.875Z,81.90
2018-02-11T10:32:50.492Z,81.70
2018-02-11T10:35:18.109Z,81.50
2018-02-11T10:37:45.728Z,80.60
2018-02-11T10:40:13.353Z,81.50
2018-02-11T10:42:44.208Z,80.50
2018-02-11T10:45:11.824Z,80.10
2018-02-11T10:47:40.197Z,79.70
2018-02-11T10:50:08.576Z,80.90
2018-02-11T10:52:36.960Z,79.50
2018-02-11T10:55:05.336Z,80.20
2018-02-11T10:57:32.972Z,80.20
2018-02-11T11:00:00.584Z,80.00
2018-02-11T11:02:28.973Z,79.20
2018-02-11T11:04:57.366Z,78.30
2018-02-11T11:07:24.980Z,78.20
2018-02-11T11:09:52.596Z,78.40
2018-02-11T11:12:20.224Z,79.10
2018-02-11T11:14:47.852Z,77.50
2018-02-11T11:17:15.471Z,78.10
2018-02-11T11:19:43.097Z,77.50
2018-02-11T11:22:10.704Z,77.10
2018-02-11T11:24:39.099Z,77.00
2018-02-11T11:27:06.724Z,77.00
2018-02-11T11:29:34.329Z,77.60
2018-02-11T11:32:02.711Z,78.30
2018-02-11T11:34:31.089Z,77.00
2018-02-11T11:37:05.961Z,77.20
2018-02-11T11:39:33.581Z,77.10
2018-02-11T11:42:01.960Z,76.90
2018-02-11T11:44:29.588Z,76.90
2018-02-11T11:46:57.184Z,75.70
2018-02-11T11:49:25.569Z,74.40
2018-02-11T11:51:53.179Z,74.30
2018-02-11T11:54:20.802Z,75.40
2018-02-11T11:56:48.426Z,75.40
2018-02-11T11:59:16.046Z,76.70
2018-02-11T12:01:44.429Z,76.00
2018-02-11T12:04:12.816Z,76.00
2018-02-11T12:06:41.203Z,75.20
2018-02-11T12:09:09.584Z,76.20
2018-02-11T12:11:37.208Z,76.10
2018-02-11T12:14:04.827Z,77.40
2018-02-11T12:16:32.452Z,78.00
2018-02-11T12:19:00.073Z,76.30
2018-02-11T12:21:27.688Z,77.10
2018-02-11T12:23:55.308Z,77.40
2018-02-11T12:26:22.929Z,79.00
2018-02-11T12:28:50.551Z,80.60
2018-02-11T12:31:18.164Z,81.80
2018-02-11T12:33:46.574Z,82.90
2018-02-11T12:36:14.181Z,82.10
2018-02-11T12:38:41.791Z,82.00
2018-02-11T12:41:10.188Z,82.00
2018-02-11T12:43:37.799Z,82.00
2018-02-11T12:46:05.424Z,81.70
2018-02-11T12:48:33.052Z,82.40
2018-02-11T12:51:00.664Z,81.90
2018-02-11T12:53:28.288Z,82.80
2018-02-11T12:55:56.682Z,83.90
2018-02-11T12:58:24.292Z,83.60
2018-02-11T13:00:51.921Z,82.00
2018-02-11T13:03:19.546Z,81.10
2018-02-11T13:05:47.166Z,82.80
2018-02-11T13:08:14.780Z,81.90
2018-02-11T13:10:42.380Z,81.40
2018-02-11T13:13:10.764Z,82.30
2018-02-11T13:15:39.148Z,82.70
2018-02-11T13:18:07.591Z,83.40
2018-02-11T13:20:35.924Z,83.10
2018-02-11T13:23:03.540Z,83.10
2018-02-11T13:25:31.156Z,83.80
2018-02-11T13:27:58.775Z,83.60
2018-02-11T13:30:26.446Z,83.60
2018-02-11T13:32:54.013Z,83.30
2018-02-11T13:35:21.632Z,83.00
2018-02-11T13:37:49.248Z,82.70
2018-02-11T13:40:16.856Z,82.80
2018-02-11T13:42:44.477Z,82.50
2018-02-11T13:45:12.088Z,82.70
2018-02-11T13:47:39.713Z,82.60
2018-02-11T13:50:07.339Z,81.30
2018-02-11T13:52:34.932Z,82.00
2018-02-11T13:55:02.554Z,81.10
2018-02-11T13:57:30.168Z,81.70
2018-02-11T13:59:58.133Z,80.80
2018-02-11T14:02:25.753Z,80.90
2018-02-11T14:04:53.371Z,80.10
2018-02-11T14:07:20.992Z,80.50
2018-02-11T14:09:48.643Z,80.20
2018-02-11T14:12:16.260Z,79.70
2018-02-11T14:14:43.876Z,78.50
2018-02-11T14:17:11.497Z,79.00
2018-02-11T14:19:39.108Z,77.30
2018-02-11T14:22:06.757Z,77.50
2018-02-11T14:24:35.252Z,77.70
2018-02-11T14:27:03.656Z,78.10
2018-02-11T14:29:32.020Z,78.00
2018-02-11T14:32:00.408Z,78.60
2018-02-11T14:34:28.034Z,78.60
2018-02-11T14:36:55.648Z,78.70
2018-02-11T14:39:23.268Z,78.80
2018-02-11T14:41:56.946Z,78.70
2018-02-11T14:44:24.565Z,78.40
2018-02-11T14:46:52.944Z,78.10
2018-02-11T14:49:21.325Z,78.70
2018-02-11T14:51:49.708Z,79.10
2018-02-11T14:54:18.089Z,78.40
2018-02-11T14:56:46.471Z,79.80
2018-02-11T14:59:14.097Z,79.80
2018-02-11T15:01:41.719Z,80.60
2018-02-11T15:04:09.332Z,80.90
2018-02-11T15:06:36.947Z,79.90
2018-02-11T15:09:04.564Z,79.40
2018-02-11T15:11:32.201Z,79.40
2018-02-11T15:14:00.957Z,79.80
2018-02-11T15:16:28.572Z,79.80
2018-02-11T15:18:58.104Z,78.20
2018-02-11T15:21:25.728Z,78.30
2018-02-11T15:23:53.341Z,77.50
2018-02-11T15:26:20.958Z,76.20
2018-02-11T15:28:48.576Z,77.20
2018-02-11T15:31:16.188Z,77.30
2018-02-11T15:33:43.808Z,78.40
2018-02-11T15:36:11.427Z,79.40
2018-02-11T15:38:39.052Z,79.00
2018-02-11T15:41:06.673Z,79.80
2018-02-11T15:43:34.296Z,80.00
2018-02-11T15:46:02.682Z,80.20
2018-02-11T15:48:31.060Z,80.20
2018-02-11T15:50:59.454Z,78.60
2018-02-11T15:53:27.845Z,79.50
2018-02-11T15:55:55.468Z,79.40
2018-02-11T15:58:23.085Z,79.10
2018-02-11T16:00:50.719Z,79.50
2018-02-11T16:03:21.958Z,78.70
2018-02-11T16:05:49.568Z,78.90
2018-02-11T16:08:17.216Z,78.10
2018-02-11T16:10:45.599Z,76.30
2018-02-11T16:13:13.220Z,76.40
2018-02-11T16:15:40.888Z,76.50
2018-02-11T16:18:08.477Z,75.50
2018-02-11T16:20:36.855Z,73.50
2018-02-11T16:23:04.478Z,73.30
2018-02-11T16:25:32.094Z,72.80
2018-02-11T16:27:59.712Z,71.80
2018-02-11T16:30:27.346Z,72.60
2018-02-11T16:32:55.757Z,73.70
2018-02-11T16:35:24.179Z,73.70
2018-02-11T16:37:51.780Z,72.90
2018-02-11T16:40:19.400Z,73.30
2018-02-11T16:42:47.173Z,73.90
2018-02-11T16:45:14.786Z,74.10
2018-02-11T16:47:42.400Z,76.00
2018-02-11T16:50:10.011Z,74.30
2018-02-11T16:52:38.394Z,74.90
2018-02-11T16:55:06.008Z,74.90
2018-02-11T16:57:33.623Z,75.00
2018-02-11T17:00:01.663Z,74.30
2018-02-11T17:02:29.284Z,75.80
2018-02-11T17:04:56.900Z,75.20
2018-02-11T17:07:24.516Z,74.60
2018-02-11T17:09:52.133Z,75.40
2018-02-11T17:12:19.756Z,75.60
2018-02-11T17:14:47.369Z,76.20
2018-02-11T17:17:14.981Z,75.70
2018-02-11T17:19:42.751Z,77.10
2018-02-11T17:22:10.510Z,77.20
2018-02-11T17:24:43.155Z,77.90
2018-02-11T17:27:10.923Z,77.80
2018-02-11T17:29:39.586Z,78.10
2018-02-11T17:32:07.560Z,78.20
2018-02-11T17:34:35.534Z,78.30
2018-02-11T17:37:03.185Z,79.60
2018-02-11T17:39:30.793Z,79.10
2018-02-11T17:41:59.176Z,79.80
2018-02-11T17:44:26.808Z,79.70
2018-02-11T17:46:54.424Z,79.10
2018-02-11T17:49:22.820Z,78.20
2018-02-11T17:51:52.388Z,78.20
2018-02-11T17:54:20.012Z,77.70
2018-02-11T17:56:47.659Z,76.70
2018-02-11T17:59:16.040Z,76.10
2018-02-11T18:01:43.672Z,76.10
2018-02-11T18:04:11.288Z,76.70
2018-02-11T18:06:38.909Z,75.60
2018-02-11T18:09:06.523Z,76.00
2018-02-11T18:11:34.153Z,75.90
2018-02-11T18:14:02.557Z,75.30
2018-02-11T18:16:30.930Z,75.20
2018-02-11T18:18:59.317Z,75.40
2018-02-11T18:21:27.704Z,75.40
2018-02-11T18:23:56.233Z,75.10
2018-02-11T18:26:23.852Z,75.00
2018-02-11T18:28:52.241Z,74.70
2018-02-11T18:31:20.619Z,74.50
2018-02-11T18:33:49.003Z,74.50
2018-02-11T18:36:17.396Z,74.30
2018-02-11T18:38:45.768Z,73.90
2018-02-11T18:41:13.400Z,74.00
2018-02-11T18:43:41.024Z,74.00
2018-02-11T18:46:08.656Z,75.10
2018-02-11T18:48:37.049Z,74.30
2018-02-11T18:51:05.435Z,74.90
2018-02-11T18:53:33.815Z,74.10
2018-02-11T18:56:02.204Z,75.20
2018-02-11T18:58:30.583Z,74.30
2018-02-11T19:00:58.967Z,74.10
2018-02-11T19:03:27.572Z,74.10
2018-02-11T19:05:55.185Z,74.00
2018-02-11T19:08:22.807Z,73.70
2018-02-11T19:10:50.434Z,72.80
2018-02-11T19:13:18.056Z,73.40
2018-02-11T19:15:45.684Z,73.90
2018-02-11T19:18:13.305Z,73.30
2018-02-11T19:20:40.929Z,73.70
2018-02-11T19:23:08.547Z,73.50
2018-02-11T19:25:36.159Z,73.20
2018-02-11T19:28:03.786Z,73.00
2018-02-11T19:30:31.405Z,74.10
2018-02-11T19:35:26.502Z,74.40
2018-02-11T19:37:58.780Z,74.20
2018-02-11T19:40:26.430Z,74.20
2018-02-11T19:42:54.090Z,74.50
2018-02-11T19:45:21.732Z,74.30
2018-02-11T19:47:49.363Z,73.50
2018-02-11T19:50:16.972Z,74.50
2018-02-11T19:52:44.602Z,74.50
2018-02-11T19:55:12.228Z,74.50
2018-02-11T19:57:40.628Z,73.60
2018-02-11T20:00:08.248Z,73.50
2018-02-11T20:02:35.881Z,73.40
2018-02-11T20:05:03.516Z,73.90
2018-02-11T20:07:31.897Z,72.90
2018-02-11T20:10:00.313Z,73.00
2018-02-11T20:12:27.923Z,73.00
2018-02-11T20:14:55.533Z,73.90
2018-02-11T20:17:23.184Z,74.10
2018-02-11T20:19:51.559Z,73.70
2018-02-11T20:22:19.939Z,73.90
2018-02-11T20:24:48.328Z,74.00
2018-02-11T20:27:16.718Z,73.90
2018-02-11T20:29:45.100Z,73.50
2018-02-11T20:32:13.514Z,73.70
2018-02-11T20:34:41.128Z,73.70
2018-02-11T20:37:08.749Z,73.60
2018-02-11T20:39:36.369Z,74.30
2018-02-11T20:42:04.790Z,74.80
2018-02-11T20:44:32.419Z,74.60
2018-02-11T20:47:00.820Z,74.00
2018-02-11T20:49:28.661Z,73.90
2018-02-11T20:51:56.278Z,74.20
2018-02-11T20:54:23.943Z,75.00
2018-02-11T20:56:51.517Z,73.90
2018-02-11T20:59:19.149Z,74.40
2018-02-11T21:01:47.531Z,73.90
2018-02-11T21:04:15.144Z,73.80
2018-02-11T21:06:42.781Z,73.30
2018-02-11T21:09:10.408Z,74.40
2018-02-11T21:11:38.046Z,73.60
2018-02-11T21:14:05.759Z,73.40
2018-02-11T21:16:34.140Z,73.30
2018-02-11T21:19:02.536Z,73.10
2018-02-11T21:21:35.692Z,73.50
2018-02-11T21:24:03.314Z,73.50
2018-02-11T21:26:30.917Z,73.00
2018-02-11T21:28:59.653Z,74.30
2018-02-11T21:31:36.144Z,73.90
2018-02-11T21:34:03.760Z,73.80
2018-02-11T21:36:31.403Z,77.30
2018-02-11T21:38:59.020Z,79.70
2018-02-11T21:41:26.639Z,81.10
2018-02-11T21:43:54.272Z,83.10
2018-02-11T21:46:21.896Z,82.80
2018-02-11T21:48:58.232Z,83.20
2018-02-11T21:51:25.872Z,82.90
2018-02-11T21:53:53.501Z,83.90
2018-02-11T21:56:21.888Z,83.00
2018-02-11T21:58:50.280Z,83.20
2018-02-11T22:01:17.932Z,83.10
2018-02-11T22:03:46.346Z,84.80
2018-02-11T22:06:13.981Z,83.90
2018-02-11T22:08:42.372Z,83.70
2018-02-11T22:11:10.749Z,84.20
2018-02-11T22:13:39.144Z,83.70
2018-02-11T22:16:06.771Z,83.70
2018-02-11T22:18:34.383Z,83.70
2018-02-11T22:21:02.004Z,83.60
2018-02-11T22:23:29.631Z,83.80
2018-02-11T22:25:57.280Z,83.30
2018-02-11T22:28:25.636Z,84.10
2018-02-11T22:30:53.263Z,83.40
2018-02-11T22:33:20.888Z,82.40
2018-02-11T22:35:48.515Z,82.30
2018-02-11T22:38:16.141Z,82.30
2018-02-11T22:40:43.771Z,81.60
2018-02-11T22:43:12.156Z,81.20
2018-02-11T22:45:40.558Z,80.80
2018-02-11T22:48:08.177Z,80.70
2018-02-11T22:50:35.801Z,80.80
2018-02-11T22:53:03.440Z,79.90
2018-02-11T22:55:31.829Z,80.80
2018-02-11T22:58:00.211Z,79.80
2018-02-11T23:00:29.368Z,80.20
2018-02-11T23:02:56.993Z,80.10
2018-02-11T23:05:24.612Z,80.70
2018-02-11T23:07:52.247Z,80.40
2018-02-11T23:10:19.862Z,80.20
2018-02-11T23:12:48.247Z,81.80
2018-02-11T23:15:16.649Z,82.60
2018-02-11T23:17:45.049Z,82.30
2018-02-11T23:20:12.668Z,82.30
2018-02-11T23:22:40.294Z,83.00
2018-02-11T23:25:07.916Z,82.90
2018-02-11T23:27:35.548Z,82.80
2018-02-11T23:30:03.173Z,81.90
2018-02-11T23:32:30.796Z,82.00
2018-02-11T23:34:58.600Z,83.10
2018-02-11T23:37:26.236Z,81.90
2018-02-11T23:39:53.852Z,82.30
2018-02-11T23:42:21.475Z,82.40
2018-02-11T23:44:49.867Z,83.10
2018-02-11T23:47:18.270Z,81.90
2018-02-11T23:49:45.895Z,81.90
2018-02-11T23:52:30.776Z,81.20
2018-02-11T23:54:59.174Z,81.20
2018-02-11T23:57:26.797Z,81.20
2018-02-11T23:59:54.413Z,81.40
