createdAt,value
2022-08-24T00:01:10.813Z,19.58
2022-08-24T00:06:23.758Z,19.54
2022-08-24T00:11:31.579Z,19.52
2022-08-24T00:16:38.685Z,19.49
2022-08-24T00:21:45.791Z,19.47
2022-08-24T00:26:54.270Z,19.45
2022-08-24T00:32:01.703Z,19.43
2022-08-24T00:37:09.133Z,19.40
2022-08-24T00:42:16.236Z,19.38
2022-08-24T00:47:27.215Z,19.35
2022-08-24T00:52:37.029Z,19.35
2022-08-24T00:57:47.925Z,19.34
2022-08-24T01:02:59.782Z,19.34
2022-08-24T01:08:11.404Z,19.34
2022-08-24T01:13:19.241Z,19.33
2022-08-24T01:18:47.402Z,19.35
2022-08-24T01:23:57.451Z,19.37
2022-08-24T01:29:08.900Z,19.34
2022-08-24T01:34:16.691Z,19.32
2022-08-24T01:39:26.565Z,19.31
2022-08-24T01:44:36.601Z,19.33
2022-08-24T01:49:48.141Z,19.32
2022-08-24T01:54:56.204Z,19.30
2022-08-24T02:00:03.160Z,19.30
2022-08-24T02:05:12.821Z,19.28
2022-08-24T02:10:20.346Z,19.28
2022-08-24T02:15:29.584Z,19.28
2022-08-24T02:20:39.082Z,19.31
2022-08-24T02:25:46.619Z,19.33
2022-08-24T02:31:00.006Z,19.34
2022-08-24T02:36:21.843Z,19.35
2022-08-24T02:41:36.164Z,19.32
2022-08-24T02:46:45.118Z,19.30
2022-08-24T02:51:53.761Z,19.35
2022-08-24T02:57:02.375Z,19.37
2022-08-24T03:02:14.494Z,19.35
2022-08-24T03:07:23.448Z,19.31
2022-08-24T03:12:33.062Z,19.28
2022-08-24T03:17:43.025Z,19.27
2022-08-24T03:22:51.383Z,19.24
2022-08-24T03:28:01.625Z,19.20
2022-08-24T03:33:12.114Z,19.18
2022-08-24T03:38:20.574Z,19.18
2022-08-24T03:43:45.959Z,19.16
2022-08-24T03:48:53.621Z,19.13
2022-08-24T03:54:03.646Z,19.12
2022-08-24T03:59:12.382Z,19.12
2022-08-24T04:04:19.631Z,19.13
2022-08-24T04:09:28.127Z,19.15
2022-08-24T04:14:37.939Z,19.15
2022-08-24T04:19:58.336Z,19.16
2022-08-24T04:25:13.069Z,19.17
2022-08-24T04:30:23.079Z,19.19
2022-08-24T04:35:30.339Z,19.18
2022-08-24T04:40:39.637Z,19.18
2022-08-24T04:45:53.084Z,19.22
2022-08-24T04:51:13.825Z,19.28
2022-08-24T04:56:25.120Z,19.29
2022-08-24T05:01:35.544Z,19.28
2022-08-24T05:06:44.494Z,19.32
2022-08-24T05:11:53.983Z,19.35
2022-08-24T05:17:03.613Z,19.39
2022-08-24T05:22:13.554Z,19.43
2022-08-24T05:27:25.209Z,19.48
2022-08-24T05:32:33.545Z,19.54
2022-08-24T05:37:43.966Z,19.58
2022-08-24T05:42:54.301Z,19.62
2022-08-24T05:48:04.361Z,19.68
2022-08-24T05:53:12.641Z,19.76
2022-08-24T05:58:30.578Z,19.80
2022-08-24T06:03:39.361Z,19.84
2022-08-24T06:08:49.940Z,19.92
2022-08-24T06:14:00.554Z,20.02
2022-08-24T06:19:10.158Z,20.08
2022-08-24T06:24:20.506Z,20.09
2022-08-24T06:29:28.785Z,20.13
2022-08-24T06:34:37.431Z,20.18
2022-08-24T06:39:45.491Z,20.23
2022-08-24T06:44:54.180Z,20.27
2022-08-24T06:50:02.966Z,20.32
2022-08-24T06:55:13.207Z,20.37
2022-08-24T07:00:21.425Z,20.41
2022-08-24T07:05:29.113Z,20.46
2022-08-24T07:10:37.684Z,20.52
2022-08-24T07:15:45.904Z,20.56
2022-08-24T07:20:53.779Z,20.57
2022-08-24T07:26:08.667Z,20.56
2022-08-24T07:31:16.070Z,20.57
2022-08-24T07:36:23.964Z,20.61
2022-08-24T07:42:09.065Z,20.65
2022-08-24T07:47:15.098Z,20.66
2022-08-24T07:52:29.169Z,20.73
2022-08-24T07:57:40.225Z,20.78
2022-08-24T08:03:00.567Z,20.81
2022-08-24T08:08:13.275Z,20.86
2022-08-24T08:13:21.512Z,20.97
2022-08-24T08:18:31.260Z,21.10
2022-08-24T08:24:00.213Z,21.23
2022-08-24T08:29:10.645Z,21.37
2022-08-24T08:34:18.079Z,21.43
2022-08-24T08:39:26.278Z,21.44
2022-08-24T08:44:46.832Z,21.46
2022-08-24T08:50:08.177Z,21.50
2022-08-24T08:55:29.284Z,21.54
2022-08-24T09:00:51.968Z,21.59
2022-08-24T09:06:25.868Z,21.65
2022-08-24T09:11:45.239Z,21.73
2022-08-24T09:17:13.291Z,21.80
2022-08-24T09:22:23.860Z,21.86
2022-08-24T09:27:44.066Z,21.93
2022-08-24T09:33:10.391Z,22.02
2022-08-24T09:38:26.522Z,22.10
2022-08-24T09:44:03.447Z,22.13
2022-08-24T09:49:50.528Z,22.18
2022-08-24T09:55:29.099Z,22.22
2022-08-24T10:00:45.251Z,22.31
2022-08-24T10:06:00.869Z,22.31
2022-08-24T10:11:19.982Z,22.30
2022-08-24T10:16:35.576Z,22.37
2022-08-24T10:21:58.722Z,22.46
2022-08-24T10:27:22.757Z,22.59
2022-08-24T10:32:47.549Z,22.70
2022-08-24T10:38:34.915Z,22.78
2022-08-24T10:44:18.270Z,22.93
2022-08-24T10:50:02.895Z,23.06
2022-08-24T10:55:21.282Z,23.12
2022-08-24T11:00:32.875Z,23.18
2022-08-24T11:05:44.258Z,23.22
2022-08-24T11:11:12.648Z,23.22
2022-08-24T11:16:28.180Z,23.19
2022-08-24T11:21:47.004Z,23.16
2022-08-24T11:27:01.346Z,23.22
2022-08-24T11:32:10.137Z,23.36
2022-08-24T11:37:27.056Z,23.44
2022-08-24T11:43:06.060Z,23.52
2022-08-24T11:48:32.098Z,23.63
2022-08-24T11:53:48.612Z,23.74
2022-08-24T11:59:06.271Z,23.79
2022-08-24T12:04:27.620Z,23.81
2022-08-24T12:09:53.784Z,23.85
2022-08-24T12:15:08.968Z,23.90
2022-08-24T12:20:27.635Z,23.99
2022-08-24T12:26:05.848Z,24.09
2022-08-24T12:31:24.207Z,24.21
2022-08-24T12:36:38.769Z,24.30
2022-08-24T12:41:56.253Z,24.36
2022-08-24T12:47:04.058Z,24.44
2022-08-24T12:52:41.967Z,24.49
2022-08-24T12:58:00.762Z,24.52
2022-08-24T13:03:25.243Z,24.58
2022-08-24T13:08:40.618Z,24.58
2022-08-24T13:14:18.382Z,24.56
2022-08-24T13:19:45.603Z,24.57
2022-08-24T13:25:02.777Z,24.57
2022-08-24T13:30:24.228Z,24.55
2022-08-24T13:35:55.805Z,24.55
2022-08-24T13:41:12.591Z,24.52
2022-08-24T13:46:30.023Z,24.46
2022-08-24T13:51:44.485Z,24.37
2022-08-24T13:57:07.663Z,24.32
2022-08-24T14:02:32.646Z,24.44
2022-08-24T14:07:55.542Z,24.60
2022-08-24T14:13:07.863Z,24.71
2022-08-24T14:18:24.725Z,24.81
2022-08-24T14:23:53.479Z,24.90
2022-08-24T14:29:29.434Z,25.00
2022-08-24T14:34:45.951Z,25.03
2022-08-24T14:40:05.564Z,25.11
2022-08-24T14:45:35.472Z,25.19
2022-08-24T14:50:51.737Z,25.26
2022-08-24T14:56:24.377Z,25.26
2022-08-24T15:01:44.878Z,25.20
2022-08-24T15:06:56.317Z,25.18
2022-08-24T15:12:14.650Z,25.15
2022-08-24T15:17:27.553Z,25.18
2022-08-24T15:22:44.397Z,25.26
2022-08-24T15:27:57.512Z,25.36
2022-08-24T15:33:10.523Z,25.47
2022-08-24T15:38:24.271Z,25.56
2022-08-24T15:43:32.953Z,25.61
2022-08-24T15:48:43.991Z,25.61
2022-08-24T15:53:51.799Z,25.55
2022-08-24T15:59:10.360Z,25.48
2022-08-24T16:04:40.898Z,25.33
2022-08-24T16:09:48.294Z,24.92
2022-08-24T16:15:10.055Z,24.43
2022-08-24T16:20:32.943Z,23.99
2022-08-24T16:25:46.922Z,23.64
2022-08-24T16:30:59.583Z,23.40
2022-08-24T16:36:11.584Z,23.10
2022-08-24T16:41:21.579Z,22.71
2022-08-24T16:46:29.621Z,22.58
2022-08-24T16:51:38.913Z,22.50
2022-08-24T16:56:52.540Z,22.38
2022-08-24T17:02:03.047Z,22.27
2022-08-24T17:07:18.010Z,22.19
2022-08-24T17:12:28.297Z,22.13
2022-08-24T17:17:38.351Z,22.10
2022-08-24T17:22:46.089Z,22.04
2022-08-24T17:27:57.472Z,21.98
2022-08-24T17:33:06.271Z,21.85
2022-08-24T17:38:14.535Z,21.75
2022-08-24T17:43:21.751Z,21.64
2022-08-24T17:48:34.067Z,21.53
2022-08-24T17:53:42.276Z,21.41
2022-08-24T17:59:07.981Z,21.34
2022-08-24T18:04:16.446Z,21.23
2022-08-24T18:09:30.518Z,21.12
2022-08-24T18:14:41.420Z,21.04
2022-08-24T18:19:51.123Z,20.92
2022-08-24T18:24:59.206Z,20.86
2022-08-24T18:30:09.675Z,20.81
2022-08-24T18:35:18.507Z,20.74
2022-08-24T18:40:33.164Z,20.67
2022-08-24T18:45:41.825Z,20.67
2022-08-24T18:50:51.028Z,20.66
2022-08-24T18:56:03.128Z,20.66
2022-08-24T19:01:14.751Z,20.66
2022-08-24T19:06:23.622Z,20.63
2022-08-24T19:11:31.546Z,20.60
2022-08-24T19:16:41.512Z,20.62
2022-08-24T19:21:49.361Z,20.65
2022-08-24T19:27:01.821Z,20.66
2022-08-24T19:32:20.195Z,20.68
2022-08-24T19:37:31.834Z,20.69
2022-08-24T19:42:40.339Z,20.65
2022-08-24T19:47:48.303Z,20.64
2022-08-24T19:52:58.081Z,20.64
2022-08-24T19:58:10.709Z,20.65
2022-08-24T20:03:18.240Z,20.65
2022-08-24T20:08:27.074Z,20.64
2022-08-24T20:13:34.735Z,20.60
2022-08-24T20:18:44.306Z,20.47
2022-08-24T20:23:53.749Z,20.44
2022-08-24T20:29:02.351Z,20.45
2022-08-24T20:34:10.855Z,20.43
2022-08-24T20:39:21.172Z,20.42
2022-08-24T20:44:29.080Z,20.43
2022-08-24T20:49:37.886Z,20.44
2022-08-24T20:54:45.832Z,20.44
2022-08-24T20:59:54.107Z,20.45
2022-08-24T21:05:02.768Z,20.44
2022-08-24T21:10:10.824Z,20.44
2022-08-24T21:15:18.528Z,20.37
2022-08-24T21:20:26.573Z,20.32
2022-08-24T21:25:36.121Z,20.33
2022-08-24T21:30:43.468Z,20.33
2022-08-24T21:35:54.002Z,20.29
2022-08-24T21:41:03.205Z,20.22
2022-08-24T21:46:13.954Z,20.13
2022-08-24T21:51:21.403Z,20.04
2022-08-24T21:56:31.634Z,20.00
2022-08-24T22:01:40.359Z,19.98
2022-08-24T22:06:47.573Z,19.88
2022-08-24T22:11:56.121Z,19.73
2022-08-24T22:17:04.976Z,19.60
2022-08-24T22:22:13.266Z,19.54
2022-08-24T22:27:24.956Z,19.44
2022-08-24T22:32:33.675Z,19.27
2022-08-24T22:37:42.520Z,19.16
2022-08-24T22:42:50.460Z,19.14
2022-08-24T22:47:57.712Z,19.09
2022-08-24T22:53:05.897Z,19.05
2022-08-24T22:58:14.441Z,19.04
2022-08-24T23:03:22.712Z,18.99
2022-08-24T23:08:30.650Z,18.88
2022-08-24T23:13:38.601Z,18.89
2022-08-24T23:19:04.010Z,18.88
2022-08-24T23:24:14.066Z,18.87
2022-08-24T23:29:22.768Z,18.83
2022-08-24T23:34:30.257Z,18.77
2022-08-24T23:39:39.317Z,18.72
2022-08-24T23:44:50.069Z,18.64
2022-08-24T23:50:02.906Z,18.56
2022-08-24T23:55:21.268Z,18.49
