createdAt,value
2019-01-23T00:01:56.003Z,14.73
2019-01-23T00:04:26.011Z,14.50
2019-01-23T00:06:56.008Z,16.87
2019-01-23T00:09:26.036Z,16.70
2019-01-23T00:11:56.039Z,21.27
2019-01-23T00:14:26.091Z,15.30
2019-01-23T00:16:56.003Z,15.73
2019-01-23T00:19:26.102Z,17.50
2019-01-23T00:21:56.117Z,20.67
2019-01-23T00:24:26.031Z,15.30
2019-01-23T00:26:56.160Z,17.17
2019-01-23T00:29:25.935Z,18.77
2019-01-23T00:31:56.075Z,20.20
2019-01-23T00:34:26.006Z,22.23
2019-01-23T00:36:56.002Z,15.93
2019-01-23T00:39:26.032Z,21.67
2019-01-23T00:41:56.021Z,18.87
2019-01-23T00:44:25.967Z,19.93
2019-01-23T00:46:55.859Z,23.07
2019-01-23T00:49:25.891Z,19.30
2019-01-23T00:51:55.776Z,26.20
2019-01-23T00:54:25.915Z,19.13
2019-01-23T00:56:55.919Z,27.97
2019-01-23T00:59:25.831Z,20.43
2019-01-23T01:01:55.963Z,23.13
2019-01-23T01:04:25.901Z,13.03
2019-01-23T01:06:55.999Z,15.80
2019-01-23T01:09:26.111Z,10.40
2019-01-23T01:11:56.115Z,11.73
2019-01-23T01:14:26.055Z,11.50
2019-01-23T01:16:56.052Z,11.00
2019-01-23T01:19:26.070Z,13.93
2019-01-23T01:21:56.083Z,14.43
2019-01-23T01:24:26.115Z,10.50
2019-01-23T01:26:56.123Z,8.80
2019-01-23T01:29:26.183Z,6.30
2019-01-23T01:31:56.673Z,8.07
2019-01-23T01:34:26.682Z,8.50
2019-01-23T01:36:56.687Z,7.77
2019-01-23T01:39:26.704Z,5.50
2019-01-23T01:41:56.729Z,5.70
2019-01-23T01:44:26.734Z,5.93
2019-01-23T01:46:56.771Z,7.80
2019-01-23T01:49:26.766Z,9.43
2019-01-23T01:51:56.587Z,8.03
2019-01-23T01:54:26.387Z,8.73
2019-01-23T01:56:55.527Z,9.50
2019-01-23T01:59:25.304Z,17.70
2019-01-23T02:01:55.119Z,9.00
2019-01-23T02:04:25.023Z,8.03
2019-01-23T02:06:55.050Z,12.77
2019-01-23T02:09:25.055Z,7.37
2019-01-23T02:11:54.863Z,8.53
2019-01-23T02:14:24.687Z,12.53
2019-01-23T02:16:54.491Z,15.50
2019-01-23T02:19:24.611Z,13.10
2019-01-23T02:21:54.531Z,13.90
2019-01-23T02:24:25.447Z,12.27
2019-01-23T02:26:55.286Z,16.00
2019-01-23T02:29:25.283Z,12.03
2019-01-23T02:31:55.203Z,15.97
2019-01-23T02:34:25.124Z,12.63
2019-01-23T02:36:55.080Z,14.17
2019-01-23T02:39:24.943Z,13.07
2019-01-23T02:41:54.860Z,11.57
2019-01-23T02:44:24.787Z,11.43
2019-01-23T02:46:54.574Z,18.30
2019-01-23T02:49:24.609Z,11.33
2019-01-23T02:51:54.395Z,13.50
2019-01-23T02:54:24.317Z,15.03
2019-01-23T02:56:54.232Z,14.83
2019-01-23T02:59:24.043Z,12.30
2019-01-23T03:01:53.952Z,14.13
2019-01-23T03:04:24.100Z,13.77
2019-01-23T03:06:53.999Z,20.33
2019-01-23T03:09:23.914Z,15.97
2019-01-23T03:11:53.939Z,20.97
2019-01-23T03:14:23.923Z,17.77
2019-01-23T03:16:53.967Z,13.63
2019-01-23T03:19:23.872Z,17.73
2019-01-23T03:21:53.780Z,23.37
2019-01-23T03:24:23.802Z,16.40
2019-01-23T03:26:53.403Z,15.57
2019-01-23T03:29:24.679Z,16.20
2019-01-23T03:31:54.867Z,19.70
2019-01-23T03:34:24.784Z,20.87
2019-01-23T03:36:54.791Z,22.50
2019-01-23T03:39:24.719Z,18.73
2019-01-23T03:41:54.531Z,19.00
2019-01-23T03:44:24.436Z,18.00
2019-01-23T03:46:54.351Z,16.13
2019-01-23T03:49:24.191Z,19.47
2019-01-23T03:51:54.103Z,18.63
2019-01-23T03:54:24.090Z,20.03
2019-01-23T03:56:54.003Z,19.57
2019-01-23T03:59:23.927Z,17.37
2019-01-23T04:01:53.829Z,18.87
2019-01-23T04:04:23.960Z,15.83
2019-01-23T04:06:53.760Z,20.40
2019-01-23T04:09:23.579Z,22.80
2019-01-23T04:11:53.691Z,21.03
2019-01-23T04:14:23.728Z,19.83
2019-01-23T04:16:53.739Z,17.93
2019-01-23T04:19:23.728Z,19.90
2019-01-23T04:21:53.760Z,18.17
2019-01-23T04:24:23.891Z,18.50
2019-01-23T04:26:53.924Z,22.33
2019-01-23T04:29:23.914Z,23.40
2019-01-23T04:31:53.924Z,20.23
2019-01-23T04:34:23.939Z,21.37
2019-01-23T04:36:54.064Z,24.30
2019-01-23T04:39:24.077Z,20.27
2019-01-23T04:41:54.093Z,18.57
2019-01-23T04:44:24.121Z,24.60
2019-01-23T04:46:54.016Z,23.67
2019-01-23T04:49:23.935Z,22.73
2019-01-23T04:52:11.669Z,18.83
2019-01-23T04:54:41.477Z,20.87
2019-01-23T04:57:11.591Z,24.80
2019-01-23T04:59:46.957Z,21.37
2019-01-23T05:02:14.591Z,21.00
2019-01-23T05:04:44.507Z,20.77
2019-01-23T05:07:14.423Z,20.77
2019-01-23T05:09:44.447Z,19.30
2019-01-23T05:12:14.263Z,22.27
2019-01-23T05:14:44.172Z,20.13
2019-01-23T05:17:14.063Z,17.27
2019-01-23T05:19:43.999Z,19.13
2019-01-23T05:22:13.968Z,23.07
2019-01-23T05:24:44.003Z,21.00
2019-01-23T05:27:14.017Z,21.50
2019-01-23T05:29:44.054Z,19.73
2019-01-23T05:32:14.131Z,19.37
2019-01-23T05:34:43.975Z,22.83
2019-01-23T05:37:14.007Z,19.97
2019-01-23T05:39:44.951Z,19.63
2019-01-23T05:42:15.017Z,18.87
2019-01-23T05:44:45.150Z,19.47
2019-01-23T05:47:15.095Z,19.73
2019-01-23T05:49:45.007Z,18.40
2019-01-23T05:52:16.671Z,17.83
2019-01-23T05:54:46.593Z,21.80
2019-01-23T05:57:16.603Z,19.87
2019-01-23T05:59:46.639Z,16.40
2019-01-23T06:02:16.515Z,16.90
2019-01-23T06:04:48.132Z,18.47
2019-01-23T06:07:18.171Z,18.33
2019-01-23T06:09:48.095Z,19.90
2019-01-23T06:12:18.044Z,18.13
2019-01-23T06:14:47.816Z,22.73
2019-01-23T06:17:17.855Z,17.90
2019-01-23T06:19:47.804Z,17.83
2019-01-23T06:22:17.719Z,19.43
2019-01-23T06:24:47.583Z,20.50
2019-01-23T06:27:17.608Z,23.43
2019-01-23T06:29:47.503Z,16.77
2019-01-23T06:32:17.647Z,21.33
2019-01-23T06:34:47.539Z,23.33
2019-01-23T06:37:17.543Z,18.80
2019-01-23T06:39:47.704Z,19.00
2019-01-23T06:42:17.625Z,20.57
2019-01-23T06:44:47.504Z,19.77
2019-01-23T06:47:17.460Z,22.37
2019-01-23T06:49:47.351Z,26.10
2019-01-23T06:52:17.232Z,22.87
2019-01-23T06:54:47.323Z,26.03
2019-01-23T06:57:17.183Z,20.07
2019-01-23T06:59:47.108Z,26.27
2019-01-23T07:02:17.015Z,22.53
2019-01-23T07:04:47.027Z,50.03
2019-01-23T07:07:16.928Z,29.00
2019-01-23T07:09:46.850Z,24.33
2019-01-23T07:12:16.880Z,22.03
2019-01-23T07:14:46.745Z,22.50
2019-01-23T07:17:16.595Z,26.10
2019-01-23T07:19:46.623Z,26.00
2019-01-23T07:22:17.731Z,19.77
2019-01-23T07:24:47.774Z,22.87
2019-01-23T07:27:17.779Z,28.53
2019-01-23T07:29:47.919Z,17.00
2019-01-23T07:32:17.916Z,20.07
2019-01-23T07:34:48.050Z,20.27
2019-01-23T07:37:17.935Z,22.50
2019-01-23T07:39:47.880Z,20.00
2019-01-23T07:42:17.787Z,18.23
2019-01-23T07:44:47.807Z,15.70
2019-01-23T07:47:17.715Z,18.00
2019-01-23T07:49:47.783Z,25.40
2019-01-23T07:52:17.647Z,19.23
2019-01-23T07:54:47.551Z,20.10
2019-01-23T07:57:17.567Z,20.60
2019-01-23T07:59:47.479Z,20.83
2019-01-23T08:02:17.507Z,20.17
2019-01-23T08:04:47.407Z,19.97
2019-01-23T08:07:17.323Z,17.97
2019-01-23T08:09:47.235Z,20.73
2019-01-23T08:12:17.163Z,24.47
2019-01-23T08:14:47.262Z,22.23
2019-01-23T08:17:17.201Z,24.07
2019-01-23T08:19:47.091Z,25.07
2019-01-23T08:22:17.111Z,22.40
2019-01-23T08:24:47.139Z,23.67
2019-01-23T08:27:17.147Z,20.93
2019-01-23T08:29:47.155Z,20.90
2019-01-23T08:32:17.084Z,26.83
2019-01-23T08:34:46.980Z,24.50
2019-01-23T08:37:16.904Z,31.23
2019-01-23T08:39:46.915Z,25.57
2019-01-23T08:42:16.828Z,26.87
2019-01-23T08:44:46.908Z,30.23
2019-01-23T08:47:16.907Z,26.50
2019-01-23T08:49:47.096Z,25.00
2019-01-23T08:52:17.103Z,27.67
2019-01-23T08:54:47.115Z,25.53
2019-01-23T08:57:17.135Z,29.97
2019-01-23T08:59:47.131Z,28.17
2019-01-23T09:02:17.174Z,23.20
2019-01-23T09:04:47.087Z,26.53
2019-01-23T09:07:16.979Z,21.80
2019-01-23T09:09:46.915Z,22.90
2019-01-23T09:12:16.835Z,25.23
2019-01-23T09:14:46.711Z,18.43
2019-01-23T09:17:16.751Z,23.50
2019-01-23T09:19:46.748Z,20.97
2019-01-23T09:22:16.704Z,20.60
2019-01-23T09:24:46.807Z,19.60
2019-01-23T09:27:16.599Z,22.00
2019-01-23T09:29:46.524Z,21.97
2019-01-23T09:32:31.599Z,23.20
2019-01-23T09:35:38.225Z,27.40
2019-01-23T09:38:56.089Z,23.00
2019-01-23T09:41:43.527Z,20.50
2019-01-23T09:44:30.810Z,22.67
2019-01-23T09:47:47.469Z,21.70
2019-01-23T09:50:49.871Z,16.90
2019-01-23T09:53:33.570Z,20.40
2019-01-23T09:56:03.713Z,18.90
2019-01-23T09:58:33.702Z,16.90
2019-01-23T10:01:06.676Z,15.50
2019-01-23T10:03:35.768Z,18.30
2019-01-23T10:06:06.063Z,17.93
2019-01-23T10:08:36.334Z,21.67
2019-01-23T10:11:06.331Z,15.93
2019-01-23T10:13:36.475Z,18.63
2019-01-23T10:16:17.356Z,18.60
2019-01-23T10:18:47.392Z,17.27
2019-01-23T10:21:17.769Z,17.10
2019-01-23T10:23:48.982Z,20.30
2019-01-23T10:26:19.029Z,15.73
2019-01-23T10:28:48.938Z,18.27
2019-01-23T10:31:18.977Z,16.67
2019-01-23T10:33:48.860Z,20.47
2019-01-23T10:36:18.902Z,17.37
2019-01-23T10:38:49.007Z,20.03
2019-01-23T10:41:18.919Z,21.17
2019-01-23T10:43:48.951Z,22.00
2019-01-23T10:46:18.843Z,20.30
2019-01-23T10:48:48.884Z,21.27
2019-01-23T10:51:18.776Z,44.60
2019-01-23T10:53:48.693Z,38.07
2019-01-23T10:56:18.723Z,46.80
2019-01-23T10:58:48.619Z,40.60
2019-01-23T11:01:18.640Z,37.90
2019-01-23T11:03:48.587Z,36.33
2019-01-23T11:06:18.675Z,26.67
2019-01-23T11:08:48.772Z,25.87
2019-01-23T11:11:18.819Z,22.97
2019-01-23T11:13:49.719Z,23.97
2019-01-23T11:16:19.659Z,23.23
2019-01-23T11:18:49.688Z,18.23
2019-01-23T11:21:19.716Z,21.47
2019-01-23T11:23:49.708Z,22.30
2019-01-23T11:26:19.889Z,26.93
2019-01-23T11:28:49.946Z,22.47
2019-01-23T11:31:20.429Z,22.77
2019-01-23T11:33:50.912Z,19.67
2019-01-23T11:36:21.034Z,18.10
2019-01-23T11:38:50.959Z,21.47
2019-01-23T11:41:21.060Z,19.43
2019-01-23T11:43:50.963Z,20.30
2019-01-23T11:46:20.875Z,20.30
2019-01-23T11:48:50.859Z,18.97
2019-01-23T11:51:20.819Z,19.77
2019-01-23T11:53:50.703Z,19.47
2019-01-23T11:56:20.749Z,17.87
2019-01-23T11:58:50.753Z,22.80
2019-01-23T12:01:27.361Z,22.00
2019-01-23T12:03:52.369Z,38.33
2019-01-23T12:06:22.219Z,18.03
2019-01-23T12:08:52.151Z,19.33
2019-01-23T12:11:22.170Z,15.80
2019-01-23T12:13:52.075Z,17.40
2019-01-23T12:16:22.273Z,20.80
2019-01-23T12:18:52.215Z,15.67
2019-01-23T12:21:22.337Z,19.17
2019-01-23T12:23:58.207Z,17.60
2019-01-23T12:26:23.796Z,16.90
2019-01-23T12:28:53.707Z,19.70
2019-01-23T12:31:23.609Z,17.40
2019-01-23T12:33:53.756Z,15.87
2019-01-23T12:36:23.551Z,18.27
2019-01-23T12:38:53.470Z,16.97
2019-01-23T12:41:23.287Z,15.27
2019-01-23T12:43:53.186Z,15.00
2019-01-23T12:46:23.100Z,16.37
2019-01-23T12:48:53.236Z,15.53
2019-01-23T12:51:23.355Z,17.70
2019-01-23T12:53:53.347Z,17.60
2019-01-23T12:56:23.396Z,17.77
2019-01-23T12:58:53.291Z,17.27
2019-01-23T13:01:23.320Z,18.90
2019-01-23T13:03:53.231Z,16.77
2019-01-23T13:06:23.332Z,17.97
2019-01-23T13:08:53.240Z,18.53
2019-01-23T13:11:23.383Z,20.23
2019-01-23T13:13:53.405Z,17.53
2019-01-23T13:16:23.287Z,17.60
2019-01-23T13:18:53.450Z,18.57
2019-01-23T13:21:23.331Z,21.70
2019-01-23T13:23:53.350Z,20.70
2019-01-23T13:26:23.284Z,17.40
2019-01-23T13:28:53.271Z,49.10
2019-01-23T13:31:23.304Z,22.70
2019-01-23T13:33:53.188Z,20.60
2019-01-23T14:17:46.111Z,18.80
2019-01-23T14:20:16.831Z,22.57
2019-01-23T14:22:46.835Z,19.10
2019-01-23T14:25:17.231Z,23.03
2019-01-23T14:27:47.200Z,21.77
2019-01-23T14:30:21.079Z,25.63
2019-01-23T14:32:50.995Z,21.73
2019-01-23T14:35:21.071Z,19.63
2019-01-23T14:37:50.939Z,24.77
2019-01-23T14:40:20.965Z,23.23
2019-01-23T14:42:50.879Z,27.23
2019-01-23T14:45:20.903Z,27.63
2019-01-23T14:47:50.800Z,28.43
2019-01-23T14:50:20.828Z,25.10
2019-01-23T14:52:50.966Z,28.77
2019-01-23T14:55:20.944Z,27.77
2019-01-23T14:57:51.088Z,30.07
2019-01-23T15:00:23.559Z,30.77
2019-01-23T15:02:55.824Z,37.23
2019-01-23T15:05:25.839Z,31.67
2019-01-23T15:07:55.844Z,34.27
2019-01-23T15:10:27.402Z,39.40
2019-01-23T15:12:57.420Z,28.73
2019-01-23T15:15:27.560Z,25.17
2019-01-23T15:17:57.683Z,29.07
2019-01-23T15:20:33.092Z,24.73
2019-01-23T15:23:03.124Z,27.70
2019-01-23T15:25:33.126Z,29.70
2019-01-23T15:28:03.152Z,27.03
2019-01-23T15:30:33.147Z,25.20
2019-01-23T15:33:03.404Z,23.80
2019-01-23T15:35:33.388Z,25.07
2019-01-23T15:38:03.315Z,27.23
2019-01-23T15:40:35.783Z,24.57
2019-01-23T15:43:05.900Z,29.23
2019-01-23T15:45:36.443Z,29.87
2019-01-23T15:48:06.697Z,28.63
2019-01-23T15:50:36.676Z,26.00
2019-01-23T15:53:06.707Z,29.33
2019-01-23T15:55:36.693Z,26.57
2019-01-23T15:58:06.620Z,26.20
2019-01-23T16:00:36.523Z,35.90
2019-01-23T16:03:06.652Z,34.80
2019-01-23T16:05:36.564Z,36.57
2019-01-23T16:08:06.568Z,27.37
2019-01-23T16:10:36.715Z,34.07
2019-01-23T16:13:09.104Z,39.23
2019-01-23T16:15:39.423Z,33.73
2019-01-23T16:18:09.336Z,35.97
2019-01-23T16:20:42.306Z,33.83
2019-01-23T16:23:12.319Z,32.43
2019-01-23T16:25:42.208Z,36.40
2019-01-23T16:28:12.344Z,31.37
2019-01-23T16:30:42.590Z,32.17
2019-01-23T16:33:12.513Z,30.23
2019-01-23T16:35:42.516Z,28.27
2019-01-23T16:38:12.865Z,32.03
2019-01-23T16:40:43.092Z,36.40
2019-01-23T16:43:13.040Z,41.37
2019-01-23T16:45:43.083Z,38.33
2019-01-23T16:48:13.192Z,39.00
2019-01-23T16:50:43.281Z,33.13
2019-01-23T16:53:13.224Z,33.10
2019-01-23T16:55:43.236Z,36.37
2019-01-23T16:58:13.244Z,34.53
2019-01-23T17:00:43.457Z,31.17
2019-01-23T17:03:13.697Z,38.03
2019-01-23T17:05:43.700Z,32.13
2019-01-23T17:08:13.812Z,38.80
2019-01-23T17:10:43.947Z,34.17
2019-01-23T17:13:14.056Z,32.63
2019-01-23T17:15:44.182Z,33.50
2019-01-23T17:18:14.303Z,36.60
2019-01-23T17:20:46.792Z,39.37
2019-01-23T17:23:17.521Z,38.90
2019-01-23T17:25:47.509Z,34.17
2019-01-23T17:28:17.948Z,39.93
2019-01-23T17:30:48.064Z,43.13
2019-01-23T17:33:21.050Z,39.57
2019-01-23T17:35:51.200Z,39.13
2019-01-23T17:38:21.195Z,36.57
2019-01-23T17:40:51.288Z,44.17
2019-01-23T17:43:21.533Z,37.77
2019-01-23T17:45:51.423Z,36.70
2019-01-23T17:48:21.572Z,36.00
2019-01-23T17:50:52.341Z,42.43
2019-01-23T17:53:22.424Z,36.60
2019-01-23T17:55:52.445Z,41.50
2019-01-23T17:58:22.432Z,41.90
2019-01-23T18:00:57.172Z,40.93
2019-01-23T18:03:27.197Z,44.27
2019-01-23T18:05:57.615Z,38.03
2019-01-23T18:08:27.737Z,36.27
2019-01-23T18:10:57.652Z,37.53
2019-01-23T18:13:27.764Z,37.20
2019-01-23T18:16:06.584Z,41.70
2019-01-23T18:18:36.693Z,44.10
2019-01-23T18:21:06.719Z,42.27
2019-01-23T18:23:36.756Z,40.03
2019-01-23T18:26:06.752Z,42.27
2019-01-23T18:28:36.767Z,40.23
2019-01-23T18:31:28.422Z,34.43
2019-01-23T18:34:38.184Z,38.60
2019-01-23T18:37:34.779Z,45.17
2019-01-23T18:40:43.104Z,38.33
2019-01-23T18:43:48.635Z,39.90
2019-01-23T18:46:43.032Z,33.63
2019-01-23T18:49:47.745Z,41.70
2019-01-23T18:52:17.871Z,31.60
2019-01-23T18:54:48.038Z,39.60
2019-01-23T18:57:21.119Z,36.03
2019-01-23T18:59:51.195Z,33.60
2019-01-23T19:02:21.260Z,39.00
2019-01-23T19:04:51.350Z,32.30
2019-01-23T19:07:21.359Z,33.90
2019-01-23T19:09:51.467Z,36.17
2019-01-23T19:12:21.545Z,40.93
2019-01-23T19:14:51.755Z,38.73
2019-01-23T19:17:21.729Z,33.17
2019-01-23T19:19:51.733Z,39.10
2019-01-23T19:22:21.860Z,30.07
2019-01-23T19:24:51.910Z,34.77
2019-01-23T19:27:21.989Z,38.03
2019-01-23T19:29:51.924Z,56.77
2019-01-23T19:32:22.059Z,38.03
2019-01-23T19:34:51.957Z,38.93
2019-01-23T19:37:22.042Z,36.17
2019-01-23T19:39:52.072Z,37.80
2019-01-23T19:42:22.117Z,30.63
2019-01-23T19:44:52.100Z,36.23
2019-01-23T19:47:22.125Z,32.83
2019-01-23T19:49:52.239Z,34.97
2019-01-23T19:52:22.277Z,39.67
2019-01-23T19:54:52.358Z,48.55
2019-01-23T19:57:22.481Z,32.37
2019-01-23T19:59:52.504Z,31.60
2019-01-23T20:02:22.519Z,33.57
2019-01-23T20:04:52.580Z,36.63
2019-01-23T20:07:22.544Z,35.33
2019-01-23T20:09:52.664Z,35.93
2019-01-23T20:12:23.747Z,36.73
2019-01-23T20:14:53.841Z,30.80
2019-01-23T20:17:25.860Z,34.43
2019-01-23T20:20:11.205Z,31.47
2019-01-23T20:22:41.472Z,31.70
2019-01-23T20:25:22.060Z,31.20
2019-01-23T20:27:54.522Z,28.33
2019-01-23T20:30:32.837Z,33.43
2019-01-23T20:33:03.003Z,27.90
2019-01-23T20:35:33.198Z,29.63
2019-01-23T20:38:03.196Z,27.57
2019-01-23T20:40:33.525Z,29.40
2019-01-23T20:43:05.211Z,31.70
2019-01-23T20:45:35.263Z,30.23
2019-01-23T20:48:06.455Z,28.97
2019-01-23T20:50:36.583Z,29.37
2019-01-23T20:53:06.963Z,25.97
2019-01-23T20:55:37.188Z,25.67
2019-01-23T20:58:09.532Z,23.77
2019-01-23T21:00:39.513Z,24.77
2019-01-23T21:03:09.538Z,23.10
2019-01-23T21:05:39.543Z,20.63
2019-01-23T21:08:09.538Z,22.47
2019-01-23T21:10:39.697Z,19.63
2019-01-23T21:13:09.765Z,19.47
2019-01-23T21:15:39.904Z,22.57
2019-01-23T21:18:09.921Z,19.90
2019-01-23T21:20:41.668Z,21.17
2019-01-23T21:23:15.793Z,16.97
2019-01-23T21:25:45.847Z,14.83
2019-01-23T21:28:17.575Z,18.83
2019-01-23T21:30:48.821Z,14.77
2019-01-23T21:33:18.931Z,17.80
2019-01-23T21:35:48.948Z,15.97
2019-01-23T21:38:18.970Z,17.20
2019-01-23T21:40:51.773Z,14.23
2019-01-23T21:43:22.029Z,14.07
2019-01-23T21:45:52.186Z,19.70
2019-01-23T21:48:22.173Z,15.10
2019-01-23T21:50:52.455Z,14.70
2019-01-23T21:53:23.975Z,9.83
2019-01-23T21:55:54.112Z,14.23
2019-01-23T21:58:24.137Z,14.30
2019-01-23T22:00:56.903Z,12.83
2019-01-23T22:03:27.863Z,10.70
2019-01-23T22:05:57.920Z,12.27
2019-01-23T22:08:28.059Z,12.07
2019-01-23T22:10:58.012Z,14.83
2019-01-23T22:13:27.843Z,11.17
2019-01-23T22:15:57.942Z,14.63
2019-01-23T22:18:27.901Z,13.20
2019-01-23T22:20:58.093Z,13.13
2019-01-23T22:23:28.220Z,12.97
2019-01-23T22:25:58.254Z,10.73
2019-01-23T22:28:28.367Z,13.90
2019-01-23T22:30:58.591Z,13.47
2019-01-23T22:33:28.508Z,15.10
2019-01-23T22:35:58.607Z,12.97
2019-01-23T22:38:28.718Z,16.90
2019-01-23T22:41:00.579Z,14.80
2019-01-23T22:43:30.550Z,14.70
2019-01-23T22:46:03.811Z,13.60
2019-01-23T22:48:33.815Z,13.53
2019-01-23T22:51:05.292Z,14.70
2019-01-23T22:53:35.277Z,12.43
2019-01-23T22:56:05.930Z,15.83
2019-01-23T22:58:35.937Z,16.60
2019-01-23T23:01:28.651Z,14.20
2019-01-23T23:04:03.462Z,17.07
2019-01-23T23:06:31.255Z,14.60
2019-01-23T23:09:01.446Z,15.50
2019-01-23T23:11:31.608Z,13.67
2019-01-23T23:14:02.338Z,13.83
2019-01-23T23:16:32.499Z,15.97
2019-01-23T23:19:02.503Z,14.47
2019-01-23T23:21:33.843Z,15.77
2019-01-23T23:24:04.066Z,13.53
2019-01-23T23:26:34.164Z,16.13
2019-01-23T23:29:04.484Z,15.27
2019-01-23T23:31:38.487Z,15.60
2019-01-23T23:34:10.046Z,16.73
2019-01-23T23:36:40.282Z,15.67
2019-01-23T23:39:11.300Z,14.70
2019-01-23T23:41:43.387Z,17.17
2019-01-23T23:44:13.700Z,16.20
2019-01-23T23:46:43.775Z,13.77
2019-01-23T23:49:13.804Z,14.40
2019-01-23T23:51:44.075Z,13.83
2019-01-23T23:54:14.307Z,15.57
2019-01-23T23:56:46.930Z,13.80
2019-01-23T23:59:17.378Z,16.47
