createdAt,value
2022-12-15T04:44:16.367Z,3.10
2022-12-15T04:47:38.355Z,6.12
2022-12-15T04:50:59.457Z,5.85
2022-12-15T04:54:20.983Z,6.50
2022-12-15T04:57:42.127Z,5.40
2022-12-15T05:01:03.613Z,6.43
2022-12-15T05:04:24.924Z,6.22
2022-12-15T05:07:46.205Z,6.87
2022-12-15T05:11:07.346Z,8.68
2022-12-15T05:14:28.882Z,8.57
2022-12-15T05:17:49.971Z,6.60
2022-12-15T05:21:11.396Z,8.20
2022-12-15T05:24:33.875Z,9.20
2022-12-15T05:27:55.367Z,10.13
2022-12-15T05:31:16.234Z,6.15
2022-12-15T05:34:21.364Z,8.68
2022-12-15T05:37:23.795Z,9.68
2022-12-15T05:40:26.778Z,7.62
2022-12-15T05:43:29.704Z,6.47
2022-12-15T05:46:32.798Z,7.05
2022-12-15T05:49:35.803Z,11.90
2022-12-15T05:55:40.892Z,8.25
2022-12-15T05:58:45.588Z,9.20
2022-12-15T06:01:48.521Z,8.20
2022-12-15T06:04:51.459Z,10.13
2022-12-15T06:07:54.593Z,10.18
2022-12-15T06:14:00.351Z,8.20
2022-12-15T06:17:04.581Z,7.53
2022-12-15T06:20:07.736Z,8.95
2022-12-15T06:23:10.594Z,8.38
2022-12-15T06:26:20.916Z,9.13
2022-12-15T06:29:23.800Z,7.65
2022-12-15T06:32:26.557Z,10.25
2022-12-15T06:35:29.466Z,9.07
2022-12-15T06:38:33.032Z,7.93
2022-12-15T06:41:35.976Z,8.90
2022-12-15T06:44:38.583Z,8.93
2022-12-15T06:47:41.348Z,8.55
2022-12-15T06:50:45.562Z,7.47
2022-12-15T06:53:54.265Z,9.80
2022-12-15T06:56:57.028Z,9.30
2022-12-15T06:59:59.860Z,11.00
2022-12-15T07:03:04.238Z,11.10
2022-12-15T07:06:10.833Z,10.07
2022-12-15T07:09:16.725Z,11.40
2022-12-15T07:12:19.686Z,10.35
2022-12-15T07:15:22.301Z,10.57
2022-12-15T07:21:28.694Z,9.65
2022-12-15T07:24:31.620Z,10.85
2022-12-15T07:27:34.227Z,11.05
2022-12-15T07:30:40.247Z,12.40
2022-12-15T07:36:51.762Z,12.23
2022-12-15T07:39:54.600Z,11.48
2022-12-15T07:42:57.436Z,11.93
2022-12-15T07:46:00.109Z,15.05
2022-12-15T07:49:03.276Z,13.82
2022-12-15T07:52:05.834Z,13.73
2022-12-15T07:55:08.821Z,11.77
2022-12-15T07:58:11.507Z,11.80
2022-12-15T08:01:15.487Z,12.95
2022-12-15T08:04:18.658Z,13.93
2022-12-15T08:07:22.131Z,15.63
2022-12-15T08:10:25.010Z,13.15
2022-12-15T08:14:00.581Z,12.50
2022-12-15T08:16:50.391Z,12.77
2022-12-15T08:19:58.519Z,12.70
2022-12-15T08:23:01.850Z,12.73
2022-12-15T08:26:07.742Z,13.00
2022-12-15T08:29:49.092Z,11.45
2022-12-15T08:32:35.281Z,10.25
2022-12-15T08:35:56.493Z,11.98
2022-12-15T08:39:01.401Z,12.43
2022-12-15T08:42:05.801Z,11.18
2022-12-15T08:45:09.297Z,10.93
2022-12-15T08:48:12.250Z,12.02
2022-12-15T08:51:15.619Z,12.95
2022-12-15T08:54:19.686Z,10.57
2022-12-15T08:57:22.357Z,10.55
2022-12-15T09:00:25.400Z,12.70
2022-12-15T09:03:28.202Z,12.55
2022-12-15T09:09:35.513Z,11.02
2022-12-15T09:12:38.336Z,10.68
2022-12-15T09:16:08.437Z,12.00
2022-12-15T09:19:07.279Z,13.77
2022-12-15T09:22:09.940Z,10.73
2022-12-15T09:25:13.042Z,12.90
2022-12-15T09:28:15.610Z,12.50
2022-12-15T09:31:21.987Z,15.00
2022-12-15T09:34:24.754Z,11.65
2022-12-15T09:37:27.515Z,12.55
2022-12-15T09:40:30.153Z,14.00
2022-12-15T09:43:46.249Z,12.68
2022-12-15T09:47:07.128Z,11.48
2022-12-15T09:50:12.704Z,12.57
2022-12-15T09:53:53.046Z,13.70
2022-12-15T09:56:49.889Z,11.98
2022-12-15T10:00:07.542Z,12.77
2022-12-15T10:03:32.829Z,13.88
2022-12-15T10:06:50.618Z,12.63
2022-12-15T10:09:53.973Z,15.13
2022-12-15T10:13:02.440Z,13.70
2022-12-15T10:16:18.221Z,12.45
2022-12-15T10:19:37.437Z,13.18
2022-12-15T10:22:40.545Z,13.50
2022-12-15T10:25:56.744Z,13.48
2022-12-15T10:29:08.716Z,12.98
2022-12-15T10:32:51.208Z,11.57
2022-12-15T10:35:55.487Z,12.57
2022-12-15T10:38:59.227Z,12.55
2022-12-15T10:45:38.083Z,10.48
2022-12-15T10:48:42.715Z,14.68
2022-12-15T10:51:57.270Z,13.48
2022-12-15T10:55:00.330Z,13.70
2022-12-15T10:58:14.145Z,13.38
2022-12-15T11:01:24.371Z,12.40
2022-12-15T11:04:33.925Z,10.57
2022-12-15T11:07:41.517Z,13.77
2022-12-15T11:11:12.442Z,11.45
2022-12-15T11:14:28.648Z,10.95
2022-12-15T11:17:42.003Z,12.60
2022-12-15T11:20:57.176Z,13.23
2022-12-15T11:24:09.318Z,11.90
2022-12-15T11:27:26.586Z,13.88
2022-12-15T11:30:42.631Z,10.90
2022-12-15T11:33:45.549Z,12.55
2022-12-15T11:37:41.658Z,12.05
2022-12-15T11:40:45.073Z,9.77
2022-12-15T11:43:59.787Z,12.55
2022-12-15T11:47:04.096Z,12.63
2022-12-15T11:50:51.806Z,12.05
2022-12-15T11:54:07.816Z,13.23
2022-12-15T11:57:13.175Z,11.63
2022-12-15T12:00:21.880Z,11.60
2022-12-15T12:03:58.869Z,11.25
2022-12-15T12:07:22.734Z,10.68
2022-12-15T12:11:00.902Z,10.80
2022-12-15T12:14:32.061Z,11.95
2022-12-15T12:17:37.817Z,14.00
2022-12-15T12:20:47.256Z,12.13
2022-12-15T12:24:04.133Z,11.75
2022-12-15T12:27:33.953Z,11.12
2022-12-15T12:30:45.951Z,13.07
2022-12-15T12:33:58.743Z,12.32
2022-12-15T12:37:21.607Z,12.82
2022-12-15T12:40:56.976Z,12.93
2022-12-15T12:44:08.986Z,13.50
2022-12-15T12:47:26.302Z,13.38
2022-12-15T12:50:31.441Z,10.65
2022-12-15T12:53:34.952Z,13.27
2022-12-15T12:56:44.381Z,13.38
2022-12-15T12:59:51.680Z,13.02
2022-12-15T13:03:12.636Z,13.80
2022-12-15T13:06:33.968Z,13.75
2022-12-15T13:09:42.597Z,11.95
2022-12-15T13:12:53.283Z,12.35
2022-12-15T13:16:25.734Z,10.77
2022-12-15T13:20:10.425Z,11.48
2022-12-15T13:23:19.441Z,12.30
2022-12-15T13:26:22.496Z,12.77
2022-12-15T13:29:26.666Z,15.45
2022-12-15T13:32:39.096Z,12.85
2022-12-15T13:35:42.892Z,13.07
2022-12-15T13:38:54.536Z,13.30
2022-12-15T13:45:37.842Z,12.25
2022-12-15T13:48:51.545Z,13.43
2022-12-15T13:55:14.928Z,10.77
2022-12-15T13:58:18.735Z,11.48
2022-12-15T14:01:32.261Z,10.23
2022-12-15T14:04:35.740Z,10.32
2022-12-15T14:07:49.533Z,11.40
2022-12-15T14:11:00.026Z,12.07
2022-12-15T14:14:03.367Z,13.70
2022-12-15T14:17:11.270Z,11.45
2022-12-15T14:20:21.202Z,13.88
2022-12-15T14:23:25.823Z,12.00
2022-12-15T14:26:31.004Z,10.98
2022-12-15T14:29:33.809Z,13.70
2022-12-15T14:32:36.948Z,11.82
2022-12-15T14:35:43.468Z,12.70
2022-12-15T14:39:01.977Z,13.18
2022-12-15T14:42:07.644Z,9.63
2022-12-15T14:45:23.905Z,11.40
2022-12-15T14:48:53.531Z,13.48
2022-12-15T14:52:03.100Z,11.18
2022-12-15T14:55:37.929Z,11.23
2022-12-15T14:58:41.505Z,10.32
2022-12-15T15:03:15.837Z,11.77
2022-12-15T15:05:27.747Z,10.95
2022-12-15T15:08:34.220Z,12.00
2022-12-15T15:11:40.433Z,12.55
2022-12-15T15:14:52.708Z,12.52
2022-12-15T15:17:59.089Z,12.10
2022-12-15T15:21:06.433Z,12.27
2022-12-15T15:24:11.965Z,9.85
2022-12-15T15:27:27.006Z,9.82
2022-12-15T15:30:40.710Z,12.77
2022-12-15T15:33:43.636Z,9.23
2022-12-15T15:36:46.173Z,11.80
2022-12-15T15:39:50.821Z,10.38
2022-12-15T15:42:53.591Z,9.63
2022-12-15T15:46:06.702Z,10.00
2022-12-15T15:49:16.308Z,9.05
2022-12-15T15:52:19.129Z,9.55
2022-12-15T15:55:27.587Z,12.23
2022-12-15T15:58:30.692Z,11.18
2022-12-15T16:01:33.649Z,10.50
2022-12-15T16:04:37.371Z,11.82
2022-12-15T16:10:46.065Z,9.93
2022-12-15T16:13:48.886Z,9.10
2022-12-15T16:16:54.747Z,10.13
2022-12-15T16:19:57.489Z,10.02
2022-12-15T16:23:03.477Z,12.37
2022-12-15T16:26:06.022Z,8.90
2022-12-15T16:29:18.516Z,9.27
