createdAt,value
2022-11-30T00:01:14.357Z,74.91
2022-11-30T00:03:41.113Z,75.15
2022-11-30T00:06:10.233Z,75.09
2022-11-30T00:08:37.573Z,75.24
2022-11-30T00:11:09.135Z,75.24
2022-11-30T00:13:36.148Z,75.76
2022-11-30T00:16:03.510Z,75.23
2022-11-30T00:18:30.150Z,75.85
2022-11-30T00:21:00.839Z,75.00
2022-11-30T00:23:32.712Z,74.88
2022-11-30T00:26:07.779Z,75.50
2022-11-30T00:28:35.566Z,75.50
2022-11-30T00:31:05.082Z,75.62
2022-11-30T00:33:36.478Z,75.49
2022-11-30T00:36:12.025Z,75.43
2022-11-30T00:38:39.392Z,75.39
2022-11-30T00:41:07.008Z,76.09
2022-11-30T00:43:33.969Z,75.18
2022-11-30T00:46:00.675Z,75.65
2022-11-30T00:48:27.427Z,75.60
2022-11-30T00:50:54.020Z,75.99
2022-11-30T00:53:21.103Z,75.86
2022-11-30T00:55:48.187Z,75.71
2022-11-30T00:58:15.048Z,75.77
2022-11-30T01:00:42.080Z,75.72
2022-11-30T01:03:09.328Z,75.71
2022-11-30T01:05:36.868Z,76.05
2022-11-30T01:08:06.083Z,76.40
2022-11-30T01:10:34.003Z,76.01
2022-11-30T01:13:01.207Z,75.65
2022-11-30T01:15:28.116Z,75.67
2022-11-30T01:17:54.725Z,76.37
2022-11-30T01:20:21.448Z,76.52
2022-11-30T01:22:50.412Z,76.27
2022-11-30T01:25:17.065Z,76.26
2022-11-30T01:27:43.745Z,76.15
2022-11-30T01:30:10.735Z,76.01
2022-11-30T01:32:37.870Z,76.11
2022-11-30T01:35:04.829Z,75.95
2022-11-30T01:37:31.472Z,76.24
2022-11-30T01:39:58.101Z,76.33
2022-11-30T01:42:24.962Z,76.77
2022-11-30T01:44:58.807Z,76.36
2022-11-30T01:47:33.172Z,76.26
2022-11-30T01:50:26.916Z,76.55
2022-11-30T01:52:56.557Z,76.47
2022-11-30T01:55:48.554Z,76.88
2022-11-30T01:58:27.647Z,76.32
2022-11-30T02:00:54.198Z,76.81
2022-11-30T02:03:30.584Z,77.25
2022-11-30T02:05:57.505Z,76.67
2022-11-30T02:08:24.366Z,77.09
2022-11-30T02:10:56.526Z,77.13
2022-11-30T02:13:40.524Z,76.93
2022-11-30T02:16:35.364Z,76.78
2022-11-30T02:19:40.772Z,76.59
2022-11-30T02:22:19.614Z,76.55
2022-11-30T02:25:26.654Z,76.64
2022-11-30T02:28:43.893Z,76.97
2022-11-30T02:31:16.754Z,76.47
2022-11-30T02:33:44.426Z,77.07
2022-11-30T02:36:11.325Z,76.51
2022-11-30T02:38:38.428Z,76.92
2022-11-30T02:41:05.138Z,76.54
2022-11-30T02:43:33.088Z,76.65
2022-11-30T02:46:14.847Z,76.43
2022-11-30T02:48:53.229Z,76.66
2022-11-30T02:51:24.741Z,76.97
2022-11-30T02:53:52.320Z,76.90
2022-11-30T02:56:20.698Z,77.06
2022-11-30T02:58:47.670Z,76.78
2022-11-30T03:01:14.376Z,77.20
2022-11-30T03:03:40.985Z,77.03
2022-11-30T03:06:07.591Z,76.76
2022-11-30T03:08:34.187Z,77.27
2022-11-30T03:11:04.763Z,76.78
2022-11-30T03:13:32.639Z,77.13
2022-11-30T03:16:05.316Z,77.10
2022-11-30T03:18:32.450Z,77.70
2022-11-30T03:20:58.986Z,77.61
2022-11-30T03:23:25.712Z,77.36
2022-11-30T03:25:57.375Z,77.16
2022-11-30T03:28:24.002Z,77.55
2022-11-30T03:30:51.006Z,77.54
2022-11-30T03:33:18.116Z,77.39
2022-11-30T03:35:44.870Z,77.38
2022-11-30T03:38:11.920Z,77.74
2022-11-30T03:40:38.573Z,77.75
2022-11-30T03:43:05.260Z,77.08
2022-11-30T03:45:31.865Z,77.16
2022-11-30T03:47:58.499Z,77.60
2022-11-30T03:50:25.076Z,77.07
2022-11-30T03:52:51.758Z,77.35
2022-11-30T03:55:18.358Z,77.04
2022-11-30T03:57:45.073Z,76.91
2022-11-30T04:00:12.141Z,77.18
2022-11-30T04:02:44.296Z,77.12
2022-11-30T04:05:11.395Z,77.06
2022-11-30T04:07:37.995Z,77.25
2022-11-30T04:10:08.399Z,77.17
2022-11-30T04:12:35.558Z,77.49
2022-11-30T04:15:02.116Z,77.40
2022-11-30T04:17:28.668Z,77.41
2022-11-30T04:19:55.287Z,77.33
2022-11-30T04:22:22.173Z,77.22
2022-11-30T04:24:48.936Z,77.37
2022-11-30T04:27:16.197Z,77.48
2022-11-30T04:29:42.749Z,77.39
2022-11-30T04:32:09.388Z,77.36
2022-11-30T04:34:36.013Z,77.95
2022-11-30T04:37:02.708Z,77.40
2022-11-30T04:39:29.281Z,77.40
2022-11-30T04:41:56.509Z,77.93
2022-11-30T04:44:23.221Z,78.07
2022-11-30T04:46:49.812Z,77.76
2022-11-30T04:49:16.523Z,77.74
2022-11-30T04:51:43.101Z,77.33
2022-11-30T04:54:09.697Z,77.55
2022-11-30T04:56:36.296Z,77.62
2022-11-30T04:59:02.905Z,77.23
2022-11-30T05:01:29.554Z,77.23
2022-11-30T05:03:57.646Z,76.95
2022-11-30T05:06:24.319Z,77.58
2022-11-30T05:08:50.840Z,77.27
2022-11-30T05:11:17.499Z,77.61
2022-11-30T05:13:44.049Z,77.06
2022-11-30T05:16:10.735Z,77.33
2022-11-30T05:18:37.439Z,77.46
2022-11-30T05:21:04.095Z,77.69
2022-11-30T05:23:30.655Z,77.76
2022-11-30T05:25:57.211Z,77.24
2022-11-30T05:28:23.838Z,77.66
2022-11-30T05:30:50.479Z,77.81
2022-11-30T05:33:17.065Z,77.51
2022-11-30T05:35:43.957Z,77.24
2022-11-30T05:38:10.530Z,77.75
2022-11-30T05:40:37.270Z,78.00
2022-11-30T05:43:05.204Z,77.82
2022-11-30T05:45:32.112Z,77.72
2022-11-30T05:47:58.743Z,77.60
2022-11-30T05:50:25.371Z,77.69
2022-11-30T05:53:00.873Z,77.77
2022-11-30T05:55:29.472Z,77.69
2022-11-30T05:57:56.064Z,77.96
2022-11-30T06:00:23.887Z,77.95
2022-11-30T06:02:56.160Z,77.90
2022-11-30T06:05:23.311Z,78.32
2022-11-30T06:07:49.988Z,77.99
2022-11-30T06:10:16.733Z,78.40
2022-11-30T06:12:43.407Z,78.26
2022-11-30T06:15:10.576Z,77.99
2022-11-30T06:17:39.932Z,78.04
2022-11-30T06:20:08.162Z,77.73
2022-11-30T06:22:35.033Z,78.35
2022-11-30T06:25:01.802Z,78.04
2022-11-30T06:27:32.282Z,77.88
2022-11-30T06:29:58.942Z,78.43
2022-11-30T06:32:25.551Z,77.82
2022-11-30T06:34:52.222Z,77.79
2022-11-30T06:37:21.961Z,77.54
2022-11-30T06:40:05.856Z,77.37
2022-11-30T06:42:35.539Z,77.71
2022-11-30T06:45:03.032Z,77.73
2022-11-30T06:47:29.738Z,76.91
2022-11-30T06:49:56.334Z,76.47
2022-11-30T06:52:23.167Z,76.13
2022-11-30T06:54:49.966Z,75.88
2022-11-30T06:57:17.003Z,76.32
2022-11-30T06:59:43.690Z,76.11
2022-11-30T07:02:18.336Z,75.54
2022-11-30T07:04:46.181Z,75.55
2022-11-30T07:07:13.378Z,75.75
2022-11-30T07:09:39.999Z,75.36
2022-11-30T07:12:07.534Z,75.19
2022-11-30T07:14:41.531Z,75.22
2022-11-30T07:17:08.213Z,74.94
2022-11-30T07:19:34.933Z,74.65
2022-11-30T07:22:01.973Z,74.42
2022-11-30T07:24:47.214Z,74.62
2022-11-30T07:27:14.182Z,74.59
2022-11-30T07:29:40.729Z,74.59
2022-11-30T07:32:07.364Z,74.70
2022-11-30T07:34:34.027Z,74.42
2022-11-30T07:37:00.724Z,74.07
2022-11-30T07:39:27.324Z,74.36
2022-11-30T07:41:54.011Z,74.10
2022-11-30T07:44:20.610Z,73.98
2022-11-30T07:46:47.324Z,74.18
2022-11-30T07:49:13.938Z,73.87
2022-11-30T07:51:40.685Z,73.64
2022-11-30T07:54:07.294Z,73.28
2022-11-30T07:56:34.061Z,73.54
2022-11-30T07:59:02.163Z,73.34
2022-11-30T08:01:31.804Z,72.96
2022-11-30T08:03:59.129Z,72.78
2022-11-30T08:06:28.375Z,72.78
2022-11-30T08:08:58.049Z,72.83
2022-11-30T08:11:30.152Z,72.90
2022-11-30T08:13:56.913Z,72.78
2022-11-30T08:16:26.051Z,72.77
2022-11-30T08:18:53.419Z,72.74
2022-11-30T08:21:21.063Z,72.55
2022-11-30T08:23:57.300Z,72.35
2022-11-30T08:26:30.092Z,72.54
2022-11-30T08:28:58.269Z,72.55
2022-11-30T08:31:29.011Z,72.79
2022-11-30T08:34:01.529Z,72.58
2022-11-30T08:36:29.689Z,72.42
2022-11-30T08:39:00.391Z,71.99
2022-11-30T08:41:27.393Z,71.94
2022-11-30T08:43:54.281Z,71.35
2022-11-30T08:49:25.531Z,71.63
2022-11-30T08:54:45.354Z,70.78
2022-11-30T08:57:12.405Z,70.33
2022-11-30T08:59:39.016Z,70.38
2022-11-30T09:02:06.295Z,70.44
2022-11-30T09:04:32.896Z,70.34
2022-11-30T09:07:00.909Z,70.25
2022-11-30T09:09:27.974Z,70.22
2022-11-30T09:11:54.601Z,70.31
2022-11-30T09:14:21.173Z,69.93
2022-11-30T09:16:47.843Z,69.67
2022-11-30T09:19:14.478Z,69.13
2022-11-30T09:21:44.241Z,69.34
2022-11-30T09:24:12.075Z,69.09
2022-11-30T09:26:38.668Z,68.97
2022-11-30T09:29:05.223Z,68.81
2022-11-30T09:31:31.832Z,68.79
2022-11-30T09:34:01.036Z,68.88
2022-11-30T09:36:29.661Z,68.47
2022-11-30T09:38:57.102Z,69.16
2022-11-30T09:41:58.903Z,69.62
2022-11-30T09:44:36.408Z,68.84
2022-11-30T09:47:27.496Z,69.05
2022-11-30T09:49:56.419Z,68.80
2022-11-30T09:52:35.610Z,68.62
2022-11-30T09:55:08.383Z,68.55
2022-11-30T09:57:42.048Z,68.25
2022-11-30T10:00:21.810Z,68.87
2022-11-30T10:02:53.857Z,69.03
2022-11-30T10:05:28.326Z,68.30
2022-11-30T10:08:22.490Z,68.29
2022-11-30T10:11:16.151Z,68.88
2022-11-30T10:14:09.319Z,68.64
2022-11-30T10:16:59.790Z,68.91
2022-11-30T10:19:51.729Z,68.90
2022-11-30T10:22:33.625Z,69.05
2022-11-30T10:25:21.160Z,69.94
2022-11-30T10:27:55.091Z,70.37
2022-11-30T10:30:30.386Z,70.60
2022-11-30T10:33:05.450Z,70.65
2022-11-30T10:35:38.813Z,70.72
2022-11-30T10:38:43.653Z,70.65
2022-11-30T10:41:33.595Z,70.89
2022-11-30T10:44:03.535Z,71.06
2022-11-30T10:47:05.180Z,71.12
2022-11-30T10:49:33.440Z,71.50
2022-11-30T10:52:05.232Z,71.57
2022-11-30T10:54:33.117Z,71.74
2022-11-30T10:57:02.758Z,71.46
2022-11-30T10:59:40.595Z,71.52
2022-11-30T11:02:35.045Z,71.51
2022-11-30T11:05:18.724Z,71.73
2022-11-30T11:08:06.813Z,72.08
2022-11-30T11:10:42.795Z,71.94
2022-11-30T11:13:43.814Z,71.99
2022-11-30T11:16:12.832Z,71.64
2022-11-30T11:18:54.581Z,72.73
2022-11-30T11:21:23.593Z,72.62
2022-11-30T11:23:52.932Z,72.26
2022-11-30T11:26:24.579Z,72.31
2022-11-30T11:28:59.627Z,72.68
2022-11-30T11:31:32.470Z,72.83
2022-11-30T11:33:59.192Z,72.86
2022-11-30T11:36:34.033Z,72.65
2022-11-30T11:39:01.511Z,72.45
2022-11-30T11:41:29.577Z,72.74
2022-11-30T11:44:04.189Z,73.10
2022-11-30T11:46:33.384Z,72.46
2022-11-30T11:49:18.237Z,73.30
2022-11-30T11:51:45.731Z,73.13
2022-11-30T11:54:25.916Z,73.14
2022-11-30T11:56:54.691Z,73.25
2022-11-30T11:59:42.350Z,73.44
2022-11-30T12:02:37.758Z,73.36
2022-11-30T12:05:42.340Z,73.72
2022-11-30T12:08:39.908Z,73.48
2022-11-30T12:11:18.896Z,72.93
2022-11-30T12:13:47.189Z,73.30
2022-11-30T12:16:47.634Z,73.51
2022-11-30T12:19:16.893Z,73.67
2022-11-30T12:21:57.070Z,73.32
2022-11-30T12:24:41.850Z,73.53
2022-11-30T12:27:39.373Z,73.38
2022-11-30T12:30:27.563Z,73.74
2022-11-30T12:33:10.537Z,73.58
2022-11-30T12:35:40.093Z,73.76
2022-11-30T12:38:31.671Z,73.81
2022-11-30T12:41:07.345Z,73.72
2022-11-30T12:43:52.695Z,74.02
2022-11-30T12:46:38.539Z,74.12
2022-11-30T12:49:34.696Z,74.16
2022-11-30T12:52:34.802Z,73.79
2022-11-30T12:55:16.916Z,74.12
2022-11-30T12:58:10.870Z,74.02
2022-11-30T13:01:08.948Z,74.25
2022-11-30T13:03:50.695Z,74.26
2022-11-30T13:06:24.451Z,74.07
2022-11-30T13:09:11.984Z,74.15
2022-11-30T13:11:43.475Z,74.30
2022-11-30T13:14:24.009Z,74.17
2022-11-30T13:17:04.103Z,74.24
2022-11-30T13:19:59.743Z,74.61
2022-11-30T13:22:45.431Z,74.60
2022-11-30T13:26:06.777Z,74.83
2022-11-30T13:28:31.952Z,75.08
2022-11-30T13:31:07.357Z,74.88
2022-11-30T13:33:33.907Z,74.75
2022-11-30T13:36:21.066Z,74.70
2022-11-30T13:39:12.404Z,74.66
2022-11-30T13:41:41.033Z,74.90
2022-11-30T13:44:35.207Z,74.80
2022-11-30T13:47:04.859Z,74.94
2022-11-30T13:49:34.494Z,75.23
2022-11-30T13:54:57.245Z,74.98
2022-11-30T13:57:30.052Z,75.12
2022-11-30T13:59:59.538Z,75.18
2022-11-30T14:02:32.364Z,74.94
2022-11-30T14:05:17.076Z,75.14
2022-11-30T14:07:49.778Z,74.80
2022-11-30T14:10:39.907Z,74.89
2022-11-30T14:13:10.313Z,74.65
2022-11-30T14:15:40.801Z,74.67
2022-11-30T14:18:10.130Z,74.72
2022-11-30T14:20:43.952Z,75.05
2022-11-30T14:23:27.722Z,75.06
2022-11-30T14:25:57.630Z,74.80
2022-11-30T14:28:30.879Z,75.14
2022-11-30T14:31:00.793Z,75.20
2022-11-30T14:33:48.051Z,75.22
2022-11-30T14:36:16.165Z,75.19
2022-11-30T14:38:43.125Z,75.34
2022-11-30T14:41:29.567Z,74.95
2022-11-30T14:44:11.921Z,75.33
2022-11-30T14:46:40.274Z,75.18
2022-11-30T14:49:14.932Z,74.97
2022-11-30T14:51:57.601Z,75.55
2022-11-30T14:54:37.584Z,74.86
2022-11-30T14:57:36.463Z,75.14
2022-11-30T15:00:05.965Z,74.94
2022-11-30T15:02:37.503Z,75.19
2022-11-30T15:05:12.618Z,75.42
2022-11-30T15:07:41.998Z,74.88
2022-11-30T15:10:15.019Z,75.03
2022-11-30T15:12:44.767Z,74.96
2022-11-30T15:15:22.964Z,75.11
2022-11-30T15:17:54.605Z,75.22
2022-11-30T15:20:38.432Z,75.26
2022-11-30T15:23:17.970Z,75.85
2022-11-30T15:26:09.042Z,75.64
2022-11-30T15:31:34.498Z,75.80
2022-11-30T15:36:43.013Z,76.06
2022-11-30T15:39:20.753Z,75.84
2022-11-30T15:41:52.695Z,75.90
2022-11-30T15:44:47.580Z,76.65
2022-11-30T15:47:26.131Z,76.59
2022-11-30T15:49:54.733Z,76.67
2022-11-30T15:52:27.086Z,76.77
2022-11-30T15:54:59.830Z,76.70
2022-11-30T15:57:27.601Z,76.52
2022-11-30T16:00:16.853Z,77.31
2022-11-30T16:02:44.191Z,76.86
2022-11-30T16:05:14.920Z,76.71
2022-11-30T16:07:54.161Z,77.33
2022-11-30T16:10:27.429Z,76.85
2022-11-30T16:12:55.397Z,76.91
2022-11-30T16:15:28.007Z,76.95
2022-11-30T16:18:20.205Z,77.22
2022-11-30T16:20:50.711Z,77.03
2022-11-30T16:23:17.949Z,77.10
2022-11-30T16:25:46.278Z,77.35
2022-11-30T16:28:15.331Z,77.26
2022-11-30T16:30:43.083Z,77.03
2022-11-30T16:33:21.473Z,77.64
2022-11-30T16:35:58.455Z,77.12
2022-11-30T16:38:27.100Z,77.06
2022-11-30T16:40:55.589Z,77.35
2022-11-30T16:43:23.240Z,77.76
2022-11-30T16:45:50.953Z,77.59
2022-11-30T16:48:18.212Z,77.66
2022-11-30T16:50:45.310Z,77.33
2022-11-30T16:53:17.578Z,77.79
2022-11-30T16:55:44.203Z,77.76
2022-11-30T16:58:10.977Z,77.72
2022-11-30T17:00:40.061Z,77.84
2022-11-30T17:03:09.484Z,77.88
2022-11-30T17:05:36.965Z,77.84
2022-11-30T17:08:04.076Z,77.60
2022-11-30T17:10:30.856Z,77.46
2022-11-30T17:12:57.370Z,77.52
2022-11-30T17:15:24.679Z,77.88
2022-11-30T17:17:51.596Z,77.79
2022-11-30T17:20:18.554Z,77.72
2022-11-30T17:22:45.422Z,77.64
2022-11-30T17:25:16.127Z,77.59
2022-11-30T17:27:42.880Z,77.30
2022-11-30T17:30:09.826Z,77.67
2022-11-30T17:32:36.508Z,77.61
2022-11-30T17:35:03.421Z,77.58
2022-11-30T17:37:30.074Z,77.64
2022-11-30T17:39:57.332Z,77.29
2022-11-30T17:42:24.091Z,77.70
2022-11-30T17:44:50.922Z,77.34
2022-11-30T17:47:17.817Z,77.46
2022-11-30T17:49:44.486Z,77.75
2022-11-30T17:52:11.189Z,77.19
2022-11-30T17:54:37.795Z,77.73
2022-11-30T17:57:04.431Z,77.55
2022-11-30T17:59:31.004Z,77.75
2022-11-30T18:01:57.785Z,77.48
2022-11-30T18:04:24.661Z,76.90
2022-11-30T18:06:51.229Z,77.14
2022-11-30T18:09:17.788Z,77.03
2022-11-30T18:11:44.456Z,77.43
2022-11-30T18:14:11.028Z,76.77
2022-11-30T18:16:38.118Z,77.23
2022-11-30T18:19:11.850Z,76.83
2022-11-30T18:21:40.432Z,76.96
2022-11-30T18:24:07.961Z,77.07
2022-11-30T18:26:35.527Z,77.07
2022-11-30T18:29:02.946Z,77.31
2022-11-30T18:31:30.774Z,77.04
2022-11-30T18:34:05.931Z,77.31
2022-11-30T18:36:33.428Z,77.32
2022-11-30T18:39:00.461Z,77.07
2022-11-30T18:41:30.239Z,77.03
2022-11-30T18:43:58.033Z,76.78
2022-11-30T18:46:26.015Z,77.25
2022-11-30T18:48:54.626Z,76.83
2022-11-30T18:51:24.788Z,77.16
2022-11-30T18:53:59.447Z,77.41
2022-11-30T18:56:30.368Z,77.17
2022-11-30T18:59:03.111Z,77.05
2022-11-30T19:01:30.852Z,76.90
2022-11-30T19:04:08.101Z,77.17
2022-11-30T19:06:35.583Z,77.70
2022-11-30T19:09:11.185Z,77.64
2022-11-30T19:11:38.830Z,76.93
2022-11-30T19:14:06.419Z,77.02
2022-11-30T19:16:34.793Z,76.78
2022-11-30T19:19:04.516Z,77.29
2022-11-30T19:21:34.578Z,76.87
2022-11-30T19:24:01.140Z,77.17
2022-11-30T19:26:28.513Z,76.83
2022-11-30T19:28:56.712Z,77.23
2022-11-30T19:31:25.019Z,76.82
2022-11-30T19:33:55.497Z,77.69
2022-11-30T19:36:27.159Z,77.61
2022-11-30T19:38:54.594Z,77.41
2022-11-30T19:41:21.769Z,77.33
2022-11-30T19:43:58.125Z,77.33
2022-11-30T19:46:28.363Z,77.12
2022-11-30T19:48:57.677Z,77.71
2022-11-30T19:51:24.283Z,76.96
2022-11-30T19:53:55.591Z,77.37
2022-11-30T19:56:23.347Z,77.10
2022-11-30T19:58:50.418Z,76.96
2022-11-30T20:01:20.105Z,77.65
2022-11-30T20:03:46.691Z,77.10
2022-11-30T20:06:13.354Z,78.25
2022-11-30T20:08:40.792Z,77.96
2022-11-30T20:11:09.287Z,78.18
2022-11-30T20:13:36.593Z,77.94
2022-11-30T20:16:23.122Z,77.76
2022-11-30T20:18:57.195Z,77.89
2022-11-30T20:21:26.948Z,77.58
2022-11-30T20:23:57.794Z,78.18
2022-11-30T20:26:29.785Z,77.51
2022-11-30T20:28:58.238Z,78.21
2022-11-30T20:31:26.596Z,77.87
2022-11-30T20:33:53.615Z,77.92
2022-11-30T20:36:21.300Z,77.78
2022-11-30T20:38:48.503Z,78.07
2022-11-30T20:41:17.366Z,77.93
2022-11-30T20:43:44.287Z,78.37
2022-11-30T20:46:19.532Z,77.76
2022-11-30T20:48:46.837Z,77.79
2022-11-30T20:51:34.277Z,78.12
2022-11-30T20:54:03.329Z,77.57
2022-11-30T20:56:30.053Z,78.04
2022-11-30T20:58:56.689Z,77.87
2022-11-30T21:01:24.209Z,78.31
2022-11-30T21:03:50.986Z,78.13
2022-11-30T21:06:17.608Z,77.81
2022-11-30T21:08:44.242Z,77.65
2022-11-30T21:11:13.994Z,77.79
2022-11-30T21:13:46.720Z,78.26
2022-11-30T21:16:15.161Z,78.21
2022-11-30T21:18:45.124Z,78.16
2022-11-30T21:21:17.226Z,78.07
2022-11-30T21:23:44.996Z,77.76
2022-11-30T21:26:20.242Z,77.99
2022-11-30T21:28:48.291Z,77.92
2022-11-30T21:31:15.429Z,77.90
2022-11-30T21:33:44.545Z,78.10
2022-11-30T21:36:17.346Z,78.29
2022-11-30T21:38:44.241Z,77.71
2022-11-30T21:41:12.956Z,77.48
2022-11-30T21:43:40.364Z,78.12
2022-11-30T21:46:10.306Z,78.08
2022-11-30T21:48:38.774Z,77.92
2022-11-30T21:51:11.123Z,77.75
2022-11-30T21:53:49.588Z,77.38
2022-11-30T21:56:20.143Z,77.27
2022-11-30T21:58:48.254Z,78.25
2022-11-30T22:01:23.361Z,77.68
2022-11-30T22:03:50.336Z,77.81
2022-11-30T22:06:18.877Z,78.17
2022-11-30T22:08:46.583Z,77.83
2022-11-30T22:11:15.990Z,77.56
2022-11-30T22:13:43.132Z,78.22
2022-11-30T22:16:15.831Z,78.44
2022-11-30T22:18:43.533Z,78.26
2022-11-30T22:21:11.664Z,77.69
2022-11-30T22:23:40.816Z,77.44
2022-11-30T22:26:18.343Z,78.29
2022-11-30T22:28:48.040Z,78.15
2022-11-30T22:31:16.312Z,78.16
2022-11-30T22:33:43.993Z,78.46
2022-11-30T22:36:16.556Z,78.36
2022-11-30T22:38:43.930Z,77.93
2022-11-30T22:41:16.172Z,77.66
2022-11-30T22:43:46.664Z,78.31
2022-11-30T22:46:18.725Z,77.74
2022-11-30T22:48:45.889Z,77.74
2022-11-30T22:51:15.877Z,78.33
2022-11-30T22:53:42.879Z,78.53
2022-11-30T22:56:20.966Z,77.95
2022-11-30T22:58:49.021Z,78.33
2022-11-30T23:01:21.054Z,77.97
2022-11-30T23:03:49.035Z,78.17
2022-11-30T23:06:17.913Z,77.75
2022-11-30T23:08:45.517Z,77.82
2022-11-30T23:11:15.176Z,78.39
2022-11-30T23:13:42.797Z,78.15
2022-11-30T23:16:11.461Z,78.69
2022-11-30T23:18:40.662Z,78.66
2022-11-30T23:21:19.707Z,79.00
2022-11-30T23:23:47.100Z,78.46
2022-11-30T23:26:16.925Z,78.47
2022-11-30T23:28:45.715Z,78.43
2022-11-30T23:31:34.570Z,78.78
2022-11-30T23:34:05.713Z,79.12
2022-11-30T23:36:33.583Z,78.58
2022-11-30T23:39:03.057Z,78.40
2022-11-30T23:41:29.914Z,78.76
2022-11-30T23:43:56.472Z,79.29
2022-11-30T23:46:23.316Z,79.10
2022-11-30T23:48:50.065Z,78.63
2022-11-30T23:51:17.046Z,79.14
2022-11-30T23:53:43.744Z,79.10
2022-11-30T23:56:13.798Z,79.40
2022-11-30T23:58:40.630Z,78.69
