createdAt,value
2018-11-02T00:01:45.822Z,56.20
2018-11-02T00:04:20.147Z,56.30
2018-11-02T00:06:54.463Z,56.30
2018-11-02T00:09:28.792Z,56.40
2018-11-02T00:12:03.134Z,56.30
2018-11-02T00:14:37.415Z,56.20
2018-11-02T00:17:11.715Z,56.10
2018-11-02T00:19:46.000Z,56.00
2018-11-02T00:22:20.317Z,55.90
2018-11-02T00:24:54.638Z,55.90
2018-11-02T00:27:28.967Z,56.00
2018-11-02T00:30:03.308Z,55.90
2018-11-02T00:32:37.601Z,55.90
2018-11-02T00:35:12.041Z,56.00
2018-11-02T00:37:46.367Z,56.10
2018-11-02T00:40:20.656Z,56.10
2018-11-02T00:42:54.971Z,56.20
2018-11-02T00:45:29.280Z,56.30
2018-11-02T00:48:03.569Z,56.30
2018-11-02T00:50:37.862Z,56.40
2018-11-02T00:53:12.154Z,56.30
2018-11-02T00:55:46.464Z,56.20
2018-11-02T00:58:20.760Z,56.20
2018-11-02T01:00:55.099Z,56.30
2018-11-02T01:03:29.458Z,56.20
2018-11-02T01:06:04.335Z,56.20
2018-11-02T01:08:38.647Z,56.10
2018-11-02T01:11:12.979Z,56.10
2018-11-02T01:13:47.307Z,56.20
2018-11-02T01:16:21.965Z,56.30
2018-11-02T01:18:56.242Z,56.40
2018-11-02T01:21:30.539Z,56.60
2018-11-02T01:24:04.960Z,57.10
2018-11-02T01:26:39.304Z,57.30
2018-11-02T01:29:13.628Z,57.40
2018-11-02T01:31:47.930Z,57.60
2018-11-02T01:34:22.288Z,58.40
2018-11-02T01:36:56.733Z,58.00
2018-11-02T01:39:31.028Z,58.00
2018-11-02T01:42:05.540Z,58.10
2018-11-02T01:44:39.855Z,58.10
2018-11-02T01:47:14.158Z,58.10
2018-11-02T01:49:48.457Z,58.10
2018-11-02T01:52:22.779Z,57.90
2018-11-02T01:54:57.065Z,57.80
2018-11-02T01:57:31.375Z,57.70
2018-11-02T02:00:06.787Z,57.60
2018-11-02T02:02:41.073Z,57.50
2018-11-02T02:05:15.365Z,57.40
2018-11-02T02:07:49.728Z,57.40
2018-11-02T02:10:24.042Z,57.50
2018-11-02T02:12:58.380Z,57.50
2018-11-02T02:15:32.658Z,57.50
2018-11-02T02:18:07.093Z,57.40
2018-11-02T02:20:41.453Z,57.40
2018-11-02T02:23:15.778Z,57.30
2018-11-02T02:25:50.080Z,57.40
2018-11-02T02:28:24.414Z,57.40
2018-11-02T02:30:58.701Z,57.40
2018-11-02T02:33:33.044Z,57.90
2018-11-02T02:36:08.167Z,57.50
2018-11-02T02:38:42.478Z,57.80
2018-11-02T02:41:16.846Z,57.40
2018-11-02T02:43:51.156Z,57.50
2018-11-02T02:46:25.461Z,57.40
2018-11-02T02:48:59.782Z,57.30
2018-11-02T02:51:34.098Z,57.30
2018-11-02T02:54:08.791Z,57.30
2018-11-02T02:56:43.087Z,57.30
2018-11-02T02:59:17.374Z,57.50
2018-11-02T03:01:51.674Z,57.50
2018-11-02T03:04:26.080Z,57.50
2018-11-02T03:07:00.402Z,57.50
2018-11-02T03:09:35.027Z,57.50
2018-11-02T03:12:09.318Z,57.60
2018-11-02T03:14:43.799Z,57.50
2018-11-02T03:17:18.101Z,57.60
2018-11-02T03:19:52.503Z,57.60
2018-11-02T03:22:26.859Z,57.60
2018-11-02T03:25:01.131Z,57.60
2018-11-02T03:27:35.426Z,57.60
2018-11-02T03:30:11.007Z,57.60
2018-11-02T03:32:45.327Z,57.60
2018-11-02T03:35:19.655Z,57.60
2018-11-02T03:37:53.959Z,57.50
2018-11-02T03:40:28.333Z,57.50
2018-11-02T03:43:02.622Z,57.50
2018-11-02T03:45:36.903Z,57.50
2018-11-02T03:48:11.190Z,57.70
2018-11-02T03:50:45.882Z,57.80
2018-11-02T03:53:20.166Z,58.00
2018-11-02T03:55:54.508Z,58.20
2018-11-02T03:58:28.826Z,58.30
2018-11-02T04:01:03.114Z,58.40
2018-11-02T04:03:37.411Z,58.50
2018-11-02T04:06:11.682Z,58.50
2018-11-02T04:08:45.980Z,58.50
2018-11-02T04:11:20.282Z,58.40
2018-11-02T04:13:54.577Z,58.30
2018-11-02T04:16:28.873Z,58.30
2018-11-02T04:19:03.219Z,58.20
2018-11-02T04:21:44.002Z,58.20
2018-11-02T04:24:18.278Z,58.20
2018-11-02T04:26:52.622Z,58.10
2018-11-02T04:29:26.922Z,58.20
2018-11-02T04:32:01.521Z,58.20
2018-11-02T04:34:35.826Z,58.20
2018-11-02T04:37:10.156Z,58.30
2018-11-02T04:39:44.451Z,58.30
2018-11-02T04:42:18.797Z,58.30
2018-11-02T04:44:53.081Z,58.30
2018-11-02T04:47:27.373Z,58.30
2018-11-02T04:50:01.662Z,58.40
2018-11-02T04:52:36.201Z,58.40
2018-11-02T04:55:10.517Z,58.40
2018-11-02T04:57:44.816Z,58.50
2018-11-02T05:00:19.125Z,58.60
2018-11-02T05:02:53.450Z,58.70
2018-11-02T05:05:28.110Z,58.80
2018-11-02T05:08:02.476Z,58.80
2018-11-02T05:10:36.788Z,58.80
2018-11-02T05:13:11.070Z,58.80
2018-11-02T05:15:45.421Z,58.90
2018-11-02T05:18:20.066Z,58.90
2018-11-02T05:20:54.370Z,58.90
2018-11-02T05:23:28.647Z,58.90
2018-11-02T05:26:03.027Z,59.00
2018-11-02T05:28:37.384Z,59.00
2018-11-02T05:31:11.724Z,59.00
2018-11-02T05:33:46.047Z,59.00
2018-11-02T05:36:20.357Z,59.00
2018-11-02T05:38:54.643Z,59.10
2018-11-02T05:41:28.974Z,58.90
2018-11-02T05:44:03.263Z,59.20
2018-11-02T05:46:37.901Z,59.30
2018-11-02T05:49:22.296Z,59.20
2018-11-02T05:51:57.560Z,59.30
2018-11-02T05:54:31.857Z,59.20
2018-11-02T05:57:06.205Z,59.20
2018-11-02T05:59:40.510Z,59.20
2018-11-02T06:02:14.809Z,59.20
2018-11-02T06:04:49.094Z,59.20
2018-11-02T06:07:23.403Z,59.20
2018-11-02T06:09:57.768Z,59.20
2018-11-02T06:12:32.066Z,59.20
2018-11-02T06:15:06.412Z,59.30
2018-11-02T06:17:40.696Z,59.30
2018-11-02T06:20:15.148Z,59.90
2018-11-02T06:22:49.490Z,59.40
2018-11-02T06:25:23.821Z,59.50
2018-11-02T06:27:58.149Z,59.60
2018-11-02T06:30:32.537Z,59.60
2018-11-02T06:33:06.763Z,59.60
2018-11-02T06:35:41.114Z,59.70
2018-11-02T06:38:15.405Z,59.70
2018-11-02T06:40:49.686Z,59.70
2018-11-02T06:43:23.977Z,59.70
2018-11-02T06:45:58.405Z,59.70
2018-11-02T06:48:32.743Z,59.80
2018-11-02T06:51:07.070Z,59.70
2018-11-02T06:53:41.330Z,59.70
2018-11-02T06:56:15.963Z,59.80
2018-11-02T06:58:50.267Z,59.90
2018-11-02T07:01:24.581Z,59.90
2018-11-02T07:03:58.927Z,60.10
2018-11-02T07:06:33.152Z,59.90
2018-11-02T07:09:09.498Z,59.90
2018-11-02T07:11:49.546Z,59.80
2018-11-02T07:14:23.801Z,59.90
2018-11-02T07:16:58.123Z,60.00
2018-11-02T07:19:32.393Z,60.10
2018-11-02T07:22:06.642Z,60.10
2018-11-02T07:24:40.935Z,60.20
2018-11-02T07:27:15.182Z,60.30
2018-11-02T07:29:49.459Z,60.40
2018-11-02T07:32:23.652Z,60.30
2018-11-02T07:34:57.917Z,60.30
2018-11-02T07:37:32.154Z,60.90
2018-11-02T07:40:08.066Z,60.50
2018-11-02T07:42:42.258Z,60.60
2018-11-02T07:45:16.478Z,60.50
2018-11-02T07:47:50.792Z,60.60
2018-11-02T07:50:25.000Z,60.50
2018-11-02T07:52:59.178Z,60.40
2018-11-02T07:55:33.371Z,60.50
2018-11-02T07:58:07.537Z,60.40
2018-11-02T08:00:41.778Z,60.40
2018-11-02T08:03:15.969Z,60.50
2018-11-02T08:05:50.253Z,60.50
2018-11-02T08:08:24.392Z,60.60
2018-11-02T08:10:58.626Z,60.40
2018-11-02T08:13:32.800Z,60.30
2018-11-02T08:16:07.019Z,60.30
2018-11-02T08:18:41.203Z,60.20
2018-11-02T08:21:15.475Z,60.10
2018-11-02T08:23:49.669Z,60.10
2018-11-02T08:26:23.974Z,60.00
2018-11-02T08:28:58.133Z,59.90
2018-11-02T08:31:32.393Z,59.80
2018-11-02T08:34:06.550Z,59.80
2018-11-02T08:36:41.595Z,59.80
2018-11-02T08:39:15.826Z,59.90
2018-11-02T08:41:50.217Z,59.90
2018-11-02T08:44:24.381Z,59.90
2018-11-02T08:46:58.656Z,60.00
2018-11-02T08:49:32.825Z,60.10
2018-11-02T08:52:07.535Z,60.30
2018-11-02T08:54:41.660Z,60.20
2018-11-02T08:57:15.950Z,60.20
2018-11-02T08:59:50.294Z,60.10
2018-11-02T09:02:24.428Z,60.10
2018-11-02T09:04:58.616Z,60.00
2018-11-02T09:07:32.856Z,60.10
2018-11-02T09:10:09.078Z,60.20
2018-11-02T09:12:43.359Z,60.20
2018-11-02T09:15:17.697Z,60.10
2018-11-02T09:17:52.017Z,60.20
2018-11-02T09:20:26.649Z,60.30
2018-11-02T09:23:00.995Z,60.30
2018-11-02T09:25:35.269Z,60.40
2018-11-02T09:28:09.652Z,60.30
2018-11-02T09:30:43.956Z,60.10
2018-11-02T09:33:18.286Z,60.00
2018-11-02T09:35:52.721Z,59.90
2018-11-02T09:38:27.022Z,59.90
2018-11-02T09:41:01.327Z,59.90
2018-11-02T09:43:35.654Z,60.00
2018-11-02T09:46:09.965Z,60.10
2018-11-02T09:48:44.258Z,60.00
2018-11-02T09:51:18.873Z,60.10
2018-11-02T09:53:53.157Z,60.00
2018-11-02T09:56:28.276Z,59.70
2018-11-02T09:59:02.634Z,59.70
2018-11-02T10:01:36.994Z,59.70
2018-11-02T10:04:11.299Z,59.70
2018-11-02T10:06:45.746Z,59.60
2018-11-02T10:09:20.175Z,59.70
2018-11-02T10:11:54.408Z,60.00
2018-11-02T10:14:28.710Z,60.20
2018-11-02T10:17:03.074Z,60.10
2018-11-02T10:19:37.381Z,60.00
2018-11-02T10:22:11.754Z,60.00
2018-11-02T10:24:46.140Z,60.10
2018-11-02T10:27:20.482Z,60.20
2018-11-02T10:29:54.938Z,60.10
2018-11-02T10:32:29.355Z,60.00
2018-11-02T10:35:03.781Z,59.90
2018-11-02T10:37:38.715Z,59.70
2018-11-02T10:40:15.482Z,59.70
2018-11-02T10:42:57.393Z,59.70
2018-11-02T10:45:34.653Z,59.60
2018-11-02T10:48:08.962Z,59.50
2018-11-02T10:50:43.305Z,59.40
2018-11-02T10:53:17.673Z,59.30
2018-11-02T10:55:52.333Z,59.30
2018-11-02T10:58:26.697Z,59.40
2018-11-02T11:01:06.473Z,59.20
2018-11-02T11:03:40.731Z,59.70
2018-11-02T11:06:15.049Z,58.90
2018-11-02T11:08:49.370Z,58.90
2018-11-02T11:11:23.735Z,59.00
2018-11-02T11:13:58.027Z,59.10
2018-11-02T11:16:32.361Z,59.20
2018-11-02T11:19:07.722Z,59.10
2018-11-02T11:21:42.795Z,59.20
2018-11-02T11:24:17.115Z,59.20
2018-11-02T11:26:51.451Z,59.20
2018-11-02T11:29:25.885Z,59.30
2018-11-02T11:32:00.171Z,59.50
2018-11-02T11:34:34.510Z,59.60
2018-11-02T11:37:08.869Z,59.50
2018-11-02T11:39:43.220Z,59.60
2018-11-02T11:42:17.551Z,59.40
2018-11-02T11:44:51.925Z,59.50
2018-11-02T11:47:26.243Z,59.50
2018-11-02T11:50:00.613Z,59.50
2018-11-02T11:52:34.980Z,59.50
2018-11-02T11:55:11.061Z,59.30
2018-11-02T11:57:45.453Z,59.10
2018-11-02T12:00:21.058Z,59.00
2018-11-02T12:02:55.409Z,59.00
2018-11-02T12:05:29.743Z,59.00
2018-11-02T12:08:04.122Z,59.00
2018-11-02T12:10:38.502Z,59.10
2018-11-02T12:13:12.848Z,59.10
2018-11-02T12:15:47.243Z,59.00
2018-11-02T12:18:21.572Z,59.00
2018-11-02T12:20:55.938Z,58.80
2018-11-02T12:23:30.261Z,58.70
2018-11-02T12:26:04.710Z,58.70
2018-11-02T12:28:39.139Z,58.50
2018-11-02T12:31:13.379Z,58.30
2018-11-02T12:33:47.693Z,58.30
2018-11-02T12:36:22.095Z,58.40
2018-11-02T12:38:56.678Z,58.30
2018-11-02T12:41:31.490Z,58.00
2018-11-02T12:44:06.337Z,58.00
2018-11-02T12:46:40.798Z,57.80
2018-11-02T12:49:15.316Z,57.70
2018-11-02T12:51:49.665Z,57.70
2018-11-02T12:54:24.043Z,57.70
2018-11-02T12:56:58.592Z,57.80
2018-11-02T12:59:32.975Z,57.90
2018-11-02T13:02:07.494Z,57.80
2018-11-02T13:04:41.958Z,57.90
2018-11-02T13:07:16.306Z,58.10
2018-11-02T13:09:51.163Z,58.20
2018-11-02T13:12:26.237Z,58.10
2018-11-02T13:15:00.837Z,58.00
2018-11-02T13:17:35.238Z,57.70
2018-11-02T13:20:10.265Z,57.50
2018-11-02T13:22:46.576Z,57.40
2018-11-02T13:25:22.083Z,57.40
2018-11-02T13:27:56.458Z,57.50
2018-11-02T13:30:31.122Z,57.50
2018-11-02T13:33:05.371Z,57.40
2018-11-02T13:35:40.351Z,57.50
2018-11-02T13:38:14.934Z,57.70
2018-11-02T13:40:49.552Z,57.70
2018-11-02T13:43:24.115Z,57.70
2018-11-02T13:45:58.542Z,57.70
2018-11-02T13:48:33.123Z,57.70
2018-11-02T13:51:07.639Z,57.80
2018-11-02T13:53:42.281Z,57.90
2018-11-02T13:56:16.501Z,57.80
2018-11-02T13:58:51.047Z,57.80
2018-11-02T14:01:26.004Z,57.90
2018-11-02T14:04:01.109Z,57.90
2018-11-02T14:06:35.462Z,57.90
2018-11-02T14:09:10.044Z,57.80
2018-11-02T14:11:44.489Z,57.80
2018-11-02T14:14:18.933Z,57.80
2018-11-02T14:16:53.583Z,57.60
2018-11-02T14:19:28.001Z,57.60
2018-11-02T14:22:02.339Z,57.60
2018-11-02T14:24:36.846Z,57.70
2018-11-02T14:27:11.345Z,57.70
2018-11-02T14:29:45.737Z,57.70
2018-11-02T14:32:20.316Z,58.30
2018-11-02T14:34:54.694Z,57.80
2018-11-02T14:37:29.193Z,57.80
2018-11-02T14:40:03.791Z,57.80
2018-11-02T14:42:38.997Z,57.90
2018-11-02T14:45:15.697Z,57.80
2018-11-02T14:47:50.199Z,57.80
2018-11-02T14:50:24.598Z,57.80
2018-11-02T14:52:59.050Z,57.80
2018-11-02T14:55:33.606Z,57.80
2018-11-02T14:58:08.027Z,57.80
2018-11-02T15:00:42.515Z,57.70
2018-11-02T15:03:16.841Z,57.60
2018-11-02T15:05:51.358Z,57.60
2018-11-02T15:08:25.881Z,57.60
2018-11-02T15:11:00.471Z,57.60
2018-11-02T15:13:34.813Z,57.60
2018-11-02T15:16:09.182Z,57.60
2018-11-02T15:18:43.670Z,57.70
2018-11-02T15:21:18.254Z,57.70
2018-11-02T15:23:52.783Z,57.70
2018-11-02T15:26:27.235Z,57.70
2018-11-02T15:29:01.654Z,57.70
2018-11-02T15:31:36.141Z,57.80
2018-11-02T15:34:10.473Z,57.80
2018-11-02T15:36:44.790Z,57.90
2018-11-02T15:39:19.079Z,58.00
2018-11-02T15:41:53.401Z,58.00
2018-11-02T15:44:27.825Z,58.20
2018-11-02T15:47:02.117Z,58.20
2018-11-02T15:49:36.478Z,58.30
2018-11-02T15:52:10.827Z,58.30
2018-11-02T15:54:45.129Z,58.20
2018-11-02T15:57:19.412Z,58.20
2018-11-02T15:59:53.741Z,58.20
2018-11-02T16:02:28.166Z,58.30
2018-11-02T16:05:02.510Z,58.40
2018-11-02T16:07:36.784Z,58.30
2018-11-02T16:10:11.972Z,58.40
2018-11-02T16:12:46.254Z,58.40
2018-11-02T16:15:20.589Z,58.40
2018-11-02T16:17:54.960Z,58.30
2018-11-02T16:20:29.318Z,58.30
2018-11-02T16:23:03.570Z,58.30
2018-11-02T16:25:37.910Z,58.40
2018-11-02T16:28:12.246Z,58.40
2018-11-02T16:30:46.652Z,58.30
2018-11-02T16:33:20.951Z,58.30
2018-11-02T16:35:55.314Z,58.30
2018-11-02T16:38:29.690Z,58.30
2018-11-02T16:41:04.038Z,58.40
2018-11-02T16:43:38.397Z,58.40
2018-11-02T16:46:12.673Z,58.50
2018-11-02T16:48:47.180Z,58.50
2018-11-02T16:51:22.022Z,58.50
2018-11-02T16:53:56.347Z,58.60
2018-11-02T16:56:30.651Z,58.60
2018-11-02T16:59:05.033Z,58.60
2018-11-02T17:01:39.606Z,58.60
2018-11-02T17:04:13.902Z,58.60
2018-11-02T17:06:48.227Z,58.60
2018-11-02T17:09:22.592Z,58.60
2018-11-02T17:11:56.925Z,58.70
2018-11-02T17:14:34.861Z,58.70
2018-11-02T17:19:46.847Z,58.90
2018-11-02T17:22:21.247Z,59.00
2018-11-02T17:24:55.670Z,59.10
2018-11-02T17:27:30.200Z,59.30
2018-11-02T17:30:05.035Z,59.30
2018-11-02T17:32:39.414Z,59.50
2018-11-02T17:35:13.801Z,59.60
2018-11-02T17:37:48.205Z,59.70
2018-11-02T17:40:22.525Z,59.80
2018-11-02T17:42:56.854Z,59.80
2018-11-02T17:45:31.234Z,59.90
2018-11-02T17:48:05.721Z,60.00
2018-11-02T17:50:40.104Z,60.10
2018-11-02T17:53:14.558Z,60.20
2018-11-02T17:55:48.897Z,60.20
2018-11-02T17:58:23.270Z,60.50
2018-11-02T18:00:58.185Z,60.60
2018-11-02T18:03:32.571Z,60.70
2018-11-02T18:06:07.039Z,60.90
2018-11-02T18:08:41.390Z,61.10
2018-11-02T18:11:15.766Z,61.30
2018-11-02T18:13:50.154Z,62.10
2018-11-02T18:16:24.516Z,61.50
2018-11-02T18:18:58.880Z,61.60
2018-11-02T18:21:33.323Z,61.80
2018-11-02T18:24:07.700Z,61.80
2018-11-02T18:26:42.001Z,62.00
2018-11-02T18:29:16.319Z,62.00
2018-11-02T18:31:50.699Z,62.20
2018-11-02T18:34:25.028Z,62.30
2018-11-02T18:36:59.421Z,62.40
2018-11-02T18:39:33.774Z,62.60
2018-11-02T18:42:08.164Z,62.60
2018-11-02T18:44:42.514Z,62.60
2018-11-02T18:47:16.882Z,62.70
2018-11-02T18:49:51.205Z,62.70
2018-11-02T18:52:25.560Z,62.80
2018-11-02T18:54:59.870Z,62.70
2018-11-02T18:57:34.249Z,62.80
2018-11-02T19:00:10.812Z,62.70
2018-11-02T19:02:45.122Z,62.70
2018-11-02T19:05:19.892Z,62.70
2018-11-02T19:07:54.335Z,62.70
2018-11-02T19:10:28.670Z,62.60
2018-11-02T19:13:03.067Z,62.60
2018-11-02T19:15:37.438Z,62.50
2018-11-02T19:18:11.696Z,62.40
2018-11-02T19:20:46.039Z,62.40
2018-11-02T19:23:21.080Z,62.40
2018-11-02T19:25:55.377Z,62.30
2018-11-02T19:28:29.670Z,62.30
2018-11-02T19:31:04.121Z,62.20
2018-11-02T19:33:38.439Z,62.30
2018-11-02T19:36:12.745Z,62.30
2018-11-02T19:38:47.317Z,62.40
2018-11-02T19:41:21.562Z,62.40
2018-11-02T19:43:55.958Z,62.40
2018-11-02T19:46:30.272Z,62.40
2018-11-02T19:49:04.968Z,62.50
2018-11-02T19:51:39.081Z,62.40
2018-11-02T19:54:13.480Z,62.40
2018-11-02T19:56:47.893Z,62.40
2018-11-02T19:59:22.294Z,62.40
2018-11-02T20:01:56.902Z,62.30
2018-11-02T20:04:31.316Z,62.30
2018-11-02T20:07:05.707Z,62.20
2018-11-02T20:09:40.040Z,62.30
2018-11-02T20:12:14.338Z,62.30
2018-11-02T20:14:48.681Z,62.20
2018-11-02T20:17:23.009Z,62.10
2018-11-02T20:19:57.303Z,62.10
2018-11-02T20:22:31.648Z,62.00
2018-11-02T20:25:06.414Z,62.00
2018-11-02T20:27:40.799Z,62.00
2018-11-02T20:30:18.601Z,62.00
2018-11-02T20:32:53.010Z,61.90
2018-11-02T20:35:27.317Z,61.90
2018-11-02T20:38:01.646Z,61.90
2018-11-02T20:40:36.094Z,62.00
2018-11-02T20:43:10.470Z,62.00
2018-11-02T20:45:44.838Z,61.90
2018-11-02T20:48:19.130Z,62.00
2018-11-02T20:50:53.450Z,62.00
2018-11-02T20:53:27.737Z,61.90
2018-11-02T20:56:02.053Z,61.90
2018-11-02T20:58:36.358Z,61.90
2018-11-02T21:01:10.669Z,61.80
2018-11-02T21:03:44.979Z,61.80
2018-11-02T21:06:19.545Z,61.80
2018-11-02T21:08:53.970Z,61.70
2018-11-02T21:11:28.430Z,61.70
2018-11-02T21:14:02.824Z,61.80
2018-11-02T21:16:37.082Z,61.70
2018-11-02T21:19:11.394Z,61.70
2018-11-02T21:21:45.721Z,61.70
2018-11-02T21:24:20.039Z,61.70
2018-11-02T21:26:54.330Z,61.80
2018-11-02T21:29:28.631Z,61.70
2018-11-02T21:32:03.109Z,61.80
2018-11-02T21:34:37.413Z,61.70
2018-11-02T21:37:11.738Z,61.70
2018-11-02T21:39:46.036Z,61.80
2018-11-02T21:42:20.410Z,61.70
2018-11-02T21:44:54.766Z,61.80
2018-11-02T21:47:29.090Z,61.80
2018-11-02T21:50:03.651Z,61.70
2018-11-02T21:52:38.030Z,61.80
2018-11-02T21:55:12.305Z,61.80
2018-11-02T21:57:46.682Z,61.90
2018-11-02T22:00:22.281Z,61.80
2018-11-02T22:02:56.598Z,61.80
2018-11-02T22:05:30.906Z,61.80
2018-11-02T22:08:05.273Z,61.80
2018-11-02T22:10:39.571Z,61.70
2018-11-02T22:13:13.887Z,61.70
2018-11-02T22:15:48.194Z,61.70
2018-11-02T22:18:22.497Z,61.80
2018-11-02T22:20:56.813Z,61.80
2018-11-02T22:23:31.142Z,61.80
2018-11-02T22:26:05.656Z,61.80
2018-11-02T22:28:40.008Z,61.80
2018-11-02T22:31:14.369Z,61.90
2018-11-02T22:33:48.585Z,62.30
2018-11-02T22:36:22.889Z,62.00
2018-11-02T22:38:57.254Z,62.00
2018-11-02T22:41:31.560Z,62.00
2018-11-02T22:44:06.276Z,62.10
2018-11-02T22:46:40.600Z,62.20
2018-11-02T22:49:15.364Z,62.30
2018-11-02T22:51:49.697Z,62.40
2018-11-02T22:54:24.052Z,62.50
2018-11-02T22:56:58.361Z,62.60
2018-11-02T22:59:32.714Z,62.60
2018-11-02T23:02:07.039Z,62.70
2018-11-02T23:04:41.385Z,62.80
2018-11-02T23:07:15.784Z,62.80
2018-11-02T23:09:50.117Z,62.90
2018-11-02T23:12:24.416Z,62.90
2018-11-02T23:14:58.749Z,63.00
2018-11-02T23:17:33.057Z,63.00
2018-11-02T23:20:09.495Z,63.00
2018-11-02T23:22:43.795Z,63.00
2018-11-02T23:25:18.136Z,63.00
2018-11-02T23:27:52.481Z,63.00
2018-11-02T23:30:26.794Z,63.00
2018-11-02T23:33:01.098Z,63.10
2018-11-02T23:35:35.406Z,63.10
2018-11-02T23:38:09.747Z,63.00
2018-11-02T23:40:44.066Z,63.00
2018-11-02T23:43:18.377Z,62.90
2018-11-02T23:45:52.738Z,63.00
2018-11-02T23:48:27.069Z,63.00
2018-11-02T23:51:01.382Z,62.90
2018-11-02T23:53:35.683Z,62.90
2018-11-02T23:56:10.073Z,62.90
2018-11-02T23:58:44.408Z,62.80
