createdAt,value
2023-05-03T00:04:41.490Z,5.60
2023-05-03T00:14:44.435Z,5.17
2023-05-03T00:24:49.503Z,5.70
2023-05-03T00:34:54.862Z,5.67
2023-05-03T00:44:59.496Z,6.33
2023-05-03T00:55:02.945Z,6.40
2023-05-03T01:05:08.481Z,6.63
2023-05-03T01:15:18.270Z,7.07
2023-05-03T01:25:22.828Z,6.53
2023-05-03T01:35:31.532Z,6.60
2023-05-03T01:45:36.303Z,7.30
2023-05-03T01:55:39.855Z,7.27
2023-05-03T02:05:44.342Z,7.23
2023-05-03T02:15:47.333Z,7.70
2023-05-03T02:25:51.549Z,8.20
2023-05-03T02:35:54.847Z,7.67
2023-05-03T02:45:59.070Z,9.03
2023-05-03T02:56:02.968Z,9.47
2023-05-03T03:06:08.249Z,7.97
2023-05-03T03:16:12.073Z,8.10
2023-05-03T03:26:16.944Z,9.13
2023-05-03T03:36:20.132Z,10.13
2023-05-03T03:46:26.548Z,8.63
2023-05-03T03:56:32.529Z,9.07
2023-05-03T04:06:37.793Z,8.53
2023-05-03T04:16:44.657Z,9.50
2023-05-03T04:26:51.366Z,9.87
2023-05-03T04:37:01.717Z,9.67
2023-05-03T04:47:06.539Z,10.17
2023-05-03T04:57:10.551Z,9.57
2023-05-03T05:07:15.238Z,10.13
2023-05-03T05:17:21.967Z,10.70
2023-05-03T05:27:28.339Z,10.90
2023-05-03T05:37:34.906Z,11.03
2023-05-03T05:47:42.269Z,11.23
2023-05-03T05:57:46.211Z,10.87
2023-05-03T06:07:52.430Z,13.07
2023-05-03T06:17:56.354Z,10.83
2023-05-03T06:28:01.747Z,9.63
2023-05-03T06:38:08.114Z,7.70
2023-05-03T06:48:12.507Z,10.47
2023-05-03T06:58:16.719Z,9.10
2023-05-03T07:08:20.957Z,9.50
2023-05-03T07:18:24.005Z,8.60
2023-05-03T07:28:28.446Z,8.50
2023-05-03T07:38:50.406Z,7.13
2023-05-03T07:48:54.655Z,5.63
2023-05-03T07:59:08.335Z,5.40
2023-05-03T08:09:14.188Z,5.17
2023-05-03T08:19:16.917Z,4.63
2023-05-03T08:29:21.249Z,4.70
2023-05-03T08:39:24.740Z,4.70
2023-05-03T08:49:30.666Z,4.40
2023-05-03T08:59:33.939Z,3.47
2023-05-03T09:09:38.464Z,4.03
2023-05-03T09:19:51.461Z,4.23
2023-05-03T09:29:56.817Z,3.53
2023-05-03T09:40:07.810Z,3.80
2023-05-03T09:50:12.312Z,2.57
2023-05-03T10:00:16.853Z,2.87
2023-05-03T10:10:22.296Z,2.83
2023-05-03T10:20:31.796Z,3.73
2023-05-03T10:30:38.795Z,3.13
2023-05-03T10:40:44.938Z,2.90
2023-05-03T10:50:50.218Z,2.50
2023-05-03T11:00:53.097Z,2.43
2023-05-03T11:11:02.505Z,2.93
2023-05-03T11:21:24.803Z,3.50
2023-05-03T11:31:29.479Z,2.70
2023-05-03T11:41:33.010Z,2.50
2023-05-03T11:51:37.462Z,1.97
2023-05-03T12:01:40.687Z,2.57
2023-05-03T12:11:47.689Z,2.50
2023-05-03T12:22:04.596Z,2.27
2023-05-03T12:32:17.351Z,1.70
2023-05-03T12:42:22.157Z,2.57
2023-05-03T13:12:41.225Z,1.17
2023-05-03T13:22:45.221Z,1.40
2023-05-03T13:32:49.894Z,1.20
2023-05-03T13:42:53.389Z,0.80
2023-05-03T13:52:57.771Z,1.20
2023-05-03T14:03:00.982Z,1.27
2023-05-03T14:13:05.502Z,1.17
2023-05-03T14:23:08.689Z,1.37
2023-05-03T14:33:13.585Z,0.90
2023-05-03T14:43:17.930Z,0.97
2023-05-03T14:53:22.730Z,1.17
2023-05-03T15:03:27.459Z,0.80
2023-05-03T15:13:32.412Z,0.70
2023-05-03T15:23:35.274Z,0.57
2023-05-03T15:33:43.109Z,0.90
2023-05-03T15:53:52.647Z,0.70
2023-05-03T16:03:56.872Z,0.70
2023-05-03T16:14:01.239Z,0.97
2023-05-03T16:24:04.898Z,0.70
2023-05-03T16:34:09.174Z,0.90
2023-05-03T16:44:12.487Z,0.70
2023-05-03T16:54:16.985Z,0.60
2023-05-03T17:04:19.921Z,0.53
2023-05-03T17:14:24.692Z,0.50
2023-05-03T17:24:28.651Z,0.67
2023-05-03T17:34:33.449Z,0.60
2023-05-03T17:44:36.880Z,0.70
2023-05-03T17:54:41.780Z,0.50
2023-05-03T18:04:44.877Z,0.80
2023-05-03T18:14:50.606Z,0.60
2023-05-03T18:24:55.342Z,0.80
2023-05-03T18:35:00.838Z,0.73
2023-05-03T18:45:04.621Z,0.60
2023-05-03T18:55:09.759Z,0.70
2023-05-03T19:05:14.198Z,1.10
2023-05-03T19:15:18.841Z,0.93
2023-05-03T19:25:21.845Z,1.03
2023-05-03T19:35:26.661Z,0.70
2023-05-03T19:45:29.513Z,0.90
2023-05-03T19:55:33.730Z,0.80
2023-05-03T20:05:36.586Z,0.90
2023-05-03T20:15:41.474Z,1.30
2023-05-03T20:25:45.307Z,1.10
2023-05-03T20:35:50.874Z,1.50
2023-05-03T20:45:54.237Z,3.13
2023-05-03T20:56:01.668Z,1.33
2023-05-03T21:06:05.555Z,1.13
2023-05-03T21:16:10.392Z,3.03
2023-05-03T21:26:13.559Z,5.53
2023-05-03T21:36:17.812Z,1.63
2023-05-03T21:46:20.812Z,1.67
2023-05-03T21:56:25.172Z,2.63
2023-05-03T22:06:28.129Z,1.50
2023-05-03T22:16:32.966Z,1.23
2023-05-03T22:26:36.291Z,1.60
2023-05-03T22:36:40.891Z,2.47
2023-05-03T22:46:43.778Z,2.00
2023-05-03T22:56:48.031Z,2.30
2023-05-03T23:06:51.269Z,2.00
2023-05-03T23:16:55.672Z,3.03
2023-05-03T23:26:58.676Z,2.23
2023-05-03T23:37:03.566Z,2.30
2023-05-03T23:47:06.878Z,2.23
2023-05-03T23:57:11.880Z,2.83
