createdAt,value
2018-07-01T00:00:09.209Z,13.89
2018-07-01T00:03:25.283Z,13.81
2018-07-01T00:10:39.865Z,13.72
2018-07-01T00:14:06.654Z,13.65
2018-07-01T00:17:21.483Z,13.66
2018-07-01T00:20:26.113Z,13.64
2018-07-01T00:23:30.740Z,13.62
2018-07-01T00:26:35.368Z,13.55
2018-07-01T00:29:40.044Z,13.52
2018-07-01T00:32:47.952Z,13.57
2018-07-01T00:35:54.280Z,13.57
2018-07-01T00:39:10.734Z,13.53
2018-07-01T00:42:19.889Z,13.38
2018-07-01T00:45:46.016Z,13.32
2018-07-01T00:48:55.164Z,13.38
2018-07-01T00:52:15.630Z,13.38
2018-07-01T00:55:26.889Z,13.38
2018-07-01T00:58:45.552Z,13.36
2018-07-01T01:02:03.228Z,13.34
2018-07-01T01:05:18.014Z,13.26
2018-07-01T01:08:39.235Z,13.28
2018-07-01T01:11:51.980Z,13.28
2018-07-01T01:18:45.937Z,13.17
2018-07-01T01:22:06.179Z,13.12
2018-07-01T01:25:41.644Z,13.06
2018-07-01T01:28:50.168Z,13.04
2018-07-01T01:32:01.433Z,13.00
2018-07-01T01:35:18.611Z,12.97
2018-07-01T01:38:49.877Z,13.02
2018-07-01T01:45:49.413Z,12.98
2018-07-01T01:49:18.941Z,12.94
2018-07-01T01:53:35.699Z,12.93
2018-07-01T01:56:55.604Z,12.90
2018-07-01T02:00:17.890Z,12.91
2018-07-01T02:03:36.044Z,12.91
2018-07-01T02:07:07.819Z,12.92
2018-07-01T02:10:28.792Z,12.92
2018-07-01T02:16:51.369Z,12.86
2018-07-01T02:19:56.002Z,12.83
2018-07-01T02:23:04.664Z,12.84
2018-07-01T02:26:09.229Z,12.82
2018-07-01T02:29:13.852Z,12.77
2018-07-01T02:32:18.329Z,12.71
2018-07-01T02:35:22.896Z,12.77
2018-07-01T02:38:27.486Z,12.82
2018-07-01T02:41:32.060Z,12.75
2018-07-01T02:44:37.461Z,12.72
2018-07-01T02:47:41.988Z,12.74
2018-07-01T02:50:46.497Z,12.69
2018-07-01T02:53:51.025Z,12.68
2018-07-01T02:56:55.546Z,12.67
2018-07-01T03:00:00.077Z,12.65
2018-07-01T03:03:04.616Z,12.62
2018-07-01T03:06:09.116Z,12.50
2018-07-01T03:09:14.495Z,12.40
2018-07-01T03:12:19.116Z,12.34
2018-07-01T03:15:23.733Z,12.37
2018-07-01T03:18:28.342Z,12.48
2018-07-01T03:21:33.102Z,12.78
2018-07-01T03:24:37.829Z,13.05
2018-07-01T03:27:42.517Z,13.41
2018-07-01T03:30:47.281Z,13.77
2018-07-01T03:33:52.062Z,14.08
2018-07-01T03:36:57.073Z,14.29
2018-07-01T03:40:01.647Z,14.58
2018-07-01T03:43:06.424Z,14.69
2018-07-01T03:46:11.005Z,14.82
2018-07-01T03:49:15.772Z,14.95
2018-07-01T03:52:20.335Z,15.18
2018-07-01T03:55:24.858Z,15.22
2018-07-01T03:58:29.407Z,15.34
2018-07-01T04:01:33.952Z,15.44
2018-07-01T04:04:38.578Z,15.47
2018-07-01T04:07:43.101Z,15.52
2018-07-01T04:10:47.593Z,15.46
2018-07-01T04:13:52.320Z,15.50
2018-07-01T04:16:56.743Z,15.46
2018-07-01T04:20:01.279Z,15.26
2018-07-01T04:23:05.803Z,15.05
2018-07-01T04:26:10.408Z,14.84
2018-07-01T04:29:14.965Z,14.63
2018-07-01T04:32:19.493Z,14.49
2018-07-01T04:35:24.000Z,14.41
2018-07-01T04:38:28.530Z,14.38
2018-07-01T04:41:33.044Z,14.43
2018-07-01T04:44:37.652Z,14.47
2018-07-01T04:47:42.119Z,14.50
2018-07-01T04:50:46.633Z,14.58
2018-07-01T04:53:51.266Z,14.63
2018-07-01T04:56:55.808Z,14.74
2018-07-01T05:00:00.278Z,14.82
2018-07-01T05:03:04.869Z,14.95
2018-07-01T05:06:09.453Z,15.11
2018-07-01T05:09:14.724Z,15.25
2018-07-01T05:12:19.195Z,15.36
2018-07-01T05:15:23.788Z,15.47
2018-07-01T05:18:28.353Z,15.60
2018-07-01T05:21:32.888Z,15.72
2018-07-01T05:24:37.403Z,15.83
2018-07-01T05:27:41.959Z,15.96
2018-07-01T05:30:46.617Z,16.05
2018-07-01T05:33:51.169Z,16.11
2018-07-01T05:36:55.803Z,16.17
2018-07-01T05:40:00.313Z,16.26
2018-07-01T05:43:05.051Z,16.36
2018-07-01T05:46:09.590Z,16.40
2018-07-01T05:49:14.173Z,16.46
2018-07-01T05:52:18.628Z,16.57
2018-07-01T05:55:23.158Z,16.65
2018-07-01T05:58:27.715Z,16.76
2018-07-01T06:01:33.280Z,16.86
2018-07-01T06:04:37.975Z,17.01
2018-07-01T06:07:42.499Z,17.10
2018-07-01T06:10:47.050Z,17.20
2018-07-01T06:13:51.641Z,17.36
2018-07-01T06:16:56.378Z,17.43
2018-07-01T06:20:00.895Z,17.52
2018-07-01T06:23:05.856Z,17.58
2018-07-01T06:26:10.593Z,17.70
2018-07-01T06:29:15.106Z,17.81
2018-07-01T06:32:19.584Z,17.86
2018-07-01T06:35:24.261Z,17.93
2018-07-01T06:38:28.946Z,18.06
2018-07-01T06:41:33.470Z,18.15
2018-07-01T06:44:38.009Z,18.23
2018-07-01T06:47:42.539Z,18.33
2018-07-01T06:50:47.116Z,18.36
2018-07-01T06:53:51.834Z,18.52
2018-07-01T06:56:56.612Z,18.65
2018-07-01T07:00:01.121Z,18.69
2018-07-01T07:03:05.861Z,18.80
2018-07-01T07:06:10.397Z,18.98
2018-07-01T07:09:15.472Z,19.04
2018-07-01T07:12:20.061Z,19.12
2018-07-01T07:15:24.544Z,19.11
2018-07-01T07:18:29.098Z,19.08
2018-07-01T07:21:33.637Z,19.12
2018-07-01T07:24:38.343Z,19.29
2018-07-01T07:27:42.862Z,19.31
2018-07-01T07:30:47.419Z,19.38
2018-07-01T07:33:52.123Z,19.53
2018-07-01T07:36:56.752Z,19.67
2018-07-01T07:40:01.344Z,19.75
2018-07-01T07:43:06.266Z,19.88
2018-07-01T07:46:10.980Z,19.94
2018-07-01T07:49:15.816Z,20.01
2018-07-01T07:52:20.582Z,20.08
2018-07-01T07:55:25.472Z,20.22
2018-07-01T07:58:30.244Z,20.40
2018-07-01T08:01:34.829Z,20.55
2018-07-01T08:04:39.596Z,20.63
2018-07-01T08:07:44.220Z,20.76
2018-07-01T08:10:48.760Z,20.78
2018-07-01T08:13:53.726Z,20.78
2018-07-01T08:16:58.617Z,20.85
2018-07-01T08:20:03.581Z,20.92
2018-07-01T08:23:08.280Z,20.94
2018-07-01T08:26:12.832Z,21.01
2018-07-01T08:29:17.526Z,21.12
2018-07-01T08:32:22.123Z,21.18
2018-07-01T08:35:26.754Z,21.25
2018-07-01T08:38:31.312Z,21.34
2018-07-01T08:42:49.167Z,21.35
2018-07-01T08:45:53.982Z,21.33
2018-07-01T08:48:58.717Z,21.44
2018-07-01T08:52:03.535Z,21.53
2018-07-01T08:55:08.106Z,21.65
2018-07-01T08:58:12.945Z,21.76
2018-07-01T09:01:17.831Z,21.81
2018-07-01T09:04:22.596Z,21.87
2018-07-01T09:07:27.175Z,21.59
2018-07-01T09:10:31.820Z,21.66
2018-07-01T09:13:38.824Z,21.67
2018-07-01T09:16:43.452Z,21.84
2018-07-01T09:19:48.135Z,21.95
2018-07-01T09:22:52.705Z,21.92
2018-07-01T09:25:57.492Z,22.06
2018-07-01T09:29:02.248Z,21.88
2018-07-01T09:32:07.002Z,21.62
2018-07-01T09:35:11.658Z,21.37
2018-07-01T09:38:16.280Z,21.41
2018-07-01T09:41:21.168Z,21.35
2018-07-01T09:44:25.953Z,21.35
2018-07-01T09:47:30.740Z,21.37
2018-07-01T09:50:35.442Z,21.47
2018-07-01T09:53:40.384Z,21.50
2018-07-01T09:56:44.934Z,21.65
2018-07-01T09:59:49.504Z,21.62
2018-07-01T10:02:54.063Z,21.59
2018-07-01T10:05:58.660Z,21.56
2018-07-01T10:09:03.437Z,21.43
2018-07-01T10:12:08.273Z,21.47
2018-07-01T10:15:13.024Z,21.62
2018-07-01T10:18:17.488Z,21.73
2018-07-01T10:21:22.469Z,21.75
2018-07-01T10:24:27.243Z,21.83
2018-07-01T10:27:31.989Z,21.96
2018-07-01T10:30:37.045Z,21.84
2018-07-01T10:33:41.767Z,21.82
2018-07-01T10:36:46.409Z,21.75
2018-07-01T10:39:51.013Z,21.62
2018-07-01T10:42:55.677Z,21.55
2018-07-01T10:46:01.152Z,21.54
2018-07-01T10:49:07.190Z,21.47
2018-07-01T10:52:11.835Z,21.52
2018-07-01T10:55:16.761Z,21.53
2018-07-01T10:58:21.434Z,21.47
2018-07-01T11:01:26.162Z,21.51
2018-07-01T11:04:30.789Z,21.58
2018-07-01T11:07:35.421Z,21.73
2018-07-01T11:10:40.252Z,21.91
2018-07-01T11:13:44.962Z,22.02
2018-07-01T11:16:49.618Z,22.08
2018-07-01T11:19:54.442Z,22.09
2018-07-01T11:22:59.103Z,22.17
2018-07-01T11:26:03.696Z,22.30
2018-07-01T11:29:08.342Z,22.30
2018-07-01T11:32:12.924Z,22.30
2018-07-01T11:35:17.745Z,22.05
2018-07-01T11:38:22.367Z,22.07
2018-07-01T11:41:27.130Z,22.18
2018-07-01T11:44:32.362Z,22.30
2018-07-01T11:47:36.935Z,22.47
2018-07-01T11:50:41.636Z,22.64
2018-07-01T11:53:46.346Z,22.55
2018-07-01T11:56:51.063Z,22.51
2018-07-01T11:59:55.573Z,22.42
2018-07-01T12:03:00.207Z,22.56
2018-07-01T12:06:04.925Z,22.64
2018-07-01T12:09:10.161Z,22.68
2018-07-01T12:12:14.770Z,22.78
2018-07-01T12:15:19.597Z,22.83
2018-07-01T12:18:24.231Z,22.79
2018-07-01T12:21:29.001Z,22.59
2018-07-01T12:24:33.879Z,22.65
2018-07-01T12:27:38.438Z,22.52
2018-07-01T12:30:43.030Z,22.43
2018-07-01T12:33:47.873Z,22.35
2018-07-01T12:36:52.538Z,22.42
2018-07-01T12:39:57.566Z,22.45
2018-07-01T12:43:02.483Z,22.46
2018-07-01T12:46:07.546Z,22.49
2018-07-01T12:49:12.404Z,22.69
2018-07-01T12:52:17.878Z,22.56
2018-07-01T12:55:22.578Z,22.63
2018-07-01T12:58:27.211Z,22.71
2018-07-01T13:01:31.972Z,22.74
2018-07-01T13:04:36.625Z,22.61
2018-07-01T13:07:42.080Z,22.56
2018-07-01T13:10:46.695Z,22.54
2018-07-01T13:13:51.471Z,22.51
2018-07-01T13:16:56.152Z,22.53
2018-07-01T13:20:00.890Z,22.70
2018-07-01T13:23:05.425Z,22.78
2018-07-01T13:26:10.124Z,22.83
2018-07-01T13:29:14.686Z,22.85
2018-07-01T13:32:19.333Z,22.89
2018-07-01T13:35:24.081Z,22.97
2018-07-01T13:38:32.720Z,22.98
2018-07-01T13:41:37.399Z,22.98
2018-07-01T13:44:42.089Z,23.11
2018-07-01T13:47:46.868Z,23.17
2018-07-01T13:50:51.487Z,23.18
2018-07-01T13:53:57.512Z,23.22
2018-07-01T13:57:02.103Z,23.07
2018-07-01T14:00:08.378Z,23.01
2018-07-01T14:03:13.071Z,23.06
2018-07-01T14:06:17.974Z,23.14
2018-07-01T14:09:22.978Z,23.10
2018-07-01T14:12:27.501Z,22.94
2018-07-01T14:15:32.336Z,23.08
2018-07-01T14:18:37.358Z,23.42
2018-07-01T14:21:42.131Z,23.52
2018-07-01T14:24:46.793Z,23.60
2018-07-01T14:27:51.312Z,23.42
2018-07-01T14:30:55.932Z,23.44
2018-07-01T14:34:00.768Z,23.46
2018-07-01T14:37:05.630Z,23.62
2018-07-01T14:40:10.289Z,23.70
2018-07-01T14:43:15.085Z,23.50
2018-07-01T14:46:19.739Z,23.40
2018-07-01T14:49:24.522Z,23.34
2018-07-01T14:52:29.173Z,23.31
2018-07-01T14:55:34.917Z,23.22
2018-07-01T14:58:39.649Z,23.28
2018-07-01T15:01:44.421Z,23.63
2018-07-01T15:04:49.064Z,23.76
2018-07-01T15:07:54.068Z,23.69
2018-07-01T15:10:58.723Z,23.77
2018-07-01T15:14:03.708Z,24.23
2018-07-01T15:17:08.461Z,24.77
2018-07-01T15:20:12.983Z,25.15
2018-07-01T15:23:17.276Z,25.15
2018-07-01T15:26:21.837Z,25.20
2018-07-01T15:29:26.653Z,25.20
2018-07-01T15:32:31.053Z,25.37
2018-07-01T15:35:35.682Z,25.80
2018-07-01T15:38:40.272Z,25.93
2018-07-01T15:41:44.904Z,26.09
2018-07-01T15:44:49.440Z,26.41
2018-07-01T15:47:53.970Z,26.60
2018-07-01T15:50:58.626Z,26.52
2018-07-01T15:54:03.368Z,26.52
2018-07-01T15:57:07.935Z,26.16
2018-07-01T16:00:12.452Z,26.26
2018-07-01T16:03:16.990Z,26.26
2018-07-01T16:06:21.732Z,26.67
2018-07-01T16:09:26.338Z,26.91
2018-07-01T16:12:31.127Z,26.98
2018-07-01T16:15:35.673Z,26.87
2018-07-01T16:18:40.284Z,27.19
2018-07-01T16:21:44.864Z,27.24
2018-07-01T16:24:54.567Z,27.78
2018-07-01T16:28:04.344Z,27.25
2018-07-01T16:31:08.869Z,27.11
2018-07-01T16:34:13.521Z,27.31
2018-07-01T16:37:18.144Z,27.34
2018-07-01T16:40:22.722Z,27.45
2018-07-01T16:43:27.368Z,27.31
2018-07-01T16:46:31.948Z,27.02
2018-07-01T16:49:36.614Z,27.14
2018-07-01T16:52:41.180Z,27.58
2018-07-01T16:55:45.640Z,27.81
2018-07-01T16:58:50.278Z,27.64
2018-07-01T17:01:54.701Z,27.77
2018-07-01T17:04:59.309Z,28.10
2018-07-01T17:08:03.873Z,28.24
2018-07-01T17:11:08.402Z,28.22
2018-07-01T17:14:12.891Z,27.90
2018-07-01T17:17:17.366Z,27.17
2018-07-01T17:20:22.001Z,26.63
2018-07-01T17:23:26.673Z,25.48
2018-07-01T17:26:31.280Z,24.62
2018-07-01T17:29:35.828Z,23.87
2018-07-01T17:32:45.516Z,23.31
2018-07-01T17:35:49.970Z,22.93
2018-07-01T17:38:54.544Z,22.73
2018-07-01T17:41:59.397Z,22.52
2018-07-01T17:45:04.206Z,22.41
2018-07-01T17:48:08.729Z,22.14
2018-07-01T17:51:13.282Z,21.93
2018-07-01T17:54:17.908Z,21.92
2018-07-01T17:57:22.490Z,21.83
2018-07-01T18:00:27.156Z,21.81
2018-07-01T18:03:31.846Z,21.77
2018-07-01T18:06:36.412Z,21.63
2018-07-01T18:09:41.048Z,21.58
2018-07-01T18:12:45.462Z,21.55
2018-07-01T18:15:49.968Z,21.55
2018-07-01T18:18:54.458Z,21.48
2018-07-01T18:22:27.956Z,21.42
2018-07-01T18:25:09.842Z,21.38
2018-07-01T18:28:18.878Z,21.32
2018-07-01T18:31:12.760Z,21.24
2018-07-01T18:34:17.281Z,21.19
2018-07-01T18:37:21.842Z,21.09
2018-07-01T18:40:26.342Z,21.00
2018-07-01T18:43:30.973Z,20.94
2018-07-01T18:46:35.497Z,20.96
2018-07-01T18:49:40.022Z,20.94
2018-07-01T18:52:44.560Z,20.87
2018-07-01T18:55:49.262Z,20.72
2018-07-01T18:58:54.233Z,20.59
2018-07-01T19:01:58.830Z,20.52
2018-07-01T19:05:06.485Z,20.41
2018-07-01T19:08:11.154Z,20.26
2018-07-01T19:11:15.767Z,20.08
2018-07-01T19:14:20.330Z,19.97
2018-07-01T19:17:24.800Z,19.79
2018-07-01T19:20:29.325Z,19.63
2018-07-01T19:23:33.876Z,19.51
2018-07-01T19:26:38.537Z,19.40
2018-07-01T19:29:43.252Z,19.30
2018-07-01T19:32:47.857Z,19.23
2018-07-01T19:35:52.391Z,19.19
2018-07-01T19:38:57.013Z,19.12
2018-07-01T19:42:01.586Z,19.03
2018-07-01T19:45:06.901Z,18.89
2018-07-01T19:48:11.545Z,18.70
2018-07-01T19:51:16.115Z,18.55
2018-07-01T19:54:20.641Z,18.42
2018-07-01T19:57:25.379Z,18.27
2018-07-01T20:00:30.045Z,18.13
2018-07-01T20:03:34.606Z,18.00
2018-07-01T20:06:39.277Z,17.90
2018-07-01T20:09:43.972Z,17.82
2018-07-01T20:12:48.705Z,17.71
2018-07-01T20:15:53.387Z,17.62
2018-07-01T20:18:58.019Z,17.47
2018-07-01T20:22:02.623Z,17.36
2018-07-01T20:25:07.802Z,17.20
2018-07-01T20:28:12.711Z,17.09
2018-07-01T20:31:17.459Z,16.95
2018-07-01T20:34:22.127Z,16.90
2018-07-01T20:37:26.698Z,16.81
2018-07-01T20:40:31.003Z,16.78
2018-07-01T20:43:35.770Z,16.68
2018-07-01T20:46:40.578Z,16.60
2018-07-01T20:49:45.232Z,16.49
2018-07-01T20:52:50.071Z,16.48
2018-07-01T20:55:54.625Z,16.42
2018-07-01T20:58:59.184Z,16.42
2018-07-01T21:02:03.802Z,16.45
2018-07-01T21:05:08.355Z,16.40
2018-07-01T21:08:12.996Z,16.26
2018-07-01T21:11:17.748Z,16.12
2018-07-01T21:14:22.413Z,16.02
2018-07-01T21:17:27.152Z,16.05
2018-07-01T21:20:31.759Z,16.07
2018-07-01T21:23:36.166Z,16.06
2018-07-01T21:26:40.646Z,16.08
2018-07-01T21:29:45.128Z,16.15
2018-07-01T21:32:49.544Z,16.14
2018-07-01T21:35:54.026Z,16.06
2018-07-01T21:38:58.389Z,15.96
2018-07-01T21:42:02.775Z,15.89
2018-07-01T21:45:08.278Z,15.87
2018-07-01T21:48:12.882Z,15.89
2018-07-01T21:51:17.373Z,15.87
2018-07-01T21:54:21.892Z,15.81
2018-07-01T21:57:26.554Z,15.75
2018-07-01T22:00:33.211Z,15.71
2018-07-01T22:03:37.739Z,15.60
2018-07-01T22:06:47.468Z,15.48
2018-07-01T22:09:51.856Z,15.36
2018-07-01T22:12:56.438Z,15.30
2018-07-01T22:16:09.285Z,15.31
2018-07-01T22:19:14.552Z,15.33
2018-07-01T22:22:18.998Z,15.28
2018-07-01T22:25:25.015Z,15.21
2018-07-01T22:28:30.375Z,15.10
2018-07-01T22:31:35.284Z,14.97
2018-07-01T22:34:39.956Z,14.86
2018-07-01T22:37:44.410Z,14.77
2018-07-01T22:40:48.909Z,14.71
2018-07-01T22:43:53.332Z,14.64
2018-07-01T22:46:59.305Z,14.58
2018-07-01T22:50:03.980Z,14.46
2018-07-01T22:53:08.537Z,14.44
2018-07-01T22:56:12.957Z,14.41
2018-07-01T22:59:18.729Z,14.47
2018-07-01T23:03:10.684Z,14.48
2018-07-01T23:06:16.642Z,14.44
2018-07-01T23:09:22.473Z,14.35
2018-07-01T23:12:28.332Z,14.17
2018-07-01T23:15:34.569Z,13.99
2018-07-01T23:18:40.634Z,13.94
2018-07-01T23:21:45.057Z,13.95
2018-07-01T23:24:49.633Z,13.97
2018-07-01T23:27:54.070Z,13.98
2018-07-01T23:30:58.439Z,13.96
2018-07-01T23:34:02.863Z,13.96
2018-07-01T23:37:07.302Z,13.99
2018-07-01T23:40:12.315Z,13.93
2018-07-01T23:43:16.736Z,13.86
2018-07-01T23:46:21.409Z,13.87
2018-07-01T23:49:25.900Z,13.88
2018-07-01T23:52:30.395Z,13.86
2018-07-01T23:55:34.832Z,13.85
2018-07-01T23:58:39.245Z,13.79
