createdAt,value
2023-01-12T00:00:08.402Z,16.1
2023-01-12T00:01:10.866Z,16.1
2023-01-12T00:02:13.251Z,16.1
2023-01-12T00:03:15.797Z,16.1
2023-01-12T00:04:18.393Z,16.1
2023-01-12T00:05:20.942Z,16.1
2023-01-12T00:06:23.211Z,16.1
2023-01-12T00:07:25.481Z,16.1
2023-01-12T00:08:27.412Z,16.2
2023-01-12T00:09:29.664Z,16.1
2023-01-12T00:10:32.218Z,16.2
2023-01-12T00:11:34.772Z,16.2
2023-01-12T00:12:37.316Z,16.1
2023-01-12T00:13:39.845Z,16.2
2023-01-12T00:14:42.087Z,16.3
2023-01-12T00:15:44.695Z,16.2
2023-01-12T00:16:47.315Z,16.2
2023-01-12T00:17:49.338Z,16.2
2023-01-12T00:18:51.554Z,16.2
2023-01-12T00:19:53.491Z,16.3
2023-01-12T00:20:55.994Z,16.2
2023-01-12T00:21:58.216Z,16.2
2023-01-12T00:23:00.245Z,16.2
2023-01-12T00:24:02.763Z,16.2
2023-01-12T00:25:05.272Z,16.3
2023-01-12T00:26:07.800Z,16.3
2023-01-12T00:27:10.110Z,16.2
2023-01-12T00:28:12.407Z,16.3
2023-01-12T00:29:14.927Z,16.2
2023-01-12T00:30:17.456Z,16.2
2023-01-12T00:31:20.217Z,16.3
2023-01-12T00:32:22.765Z,16.2
2023-01-12T00:33:25.004Z,16.2
2023-01-12T00:35:32.506Z,16.2
2023-01-12T00:36:35.023Z,16.2
2023-01-12T00:37:37.541Z,16.3
2023-01-12T00:38:40.074Z,16.2
2023-01-12T00:40:47.324Z,16.3
2023-01-12T00:41:49.876Z,16.3
2023-01-12T00:42:52.451Z,16.2
2023-01-12T00:43:55.028Z,16.3
2023-01-12T00:44:57.321Z,16.3
2023-01-12T00:45:59.958Z,16.3
2023-01-12T00:47:02.676Z,16.3
2023-01-12T00:48:05.168Z,16.2
2023-01-12T00:49:07.713Z,16.3
2023-01-12T00:50:10.239Z,16.3
2023-01-12T00:51:12.777Z,16.3
2023-01-12T00:53:20.252Z,16.2
2023-01-12T00:54:22.483Z,16.3
2023-01-12T00:55:25.068Z,16.3
2023-01-12T00:56:27.305Z,16.2
2023-01-12T00:57:29.974Z,16.3
2023-01-12T00:58:32.245Z,16.3
2023-01-12T00:59:34.560Z,16.4
2023-01-12T01:00:37.055Z,16.3
2023-01-12T01:01:39.432Z,16.3
2023-01-12T01:02:42.623Z,16.3
2023-01-12T01:03:45.512Z,16.3
2023-01-12T01:04:47.721Z,16.4
2023-01-12T01:05:49.959Z,16.3
2023-01-12T01:06:52.457Z,16.3
2023-01-12T01:07:55.011Z,16.3
2023-01-12T01:08:56.962Z,16.5
2023-01-12T01:09:59.181Z,16.3
2023-01-12T01:11:01.121Z,16.3
2023-01-12T01:12:03.664Z,16.4
2023-01-12T01:13:06.214Z,16.4
2023-01-12T01:14:08.767Z,16.3
2023-01-12T01:15:11.053Z,16.4
2023-01-12T01:16:13.449Z,16.4
2023-01-12T01:17:15.901Z,16.3
2023-01-12T01:18:18.435Z,16.4
2023-01-12T01:19:21.465Z,16.4
2023-01-12T01:20:23.993Z,16.4
2023-01-12T01:21:26.519Z,16.3
2023-01-12T01:22:29.035Z,16.3
2023-01-12T01:23:31.562Z,16.4
2023-01-12T01:24:33.535Z,16.4
2023-01-12T01:25:35.560Z,16.4
2023-01-12T01:26:37.836Z,16.4
2023-01-12T01:27:40.089Z,16.4
2023-01-12T01:28:42.626Z,16.4
2023-01-12T01:29:45.179Z,16.4
2023-01-12T01:30:47.640Z,16.3
2023-01-12T01:31:50.288Z,16.3
2023-01-12T01:32:52.807Z,16.4
2023-01-12T01:33:54.768Z,16.5
2023-01-12T01:34:57.291Z,16.4
2023-01-12T01:35:59.527Z,16.4
2023-01-12T01:37:01.775Z,16.3
2023-01-12T01:38:03.435Z,16.3
2023-01-12T01:39:05.954Z,16.4
2023-01-12T01:40:23.114Z,16.4
2023-01-12T01:41:25.612Z,16.3
2023-01-12T01:42:27.580Z,16.4
2023-01-12T01:43:30.139Z,16.5
2023-01-12T01:44:32.696Z,16.4
2023-01-12T01:45:34.971Z,16.4
2023-01-12T01:46:37.338Z,16.4
2023-01-12T01:47:39.506Z,16.4
2023-01-12T01:48:42.039Z,16.5
2023-01-12T01:49:44.599Z,16.4
2023-01-12T01:50:46.862Z,16.4
2023-01-12T01:51:49.104Z,16.4
2023-01-12T01:52:51.639Z,16.4
2023-01-12T01:53:54.152Z,16.5
2023-01-12T01:54:56.381Z,16.4
2023-01-12T01:55:58.935Z,16.5
2023-01-12T01:57:00.895Z,16.4
2023-01-12T01:58:02.886Z,16.4
2023-01-12T01:59:05.394Z,16.4
2023-01-12T02:00:07.944Z,16.4
2023-01-12T02:01:10.703Z,16.4
2023-01-12T02:02:13.376Z,16.5
2023-01-12T02:03:15.512Z,16.6
2023-01-12T02:04:18.049Z,16.5
2023-01-12T02:05:20.260Z,16.5
2023-01-12T02:06:22.801Z,16.5
2023-01-12T02:07:25.083Z,16.5
2023-01-12T02:08:27.590Z,16.4
2023-01-12T02:09:30.105Z,16.4
2023-01-12T02:10:32.618Z,16.4
2023-01-12T02:11:35.124Z,16.5
2023-01-12T02:12:37.063Z,16.4
2023-01-12T02:13:39.585Z,16.5
2023-01-12T02:14:42.107Z,16.4
2023-01-12T02:15:44.180Z,16.5
2023-01-12T02:16:46.817Z,16.5
2023-01-12T02:17:49.420Z,16.5
2023-01-12T02:18:51.417Z,16.5
2023-01-12T02:19:53.936Z,16.5
2023-01-12T02:20:56.189Z,16.5
2023-01-12T02:21:58.167Z,16.6
2023-01-12T02:23:00.775Z,16.5
2023-01-12T02:24:03.262Z,16.5
2023-01-12T02:25:05.758Z,16.6
2023-01-12T02:26:08.271Z,16.5
2023-01-12T02:27:10.789Z,16.6
2023-01-12T02:28:13.281Z,16.6
2023-01-12T02:29:15.526Z,16.6
2023-01-12T02:30:18.031Z,16.4
2023-01-12T02:31:20.658Z,16.6
2023-01-12T02:32:23.555Z,16.5
2023-01-12T02:33:26.125Z,16.5
2023-01-12T02:34:28.344Z,16.6
2023-01-12T02:35:30.660Z,16.4
2023-01-12T02:36:33.187Z,16.5
2023-01-12T02:37:35.694Z,16.5
2023-01-12T02:38:37.913Z,16.5
2023-01-12T02:39:40.434Z,16.4
2023-01-12T02:40:42.950Z,16.6
2023-01-12T02:41:45.463Z,16.5
2023-01-12T02:42:48.029Z,16.6
2023-01-12T02:43:50.314Z,16.5
2023-01-12T02:44:52.826Z,16.5
2023-01-12T02:45:55.362Z,16.5
2023-01-12T02:46:57.621Z,16.5
2023-01-12T02:48:00.210Z,16.6
2023-01-12T02:49:02.513Z,16.5
2023-01-12T02:50:04.761Z,16.5
2023-01-12T02:51:07.300Z,16.6
2023-01-12T02:52:09.868Z,16.5
2023-01-12T02:53:12.356Z,16.5
2023-01-12T02:54:14.313Z,16.6
2023-01-12T02:55:16.863Z,16.6
2023-01-12T02:56:18.813Z,16.6
2023-01-12T02:57:21.050Z,16.5
2023-01-12T02:58:23.555Z,16.5
2023-01-12T02:59:25.789Z,16.5
2023-01-12T03:00:27.916Z,16.4
2023-01-12T03:01:30.711Z,16.5
2023-01-12T03:02:33.191Z,16.6
2023-01-12T03:03:35.843Z,16.5
2023-01-12T03:04:38.397Z,16.5
2023-01-12T03:05:40.641Z,16.5
2023-01-12T03:06:43.167Z,16.6
2023-01-12T03:07:45.120Z,16.7
2023-01-12T03:08:47.614Z,16.5
2023-01-12T03:09:49.848Z,16.6
2023-01-12T03:10:52.342Z,16.6
2023-01-12T03:11:54.855Z,16.6
2023-01-12T03:12:57.353Z,16.6
2023-01-12T03:13:59.884Z,16.6
2023-01-12T03:15:02.111Z,16.6
2023-01-12T03:16:04.110Z,16.5
2023-01-12T03:17:06.846Z,16.6
2023-01-12T03:18:09.114Z,16.5
2023-01-12T03:19:11.753Z,16.6
2023-01-12T03:20:14.318Z,16.5
2023-01-12T03:21:16.839Z,16.5
2023-01-12T03:22:19.340Z,16.5
2023-01-12T03:23:21.561Z,16.6
2023-01-12T03:24:24.076Z,16.5
2023-01-12T03:25:26.632Z,16.6
2023-01-12T03:26:28.895Z,16.6
2023-01-12T03:27:31.448Z,16.5
2023-01-12T03:28:33.950Z,16.5
2023-01-12T03:29:36.171Z,16.6
2023-01-12T03:30:38.721Z,16.6
2023-01-12T03:31:41.032Z,16.6
2023-01-12T03:32:43.108Z,16.6
2023-01-12T03:33:45.377Z,16.6
2023-01-12T03:34:48.016Z,16.5
2023-01-12T03:35:50.563Z,16.6
2023-01-12T03:36:53.055Z,16.6
2023-01-12T03:37:55.558Z,16.7
2023-01-12T03:38:58.081Z,16.5
2023-01-12T03:40:00.601Z,16.6
2023-01-12T03:41:02.819Z,16.6
2023-01-12T03:42:05.331Z,16.6
2023-01-12T03:43:07.836Z,16.6
2023-01-12T03:44:10.348Z,16.7
2023-01-12T03:45:12.868Z,16.6
2023-01-12T03:46:15.105Z,16.5
2023-01-12T03:47:17.072Z,16.5
2023-01-12T03:48:19.327Z,16.6
2023-01-12T03:49:21.857Z,16.6
2023-01-12T03:50:24.409Z,16.6
2023-01-12T03:51:26.945Z,16.6
2023-01-12T03:52:29.193Z,16.5
2023-01-12T03:53:31.473Z,16.6
2023-01-12T03:54:33.966Z,16.6
2023-01-12T03:55:35.921Z,16.4
2023-01-12T03:56:38.468Z,16.6
2023-01-12T03:57:40.987Z,16.7
2023-01-12T03:58:43.520Z,16.7
2023-01-12T03:59:46.014Z,16.6
2023-01-12T04:00:48.612Z,16.6
2023-01-12T04:01:51.749Z,16.6
2023-01-12T04:02:54.962Z,16.6
2023-01-12T04:03:57.664Z,16.6
2023-01-12T04:04:59.912Z,16.6
2023-01-12T04:06:02.475Z,16.5
2023-01-12T04:07:05.220Z,16.6
2023-01-12T04:08:07.501Z,16.6
2023-01-12T04:09:10.076Z,16.6
2023-01-12T04:10:12.334Z,16.6
2023-01-12T04:11:14.261Z,16.6
2023-01-12T04:12:16.475Z,16.7
2023-01-12T04:13:18.971Z,16.5
2023-01-12T04:14:21.201Z,16.6
2023-01-12T04:15:23.421Z,16.6
2023-01-12T04:16:26.099Z,16.5
2023-01-12T04:17:28.582Z,16.6
2023-01-12T04:18:30.834Z,16.6
2023-01-12T04:19:33.339Z,16.5
2023-01-12T04:20:35.637Z,16.5
2023-01-12T04:21:37.916Z,16.6
2023-01-12T04:22:40.477Z,16.6
2023-01-12T04:23:43.032Z,16.5
2023-01-12T04:24:45.521Z,16.5
2023-01-12T04:25:47.245Z,16.5
2023-01-12T04:26:49.755Z,16.5
2023-01-12T04:27:52.445Z,16.5
2023-01-12T04:28:55.363Z,16.4
2023-01-12T04:29:57.611Z,16.6
2023-01-12T04:31:00.152Z,16.5
2023-01-12T04:32:02.513Z,16.4
2023-01-12T04:33:05.123Z,16.5
2023-01-12T04:34:07.654Z,16.5
2023-01-12T04:35:10.159Z,16.5
2023-01-12T04:36:12.686Z,16.5
2023-01-12T04:37:15.257Z,16.5
2023-01-12T04:38:17.526Z,16.4
2023-01-12T04:39:19.484Z,16.5
2023-01-12T04:40:21.732Z,16.4
2023-01-12T04:41:23.987Z,16.4
2023-01-12T04:42:26.222Z,16.4
2023-01-12T04:43:28.440Z,16.5
2023-01-12T04:44:30.677Z,16.5
2023-01-12T04:45:33.383Z,16.4
2023-01-12T04:46:36.146Z,16.4
2023-01-12T04:47:38.670Z,16.4
2023-01-12T04:48:40.719Z,16.5
2023-01-12T04:49:43.215Z,16.4
2023-01-12T04:50:45.715Z,16.5
2023-01-12T04:51:47.531Z,16.5
2023-01-12T04:52:50.087Z,16.4
2023-01-12T04:53:52.343Z,16.4
2023-01-12T04:55:59.306Z,16.4
2023-01-12T04:57:01.804Z,16.5
2023-01-12T04:58:04.062Z,16.4
2023-01-12T04:59:06.092Z,16.5
2023-01-12T05:00:08.610Z,16.5
2023-01-12T05:01:10.806Z,16.4
2023-01-12T05:02:14.008Z,16.4
2023-01-12T05:03:16.544Z,16.4
2023-01-12T05:04:19.181Z,16.3
2023-01-12T05:05:21.908Z,16.4
2023-01-12T05:06:24.429Z,16.4
2023-01-12T05:07:26.952Z,16.5
2023-01-12T05:08:29.520Z,16.4
2023-01-12T05:09:32.143Z,16.3
2023-01-12T05:10:34.657Z,16.3
2023-01-12T05:11:37.128Z,16.4
2023-01-12T05:12:39.655Z,16.4
2023-01-12T05:13:41.639Z,16.3
2023-01-12T05:14:44.157Z,16.4
2023-01-12T05:15:46.660Z,16.4
2023-01-12T05:16:49.444Z,16.4
2023-01-12T05:17:51.893Z,16.3
2023-01-12T05:18:54.185Z,16.3
2023-01-12T05:19:56.995Z,16.4
2023-01-12T05:21:02.908Z,16.4
2023-01-12T05:22:05.128Z,16.3
2023-01-12T05:23:07.399Z,16.4
2023-01-12T05:24:10.108Z,16.4
2023-01-12T05:25:12.762Z,16.4
2023-01-12T05:26:15.262Z,16.3
2023-01-12T05:27:17.784Z,16.4
2023-01-12T05:28:20.027Z,16.3
2023-01-12T05:29:22.547Z,16.3
2023-01-12T05:30:24.755Z,16.3
2023-01-12T05:31:27.445Z,16.4
2023-01-12T05:32:29.951Z,16.3
2023-01-12T05:33:32.472Z,16.3
2023-01-12T05:34:34.736Z,16.3
2023-01-12T05:35:36.972Z,16.3
2023-01-12T05:36:39.463Z,16.3
2023-01-12T05:37:41.992Z,16.4
2023-01-12T05:38:44.250Z,16.3
2023-01-12T05:39:46.824Z,16.3
2023-01-12T05:40:49.104Z,16.3
2023-01-12T05:41:51.635Z,16.4
2023-01-12T05:42:54.131Z,16.4
2023-01-12T05:43:56.711Z,16.3
2023-01-12T05:44:59.300Z,16.4
2023-01-12T05:46:01.935Z,16.3
2023-01-12T05:47:04.719Z,16.4
2023-01-12T05:48:07.282Z,16.3
2023-01-12T05:49:09.768Z,16.4
2023-01-12T05:50:12.308Z,16.3
2023-01-12T05:51:14.850Z,16.3
2023-01-12T05:52:17.118Z,16.3
2023-01-12T05:53:19.633Z,16.3
2023-01-12T05:54:22.169Z,16.3
2023-01-12T05:55:24.587Z,16.3
2023-01-12T05:56:26.899Z,16.4
2023-01-12T05:57:29.589Z,16.4
2023-01-12T05:58:32.105Z,16.3
2023-01-12T05:59:34.330Z,16.3
2023-01-12T06:00:36.843Z,16.4
2023-01-12T06:01:39.355Z,16.3
2023-01-12T06:02:41.029Z,16.3
2023-01-12T06:03:43.586Z,16.2
2023-01-12T06:04:46.274Z,16.3
2023-01-12T06:05:48.707Z,16.5
2023-01-12T06:06:50.926Z,16.3
2023-01-12T06:07:53.147Z,16.3
2023-01-12T06:08:55.683Z,16.3
2023-01-12T06:09:58.263Z,16.3
2023-01-12T06:11:00.827Z,16.4
2023-01-12T06:13:08.392Z,16.3
2023-01-12T06:14:10.927Z,16.3
2023-01-12T06:15:13.212Z,16.3
2023-01-12T06:16:15.577Z,16.4
2023-01-12T06:17:18.171Z,16.3
2023-01-12T06:18:20.382Z,16.3
2023-01-12T06:19:22.911Z,16.3
2023-01-12T06:20:25.457Z,16.3
2023-01-12T06:21:27.422Z,16.3
2023-01-12T06:22:29.644Z,16.2
2023-01-12T06:24:36.551Z,16.3
2023-01-12T06:25:39.091Z,16.4
2023-01-12T06:26:41.426Z,16.3
2023-01-12T06:27:44.040Z,16.3
2023-01-12T06:28:46.011Z,16.3
2023-01-12T06:29:48.539Z,16.3
2023-01-12T06:30:50.838Z,16.3
2023-01-12T06:31:53.230Z,16.3
2023-01-12T06:32:55.782Z,16.3
2023-01-12T06:33:58.371Z,16.3
2023-01-12T06:36:05.641Z,16.3
2023-01-12T06:37:07.868Z,16.3
2023-01-12T06:38:10.114Z,16.3
2023-01-12T06:39:12.080Z,16.3
2023-01-12T06:40:13.479Z,16.3
2023-01-12T06:41:16.076Z,16.2
2023-01-12T06:42:18.736Z,16.2
2023-01-12T06:43:21.354Z,16.3
2023-01-12T06:44:23.588Z,16.3
2023-01-12T06:45:25.839Z,16.2
2023-01-12T06:46:27.955Z,16.3
2023-01-12T06:47:30.863Z,16.3
2023-01-12T06:49:38.056Z,16.3
2023-01-12T06:50:40.291Z,16.3
2023-01-12T06:51:42.560Z,16.3
2023-01-12T06:52:44.819Z,16.2
2023-01-12T06:53:47.080Z,16.3
2023-01-12T06:54:49.587Z,16.3
2023-01-12T06:55:51.835Z,16.3
2023-01-12T06:56:54.099Z,16.3
2023-01-12T06:57:56.685Z,16.3
2023-01-12T06:58:59.243Z,16.3
2023-01-12T07:00:01.804Z,16.3
2023-01-12T07:01:04.181Z,16.3
2023-01-12T07:02:07.197Z,16.2
2023-01-12T07:03:09.789Z,16.2
2023-01-12T07:04:11.597Z,16.3
2023-01-12T07:05:14.005Z,16.3
2023-01-12T07:06:16.241Z,16.2
2023-01-12T07:07:18.549Z,16.2
2023-01-12T07:08:20.498Z,16.3
2023-01-12T07:09:23.010Z,16.3
2023-01-12T07:10:25.282Z,16.2
2023-01-12T07:11:27.553Z,16.3
2023-01-12T07:12:29.814Z,16.3
2023-01-12T07:13:32.469Z,16.2
2023-01-12T07:14:34.917Z,16.3
2023-01-12T07:15:36.980Z,16.3
2023-01-12T07:16:39.502Z,16.3
2023-01-12T07:17:42.048Z,16.2
2023-01-12T07:18:44.588Z,16.3
2023-01-12T07:19:47.084Z,16.3
2023-01-12T07:20:49.626Z,16.3
2023-01-12T07:21:51.847Z,16.3
2023-01-12T07:22:54.399Z,16.2
2023-01-12T07:23:56.415Z,16.2
2023-01-12T07:24:58.943Z,16.2
2023-01-12T07:26:01.469Z,16.2
2023-01-12T07:27:04.027Z,16.2
2023-01-12T07:28:06.614Z,16.2
2023-01-12T07:29:08.899Z,16.2
2023-01-12T07:30:11.186Z,16.2
2023-01-12T07:31:13.524Z,16.2
2023-01-12T07:32:16.380Z,16.2
2023-01-12T07:33:19.356Z,16.2
2023-01-12T07:34:21.334Z,16.2
2023-01-12T07:35:23.854Z,16.2
2023-01-12T07:36:26.418Z,16.3
2023-01-12T07:37:29.016Z,16.2
2023-01-12T07:38:31.279Z,16.3
2023-01-12T07:39:33.562Z,16.2
2023-01-12T07:40:36.072Z,16.2
2023-01-12T07:41:38.114Z,16.3
2023-01-12T07:42:40.095Z,16.2
2023-01-12T07:43:42.118Z,16.2
2023-01-12T07:44:44.765Z,16.2
2023-01-12T07:45:47.404Z,16.3
2023-01-12T07:46:49.722Z,16.3
2023-01-12T07:47:51.978Z,16.2
2023-01-12T07:48:53.962Z,16.3
2023-01-12T07:49:56.278Z,16.3
2023-01-12T07:50:58.234Z,16.2
2023-01-12T07:52:00.533Z,16.2
2023-01-12T07:53:03.100Z,16.3
2023-01-12T07:54:05.351Z,16.3
2023-01-12T07:55:07.596Z,16.3
2023-01-12T07:56:09.555Z,16.2
2023-01-12T07:57:11.245Z,16.3
2023-01-12T07:58:13.543Z,16.3
2023-01-12T07:59:15.956Z,16.1
2023-01-12T08:00:18.546Z,16.2
2023-01-12T08:01:21.160Z,16.2
2023-01-12T08:02:24.467Z,16.2
2023-01-12T08:03:27.394Z,16.2
2023-01-12T08:04:29.635Z,16.2
2023-01-12T08:05:31.984Z,16.2
2023-01-12T08:06:34.840Z,16.2
2023-01-12T08:07:37.364Z,16.2
2023-01-12T08:08:39.887Z,16.2
2023-01-12T08:09:41.897Z,16.2
2023-01-12T08:10:43.789Z,16.2
2023-01-12T08:11:46.114Z,16.3
2023-01-12T08:12:48.079Z,16.2
2023-01-12T08:13:50.618Z,16.2
2023-01-12T08:14:53.164Z,16.3
2023-01-12T08:15:55.971Z,16.2
2023-01-12T08:16:58.790Z,16.2
2023-01-12T08:18:01.050Z,16.2
2023-01-12T08:19:08.675Z,16.2
2023-01-12T08:20:10.920Z,16.2
2023-01-12T08:21:13.197Z,16.2
2023-01-12T08:22:15.765Z,16.2
2023-01-12T08:23:18.042Z,16.2
2023-01-12T08:24:20.569Z,16.2
2023-01-12T08:25:22.809Z,16.3
2023-01-12T08:26:25.348Z,16.3
2023-01-12T08:27:27.049Z,16.2
2023-01-12T08:28:29.036Z,16.2
2023-01-12T08:29:30.734Z,16.3
2023-01-12T08:30:33.036Z,16.2
2023-01-12T08:31:35.640Z,16.2
2023-01-12T08:32:37.969Z,16.3
2023-01-12T08:33:40.510Z,16.2
2023-01-12T08:34:42.251Z,16.2
2023-01-12T08:35:44.830Z,16.2
2023-01-12T08:36:47.354Z,16.3
2023-01-12T08:37:49.891Z,16.1
2023-01-12T08:38:52.426Z,16.1
2023-01-12T08:39:54.960Z,16.2
2023-01-12T08:40:57.183Z,16.1
2023-01-12T08:41:59.770Z,16.2
2023-01-12T08:43:02.006Z,16.3
2023-01-12T08:44:04.272Z,16.3
2023-01-12T08:45:06.793Z,16.2
2023-01-12T08:46:09.347Z,16.1
2023-01-12T08:47:11.866Z,16.2
2023-01-12T08:48:14.454Z,16.2
2023-01-12T08:49:17.559Z,16.2
2023-01-12T08:50:20.100Z,16.2
2023-01-12T08:51:22.345Z,16.2
2023-01-12T08:52:24.876Z,16.1
2023-01-12T08:53:26.828Z,16.2
2023-01-12T08:54:29.338Z,16.2
2023-01-12T08:55:31.604Z,16.2
2023-01-12T08:56:33.848Z,16.2
2023-01-12T08:57:36.095Z,16.2
2023-01-12T08:58:38.092Z,16.3
2023-01-12T08:59:40.095Z,16.3
2023-01-12T09:00:42.510Z,16.2
2023-01-12T09:01:45.244Z,16.1
2023-01-12T09:02:48.535Z,16.2
2023-01-12T09:03:51.361Z,16.1
2023-01-12T09:04:53.616Z,16.2
2023-01-12T09:05:55.874Z,16.2
2023-01-12T09:07:00.685Z,16.2
2023-01-12T09:08:02.912Z,16.2
2023-01-12T09:09:04.623Z,16.2
2023-01-12T09:10:07.148Z,16.1
2023-01-12T09:11:09.435Z,16.2
2023-01-12T09:12:11.408Z,16.1
2023-01-12T09:13:13.638Z,16.1
2023-01-12T09:14:16.158Z,16.1
2023-01-12T09:15:18.522Z,16.1
2023-01-12T09:16:20.682Z,16.1
2023-01-12T09:17:23.528Z,16.1
2023-01-12T09:18:26.216Z,16.1
2023-01-12T09:19:28.784Z,16.2
2023-01-12T09:20:31.330Z,16.1
2023-01-12T09:21:33.819Z,16.1
2023-01-12T09:22:36.348Z,16.1
2023-01-12T09:23:38.612Z,16.2
2023-01-12T09:24:40.883Z,16.2
2023-01-12T09:25:42.837Z,16
2023-01-12T09:26:45.176Z,16.2
2023-01-12T09:27:47.726Z,16.1
2023-01-12T09:28:50.021Z,16.2
2023-01-12T09:29:52.622Z,16.2
2023-01-12T09:30:55.129Z,16.1
2023-01-12T09:31:57.330Z,16.1
2023-01-12T09:32:59.693Z,16.1
2023-01-12T09:34:02.362Z,16.1
2023-01-12T09:35:05.016Z,16.1
2023-01-12T09:36:07.302Z,16.1
2023-01-12T09:37:09.625Z,16.1
2023-01-12T09:38:11.877Z,16.2
2023-01-12T09:40:19.358Z,16.2
2023-01-12T09:41:21.591Z,16.2
2023-01-12T09:42:23.803Z,16.2
2023-01-12T09:43:26.407Z,16.2
2023-01-12T09:44:28.919Z,16.2
2023-01-12T09:45:31.542Z,16.1
2023-01-12T09:46:34.282Z,16.1
2023-01-12T09:47:36.574Z,16.1
2023-01-12T09:48:38.892Z,16.2
2023-01-12T09:49:41.477Z,16.2
2023-01-12T09:50:43.793Z,16.1
2023-01-12T09:51:46.327Z,16.2
2023-01-12T09:52:48.600Z,16.1
2023-01-12T09:53:51.120Z,16.2
2023-01-12T09:54:53.401Z,16.1
2023-01-12T09:55:55.686Z,16.1
2023-01-12T09:56:58.211Z,16.1
2023-01-12T09:58:00.740Z,16.1
2023-01-12T09:59:02.712Z,16.1
2023-01-12T10:00:05.007Z,16.1
2023-01-12T10:02:12.333Z,16.3
2023-01-12T10:03:14.796Z,16.2
2023-01-12T10:04:17.358Z,16.2
2023-01-12T10:05:19.944Z,16
2023-01-12T10:06:27.733Z,16.1
2023-01-12T10:07:30.000Z,16.1
2023-01-12T10:08:32.518Z,16.3
2023-01-12T10:09:35.030Z,16.1
2023-01-12T10:10:37.288Z,16.2
2023-01-12T10:11:39.241Z,16.2
2023-01-12T10:12:41.494Z,16.2
2023-01-12T10:13:44.128Z,16.1
2023-01-12T10:14:46.665Z,16.1
2023-01-12T10:15:49.212Z,16.1
2023-01-12T10:16:50.876Z,16.2
2023-01-12T10:17:53.433Z,16.2
2023-01-12T10:18:56.004Z,16.1
2023-01-12T10:19:58.359Z,16
2023-01-12T10:21:00.960Z,16.1
2023-01-12T10:22:03.257Z,16.1
2023-01-12T10:23:05.260Z,16
2023-01-12T10:24:07.513Z,16.2
2023-01-12T10:25:10.011Z,16.1
2023-01-12T10:26:12.525Z,16.1
2023-01-12T10:27:14.785Z,16.1
2023-01-12T10:28:17.119Z,16.2
2023-01-12T10:29:19.367Z,16.1
2023-01-12T10:30:21.728Z,16.2
2023-01-12T10:31:24.373Z,16.2
2023-01-12T10:33:32.121Z,16.1
2023-01-12T10:34:34.340Z,16.2
2023-01-12T10:35:36.907Z,16.1
2023-01-12T10:36:39.963Z,16.1
2023-01-12T10:37:43.439Z,16
2023-01-12T10:38:46.029Z,16
2023-01-12T10:39:47.995Z,16.1
2023-01-12T10:40:50.091Z,16.2
2023-01-12T10:41:52.244Z,16.1
2023-01-12T10:42:56.149Z,16.2
2023-01-12T10:43:58.735Z,16
2023-01-12T10:45:01.000Z,16.2
2023-01-12T10:46:03.552Z,16.1
2023-01-12T10:47:05.550Z,16.1
2023-01-12T10:48:08.065Z,16.1
2023-01-12T10:49:10.563Z,16.2
2023-01-12T10:50:13.083Z,16.1
2023-01-12T10:51:15.042Z,16.1
2023-01-12T10:52:17.627Z,16.1
2023-01-12T10:53:19.884Z,16.1
2023-01-12T10:54:22.461Z,16.1
2023-01-12T10:55:24.466Z,16.1
2023-01-12T10:56:27.045Z,16.2
2023-01-12T10:57:29.278Z,16.2
2023-01-12T10:58:31.515Z,16.1
2023-01-12T10:59:34.035Z,16.2
2023-01-12T11:00:36.008Z,16.1
2023-01-12T11:01:38.487Z,16.2
2023-01-12T11:02:41.308Z,16
2023-01-12T11:03:44.071Z,16.1
2023-01-12T11:04:46.324Z,16.1
2023-01-12T11:05:48.842Z,16.1
2023-01-12T11:06:51.171Z,16.1
2023-01-12T11:07:53.495Z,16.1
2023-01-12T11:08:56.085Z,16.2
2023-01-12T11:09:58.409Z,16.1
2023-01-12T11:11:00.699Z,16
2023-01-12T11:12:02.926Z,16.1
2023-01-12T11:13:04.880Z,16
2023-01-12T11:14:07.203Z,16.1
2023-01-12T11:15:09.784Z,16.2
2023-01-12T11:16:12.286Z,16.1
2023-01-12T11:17:14.271Z,16.1
2023-01-12T11:18:16.796Z,16.2
2023-01-12T11:19:19.324Z,16.2
2023-01-12T11:20:21.287Z,16.2
2023-01-12T11:21:23.547Z,16.1
2023-01-12T11:22:25.894Z,16.1
2023-01-12T11:23:28.635Z,16.1
2023-01-12T11:24:31.182Z,16.1
2023-01-12T11:25:33.200Z,16
2023-01-12T11:26:35.723Z,16
2023-01-12T11:27:38.248Z,16.1
2023-01-12T11:28:40.778Z,16.2
2023-01-12T11:29:43.078Z,16.1
2023-01-12T11:30:45.658Z,16
2023-01-12T11:31:47.587Z,16.1
2023-01-12T11:32:49.849Z,16.2
2023-01-12T11:33:52.376Z,16
2023-01-12T11:34:54.320Z,16.1
2023-01-12T11:35:56.629Z,16.1
2023-01-12T11:36:58.577Z,16.1
2023-01-12T11:38:00.552Z,16.1
2023-01-12T11:39:03.168Z,16.1
2023-01-12T11:40:05.735Z,16.2
2023-01-12T11:41:07.773Z,16.1
2023-01-12T11:42:10.290Z,16
2023-01-12T11:43:12.818Z,16.2
2023-01-12T11:44:15.072Z,16
2023-01-12T11:45:17.037Z,16
2023-01-12T11:46:18.964Z,16.1
2023-01-12T11:47:20.979Z,16
2023-01-12T11:48:23.507Z,16.1
2023-01-12T11:49:26.055Z,16.2
2023-01-12T11:50:28.704Z,16.2
2023-01-12T11:51:30.810Z,16.1
2023-01-12T11:52:33.107Z,16.1
2023-01-12T11:53:35.391Z,16.1
2023-01-12T11:54:37.976Z,16.1
2023-01-12T11:55:40.272Z,16
2023-01-12T11:56:42.830Z,16.1
2023-01-12T11:57:44.783Z,16.1
2023-01-12T11:58:47.048Z,16.1
2023-01-12T11:59:49.619Z,16.1
2023-01-12T12:00:52.020Z,16.1
2023-01-12T12:01:54.451Z,16.2
2023-01-12T12:02:56.738Z,16.1
2023-01-12T12:03:59.523Z,16.1
2023-01-12T12:05:02.045Z,16.1
2023-01-12T12:06:04.048Z,16.1
2023-01-12T12:07:06.601Z,16.1
2023-01-12T12:08:08.862Z,16.1
2023-01-12T12:09:11.617Z,16.1
2023-01-12T12:10:13.922Z,16.1
2023-01-12T12:11:16.670Z,16.1
2023-01-12T12:12:19.299Z,16
2023-01-12T12:13:21.836Z,16.1
2023-01-12T12:14:24.090Z,16.1
2023-01-12T12:15:26.108Z,16.1
2023-01-12T12:16:28.390Z,16.1
2023-01-12T12:17:30.619Z,16.1
2023-01-12T12:18:32.840Z,16.1
2023-01-12T12:19:35.348Z,16.2
2023-01-12T12:20:37.621Z,16.1
2023-01-12T12:21:39.879Z,16.1
2023-01-12T12:22:41.878Z,16.1
2023-01-12T12:23:44.135Z,16.2
2023-01-12T12:24:46.153Z,16.1
2023-01-12T12:25:48.824Z,16.1
2023-01-12T12:26:51.455Z,16.1
2023-01-12T12:27:53.728Z,16
2023-01-12T12:28:56.262Z,16.1
2023-01-12T12:29:58.536Z,16
2023-01-12T12:31:00.816Z,16.2
2023-01-12T12:32:03.580Z,16.1
2023-01-12T12:33:05.800Z,16
2023-01-12T12:34:08.051Z,16.2
2023-01-12T12:35:10.401Z,16.1
2023-01-12T12:36:12.959Z,16.1
2023-01-12T12:37:15.229Z,16.1
2023-01-12T12:38:17.770Z,16.2
2023-01-12T12:39:20.285Z,16.1
2023-01-12T12:40:22.998Z,16.1
2023-01-12T12:41:25.893Z,16.2
2023-01-12T12:42:28.787Z,16.1
2023-01-12T12:43:31.132Z,16.1
2023-01-12T12:44:33.691Z,16.1
2023-01-12T12:45:35.969Z,16.1
2023-01-12T12:46:38.361Z,16.1
2023-01-12T12:47:42.759Z,16.1
2023-01-12T12:48:45.479Z,16.1
2023-01-12T12:49:47.724Z,16
2023-01-12T12:50:50.039Z,16.2
2023-01-12T12:51:52.296Z,16.1
2023-01-12T12:52:54.548Z,16
2023-01-12T12:53:56.535Z,16.1
2023-01-12T12:54:58.793Z,16.2
2023-01-12T12:56:01.122Z,16.1
2023-01-12T12:57:03.723Z,16.2
2023-01-12T12:58:06.273Z,16.1
2023-01-12T12:59:08.532Z,16
2023-01-12T13:00:10.845Z,16
2023-01-12T13:01:13.799Z,16.1
2023-01-12T13:02:15.964Z,16.1
2023-01-12T13:03:18.196Z,16.2
2023-01-12T13:04:20.719Z,16.1
2023-01-12T13:05:22.979Z,16.1
2023-01-12T13:06:25.028Z,16
2023-01-12T13:07:27.031Z,16.1
2023-01-12T13:08:29.091Z,16.1
2023-01-12T13:09:31.312Z,16.1
2023-01-12T13:10:33.562Z,16.1
2023-01-12T13:11:36.160Z,16.2
2023-01-12T13:12:38.847Z,16.1
2023-01-12T13:13:41.385Z,16.1
2023-01-12T13:14:43.953Z,16
2023-01-12T13:15:46.307Z,16.1
2023-01-12T13:16:49.051Z,16.1
2023-01-12T13:17:51.053Z,16.1
2023-01-12T13:18:53.597Z,16.1
2023-01-12T13:21:00.851Z,16.1
2023-01-12T13:22:03.113Z,16.2
2023-01-12T13:23:05.635Z,16.2
2023-01-12T13:24:07.887Z,16.1
2023-01-12T13:25:10.152Z,16.1
2023-01-12T13:26:12.269Z,16
2023-01-12T13:27:14.083Z,16.1
2023-01-12T13:28:16.370Z,16.1
2023-01-12T13:29:18.930Z,16
2023-01-12T13:30:21.292Z,16.1
2023-01-12T13:31:23.852Z,16.1
2023-01-12T13:32:26.546Z,15.9
2023-01-12T13:33:28.794Z,16.1
2023-01-12T13:34:30.753Z,16.1
2023-01-12T13:35:33.340Z,16.2
2023-01-12T13:36:35.584Z,16.2
2023-01-12T13:37:38.118Z,16
2023-01-12T13:38:40.701Z,16.1
2023-01-12T13:39:42.434Z,16.1
2023-01-12T13:41:49.701Z,16.1
2023-01-12T13:42:52.283Z,16.1
2023-01-12T13:43:54.922Z,16.1
2023-01-12T13:44:57.503Z,16.1
2023-01-12T13:46:00.411Z,16.1
2023-01-12T13:47:02.846Z,16.1
2023-01-12T13:48:04.572Z,16
2023-01-12T13:49:07.084Z,16
2023-01-12T13:50:09.125Z,16.1
2023-01-12T13:51:11.455Z,16
2023-01-12T13:52:13.727Z,16.1
2023-01-12T13:53:15.970Z,16
2023-01-12T13:54:18.627Z,16.1
2023-01-12T13:55:21.628Z,16
2023-01-12T13:56:24.185Z,16.1
2023-01-12T13:57:26.526Z,16.1
2023-01-12T13:58:29.519Z,16.1
2023-01-12T13:59:32.171Z,16.1
2023-01-12T14:00:34.161Z,16.1
2023-01-12T14:01:36.795Z,16.2
2023-01-12T14:02:39.915Z,16
2023-01-12T14:03:42.457Z,16
2023-01-12T14:04:44.746Z,16.1
2023-01-12T14:05:46.715Z,16
2023-01-12T14:06:49.244Z,16.1
2023-01-12T14:07:51.805Z,16.1