createdAt,value
2022-12-18T00:08:23.038Z,99.90
2022-12-18T00:13:25.248Z,99.90
2022-12-18T00:23:36.499Z,99.90
2022-12-18T00:48:48.152Z,99.90
2022-12-18T00:58:52.483Z,99.90
2022-12-18T01:39:14.477Z,99.90
2022-12-18T01:44:54.209Z,99.90
2022-12-18T01:49:57.955Z,99.90
2022-12-18T01:55:01.771Z,99.90
2022-12-18T02:00:09.135Z,99.90
2022-12-18T02:05:12.934Z,99.90
2022-12-18T02:10:27.969Z,99.90
2022-12-18T02:15:47.928Z,99.90
2022-12-18T02:21:07.060Z,99.90
2022-12-18T02:26:21.797Z,99.90
2022-12-18T02:31:28.714Z,99.90
2022-12-18T02:36:33.442Z,99.90
2022-12-18T02:41:37.697Z,99.90
2022-12-18T02:46:41.637Z,99.90
2022-12-18T02:51:57.230Z,99.90
2022-12-18T02:57:06.742Z,99.90
2022-12-18T03:02:30.125Z,99.90
2022-12-18T03:08:06.998Z,99.90
2022-12-18T03:13:21.773Z,99.90
2022-12-18T03:18:30.849Z,99.90
2022-12-18T03:23:39.581Z,99.90
2022-12-18T03:28:52.231Z,99.90
2022-12-18T03:34:07.042Z,99.90
2022-12-18T03:44:19.549Z,99.90
2022-12-18T03:49:43.863Z,99.90
2022-12-18T03:54:47.374Z,99.90
2022-12-18T03:59:55.497Z,99.90
2022-12-18T04:05:00.742Z,99.90
2022-12-18T04:15:06.406Z,99.90
2022-12-18T05:00:27.003Z,99.90
2022-12-18T05:25:51.560Z,99.90
2022-12-18T05:30:56.176Z,99.90
2022-12-18T05:36:00.589Z,99.90
2022-12-18T05:46:09.277Z,99.90
2022-12-18T05:51:15.364Z,99.90
2022-12-18T05:56:20.454Z,99.90
2022-12-18T06:01:25.424Z,99.90
2022-12-18T06:06:28.766Z,99.90
2022-12-18T06:11:30.477Z,99.90
2022-12-18T06:21:34.847Z,99.90
2022-12-18T06:26:39.937Z,99.90
2022-12-18T06:31:41.779Z,99.90
2022-12-18T07:37:12.279Z,99.90
2022-12-18T07:47:37.666Z,99.90
2022-12-18T07:57:50.366Z,99.90
2022-12-18T08:18:11.358Z,97.90
2022-12-18T08:28:17.813Z,95.10
2022-12-18T08:48:45.231Z,88.90
2022-12-18T08:53:47.363Z,84.20
2022-12-18T08:58:52.791Z,83.10
2022-12-18T09:03:54.668Z,76.80
2022-12-18T09:08:56.348Z,78.50
2022-12-18T09:13:59.562Z,73.30
2022-12-18T09:19:01.971Z,78.60
2022-12-18T09:44:25.622Z,95.40
2022-12-18T09:49:30.757Z,96.10
2022-12-18T09:54:45.206Z,97.60
2022-12-18T10:00:09.738Z,98.50
2022-12-18T10:05:16.763Z,98.60
2022-12-18T10:10:43.007Z,99.90
2022-12-18T10:15:55.632Z,99.80
2022-12-18T10:21:04.821Z,99.90
2022-12-18T10:26:10.354Z,99.90
2022-12-18T10:31:19.404Z,99.90
2022-12-18T10:36:21.556Z,99.90
2022-12-18T10:41:27.708Z,98.50
2022-12-18T10:51:38.525Z,99.70
2022-12-18T11:01:46.965Z,97.70
2022-12-18T11:07:01.072Z,98.10
2022-12-18T11:12:07.194Z,90.20
2022-12-18T11:17:35.996Z,82.60
2022-12-18T11:22:39.263Z,77.80
2022-12-18T11:27:41.627Z,81.10
2022-12-18T11:32:50.797Z,80.50
2022-12-18T11:37:59.652Z,82.40
2022-12-18T11:43:15.804Z,84.10
2022-12-18T11:48:31.769Z,81.20
2022-12-18T11:53:33.482Z,77.00
2022-12-18T11:58:41.555Z,73.20
2022-12-18T12:04:13.419Z,68.70
2022-12-18T12:09:35.375Z,72.60
2022-12-18T12:14:49.135Z,75.50
2022-12-18T12:20:23.353Z,72.10
2022-12-18T12:25:33.215Z,71.20
2022-12-18T12:30:50.052Z,75.40
2022-12-18T12:36:22.350Z,79.60
2022-12-18T12:41:46.383Z,85.70
2022-12-18T12:46:51.068Z,90.00
2022-12-18T12:52:31.518Z,90.40
2022-12-18T12:57:40.859Z,92.20
2022-12-18T13:02:54.479Z,92.40
2022-12-18T13:08:09.672Z,93.70
2022-12-18T13:13:17.114Z,94.70
2022-12-18T13:23:26.120Z,94.40
2022-12-18T13:28:48.749Z,95.00
2022-12-18T13:39:29.992Z,95.30
2022-12-18T13:44:40.931Z,96.00
2022-12-18T13:49:45.437Z,95.30
2022-12-18T13:54:53.333Z,95.60
2022-12-18T13:59:57.097Z,96.80
2022-12-18T14:04:59.085Z,96.20
2022-12-18T14:10:33.822Z,95.80
2022-12-18T14:20:33.094Z,96.10
2022-12-18T14:30:39.825Z,97.20
2022-12-18T14:35:53.707Z,98.20
2022-12-18T14:41:03.804Z,98.60
2022-12-18T14:46:36.391Z,98.70
2022-12-18T14:56:47.048Z,99.90
2022-12-18T15:01:59.237Z,99.90
2022-12-18T15:07:10.887Z,99.90
2022-12-18T15:12:36.760Z,99.90
2022-12-18T15:27:48.207Z,99.90
2022-12-18T15:32:51.040Z,99.90
2022-12-18T15:37:53.315Z,99.90
2022-12-18T15:43:14.727Z,99.90
2022-12-18T15:48:24.150Z,99.90
2022-12-18T15:53:33.317Z,99.90
2022-12-18T16:03:37.375Z,99.90
2022-12-18T16:28:49.832Z,99.90
2022-12-18T16:34:23.008Z,99.90
2022-12-18T16:39:27.702Z,99.90
2022-12-18T17:19:51.417Z,99.90
2022-12-18T17:40:10.903Z,99.90
2022-12-18T18:00:19.958Z,99.90
2022-12-18T18:10:23.994Z,99.90
2022-12-18T18:25:36.712Z,99.90
2022-12-18T18:35:53.902Z,99.90
2022-12-18T18:41:04.301Z,99.90
2022-12-18T18:46:06.767Z,99.90
2022-12-18T18:51:19.081Z,99.90
2022-12-18T19:17:12.458Z,99.90
2022-12-18T19:22:14.360Z,99.90
2022-12-18T19:32:18.357Z,99.90
2022-12-18T19:37:20.184Z,99.90
2022-12-18T19:42:28.162Z,99.90
2022-12-18T19:57:38.082Z,99.90
2022-12-18T20:17:48.395Z,99.90
2022-12-18T20:22:50.105Z,99.90
2022-12-18T20:27:51.980Z,99.90
2022-12-18T20:42:59.077Z,99.90
2022-12-18T20:48:01.618Z,99.90
2022-12-18T20:58:05.624Z,99.90
2022-12-18T21:03:07.510Z,99.90
2022-12-18T21:08:09.854Z,99.90
2022-12-18T21:38:28.398Z,99.90
2022-12-18T21:48:50.895Z,99.90
2022-12-18T21:53:52.634Z,99.90
2022-12-18T21:58:56.760Z,99.90
2022-12-18T22:14:03.733Z,99.90
2022-12-18T22:19:06.011Z,99.90
2022-12-18T22:24:19.614Z,99.90
2022-12-18T22:29:41.741Z,99.90
2022-12-18T22:34:43.553Z,99.90
2022-12-18T22:39:45.393Z,99.90
2022-12-18T22:49:49.616Z,99.90
2022-12-18T22:54:51.421Z,99.90
2022-12-18T23:15:03.997Z,99.90
2022-12-18T23:20:06.226Z,99.90
2022-12-18T23:25:08.432Z,99.90
2022-12-18T23:30:10.750Z,99.90
2022-12-18T23:35:15.552Z,99.90
2022-12-18T23:40:18.055Z,99.90
2022-12-18T23:45:19.951Z,99.90
2022-12-18T23:50:23.648Z,99.90
2022-12-18T23:55:30.968Z,99.90
