createdAt,value
2022-10-09T00:01:31.566Z,100.00
2022-10-09T00:03:59.645Z,100.00
2022-10-09T00:06:28.879Z,100.00
2022-10-09T00:08:56.302Z,100.00
2022-10-09T00:11:26.825Z,100.00
2022-10-09T00:13:54.938Z,100.00
2022-10-09T00:16:22.779Z,100.00
2022-10-09T00:18:50.582Z,100.00
2022-10-09T00:21:20.423Z,100.00
2022-10-09T00:23:50.235Z,100.00
2022-10-09T00:26:17.311Z,100.00
2022-10-09T00:28:46.565Z,100.00
2022-10-09T00:31:14.375Z,100.00
2022-10-09T00:33:41.291Z,100.00
2022-10-09T00:36:10.342Z,100.00
2022-10-09T00:38:37.710Z,100.00
2022-10-09T00:41:05.349Z,100.00
2022-10-09T00:43:42.661Z,100.00
2022-10-09T00:46:19.427Z,100.00
2022-10-09T00:48:47.192Z,100.00
2022-10-09T00:51:14.062Z,100.00
2022-10-09T00:53:40.981Z,100.00
2022-10-09T00:56:08.089Z,100.00
2022-10-09T00:58:34.943Z,100.00
2022-10-09T01:01:01.793Z,100.00
2022-10-09T01:03:29.999Z,100.00
2022-10-09T01:06:02.876Z,100.00
2022-10-09T01:08:36.686Z,100.00
2022-10-09T01:11:12.213Z,100.00
2022-10-09T01:13:46.421Z,100.00
2022-10-09T01:16:23.634Z,100.00
2022-10-09T01:19:01.392Z,100.00
2022-10-09T01:21:35.095Z,100.00
2022-10-09T01:24:21.683Z,100.00
2022-10-09T01:27:06.052Z,100.00
2022-10-09T01:29:35.731Z,100.00
2022-10-09T01:32:03.823Z,100.00
2022-10-09T01:34:32.272Z,100.00
2022-10-09T01:37:00.071Z,100.00
2022-10-09T01:39:29.656Z,100.00
2022-10-09T01:41:57.811Z,100.00
2022-10-09T01:44:28.674Z,100.00
2022-10-09T01:46:55.822Z,100.00
2022-10-09T01:49:43.968Z,100.00
2022-10-09T01:52:19.267Z,100.00
2022-10-09T01:54:58.642Z,100.00
2022-10-09T01:57:32.426Z,100.00
2022-10-09T02:00:04.429Z,100.00
2022-10-09T02:02:31.639Z,100.00
2022-10-09T02:04:59.083Z,100.00
2022-10-09T02:07:26.575Z,100.00
2022-10-09T02:09:55.728Z,100.00
2022-10-09T02:12:24.896Z,100.00
2022-10-09T02:14:51.707Z,100.00
2022-10-09T02:17:26.350Z,100.00
2022-10-09T02:19:59.226Z,100.00
2022-10-09T02:22:29.300Z,100.00
2022-10-09T02:24:59.137Z,100.00
2022-10-09T02:27:27.487Z,100.00
2022-10-09T02:29:54.957Z,100.00
2022-10-09T02:32:25.218Z,100.00
2022-10-09T02:34:52.572Z,100.00
2022-10-09T02:37:19.545Z,100.00
2022-10-09T02:39:46.361Z,100.00
2022-10-09T02:42:13.146Z,100.00
2022-10-09T02:44:40.030Z,100.00
2022-10-09T02:47:06.796Z,100.00
2022-10-09T02:49:34.896Z,100.00
2022-10-09T02:52:01.679Z,100.00
2022-10-09T02:54:28.459Z,100.00
2022-10-09T02:56:55.220Z,100.00
2022-10-09T02:59:22.004Z,100.00
2022-10-09T03:01:49.030Z,100.00
2022-10-09T03:04:16.141Z,100.00
2022-10-09T03:06:44.292Z,100.00
2022-10-09T03:09:11.068Z,100.00
2022-10-09T03:11:37.842Z,100.00
2022-10-09T03:14:04.658Z,100.00
2022-10-09T03:16:31.453Z,100.00
2022-10-09T03:18:58.655Z,100.00
2022-10-09T03:21:27.722Z,100.00
2022-10-09T03:23:56.238Z,100.00
2022-10-09T03:26:25.702Z,100.00
2022-10-09T03:28:53.854Z,100.00
2022-10-09T03:31:49.952Z,100.00
2022-10-09T03:34:10.626Z,100.00
2022-10-09T03:36:37.399Z,100.00
2022-10-09T03:39:05.552Z,100.00
2022-10-09T03:41:32.318Z,100.00
2022-10-09T03:43:59.240Z,100.00
2022-10-09T03:46:26.074Z,100.00
2022-10-09T03:48:52.926Z,100.00
2022-10-09T03:51:19.697Z,100.00
2022-10-09T03:53:46.513Z,100.00
2022-10-09T03:56:14.741Z,100.00
2022-10-09T03:58:41.560Z,100.00
2022-10-09T04:01:08.738Z,100.00
2022-10-09T04:03:35.559Z,100.00
2022-10-09T04:06:02.306Z,100.00
2022-10-09T04:08:29.038Z,100.00
2022-10-09T04:10:59.404Z,100.00
2022-10-09T04:13:27.841Z,100.00
2022-10-09T04:15:55.589Z,100.00
2022-10-09T04:18:22.940Z,100.00
2022-10-09T04:20:51.130Z,100.00
2022-10-09T04:23:18.890Z,100.00
2022-10-09T04:25:46.187Z,100.00
2022-10-09T04:28:13.276Z,100.00
2022-10-09T04:30:41.469Z,100.00
2022-10-09T04:33:12.696Z,100.00
2022-10-09T04:35:42.093Z,100.00
2022-10-09T04:38:08.867Z,100.00
2022-10-09T04:40:35.734Z,100.00
2022-10-09T04:43:02.709Z,100.00
2022-10-09T04:45:29.810Z,100.00
2022-10-09T04:47:58.303Z,100.00
2022-10-09T04:50:25.416Z,100.00
2022-10-09T04:52:52.287Z,100.00
2022-10-09T04:55:19.194Z,100.00
2022-10-09T04:57:45.946Z,100.00
2022-10-09T05:00:14.098Z,100.00
2022-10-09T05:02:40.898Z,100.00
2022-10-09T05:05:09.717Z,100.00
2022-10-09T05:07:36.521Z,100.00
2022-10-09T05:10:03.597Z,100.00
2022-10-09T05:12:30.390Z,100.00
2022-10-09T05:14:57.161Z,100.00
2022-10-09T05:17:24.142Z,100.00
2022-10-09T05:19:50.923Z,100.00
2022-10-09T05:22:19.060Z,100.00
2022-10-09T05:24:46.135Z,100.00
2022-10-09T05:27:12.866Z,100.00
2022-10-09T05:29:39.704Z,100.00
2022-10-09T05:32:06.878Z,100.00
2022-10-09T05:34:34.110Z,100.00
2022-10-09T05:37:01.210Z,100.00
2022-10-09T05:39:29.374Z,100.00
2022-10-09T05:41:56.220Z,100.00
2022-10-09T05:44:23.060Z,100.00
2022-10-09T05:46:49.814Z,100.00
2022-10-09T05:49:16.596Z,100.00
2022-10-09T05:51:43.333Z,100.00
2022-10-09T05:54:14.072Z,100.00
2022-10-09T05:56:42.878Z,100.00
2022-10-09T05:59:10.910Z,100.00
2022-10-09T06:01:40.293Z,100.00
2022-10-09T06:04:12.401Z,100.00
2022-10-09T06:06:40.759Z,100.00
2022-10-09T06:09:09.044Z,100.00
2022-10-09T06:11:38.491Z,100.00
2022-10-09T06:14:08.350Z,100.00
2022-10-09T06:16:38.020Z,100.00
2022-10-09T06:19:06.349Z,100.00
2022-10-09T06:21:33.144Z,100.00
2022-10-09T06:24:01.938Z,100.00
2022-10-09T06:26:30.623Z,100.00
2022-10-09T06:28:58.620Z,100.00
2022-10-09T06:31:28.394Z,100.00
2022-10-09T06:33:55.932Z,100.00
2022-10-09T06:36:25.203Z,100.00
2022-10-09T06:38:52.827Z,100.00
2022-10-09T06:41:21.603Z,100.00
2022-10-09T06:43:50.890Z,100.00
2022-10-09T06:46:21.285Z,100.00
2022-10-09T06:48:49.679Z,100.00
2022-10-09T06:51:18.757Z,100.00
2022-10-09T06:53:47.772Z,100.00
2022-10-09T06:56:15.643Z,100.00
2022-10-09T06:58:42.881Z,100.00
2022-10-09T07:01:12.101Z,100.00
2022-10-09T07:03:40.813Z,100.00
2022-10-09T07:06:11.557Z,100.00
2022-10-09T07:08:39.231Z,100.00
2022-10-09T07:11:10.716Z,100.00
2022-10-09T07:13:37.580Z,100.00
2022-10-09T07:16:05.182Z,100.00
2022-10-09T07:18:33.717Z,100.00
2022-10-09T07:21:01.960Z,100.00
2022-10-09T07:23:31.971Z,100.00
2022-10-09T07:25:59.609Z,100.00
2022-10-09T07:28:28.650Z,100.00
2022-10-09T07:30:55.936Z,100.00
2022-10-09T07:33:22.781Z,100.00
2022-10-09T07:35:56.177Z,100.00
2022-10-09T07:38:24.523Z,100.00
2022-10-09T07:40:53.518Z,100.00
2022-10-09T07:43:21.636Z,100.00
2022-10-09T07:45:48.632Z,100.00
2022-10-09T07:48:15.567Z,100.00
2022-10-09T07:50:42.342Z,100.00
2022-10-09T07:53:09.976Z,100.00
2022-10-09T07:55:37.243Z,100.00
2022-10-09T07:58:05.360Z,100.00
2022-10-09T08:00:32.196Z,100.00
2022-10-09T08:02:58.980Z,100.00
2022-10-09T08:05:25.921Z,100.00
2022-10-09T08:07:52.757Z,100.00
2022-10-09T08:10:19.754Z,100.00
2022-10-09T08:12:47.102Z,100.00
2022-10-09T08:15:15.727Z,100.00
2022-10-09T08:17:42.664Z,100.00
2022-10-09T08:20:09.969Z,100.00
2022-10-09T08:22:36.807Z,100.00
2022-10-09T08:25:03.965Z,100.00
2022-10-09T08:27:30.783Z,100.00
2022-10-09T08:29:57.648Z,100.00
2022-10-09T08:32:25.808Z,100.00
2022-10-09T08:34:53.037Z,100.00
2022-10-09T08:37:19.923Z,100.00
2022-10-09T08:39:46.736Z,100.00
2022-10-09T08:42:25.991Z,100.00
2022-10-09T08:44:53.043Z,100.00
2022-10-09T08:47:24.372Z,100.00
2022-10-09T08:49:56.860Z,100.00
2022-10-09T08:52:35.574Z,100.00
2022-10-09T08:55:13.479Z,100.00
2022-10-09T08:57:40.476Z,100.00
2022-10-09T09:00:14.984Z,100.00
2022-10-09T09:02:58.067Z,100.00
2022-10-09T09:05:39.412Z,100.00
2022-10-09T09:08:17.008Z,100.00
2022-10-09T09:10:51.213Z,100.00
2022-10-09T09:13:35.562Z,100.00
2022-10-09T09:16:09.777Z,100.00
2022-10-09T09:18:43.727Z,100.00
2022-10-09T09:21:16.454Z,100.00
2022-10-09T09:23:47.357Z,100.00
2022-10-09T09:26:18.013Z,100.00
2022-10-09T09:28:45.673Z,100.00
2022-10-09T09:31:20.601Z,100.00
2022-10-09T09:33:56.422Z,100.00
2022-10-09T09:36:28.354Z,100.00
2022-10-09T09:39:44.250Z,100.00
2022-10-09T09:41:43.432Z,100.00
2022-10-09T09:44:13.096Z,100.00
2022-10-09T09:46:40.580Z,100.00
2022-10-09T09:49:16.773Z,100.00
2022-10-09T09:51:45.974Z,100.00
2022-10-09T09:54:17.620Z,100.00
2022-10-09T09:59:36.018Z,100.00
2022-10-09T10:02:11.307Z,100.00
2022-10-09T10:04:43.116Z,100.00
2022-10-09T10:07:11.465Z,100.00
2022-10-09T10:09:38.561Z,100.00
2022-10-09T10:12:07.181Z,100.00
2022-10-09T10:14:35.118Z,100.00
2022-10-09T10:17:02.591Z,100.00
2022-10-09T10:19:31.487Z,100.00
2022-10-09T10:21:59.670Z,100.00
2022-10-09T10:24:32.816Z,100.00
2022-10-09T10:27:05.219Z,100.00
2022-10-09T10:29:35.836Z,100.00
2022-10-09T10:32:10.621Z,100.00
2022-10-09T10:34:43.532Z,100.00
2022-10-09T10:37:23.492Z,100.00
2022-10-09T10:39:57.314Z,100.00
2022-10-09T10:42:25.173Z,100.00
2022-10-09T10:45:00.755Z,100.00
2022-10-09T10:47:34.507Z,100.00
2022-10-09T10:50:01.771Z,100.00
2022-10-09T10:52:44.971Z,100.00
2022-10-09T10:55:31.001Z,100.00
2022-10-09T10:58:09.855Z,100.00
2022-10-09T11:00:41.392Z,100.00
2022-10-09T11:03:26.889Z,100.00
2022-10-09T11:05:59.476Z,100.00
2022-10-09T11:08:40.212Z,100.00
2022-10-09T11:11:18.508Z,100.00
2022-10-09T11:13:56.139Z,100.00
2022-10-09T11:16:40.900Z,100.00
2022-10-09T11:19:24.524Z,100.00
2022-10-09T11:22:00.662Z,100.00
2022-10-09T11:24:45.152Z,100.00
2022-10-09T11:27:19.045Z,100.00
2022-10-09T11:29:51.448Z,96.72
2022-10-09T11:32:23.844Z,95.04
2022-10-09T11:34:57.796Z,96.54
2022-10-09T11:37:29.760Z,97.37
2022-10-09T11:39:56.702Z,96.97
2022-10-09T11:42:26.289Z,94.56
2022-10-09T11:45:19.577Z,93.29
2022-10-09T11:47:57.929Z,92.29
2022-10-09T11:50:36.818Z,95.27
2022-10-09T11:53:09.129Z,92.23
2022-10-09T11:55:36.754Z,96.00
2022-10-09T11:58:24.129Z,93.43
2022-10-09T12:00:54.086Z,92.00
2022-10-09T12:03:33.536Z,93.06
2022-10-09T12:06:07.101Z,92.71
2022-10-09T12:08:34.558Z,93.47
2022-10-09T12:11:16.547Z,93.13
2022-10-09T12:13:50.860Z,99.24
2022-10-09T12:16:33.901Z,95.95
2022-10-09T12:19:02.809Z,95.55
2022-10-09T12:21:35.562Z,96.16
2022-10-09T12:24:03.204Z,96.54
2022-10-09T12:26:30.796Z,95.66
2022-10-09T12:29:02.014Z,95.16
2022-10-09T12:31:33.268Z,97.84
2022-10-09T12:34:04.931Z,96.31
2022-10-09T12:36:31.938Z,97.99
2022-10-09T12:39:12.587Z,100.00
2022-10-09T12:41:41.218Z,99.09
2022-10-09T12:44:19.873Z,98.20
2022-10-09T12:46:47.081Z,99.00
2022-10-09T12:49:20.942Z,98.76
2022-10-09T12:51:53.858Z,97.17
2022-10-09T12:54:27.152Z,97.74
2022-10-09T12:56:56.378Z,98.33
2022-10-09T12:59:27.434Z,94.28
2022-10-09T13:01:59.101Z,95.91
2022-10-09T13:04:29.070Z,94.27
2022-10-09T13:06:57.688Z,94.77
2022-10-09T13:09:28.181Z,97.84
2022-10-09T13:11:59.294Z,97.40
2022-10-09T13:14:41.161Z,95.58
2022-10-09T13:17:22.989Z,95.22
2022-10-09T13:19:51.759Z,99.24
2022-10-09T13:22:20.700Z,96.31
2022-10-09T13:24:50.555Z,99.64
2022-10-09T13:27:19.635Z,96.35
2022-10-09T13:29:48.418Z,94.47
2022-10-09T13:32:17.192Z,92.69
2022-10-09T13:34:45.490Z,93.15
2022-10-09T13:37:13.260Z,93.10
2022-10-09T13:39:40.216Z,97.03
2022-10-09T13:42:07.641Z,93.24
2022-10-09T13:44:34.467Z,94.02
2022-10-09T13:47:02.661Z,92.84
2022-10-09T13:49:29.385Z,92.99
2022-10-09T13:51:56.227Z,95.08
2022-10-09T13:54:23.029Z,96.63
2022-10-09T13:56:49.875Z,93.40
2022-10-09T13:59:17.232Z,93.45
2022-10-09T14:01:44.106Z,95.65
2022-10-09T14:04:12.275Z,92.08
2022-10-09T14:06:39.132Z,92.59
2022-10-09T14:09:06.294Z,92.17
2022-10-09T14:11:34.246Z,92.33
2022-10-09T14:14:01.056Z,93.75
2022-10-09T14:16:29.497Z,91.78
2022-10-09T14:18:56.998Z,92.04
2022-10-09T14:21:26.278Z,90.51
2022-10-09T14:23:53.987Z,94.56
2022-10-09T14:26:20.814Z,93.26
2022-10-09T14:28:48.111Z,94.71
2022-10-09T14:31:17.477Z,94.11
2022-10-09T14:33:44.358Z,94.85
2022-10-09T14:36:13.785Z,93.61
2022-10-09T14:38:42.729Z,94.56
2022-10-09T14:41:09.864Z,94.65
2022-10-09T14:43:36.799Z,92.93
2022-10-09T14:46:06.013Z,92.56
2022-10-09T14:48:33.273Z,94.02
2022-10-09T14:51:05.629Z,93.50
2022-10-09T14:53:32.951Z,91.63
2022-10-09T14:56:02.399Z,91.58
2022-10-09T14:58:30.460Z,93.56
2022-10-09T15:00:57.840Z,92.37
2022-10-09T15:03:25.242Z,91.16
2022-10-09T15:05:52.116Z,93.09
2022-10-09T15:08:18.917Z,92.41
2022-10-09T15:10:45.662Z,94.01
2022-10-09T15:13:13.792Z,93.90
2022-10-09T15:15:40.686Z,92.48
2022-10-09T15:18:07.647Z,94.66
2022-10-09T15:20:34.462Z,92.60
2022-10-09T15:23:01.306Z,94.51
2022-10-09T15:25:31.697Z,92.44
2022-10-09T15:28:00.746Z,92.98
2022-10-09T15:30:29.527Z,92.38
2022-10-09T15:32:57.135Z,94.46
2022-10-09T15:35:24.405Z,94.14
2022-10-09T15:37:53.767Z,93.19
2022-10-09T15:40:22.489Z,94.16
2022-10-09T15:42:49.530Z,97.35
2022-10-09T15:45:16.540Z,94.71
2022-10-09T15:47:51.751Z,95.27
2022-10-09T15:50:18.524Z,97.66
2022-10-09T15:52:45.841Z,96.07
2022-10-09T15:55:12.761Z,96.47
2022-10-09T15:57:39.525Z,97.13
2022-10-09T16:00:07.866Z,97.88
2022-10-09T16:02:34.627Z,98.70
2022-10-09T16:05:02.800Z,97.99
2022-10-09T16:07:29.535Z,97.51
2022-10-09T16:09:57.198Z,99.89
2022-10-09T16:12:24.285Z,97.50
2022-10-09T16:14:51.189Z,98.04
2022-10-09T16:17:18.006Z,99.81
2022-10-09T16:19:44.769Z,100.00
2022-10-09T16:22:12.988Z,100.00
2022-10-09T16:24:39.922Z,100.00
2022-10-09T16:27:06.817Z,100.00
2022-10-09T16:29:33.600Z,100.00
2022-10-09T16:32:00.416Z,100.00
2022-10-09T16:34:27.239Z,100.00
2022-10-09T16:36:54.036Z,100.00
2022-10-09T16:39:23.748Z,100.00
2022-10-09T16:41:50.775Z,100.00
2022-10-09T16:44:17.537Z,100.00
2022-10-09T16:46:44.417Z,100.00
2022-10-09T16:49:17.155Z,100.00
2022-10-09T16:51:45.500Z,100.00
2022-10-09T16:54:12.316Z,100.00
2022-10-09T16:56:41.116Z,100.00
2022-10-09T16:59:11.362Z,100.00
2022-10-09T17:01:43.553Z,100.00
2022-10-09T17:04:11.182Z,100.00
2022-10-09T17:06:40.010Z,100.00
2022-10-09T17:09:13.290Z,100.00
2022-10-09T17:11:42.493Z,100.00
2022-10-09T17:14:09.395Z,100.00
2022-10-09T17:16:38.202Z,100.00
2022-10-09T17:19:05.512Z,100.00
2022-10-09T17:21:34.662Z,100.00
2022-10-09T17:24:05.843Z,100.00
2022-10-09T17:26:32.798Z,100.00
2022-10-09T17:29:01.785Z,100.00
2022-10-09T17:31:29.618Z,100.00
2022-10-09T17:33:58.025Z,100.00
2022-10-09T17:36:26.936Z,100.00
2022-10-09T17:38:53.960Z,100.00
2022-10-09T17:41:23.631Z,100.00
2022-10-09T17:43:51.167Z,100.00
2022-10-09T17:46:20.455Z,100.00
2022-10-09T17:48:53.164Z,100.00
2022-10-09T17:51:22.338Z,100.00
2022-10-09T17:53:49.408Z,100.00
2022-10-09T17:56:16.540Z,100.00
2022-10-09T17:58:44.750Z,100.00
2022-10-09T18:01:11.924Z,100.00
2022-10-09T18:03:40.923Z,100.00
2022-10-09T18:06:10.303Z,100.00
2022-10-09T18:08:37.169Z,100.00
2022-10-09T18:11:07.634Z,100.00
2022-10-09T18:13:34.555Z,100.00
2022-10-09T18:16:05.260Z,100.00
2022-10-09T18:18:32.120Z,100.00
2022-10-09T18:21:04.952Z,100.00
2022-10-09T18:23:31.854Z,100.00
2022-10-09T18:25:58.743Z,100.00
2022-10-09T18:30:52.820Z,100.00
2022-10-09T18:33:19.821Z,100.00
2022-10-09T18:35:46.619Z,100.00
2022-10-09T18:38:14.777Z,100.00
2022-10-09T18:40:45.851Z,100.00
2022-10-09T18:43:12.928Z,100.00
2022-10-09T18:45:44.368Z,100.00
2022-10-09T18:48:11.479Z,100.00
2022-10-09T18:50:38.386Z,100.00
2022-10-09T18:53:05.736Z,100.00
2022-10-09T18:55:34.124Z,100.00
2022-10-09T18:58:03.016Z,100.00
2022-10-09T19:00:31.022Z,100.00
2022-10-09T19:02:57.879Z,100.00
2022-10-09T19:05:24.989Z,100.00
2022-10-09T19:07:52.325Z,100.00
2022-10-09T19:10:19.407Z,100.00
2022-10-09T19:12:47.664Z,100.00
2022-10-09T19:15:14.541Z,100.00
2022-10-09T19:17:41.401Z,100.00
2022-10-09T19:20:09.088Z,100.00
2022-10-09T19:22:35.975Z,100.00
2022-10-09T19:25:02.805Z,100.00
2022-10-09T19:27:31.071Z,100.00
2022-10-09T19:29:59.737Z,100.00
2022-10-09T19:32:26.755Z,100.00
2022-10-09T19:34:53.563Z,100.00
2022-10-09T19:37:22.056Z,100.00
2022-10-09T19:39:50.769Z,100.00
2022-10-09T19:42:19.150Z,100.00
2022-10-09T19:44:46.831Z,100.00
2022-10-09T19:47:15.846Z,100.00
2022-10-09T19:49:42.907Z,100.00
2022-10-09T19:52:09.707Z,100.00
2022-10-09T19:54:37.808Z,100.00
2022-10-09T19:57:04.622Z,100.00
2022-10-09T19:59:31.624Z,100.00
2022-10-09T20:01:58.614Z,100.00
2022-10-09T20:04:26.755Z,100.00
2022-10-09T20:06:53.542Z,100.00
2022-10-09T20:09:20.920Z,100.00
2022-10-09T20:11:47.958Z,100.00
2022-10-09T20:14:14.751Z,100.00
2022-10-09T20:16:41.626Z,100.00
2022-10-09T20:19:08.452Z,100.00
2022-10-09T20:21:36.837Z,100.00
2022-10-09T20:24:04.321Z,100.00
2022-10-09T20:26:33.148Z,100.00
2022-10-09T20:29:00.147Z,100.00
2022-10-09T20:31:27.350Z,100.00
2022-10-09T20:33:55.101Z,100.00
2022-10-09T20:36:24.587Z,100.00
2022-10-09T20:38:54.663Z,100.00
2022-10-09T20:41:21.476Z,100.00
2022-10-09T20:43:50.957Z,100.00
2022-10-09T20:46:17.906Z,100.00
2022-10-09T20:48:45.098Z,100.00
2022-10-09T20:51:12.110Z,100.00
2022-10-09T20:53:39.066Z,100.00
2022-10-09T20:56:09.935Z,100.00
2022-10-09T20:58:37.016Z,100.00
2022-10-09T21:01:05.240Z,100.00
2022-10-09T21:03:32.226Z,100.00
2022-10-09T21:05:59.052Z,100.00
2022-10-09T21:08:25.916Z,100.00
2022-10-09T21:10:52.690Z,100.00
2022-10-09T21:13:20.991Z,100.00
2022-10-09T21:15:49.185Z,100.00
2022-10-09T21:18:17.883Z,100.00
2022-10-09T21:20:46.436Z,100.00
2022-10-09T21:23:14.849Z,100.00
2022-10-09T21:25:47.552Z,100.00
2022-10-09T21:28:14.817Z,100.00
2022-10-09T21:30:43.018Z,100.00
2022-10-09T21:33:10.357Z,100.00
2022-10-09T21:35:41.761Z,100.00
2022-10-09T21:38:11.949Z,100.00
2022-10-09T21:40:38.788Z,100.00
2022-10-09T21:43:05.888Z,100.00
2022-10-09T21:45:32.804Z,100.00
2022-10-09T21:48:01.029Z,100.00
2022-10-09T21:50:28.040Z,100.00
2022-10-09T21:52:54.834Z,100.00
2022-10-09T21:55:21.702Z,100.00
2022-10-09T21:57:48.783Z,100.00
2022-10-09T22:00:15.840Z,100.00
2022-10-09T22:02:42.728Z,100.00
2022-10-09T22:05:10.965Z,100.00
2022-10-09T22:07:38.212Z,100.00
2022-10-09T22:10:06.507Z,100.00
2022-10-09T22:12:34.515Z,100.00
2022-10-09T22:15:01.869Z,100.00
2022-10-09T22:17:28.826Z,100.00
2022-10-09T22:19:55.620Z,100.00
2022-10-09T22:22:24.947Z,100.00
2022-10-09T22:24:52.220Z,100.00
2022-10-09T22:27:19.562Z,100.00
2022-10-09T22:29:46.313Z,100.00
2022-10-09T22:32:13.101Z,100.00
2022-10-09T22:34:39.961Z,100.00
2022-10-09T22:37:06.799Z,100.00
2022-10-09T22:39:35.082Z,100.00
2022-10-09T22:42:01.848Z,100.00
2022-10-09T22:44:28.683Z,100.00
2022-10-09T22:46:55.502Z,100.00
2022-10-09T22:49:22.300Z,100.00
2022-10-09T22:51:49.127Z,100.00
2022-10-09T22:54:15.950Z,100.00
2022-10-09T22:56:45.441Z,100.00
2022-10-09T22:59:15.072Z,100.00
2022-10-09T23:01:44.841Z,100.00
2022-10-09T23:04:13.392Z,100.00
2022-10-09T23:06:41.574Z,100.00
2022-10-09T23:09:11.313Z,100.00
2022-10-09T23:11:38.137Z,100.00
2022-10-09T23:14:07.703Z,100.00
2022-10-09T23:16:34.718Z,100.00
2022-10-09T23:19:06.483Z,100.00
2022-10-09T23:21:35.072Z,100.00
2022-10-09T23:24:02.217Z,100.00
2022-10-09T23:26:31.115Z,100.00
2022-10-09T23:29:00.328Z,100.00
2022-10-09T23:31:29.543Z,100.00
2022-10-09T23:33:57.272Z,100.00
2022-10-09T23:36:25.719Z,100.00
2022-10-09T23:38:53.060Z,100.00
2022-10-09T23:41:21.922Z,100.00
2022-10-09T23:43:49.428Z,100.00
2022-10-09T23:46:18.129Z,100.00
2022-10-09T23:48:47.553Z,100.00
2022-10-09T23:51:15.168Z,100.00
2022-10-09T23:53:42.428Z,100.00
2022-10-09T23:56:16.145Z,100.00
2022-10-09T23:58:43.028Z,100.00
