createdAt,value
2018-06-08T04:17:41.446Z,97931.05
2018-06-08T04:20:11.644Z,97936.39
2018-06-08T04:22:47.771Z,97929.79
2018-06-08T04:25:22.724Z,97927.16
2018-06-08T04:27:53.331Z,97932.64
2018-06-08T04:30:25.078Z,97927.41
2018-06-08T04:32:57.230Z,97929.20
2018-06-08T04:35:28.968Z,97928.21
2018-06-08T04:37:58.947Z,97919.34
2018-06-08T04:40:29.134Z,97910.54
2018-06-08T04:42:59.046Z,97906.73
2018-06-08T04:45:31.180Z,97915.81
2018-06-08T04:48:01.175Z,97910.05
2018-06-08T04:50:30.934Z,97918.00
2018-06-08T04:53:01.418Z,97915.42
2018-06-08T04:55:33.269Z,97915.09
2018-06-08T04:58:03.010Z,97917.32
2018-06-08T05:00:33.068Z,97910.36
2018-06-08T05:03:21.801Z,97910.45
2018-06-08T05:05:53.310Z,97905.60
2018-06-08T05:08:23.566Z,97898.41
2018-06-08T05:11:06.999Z,97902.09
2018-06-08T05:13:38.221Z,97891.87
2018-06-08T05:16:08.511Z,97891.80
2018-06-08T05:18:38.657Z,97891.20
2018-06-08T05:21:14.027Z,97884.19
2018-06-08T05:23:44.150Z,97894.02
2018-06-08T05:26:14.070Z,97891.52
2018-06-08T05:28:46.033Z,97887.77
2018-06-08T05:31:16.478Z,97894.71
2018-06-08T05:36:44.041Z,97892.21
2018-06-08T05:39:16.512Z,97896.94
2018-06-08T05:41:46.946Z,97907.63
2018-06-08T05:46:59.772Z,97918.09
2018-06-08T05:49:29.965Z,97919.89
2018-06-08T05:52:09.789Z,97918.92
2018-06-08T05:54:40.158Z,97921.23
2018-06-08T05:57:11.542Z,97930.67
2018-06-08T05:59:41.626Z,97928.78
2018-06-08T06:02:11.999Z,97931.45
2018-06-08T06:04:43.946Z,97927.61
2018-06-08T06:07:19.453Z,97927.73
2018-06-08T06:09:49.629Z,97933.13
2018-06-08T06:12:20.804Z,97934.71
2018-06-08T06:14:54.839Z,97937.26
2018-06-08T06:17:25.032Z,97945.65
2018-06-08T06:19:54.974Z,97946.64
2018-06-08T06:22:25.373Z,97947.75
2018-06-08T06:24:55.167Z,97946.05
2018-06-08T06:27:26.182Z,97941.99
2018-06-08T06:29:56.932Z,97950.75
2018-06-08T06:32:28.540Z,97946.92
2018-06-08T06:34:58.500Z,97952.66
2018-06-08T06:37:28.164Z,97943.43
2018-06-08T06:39:57.938Z,97940.53
2018-06-08T06:42:27.661Z,97943.23
2018-06-08T06:44:58.426Z,97947.09
2018-06-08T06:47:28.425Z,97947.49
2018-06-08T06:50:00.488Z,97944.41
2018-06-08T06:52:34.737Z,97938.88
2018-06-08T06:55:10.074Z,97939.89
2018-06-08T06:57:41.104Z,97939.83
2018-06-08T07:00:12.344Z,97943.50
2018-06-08T07:02:45.523Z,97931.12
2018-06-08T07:05:17.462Z,97924.03
2018-06-08T07:17:03.616Z,97931.19
2018-06-08T07:19:46.372Z,97927.69
2018-06-08T07:22:16.576Z,97922.44
2018-06-08T07:24:46.779Z,97925.64
2018-06-08T07:27:16.843Z,97924.81
2018-06-08T07:29:50.495Z,97919.98
2018-06-08T07:32:20.597Z,97917.81
2018-06-08T07:34:51.101Z,97912.83
2018-06-08T07:37:21.224Z,97914.33
2018-06-08T07:39:51.819Z,97912.11
2018-06-08T07:42:21.580Z,97909.11
2018-06-08T07:44:52.006Z,97904.95
2018-06-08T07:47:22.085Z,97900.49
2018-06-08T07:49:56.273Z,97886.47
2018-06-08T07:52:26.097Z,97896.66
2018-06-08T07:54:57.755Z,97889.65
2018-06-08T07:57:28.542Z,97882.97
2018-06-08T08:00:00.158Z,97876.75
2018-06-08T08:02:29.865Z,97876.11
2018-06-08T08:05:00.493Z,97875.70
2018-06-08T08:07:30.412Z,97876.16
2018-06-08T08:10:00.432Z,97881.30
2018-06-08T08:12:30.958Z,97883.90
2018-06-08T08:15:00.854Z,97885.53
2018-06-08T08:17:30.932Z,97884.44
2018-06-08T08:20:01.929Z,97887.92
2018-06-08T08:22:33.306Z,97885.78
2018-06-08T08:25:03.193Z,97882.97
2018-06-08T08:27:38.855Z,97877.03
2018-06-08T08:30:09.124Z,97877.22
2018-06-08T08:32:40.783Z,97879.70
2018-06-08T08:35:11.199Z,97874.87
2018-06-08T08:37:41.523Z,97881.26
2018-06-08T08:40:11.753Z,97882.50
2018-06-08T08:42:45.694Z,97888.84
2018-06-08T08:45:33.371Z,97896.70
2018-06-08T08:48:05.474Z,97901.11
2018-06-08T08:50:35.442Z,97900.97
2018-06-08T08:53:13.013Z,97900.87
2018-06-08T08:55:43.304Z,97896.90
2018-06-08T08:58:15.222Z,97900.06
2018-06-08T09:00:45.414Z,97901.94
2018-06-08T09:03:15.813Z,97903.64
2018-06-08T09:05:46.194Z,97911.23
2018-06-08T09:08:16.764Z,97909.52
2018-06-08T09:10:47.211Z,97915.25
2018-06-08T09:13:17.047Z,97912.83
2018-06-08T09:15:46.789Z,97912.28
2018-06-08T09:18:16.795Z,97912.11
2018-06-08T09:20:59.492Z,97916.55
2018-06-08T09:23:30.384Z,97925.14
2018-06-08T09:26:02.815Z,97918.27
2018-06-08T09:28:34.345Z,97911.27
2018-06-08T09:31:08.868Z,97914.02
2018-06-08T09:33:38.684Z,97912.86
2018-06-08T09:36:09.452Z,97912.55
2018-06-08T09:38:39.489Z,97914.19
2018-06-08T09:41:16.833Z,97913.52
2018-06-08T09:43:47.164Z,97911.36
2018-06-08T09:46:18.301Z,97911.84
2018-06-08T09:48:51.718Z,97902.52
2018-06-08T09:51:21.538Z,97905.59
2018-06-08T09:53:52.939Z,97903.06
2018-06-08T09:56:24.186Z,97904.02
2018-06-08T09:58:55.419Z,97897.65
2018-06-08T10:01:27.198Z,97901.23
2018-06-08T10:03:57.288Z,97901.32
2018-06-08T10:07:15.734Z,97903.36
2018-06-08T10:09:47.248Z,97899.80
2018-06-08T10:12:17.084Z,97887.41
2018-06-08T10:14:48.930Z,97898.27
2018-06-08T10:17:23.715Z,97888.63
2018-06-08T10:19:53.917Z,97892.00
2018-06-08T10:22:24.039Z,97882.50
2018-06-08T10:24:59.763Z,97882.55
2018-06-08T10:27:33.555Z,97887.52
2018-06-08T10:30:06.486Z,97879.78
2018-06-08T10:32:42.257Z,97880.13
2018-06-08T10:35:21.975Z,97881.41
2018-06-08T10:37:52.739Z,97869.31
2018-06-08T10:40:25.633Z,97874.08
2018-06-08T10:42:56.350Z,97876.31
2018-06-08T10:45:26.884Z,97872.52
2018-06-08T10:48:00.652Z,97863.52
2018-06-08T10:50:30.781Z,97853.64
2018-06-08T10:53:01.340Z,97856.88
2018-06-08T10:55:33.944Z,97863.14
2018-06-08T10:58:04.430Z,97861.51
2018-06-08T11:00:34.353Z,97848.27
2018-06-08T11:03:06.083Z,97841.36
2018-06-08T11:05:38.279Z,97841.88
2018-06-08T11:08:11.177Z,97841.14
2018-06-08T11:10:42.779Z,97830.83
2018-06-08T11:13:13.766Z,97841.55
2018-06-08T11:15:43.737Z,97829.94
2018-06-08T11:18:14.366Z,97831.37
2018-06-08T11:21:01.395Z,97834.39
2018-06-08T11:23:32.173Z,97824.27
2018-06-08T11:26:02.329Z,97823.87
2018-06-08T11:28:32.604Z,97828.58
2018-06-08T11:31:02.481Z,97823.00
2018-06-08T11:33:32.443Z,97817.48
2018-06-08T11:36:02.757Z,97825.24
2018-06-08T11:38:49.673Z,97822.98
2018-06-08T11:47:16.343Z,97799.02
2018-06-08T11:49:46.597Z,97800.37
2018-06-08T11:55:11.926Z,97789.13
2018-06-08T11:57:41.752Z,97780.75
2018-06-08T12:00:14.446Z,97788.41
2018-06-08T12:02:44.088Z,97782.81
2018-06-08T12:05:15.923Z,97779.14
2018-06-08T12:07:47.465Z,97779.83
2018-06-08T12:10:17.200Z,97781.84
2018-06-08T12:12:51.906Z,97773.80
2018-06-08T12:15:22.431Z,97763.42
2018-06-08T12:17:52.350Z,97753.81
2018-06-08T12:20:22.714Z,97757.22
2018-06-08T12:22:54.500Z,97748.22
2018-06-08T12:25:25.357Z,97743.00
2018-06-08T12:27:55.522Z,97748.74
2018-06-08T12:30:29.443Z,97760.17
2018-06-08T12:33:00.439Z,97759.03
2018-06-08T12:35:30.796Z,97757.53
2018-06-08T12:38:03.760Z,97738.09
2018-06-08T12:40:35.254Z,97742.02
2018-06-08T12:43:06.490Z,97743.61
2018-06-08T12:45:37.554Z,97742.44
2018-06-08T12:48:10.487Z,97731.98
2018-06-08T12:50:43.086Z,97723.70
2018-06-08T12:53:14.098Z,97736.93
2018-06-08T12:55:43.865Z,97724.27
2018-06-08T12:58:14.768Z,97717.81
2018-06-08T13:00:44.905Z,97716.28
2018-06-08T13:03:14.763Z,97704.90
2018-06-08T13:05:45.092Z,97708.70
2018-06-08T13:08:16.872Z,97724.53
2018-06-08T13:10:46.667Z,97711.79
2018-06-08T13:13:19.388Z,97707.66
2018-06-08T13:15:49.354Z,97705.23
2018-06-08T13:18:19.527Z,97709.93
2018-06-08T13:20:50.740Z,97713.66
2018-06-08T13:23:22.975Z,97717.74
2018-06-08T13:25:58.994Z,97713.00
2018-06-08T13:28:29.017Z,97701.17
2018-06-08T13:30:59.956Z,97705.54
2018-06-08T13:33:30.532Z,97703.77
2018-06-08T13:36:03.434Z,97701.13
2018-06-08T13:38:33.756Z,97701.16
2018-06-08T13:41:06.462Z,97699.58
2018-06-08T13:43:37.499Z,97699.39
2018-06-08T13:46:17.140Z,97703.44
2018-06-08T13:48:52.666Z,97707.16
2018-06-08T13:51:24.500Z,97688.48
2018-06-08T13:53:56.528Z,97674.77
2018-06-08T13:56:27.657Z,97668.87
2018-06-08T13:58:58.571Z,97661.70
2018-06-08T14:01:29.457Z,97666.94
2018-06-08T14:04:03.051Z,97663.93
2018-06-08T14:06:33.788Z,97656.80
2018-06-08T14:09:08.842Z,97657.42
2018-06-08T14:11:47.393Z,97649.34
2018-06-08T14:14:25.169Z,97643.67
2018-06-08T14:16:57.740Z,97642.04
2018-06-08T14:19:27.944Z,97641.04
2018-06-08T14:21:58.130Z,97632.37
2018-06-08T14:24:28.390Z,97632.78
2018-06-08T14:26:58.336Z,97627.90
2018-06-08T14:29:28.288Z,97622.10
2018-06-08T14:31:59.175Z,97609.44
2018-06-08T14:34:30.635Z,97606.34
2018-06-08T14:37:02.267Z,97606.98
2018-06-08T14:39:33.477Z,97601.22
2018-06-08T14:42:03.614Z,97597.61
2018-06-08T14:44:33.511Z,97611.69
2018-06-08T14:47:04.260Z,97616.89
2018-06-08T14:49:36.513Z,97629.87
2018-06-08T14:52:07.761Z,97627.72
2018-06-08T14:54:38.182Z,97632.34
2018-06-08T14:57:11.189Z,97633.41
2018-06-08T14:59:42.646Z,97618.98
2018-06-08T15:02:16.412Z,97617.47
2018-06-08T15:04:48.021Z,97615.37
2018-06-08T15:07:21.655Z,97613.23
2018-06-08T15:09:55.304Z,97611.30
2018-06-08T15:12:25.276Z,97598.47
2018-06-08T15:14:55.605Z,97596.87
2018-06-08T15:17:25.759Z,97585.44
2018-06-08T15:19:58.058Z,97593.98
2018-06-08T15:22:30.691Z,97601.34
2018-06-08T15:25:02.254Z,97601.32
2018-06-08T15:27:34.561Z,97600.21
2018-06-08T15:30:21.746Z,97606.91
2018-06-08T15:33:15.549Z,97602.03
2018-06-08T15:35:47.283Z,97591.63
2018-06-08T15:38:18.473Z,97591.74
2018-06-08T15:40:50.920Z,97589.27
2018-06-08T15:43:21.146Z,97582.00
2018-06-08T15:45:51.102Z,97570.52
2018-06-08T15:48:23.784Z,97564.59
2018-06-08T15:50:53.761Z,97566.28
2018-06-08T15:53:23.835Z,97556.52
2018-06-08T15:55:53.436Z,97558.86
2018-06-08T15:58:24.539Z,97551.91
2018-06-08T16:00:54.760Z,97547.27
2018-06-08T16:03:24.643Z,97544.47
2018-06-08T16:05:54.705Z,97539.72
2018-06-08T16:08:25.361Z,97536.05
2018-06-08T16:10:56.299Z,97535.52
2018-06-08T16:13:26.202Z,97531.70
2018-06-08T16:15:56.124Z,97538.73
2018-06-08T16:18:40.200Z,97532.08
2018-06-08T16:21:14.848Z,97535.38
2018-06-08T16:23:46.055Z,97537.92
2018-06-08T16:26:20.813Z,97542.80
2018-06-08T16:29:07.583Z,97550.73
2018-06-08T16:31:38.680Z,97548.47
2018-06-08T16:34:11.816Z,97552.34
2018-06-08T16:36:48.302Z,97556.33
2018-06-08T16:39:20.174Z,97549.60
2018-06-08T16:41:51.446Z,97561.69
2018-06-08T16:44:29.793Z,97559.72
2018-06-08T16:47:00.600Z,97567.11
2018-06-08T16:49:33.120Z,97568.59
2018-06-08T16:52:03.837Z,97564.13
2018-06-08T16:54:35.959Z,97569.08
2018-06-08T16:57:08.827Z,97566.81
2018-06-08T16:59:39.611Z,97560.67
2018-06-08T17:02:34.452Z,97557.86
2018-06-08T17:05:49.099Z,97552.97
2018-06-08T17:11:28.593Z,97560.25
2018-06-08T17:14:00.672Z,97564.28
2018-06-08T17:16:32.731Z,97570.57
2018-06-08T17:19:02.690Z,97569.86
2018-06-08T17:21:34.260Z,97576.27
2018-06-08T17:24:07.746Z,97582.01
2018-06-08T17:26:41.185Z,97574.00
2018-06-08T17:29:15.813Z,97563.14
2018-06-08T17:31:49.612Z,97557.92
2018-06-08T17:34:21.179Z,97553.75
2018-06-08T17:36:53.156Z,97559.83
2018-06-08T17:39:26.276Z,97582.57
2018-06-08T17:41:57.869Z,97613.09
2018-06-08T17:44:28.802Z,97645.25
2018-06-08T17:47:02.108Z,97666.19
2018-06-08T17:49:32.926Z,97679.34
2018-06-08T17:52:03.187Z,97678.91
2018-06-08T17:54:35.101Z,97682.50
2018-06-08T17:57:08.159Z,97687.50
2018-06-08T17:59:41.211Z,97695.62
2018-06-08T18:02:11.708Z,97694.98
2018-06-08T18:04:48.208Z,97698.74
2018-06-08T18:07:18.837Z,97680.74
2018-06-08T18:09:53.029Z,97681.10
2018-06-08T18:12:30.332Z,97672.19
2018-06-08T18:15:02.004Z,97672.08
2018-06-08T18:17:43.864Z,97673.61
2018-06-08T18:20:22.106Z,97671.38
2018-06-08T18:22:54.132Z,97680.68
2018-06-08T18:25:28.008Z,97676.81
2018-06-08T18:28:03.208Z,97678.99
2018-06-08T18:30:34.449Z,97685.86
2018-06-08T18:33:06.369Z,97683.31
2018-06-08T18:35:37.679Z,97680.55
2018-06-08T18:38:09.344Z,97683.55
2018-06-08T18:40:40.753Z,97693.72
2018-06-08T18:45:57.443Z,97692.24
2018-06-08T18:48:28.499Z,97704.39
2018-06-08T18:50:59.795Z,97693.94
2018-06-08T18:53:34.959Z,97697.13
2018-06-08T18:56:09.059Z,97701.42
2018-06-08T18:58:42.257Z,97702.09
2018-06-08T19:01:15.428Z,97695.80
2018-06-08T19:03:47.176Z,97693.81
2018-06-08T19:06:28.589Z,97688.66
2018-06-08T19:09:05.427Z,97684.34
2018-06-08T19:11:43.041Z,97682.00
2018-06-08T19:14:16.938Z,97668.21
2018-06-08T19:16:51.040Z,97665.08
2018-06-08T19:19:23.339Z,97658.91
2018-06-08T19:21:58.006Z,97654.90
2018-06-08T19:24:31.128Z,97649.88
2018-06-08T19:27:02.586Z,97645.90
2018-06-08T19:29:36.388Z,97657.12
2018-06-08T19:32:08.293Z,97663.41
2018-06-08T19:34:39.515Z,97646.69
2018-06-08T19:37:10.755Z,97659.16
2018-06-08T19:39:40.846Z,97676.70
2018-06-08T19:42:13.762Z,97680.71
2018-06-08T19:47:46.398Z,97683.63
2018-06-08T19:52:55.243Z,97690.06
2018-06-08T19:55:25.812Z,97681.25
2018-06-08T19:57:57.693Z,97679.41
2018-06-08T20:00:30.273Z,97672.40
2018-06-08T20:03:03.262Z,97668.25
2018-06-08T20:05:35.708Z,97670.69
2018-06-08T20:08:07.354Z,97676.20
2018-06-08T20:10:40.417Z,97676.69
2018-06-08T20:13:12.120Z,97685.59
2018-06-08T20:15:42.456Z,97685.94
2018-06-08T20:20:53.993Z,97684.64
2018-06-08T20:23:24.141Z,97687.75
2018-06-08T20:26:00.834Z,97690.33
2018-06-08T20:28:32.315Z,97692.00
2018-06-08T20:31:05.738Z,97698.84
2018-06-08T20:33:36.263Z,97700.06
2018-06-08T20:36:10.126Z,97703.72
2018-06-08T20:39:02.463Z,97697.91
2018-06-08T20:41:33.665Z,97699.09
2018-06-08T20:44:17.354Z,97698.28
2018-06-08T20:46:51.607Z,97685.80
2018-06-08T20:49:25.598Z,97683.14
2018-06-08T20:51:55.601Z,97677.70
2018-06-08T20:54:42.547Z,97670.76
2018-06-08T20:57:24.451Z,97667.94
2018-06-08T20:59:58.022Z,97665.59
2018-06-08T21:02:30.508Z,97672.54
2018-06-08T21:05:07.098Z,97660.41
2018-06-08T21:07:41.348Z,97668.25
2018-06-08T21:10:17.765Z,97674.49
2018-06-08T21:12:48.502Z,97676.41
2018-06-08T21:15:20.825Z,97684.64
2018-06-08T21:17:50.986Z,97682.61
2018-06-08T21:20:27.912Z,97684.56
2018-06-08T21:22:57.924Z,97671.30
2018-06-08T21:25:28.765Z,97675.73
2018-06-08T21:28:01.246Z,97679.88
2018-06-08T21:30:37.075Z,97691.31
2018-06-08T21:33:17.282Z,97702.53
2018-06-08T21:35:50.245Z,97691.92
2018-06-08T22:16:56.480Z,97686.91
2018-06-08T22:19:42.599Z,97694.52
2018-06-08T22:25:13.035Z,97680.95
2018-06-08T22:27:57.295Z,97690.05
2018-06-08T22:39:31.886Z,97679.16
2018-06-08T22:45:02.313Z,97670.91
2018-06-08T22:53:15.179Z,97667.37
2018-06-08T22:55:58.657Z,97664.55
2018-06-08T22:58:39.834Z,97666.53
2018-06-08T23:03:03.195Z,97672.98
2018-06-08T23:24:47.527Z,97678.11
2018-06-08T23:31:08.580Z,97679.58
2018-06-08T23:45:43.996Z,97676.02
