createdAt,value
2023-03-13T00:00:41.458Z,0.00
2023-03-13T00:01:44.156Z,0.00
2023-03-13T00:02:46.758Z,0.00
2023-03-13T00:03:49.525Z,0.00
2023-03-13T00:04:52.171Z,0.00
2023-03-13T00:05:55.130Z,0.00
2023-03-13T00:06:57.737Z,0.00
2023-03-13T00:08:00.365Z,0.00
2023-03-13T00:09:03.020Z,0.00
2023-03-13T00:10:05.947Z,0.00
2023-03-13T00:11:08.683Z,0.00
2023-03-13T00:12:11.382Z,0.00
2023-03-13T00:13:14.052Z,0.00
2023-03-13T00:14:16.669Z,0.00
2023-03-13T00:15:19.350Z,0.00
2023-03-13T00:16:22.076Z,0.00
2023-03-13T00:17:24.947Z,0.00
2023-03-13T00:18:27.580Z,0.00
2023-03-13T00:19:30.203Z,0.00
2023-03-13T00:20:32.821Z,0.00
2023-03-13T00:21:35.394Z,0.00
2023-03-13T00:22:37.948Z,0.00
2023-03-13T00:23:40.576Z,0.00
2023-03-13T00:24:43.185Z,0.00
2023-03-13T00:25:45.812Z,0.00
2023-03-13T00:26:48.680Z,0.00
2023-03-13T00:27:51.571Z,0.00
2023-03-13T00:28:54.208Z,0.00
2023-03-13T00:29:57.082Z,0.00
2023-03-13T00:30:59.736Z,0.00
2023-03-13T00:32:02.710Z,0.00
2023-03-13T00:33:05.485Z,0.00
2023-03-13T00:34:08.358Z,0.00
2023-03-13T00:35:11.032Z,0.00
2023-03-13T00:36:13.871Z,0.00
2023-03-13T00:37:16.522Z,0.00
2023-03-13T00:38:19.707Z,0.00
2023-03-13T00:39:22.612Z,0.00
2023-03-13T00:40:25.294Z,0.00
2023-03-13T00:41:28.148Z,0.00
2023-03-13T00:42:30.754Z,0.00
2023-03-13T00:43:33.982Z,0.00
2023-03-13T00:44:36.687Z,0.00
2023-03-13T00:45:39.824Z,0.00
2023-03-13T00:46:42.462Z,0.00
2023-03-13T00:47:45.078Z,0.67
2023-03-13T00:48:48.250Z,0.00
2023-03-13T00:49:50.891Z,0.00
2023-03-13T00:50:53.851Z,0.00
2023-03-13T00:51:56.439Z,0.00
2023-03-13T00:52:59.316Z,0.00
2023-03-13T00:54:02.202Z,0.00
2023-03-13T00:55:04.956Z,0.00
2023-03-13T00:56:07.879Z,0.00
2023-03-13T00:57:10.513Z,0.00
2023-03-13T00:58:13.139Z,0.00
2023-03-13T00:59:15.764Z,0.00
2023-03-13T01:00:18.448Z,0.00
2023-03-13T01:01:21.064Z,0.00
2023-03-13T01:02:23.822Z,0.00
2023-03-13T01:03:26.558Z,0.00
2023-03-13T01:04:29.281Z,0.00
2023-03-13T01:05:32.248Z,0.00
2023-03-13T01:06:35.330Z,0.00
2023-03-13T01:07:38.021Z,0.00
2023-03-13T01:08:40.807Z,0.00
2023-03-13T01:09:43.410Z,0.00
2023-03-13T01:10:46.431Z,0.00
2023-03-13T01:11:49.154Z,0.00
2023-03-13T01:12:51.837Z,0.00
2023-03-13T01:13:54.451Z,0.00
2023-03-13T01:14:57.397Z,0.00
2023-03-13T01:16:00.067Z,0.00
2023-03-13T01:17:03.036Z,0.00
2023-03-13T01:18:05.705Z,0.00
2023-03-13T01:19:09.218Z,0.00
2023-03-13T01:20:12.519Z,0.00
2023-03-13T01:21:15.201Z,0.00
2023-03-13T01:22:17.767Z,0.00
2023-03-13T01:23:20.682Z,0.00
2023-03-13T01:24:23.354Z,0.00
2023-03-13T01:25:25.974Z,0.00
2023-03-13T01:26:28.698Z,0.00
2023-03-13T01:27:31.739Z,0.00
2023-03-13T01:28:34.405Z,0.00
2023-03-13T01:29:37.003Z,0.00
2023-03-13T01:30:39.670Z,0.00
2023-03-13T01:31:42.266Z,0.00
2023-03-13T01:32:44.970Z,0.00
2023-03-13T01:33:47.773Z,0.00
2023-03-13T01:34:50.354Z,0.00
2023-03-13T01:35:53.139Z,0.00
2023-03-13T01:36:55.828Z,0.00
2023-03-13T01:37:58.513Z,0.00
2023-03-13T01:39:01.141Z,0.00
2023-03-13T01:40:03.741Z,0.00
2023-03-13T01:41:06.941Z,0.00
2023-03-13T01:42:09.585Z,0.00
2023-03-13T01:43:17.493Z,0.00
2023-03-13T01:44:16.203Z,0.00
2023-03-13T01:45:19.181Z,0.00
2023-03-13T01:46:21.991Z,0.00
2023-03-13T01:47:24.559Z,0.00
2023-03-13T01:48:27.224Z,0.00
2023-03-13T01:49:29.817Z,0.00
2023-03-13T01:50:32.664Z,0.00
2023-03-13T01:51:35.308Z,0.00
2023-03-13T01:52:37.957Z,0.00
2023-03-13T01:53:40.671Z,0.00
2023-03-13T01:54:43.536Z,0.00
2023-03-13T01:55:46.478Z,0.00
2023-03-13T01:56:49.151Z,0.00
2023-03-13T01:57:52.052Z,0.00
2023-03-13T01:58:54.996Z,0.00
2023-03-13T01:59:57.750Z,0.00
2023-03-13T02:01:00.621Z,0.00
2023-03-13T02:02:03.428Z,0.00
2023-03-13T02:03:06.052Z,0.00
2023-03-13T02:04:08.650Z,0.00
2023-03-13T02:05:11.274Z,0.00
2023-03-13T02:06:14.032Z,0.00
2023-03-13T02:07:16.766Z,0.00
2023-03-13T02:08:19.605Z,0.00
2023-03-13T02:09:22.172Z,0.00
2023-03-13T02:10:24.960Z,0.00
2023-03-13T02:11:27.612Z,0.00
2023-03-13T02:12:30.430Z,0.00
2023-03-13T02:13:33.376Z,0.00
2023-03-13T02:14:36.239Z,0.00
2023-03-13T02:15:39.087Z,0.00
2023-03-13T02:16:41.718Z,0.00
2023-03-13T02:17:44.601Z,0.00
2023-03-13T02:18:47.231Z,0.00
2023-03-13T02:19:49.812Z,0.00
2023-03-13T02:20:52.374Z,0.00
2023-03-13T02:21:54.994Z,0.00
2023-03-13T02:22:57.850Z,0.00
2023-03-13T02:24:00.572Z,0.00
2023-03-13T02:25:03.069Z,0.00
2023-03-13T02:26:05.543Z,0.00
2023-03-13T02:27:08.144Z,0.00
2023-03-13T02:28:10.938Z,0.00
2023-03-13T02:29:13.574Z,0.00
2023-03-13T02:30:16.217Z,0.00
2023-03-13T02:31:19.010Z,0.00
2023-03-13T02:32:21.624Z,0.00
2023-03-13T02:33:24.248Z,0.00
2023-03-13T02:34:26.950Z,0.00
2023-03-13T02:35:29.630Z,0.00
2023-03-13T02:36:32.185Z,0.00
2023-03-13T02:37:34.855Z,0.00
2023-03-13T02:38:37.460Z,0.00
2023-03-13T02:39:40.050Z,0.00
2023-03-13T02:40:42.679Z,0.00
2023-03-13T02:41:45.246Z,0.00
2023-03-13T02:42:47.815Z,0.00
2023-03-13T02:43:50.700Z,0.00
2023-03-13T02:44:53.330Z,0.00
2023-03-13T02:45:55.861Z,0.00
2023-03-13T02:46:58.587Z,0.00
2023-03-13T02:48:01.209Z,0.00
2023-03-13T02:49:03.801Z,0.00
2023-03-13T02:50:06.434Z,0.00
2023-03-13T02:51:09.021Z,0.00
2023-03-13T02:52:11.522Z,0.00
2023-03-13T02:53:14.144Z,0.00
2023-03-13T02:54:16.839Z,0.00
2023-03-13T02:55:19.364Z,0.00
2023-03-13T02:56:22.012Z,0.00
2023-03-13T02:57:24.666Z,0.00
2023-03-13T02:58:27.256Z,0.00
2023-03-13T02:59:30.038Z,0.00
2023-03-13T03:00:32.698Z,0.00
2023-03-13T03:01:35.388Z,0.00
2023-03-13T03:02:37.907Z,0.00
2023-03-13T03:03:40.648Z,0.00
2023-03-13T03:04:43.794Z,0.00
2023-03-13T03:05:46.482Z,0.00
2023-03-13T03:06:49.042Z,0.00
2023-03-13T03:07:51.605Z,0.00
2023-03-13T03:08:54.159Z,0.00
2023-03-13T03:09:56.878Z,0.00
2023-03-13T03:10:59.472Z,0.00
2023-03-13T03:12:02.093Z,0.00
2023-03-13T03:13:04.692Z,0.00
2023-03-13T03:14:07.283Z,0.00
2023-03-13T03:15:10.047Z,0.00
2023-03-13T03:16:12.767Z,0.00
2023-03-13T03:17:15.382Z,0.33
2023-03-13T03:18:17.972Z,0.50
2023-03-13T03:19:20.525Z,0.00
2023-03-13T03:20:23.185Z,0.00
2023-03-13T03:21:25.749Z,0.00
2023-03-13T03:22:28.369Z,0.00
2023-03-13T03:23:30.856Z,0.00
2023-03-13T03:24:33.307Z,0.00
2023-03-13T03:25:36.174Z,0.00
2023-03-13T03:26:38.958Z,0.00
2023-03-13T03:27:41.727Z,0.00
2023-03-13T03:28:44.415Z,0.00
2023-03-13T03:29:47.228Z,0.00
2023-03-13T03:30:50.086Z,0.00
2023-03-13T03:31:53.025Z,0.00
2023-03-13T03:32:55.925Z,0.00
2023-03-13T03:33:58.638Z,0.00
2023-03-13T03:35:01.234Z,0.00
2023-03-13T03:36:04.064Z,0.00
2023-03-13T03:37:06.665Z,0.00
2023-03-13T03:38:09.273Z,0.00
2023-03-13T03:39:12.096Z,0.00
2023-03-13T03:40:14.876Z,0.00
2023-03-13T03:41:17.893Z,0.00
2023-03-13T03:42:20.689Z,0.00
2023-03-13T03:43:23.571Z,0.00
2023-03-13T03:44:26.718Z,0.00
2023-03-13T03:45:29.494Z,0.00
2023-03-13T03:46:32.574Z,0.00
2023-03-13T03:47:35.463Z,0.00
2023-03-13T03:48:38.240Z,0.00
2023-03-13T03:49:41.014Z,0.00
2023-03-13T03:50:43.789Z,0.00
2023-03-13T03:51:46.825Z,0.00
2023-03-13T03:52:49.407Z,0.00
2023-03-13T03:53:52.000Z,0.00
2023-03-13T03:54:54.563Z,0.00
2023-03-13T03:55:57.173Z,0.00
2023-03-13T03:56:59.960Z,0.00
2023-03-13T03:58:02.554Z,0.00
2023-03-13T03:59:05.110Z,0.00
2023-03-13T04:00:07.589Z,0.00
2023-03-13T04:01:10.274Z,0.00
2023-03-13T04:02:12.973Z,0.00
2023-03-13T04:03:15.636Z,0.00
2023-03-13T04:04:18.248Z,0.00
2023-03-13T04:05:20.812Z,0.00
2023-03-13T04:06:23.447Z,0.00
2023-03-13T04:07:26.005Z,0.00
2023-03-13T04:08:28.480Z,0.00
2023-03-13T04:09:32.125Z,0.00
2023-03-13T04:10:35.197Z,0.00
2023-03-13T04:11:38.053Z,0.00
2023-03-13T04:12:40.937Z,0.00
2023-03-13T04:13:43.700Z,0.00
2023-03-13T04:14:46.483Z,0.00
2023-03-13T04:15:49.281Z,0.00
2023-03-13T04:16:52.114Z,0.00
2023-03-13T04:17:55.360Z,0.00
2023-03-13T04:18:57.923Z,0.00
2023-03-13T04:20:00.461Z,0.00
2023-03-13T04:21:03.066Z,0.00
2023-03-13T04:22:05.630Z,0.00
2023-03-13T04:23:08.233Z,0.00
2023-03-13T04:24:11.011Z,0.33
2023-03-13T04:25:13.779Z,0.67
2023-03-13T04:26:16.566Z,0.00
2023-03-13T04:27:19.399Z,0.00
2023-03-13T04:28:22.224Z,0.00
2023-03-13T04:29:25.044Z,0.00
2023-03-13T04:30:27.788Z,0.57
2023-03-13T04:31:30.564Z,0.00
2023-03-13T04:32:33.386Z,0.00
2023-03-13T04:33:36.542Z,0.00
2023-03-13T04:34:39.261Z,0.00
2023-03-13T04:35:42.128Z,0.00
2023-03-13T04:36:44.760Z,0.00
2023-03-13T04:37:47.608Z,0.17
2023-03-13T04:38:50.532Z,0.33
2023-03-13T04:39:53.288Z,0.67
2023-03-13T04:40:58.682Z,0.00
2023-03-13T04:42:01.207Z,0.00
2023-03-13T04:43:03.808Z,0.00
2023-03-13T04:44:06.658Z,0.00
2023-03-13T04:45:09.161Z,0.00
2023-03-13T04:46:11.804Z,0.00
2023-03-13T04:47:14.531Z,0.00
2023-03-13T04:48:17.387Z,0.00
2023-03-13T04:49:20.138Z,0.00
2023-03-13T04:50:22.910Z,0.00
2023-03-13T04:51:25.847Z,0.00
2023-03-13T04:52:28.652Z,0.43
2023-03-13T04:53:31.457Z,0.00
2023-03-13T04:54:34.470Z,0.00
2023-03-13T04:55:37.163Z,0.00
2023-03-13T04:56:43.732Z,0.00
2023-03-13T04:57:43.710Z,0.00
2023-03-13T04:58:47.070Z,0.00
2023-03-13T04:59:49.719Z,0.00
2023-03-13T05:00:52.521Z,0.00
2023-03-13T05:01:55.310Z,0.00
2023-03-13T05:02:57.904Z,0.00
2023-03-13T05:04:00.821Z,0.00
2023-03-13T05:05:03.522Z,0.00
2023-03-13T05:06:06.357Z,0.00
2023-03-13T05:07:09.148Z,0.00
2023-03-13T05:08:14.909Z,0.00
2023-03-13T05:09:17.537Z,0.00
2023-03-13T05:10:20.236Z,0.00
2023-03-13T05:11:22.847Z,0.67
2023-03-13T05:12:25.393Z,0.33
2023-03-13T05:13:27.987Z,0.67
2023-03-13T05:14:30.552Z,0.00
2023-03-13T05:15:33.177Z,0.00
2023-03-13T05:16:35.804Z,0.00
2023-03-13T05:17:38.339Z,0.00
2023-03-13T05:18:40.914Z,0.67
2023-03-13T05:19:43.409Z,0.00
2023-03-13T05:20:46.181Z,0.33
2023-03-13T05:21:48.753Z,0.43
2023-03-13T05:22:51.320Z,0.00
2023-03-13T05:23:53.922Z,0.00
2023-03-13T05:24:56.584Z,0.00
2023-03-13T05:25:59.257Z,0.00
2023-03-13T05:27:01.903Z,0.00
2023-03-13T05:28:04.493Z,0.00
2023-03-13T05:29:07.012Z,0.00
2023-03-13T05:30:09.542Z,0.00
2023-03-13T05:31:12.225Z,0.00
2023-03-13T05:32:14.808Z,0.00
2023-03-13T05:33:17.425Z,0.00
2023-03-13T05:34:20.272Z,0.00
2023-03-13T05:35:23.159Z,0.00
2023-03-13T05:36:25.992Z,0.00
2023-03-13T05:37:28.718Z,0.00
2023-03-13T05:38:31.433Z,0.00
2023-03-13T05:39:33.927Z,0.00
2023-03-13T05:40:36.521Z,0.00
2023-03-13T05:41:40.156Z,0.00
2023-03-13T05:42:42.658Z,0.00
2023-03-13T05:43:45.219Z,0.00
2023-03-13T05:44:47.778Z,0.00
2023-03-13T05:45:50.375Z,0.00
2023-03-13T05:46:53.481Z,0.00
2023-03-13T05:47:56.174Z,0.00
2023-03-13T05:48:58.682Z,0.00
2023-03-13T05:50:01.240Z,0.00
2023-03-13T05:51:04.001Z,0.00
2023-03-13T05:52:06.686Z,0.00
2023-03-13T05:53:09.235Z,0.00
2023-03-13T05:54:13.707Z,0.00
2023-03-13T05:55:15.616Z,0.00
2023-03-13T05:56:18.497Z,0.00
2023-03-13T05:57:21.228Z,0.00
2023-03-13T05:58:23.816Z,0.00
2023-03-13T05:59:26.292Z,0.00
2023-03-13T06:00:28.875Z,0.00
2023-03-13T06:01:31.720Z,0.00
2023-03-13T06:02:34.766Z,0.00
2023-03-13T06:03:37.443Z,0.00
2023-03-13T06:04:40.515Z,0.00
2023-03-13T06:05:43.138Z,0.00
2023-03-13T06:06:45.913Z,0.00
2023-03-13T06:07:49.174Z,0.00
2023-03-13T06:08:51.676Z,0.00
2023-03-13T06:09:54.289Z,0.00
2023-03-13T06:10:56.829Z,0.00
2023-03-13T06:11:59.688Z,0.00
2023-03-13T06:13:13.908Z,0.00
2023-03-13T06:14:06.473Z,0.00
2023-03-13T06:15:11.092Z,0.50
2023-03-13T06:16:13.198Z,0.00
2023-03-13T06:17:15.863Z,0.00
2023-03-13T06:18:18.675Z,0.00
2023-03-13T06:19:21.266Z,0.00
2023-03-13T06:20:23.782Z,0.00
2023-03-13T06:21:26.576Z,0.00
2023-03-13T06:22:29.404Z,0.00
2023-03-13T06:23:33.501Z,0.00
2023-03-13T06:24:36.071Z,0.00
2023-03-13T06:25:38.634Z,0.00
2023-03-13T06:26:41.233Z,0.00
2023-03-13T06:27:43.871Z,0.00
2023-03-13T06:28:46.417Z,0.00
2023-03-13T06:29:48.994Z,0.00
2023-03-13T06:30:51.742Z,0.00
2023-03-13T06:31:54.411Z,0.00
2023-03-13T06:32:57.068Z,0.00
2023-03-13T06:33:59.913Z,0.00
2023-03-13T06:35:02.417Z,0.00
2023-03-13T06:36:05.056Z,0.00
2023-03-13T06:37:07.719Z,0.00
2023-03-13T06:38:10.631Z,0.00
2023-03-13T06:39:13.512Z,0.00
2023-03-13T06:40:16.107Z,0.00
2023-03-13T06:41:18.711Z,0.00
2023-03-13T06:42:21.511Z,0.00
2023-03-13T06:43:24.259Z,0.33
2023-03-13T06:44:26.861Z,0.57
2023-03-13T06:45:29.431Z,0.00
2023-03-13T06:46:31.989Z,0.00
2023-03-13T06:47:34.712Z,0.00
2023-03-13T06:48:37.650Z,0.00
2023-03-13T06:49:40.318Z,0.00
2023-03-13T06:50:43.192Z,0.00
2023-03-13T06:51:45.924Z,0.00
2023-03-13T06:52:48.809Z,0.00
2023-03-13T06:53:51.412Z,0.50
2023-03-13T06:54:54.116Z,0.43
2023-03-13T06:55:57.003Z,0.33
2023-03-13T06:56:59.781Z,0.67
2023-03-13T06:58:02.328Z,0.00
2023-03-13T06:59:04.892Z,0.00
2023-03-13T07:00:07.950Z,0.00
2023-03-13T07:01:10.801Z,0.00
2023-03-13T07:02:13.735Z,0.00
2023-03-13T07:03:16.317Z,0.00
2023-03-13T07:04:18.960Z,0.00
2023-03-13T07:05:21.851Z,0.00
2023-03-13T07:06:24.433Z,0.00
2023-03-13T07:07:31.915Z,0.00
2023-03-13T07:08:30.795Z,0.00
2023-03-13T07:09:33.345Z,0.00
2023-03-13T07:10:36.157Z,0.00
2023-03-13T07:11:38.980Z,0.00
2023-03-13T07:12:41.563Z,0.67
2023-03-13T07:13:44.287Z,1.00
2023-03-13T07:14:46.960Z,0.43
2023-03-13T07:15:49.659Z,1.00
2023-03-13T07:16:52.448Z,0.83
2023-03-13T07:17:55.112Z,0.86
2023-03-13T07:18:57.741Z,2.17
2023-03-13T07:20:00.424Z,0.67
2023-03-13T07:21:03.074Z,2.00
2023-03-13T07:22:06.000Z,1.67
2023-03-13T07:23:08.892Z,1.29
2023-03-13T07:24:11.792Z,0.33
2023-03-13T07:25:14.645Z,1.43
2023-03-13T07:26:17.579Z,1.50
2023-03-13T07:27:20.197Z,1.83
2023-03-13T07:28:22.873Z,1.67
2023-03-13T07:29:25.466Z,1.00
2023-03-13T07:30:28.370Z,1.00
2023-03-13T07:31:31.441Z,0.71
2023-03-13T07:32:34.311Z,1.00
2023-03-13T07:33:37.219Z,1.57
2023-03-13T07:34:40.244Z,2.33
2023-03-13T07:35:43.272Z,2.00
2023-03-13T07:36:46.123Z,1.57
2023-03-13T07:37:48.927Z,1.00
2023-03-13T07:38:51.571Z,1.00
2023-03-13T07:39:54.351Z,1.50
2023-03-13T07:40:57.200Z,1.00
2023-03-13T07:41:59.800Z,1.00
2023-03-13T07:43:02.384Z,1.00
2023-03-13T07:44:05.824Z,1.00
2023-03-13T07:45:08.933Z,0.00
2023-03-13T07:46:12.078Z,0.57
2023-03-13T07:47:14.744Z,0.29
2023-03-13T07:48:17.319Z,0.33
2023-03-13T07:49:19.917Z,1.00
2023-03-13T07:50:22.759Z,1.00
2023-03-13T07:51:36.865Z,0.50
2023-03-13T07:52:29.606Z,0.50
2023-03-13T07:53:32.516Z,0.14
2023-03-13T07:54:35.433Z,0.67
2023-03-13T07:55:38.247Z,0.00
2023-03-13T07:56:40.866Z,0.00
2023-03-13T07:57:43.450Z,0.00
2023-03-13T07:58:46.092Z,0.33
2023-03-13T07:59:48.701Z,0.83
2023-03-13T08:00:51.348Z,0.50
2023-03-13T08:01:53.987Z,0.00
2023-03-13T08:02:57.004Z,0.00
2023-03-13T08:03:59.596Z,0.00
2023-03-13T08:05:02.133Z,0.00
2023-03-13T08:06:04.758Z,0.00
2023-03-13T08:07:07.654Z,0.00
2023-03-13T08:08:10.354Z,0.00
2023-03-13T08:09:13.376Z,0.14
2023-03-13T08:10:16.204Z,0.00
2023-03-13T08:11:19.046Z,0.00
2023-03-13T08:12:22.400Z,0.00
2023-03-13T08:13:25.450Z,0.00
2023-03-13T08:14:28.274Z,0.00
2023-03-13T08:15:31.018Z,0.00
2023-03-13T08:16:33.730Z,0.00
2023-03-13T08:17:36.383Z,0.00
2023-03-13T08:18:39.188Z,0.00
2023-03-13T08:19:41.868Z,0.00
2023-03-13T08:20:45.570Z,0.00
2023-03-13T08:21:48.182Z,0.00
2023-03-13T08:22:51.093Z,0.00
2023-03-13T08:23:54.190Z,0.00
2023-03-13T08:24:56.818Z,0.00
2023-03-13T08:25:59.620Z,0.00
2023-03-13T08:27:02.587Z,0.00
2023-03-13T08:28:05.125Z,0.00
2023-03-13T08:29:07.686Z,0.00
2023-03-13T08:30:10.242Z,0.00
2023-03-13T08:31:12.957Z,0.00
2023-03-13T08:32:15.826Z,0.00
2023-03-13T08:33:18.696Z,0.00
2023-03-13T08:34:21.889Z,0.00
2023-03-13T08:35:24.742Z,0.00
2023-03-13T08:36:27.530Z,0.00
2023-03-13T08:37:30.312Z,0.00
2023-03-13T08:38:33.147Z,0.00
2023-03-13T08:39:35.762Z,0.00
2023-03-13T08:40:38.445Z,0.00
2023-03-13T08:41:41.220Z,0.00
2023-03-13T08:42:44.085Z,0.00
2023-03-13T08:43:47.036Z,0.00
2023-03-13T08:44:50.054Z,0.00
2023-03-13T08:45:52.952Z,0.00
2023-03-13T08:46:55.525Z,0.00
2023-03-13T08:47:58.164Z,0.00
2023-03-13T08:49:00.737Z,0.00
2023-03-13T08:50:03.809Z,0.00
2023-03-13T08:51:06.718Z,0.00
2023-03-13T08:52:09.500Z,0.00
2023-03-13T08:53:12.335Z,0.00
2023-03-13T08:54:18.751Z,0.00
2023-03-13T08:55:19.817Z,0.00
2023-03-13T08:56:22.992Z,0.00
2023-03-13T08:57:25.603Z,0.00
2023-03-13T08:58:28.178Z,0.00
2023-03-13T08:59:30.853Z,0.00
2023-03-13T09:00:33.617Z,0.00
2023-03-13T09:01:36.224Z,0.00
2023-03-13T09:02:38.910Z,0.00
2023-03-13T09:03:41.597Z,0.00
2023-03-13T09:04:44.185Z,0.00
2023-03-13T09:05:56.081Z,0.00
2023-03-13T09:06:50.837Z,0.00
2023-03-13T09:07:53.379Z,0.00
2023-03-13T09:08:55.996Z,0.00
2023-03-13T09:09:58.635Z,0.00
2023-03-13T09:11:01.336Z,0.00
2023-03-13T09:12:03.873Z,0.00
2023-03-13T09:13:06.697Z,0.00
2023-03-13T09:14:09.562Z,0.00
2023-03-13T09:15:12.433Z,0.00
2023-03-13T09:16:15.664Z,0.00
2023-03-13T09:17:18.597Z,0.00
2023-03-13T09:18:21.462Z,0.00
2023-03-13T09:19:24.372Z,0.00
2023-03-13T09:20:27.145Z,0.00
2023-03-13T09:21:30.032Z,0.00
2023-03-13T09:22:33.230Z,0.00
2023-03-13T09:23:36.169Z,0.00
2023-03-13T09:24:38.959Z,0.00
2023-03-13T09:25:41.584Z,0.00
2023-03-13T09:26:58.531Z,0.00
2023-03-13T09:27:48.451Z,0.00
2023-03-13T09:28:51.322Z,0.00
2023-03-13T09:29:54.178Z,0.00
2023-03-13T09:30:56.958Z,0.00
2023-03-13T09:31:59.998Z,0.00
2023-03-13T09:33:03.012Z,0.00
2023-03-13T09:34:05.684Z,0.00
2023-03-13T09:35:08.252Z,0.00
2023-03-13T09:36:11.263Z,0.00
2023-03-13T09:37:14.236Z,0.00
2023-03-13T09:38:17.118Z,0.00
2023-03-13T09:39:20.001Z,0.00
2023-03-13T09:40:22.792Z,0.00
2023-03-13T09:41:25.661Z,0.00
2023-03-13T09:42:28.633Z,0.00
2023-03-13T09:43:31.520Z,0.00
2023-03-13T09:44:34.325Z,0.00
2023-03-13T09:45:37.248Z,0.00
2023-03-13T09:46:40.147Z,0.00
2023-03-13T09:47:42.909Z,0.00
2023-03-13T09:48:45.506Z,0.00
2023-03-13T09:49:48.075Z,0.00
2023-03-13T09:50:50.850Z,0.00
2023-03-13T09:51:53.762Z,0.00
2023-03-13T09:52:56.676Z,0.00
2023-03-13T09:53:59.571Z,0.00
2023-03-13T09:55:02.246Z,0.00
2023-03-13T09:56:04.829Z,0.00
2023-03-13T09:57:07.413Z,0.00
2023-03-13T09:58:10.351Z,0.00
2023-03-13T09:59:13.134Z,0.00
2023-03-13T10:00:15.968Z,0.00
2023-03-13T10:01:18.857Z,0.00
2023-03-13T10:02:21.673Z,0.00
2023-03-13T10:03:24.500Z,0.00
2023-03-13T10:04:27.181Z,0.00
2023-03-13T10:05:30.089Z,0.00
2023-03-13T10:06:33.029Z,0.00
2023-03-13T10:07:35.593Z,0.00
2023-03-13T10:08:38.547Z,0.00
2023-03-13T10:09:41.132Z,0.00
2023-03-13T10:10:43.794Z,0.00
2023-03-13T10:11:46.614Z,0.00
2023-03-13T10:12:49.569Z,0.00
2023-03-13T10:13:52.421Z,0.00
2023-03-13T10:14:55.432Z,0.00
2023-03-13T10:15:58.335Z,0.00
2023-03-13T10:17:01.294Z,0.00
2023-03-13T10:18:04.122Z,0.00
2023-03-13T10:19:07.186Z,0.00
2023-03-13T10:20:09.873Z,0.00
2023-03-13T10:21:12.492Z,0.00
2023-03-13T10:22:15.107Z,0.00
2023-03-13T10:23:17.778Z,0.00
2023-03-13T10:24:20.384Z,0.00
2023-03-13T10:25:23.151Z,0.00
2023-03-13T10:26:25.834Z,0.00
2023-03-13T10:27:28.459Z,0.00
2023-03-13T10:28:31.061Z,0.00
2023-03-13T10:29:33.892Z,0.00
2023-03-13T10:30:36.480Z,0.00
2023-03-13T10:31:39.167Z,0.00
2023-03-13T10:32:41.906Z,0.00
2023-03-13T10:33:44.472Z,0.00
2023-03-13T10:34:47.286Z,0.00
2023-03-13T10:35:49.862Z,0.00
2023-03-13T10:36:52.439Z,0.00
2023-03-13T10:37:55.280Z,0.00
2023-03-13T10:38:58.063Z,0.00
2023-03-13T10:40:00.931Z,0.00
2023-03-13T10:41:03.562Z,0.00
2023-03-13T10:42:06.155Z,0.00
2023-03-13T10:43:08.726Z,0.00
2023-03-13T10:44:11.372Z,0.00
2023-03-13T10:45:14.208Z,0.00
2023-03-13T10:46:16.891Z,0.00
2023-03-13T10:47:19.536Z,0.00
2023-03-13T10:48:22.137Z,0.00
2023-03-13T10:49:24.951Z,0.00
2023-03-13T10:50:27.518Z,0.00
2023-03-13T10:51:30.046Z,0.00
2023-03-13T10:52:32.808Z,0.00
2023-03-13T10:53:35.705Z,0.00
2023-03-13T10:54:38.855Z,0.00
2023-03-13T10:55:41.750Z,0.00
2023-03-13T10:56:53.020Z,0.00
2023-03-13T10:57:56.401Z,0.00
2023-03-13T10:58:59.688Z,0.00
2023-03-13T11:00:04.148Z,0.00
2023-03-13T11:01:07.282Z,0.00
2023-03-13T11:02:10.707Z,0.00
2023-03-13T11:03:14.040Z,0.00
2023-03-13T11:04:17.548Z,0.00
2023-03-13T11:05:20.937Z,0.00
2023-03-13T11:06:24.063Z,0.00
2023-03-13T11:07:27.503Z,0.00
2023-03-13T11:08:30.818Z,0.00
2023-03-13T11:09:34.132Z,0.00
2023-03-13T11:10:37.181Z,0.00
2023-03-13T11:11:40.253Z,0.00
2023-03-13T11:12:43.491Z,0.00
2023-03-13T11:13:46.941Z,0.00
2023-03-13T11:14:50.158Z,0.00
2023-03-13T11:15:53.181Z,0.00
2023-03-13T11:16:56.276Z,0.00
2023-03-13T11:17:59.320Z,0.00
2023-03-13T11:19:02.504Z,0.00
2023-03-13T11:20:05.690Z,0.00
2023-03-13T11:21:17.743Z,0.00
2023-03-13T11:22:13.371Z,0.00
2023-03-13T11:23:20.031Z,0.00
2023-03-13T11:24:23.331Z,0.00
2023-03-13T11:25:26.620Z,0.00
2023-03-13T11:26:29.905Z,0.00
2023-03-13T11:27:33.294Z,0.00
2023-03-13T11:28:36.562Z,0.00
2023-03-13T11:29:39.923Z,0.00
2023-03-13T11:30:43.336Z,0.00
2023-03-13T11:31:46.658Z,0.00
2023-03-13T11:32:50.032Z,0.00
2023-03-13T11:33:53.317Z,0.00
2023-03-13T11:34:56.589Z,0.00
2023-03-13T11:36:00.097Z,0.00
2023-03-13T11:37:08.765Z,0.00
2023-03-13T11:38:11.726Z,0.00
2023-03-13T11:39:14.834Z,0.00
2023-03-13T11:40:17.923Z,0.00
2023-03-13T11:41:20.925Z,0.00
2023-03-13T11:42:24.015Z,0.00
2023-03-13T11:43:27.105Z,0.00
2023-03-13T11:44:30.232Z,0.00
2023-03-13T11:45:33.258Z,0.00
2023-03-13T11:46:36.399Z,0.00
2023-03-13T11:47:39.599Z,0.00
2023-03-13T11:48:42.675Z,0.00
2023-03-13T11:49:45.741Z,0.00
2023-03-13T11:50:48.811Z,0.00
2023-03-13T11:51:51.893Z,0.00
2023-03-13T11:52:54.996Z,0.00
2023-03-13T11:53:58.253Z,0.00
2023-03-13T11:55:01.332Z,0.00
2023-03-13T11:56:04.515Z,0.00
2023-03-13T11:57:07.801Z,0.00
2023-03-13T11:58:10.879Z,0.00
2023-03-13T11:59:13.964Z,0.00
2023-03-13T12:00:16.958Z,0.00
2023-03-13T12:01:20.046Z,0.00
2023-03-13T12:02:23.258Z,0.00
2023-03-13T12:03:26.226Z,0.00
2023-03-13T12:04:29.353Z,0.00
2023-03-13T12:05:32.607Z,0.00
2023-03-13T12:06:35.726Z,0.00
2023-03-13T12:07:38.905Z,0.00
2023-03-13T12:08:42.090Z,0.00
2023-03-13T12:09:45.270Z,0.00
2023-03-13T12:10:48.347Z,0.00
2023-03-13T12:11:53.885Z,0.00
2023-03-13T12:12:56.840Z,0.00
2023-03-13T12:13:59.936Z,0.00
2023-03-13T12:15:03.157Z,0.00
2023-03-13T12:16:06.328Z,0.00
2023-03-13T12:17:09.490Z,0.00
2023-03-13T12:18:12.570Z,0.00
2023-03-13T12:19:15.650Z,0.00
2023-03-13T12:20:18.626Z,0.00
2023-03-13T12:21:21.698Z,0.00
2023-03-13T12:22:24.785Z,0.00
2023-03-13T12:23:27.859Z,0.00
2023-03-13T12:24:30.943Z,0.00
2023-03-13T12:25:34.325Z,0.00
2023-03-13T12:26:37.513Z,0.00
2023-03-13T12:27:40.704Z,0.00
2023-03-13T12:28:43.892Z,0.00
2023-03-13T12:29:47.050Z,0.00
2023-03-13T12:30:50.383Z,0.00
2023-03-13T12:31:53.724Z,0.00
2023-03-13T12:32:57.376Z,0.00
2023-03-13T12:34:00.748Z,0.00
2023-03-13T12:35:04.228Z,0.00
2023-03-13T12:36:07.508Z,0.00
2023-03-13T12:37:10.766Z,0.00
2023-03-13T12:38:14.348Z,0.00
2023-03-13T12:39:17.749Z,0.00
2023-03-13T12:40:21.015Z,0.00
2023-03-13T12:41:24.416Z,0.00
2023-03-13T12:42:27.797Z,0.00
2023-03-13T12:43:31.085Z,0.00
2023-03-13T12:44:34.367Z,0.00
2023-03-13T12:45:37.831Z,0.00
2023-03-13T12:46:41.070Z,0.00
2023-03-13T12:47:44.293Z,0.00
2023-03-13T12:48:47.565Z,0.00
2023-03-13T12:49:50.662Z,0.00
2023-03-13T12:50:53.870Z,0.00
2023-03-13T12:51:57.249Z,0.00
2023-03-13T12:53:00.517Z,0.00
2023-03-13T12:54:04.037Z,0.00
2023-03-13T12:55:07.421Z,0.00
2023-03-13T12:56:10.711Z,0.00
2023-03-13T12:57:13.880Z,0.00
2023-03-13T12:58:17.273Z,0.00
2023-03-13T12:59:20.670Z,0.00
2023-03-13T13:00:24.047Z,0.00
2023-03-13T13:01:27.227Z,0.00
2023-03-13T13:02:30.402Z,0.00
2023-03-13T13:03:33.822Z,0.00
2023-03-13T13:04:37.338Z,0.00
2023-03-13T13:05:40.460Z,0.00
2023-03-13T13:06:43.559Z,0.00
2023-03-13T13:07:46.492Z,0.00
2023-03-13T13:08:49.599Z,0.00
2023-03-13T13:09:52.895Z,0.00
2023-03-13T13:10:56.089Z,0.00
2023-03-13T13:11:59.240Z,0.00
2023-03-13T13:13:02.424Z,0.00
2023-03-13T13:14:05.711Z,0.00
2023-03-13T13:15:09.000Z,0.00
2023-03-13T13:16:12.230Z,0.00
2023-03-13T13:17:16.454Z,0.00
2023-03-13T13:18:19.354Z,0.00
2023-03-13T13:19:22.534Z,0.00
2023-03-13T13:20:25.829Z,0.00
2023-03-13T13:21:29.434Z,0.00
2023-03-13T13:22:32.843Z,0.00
2023-03-13T13:23:36.184Z,0.00
2023-03-13T13:24:39.473Z,0.00
2023-03-13T13:25:42.757Z,0.00
2023-03-13T13:26:46.039Z,0.00
2023-03-13T13:27:49.357Z,0.00
2023-03-13T13:28:52.606Z,0.00
2023-03-13T13:29:56.010Z,0.00
2023-03-13T13:30:59.467Z,0.00
2023-03-13T13:32:02.812Z,0.00
2023-03-13T13:33:07.794Z,0.00
2023-03-13T13:34:10.664Z,0.00
2023-03-13T13:35:14.054Z,0.00
2023-03-13T13:36:17.464Z,0.00
2023-03-13T13:37:20.835Z,0.00
2023-03-13T13:38:24.021Z,0.00
2023-03-13T13:39:27.289Z,0.00
2023-03-13T13:40:30.574Z,0.00
2023-03-13T13:41:34.083Z,0.00
2023-03-13T13:42:37.453Z,0.00
2023-03-13T13:43:40.756Z,0.00
2023-03-13T13:44:44.040Z,0.00
2023-03-13T13:45:47.416Z,0.00
2023-03-13T13:46:50.826Z,0.00
2023-03-13T13:47:54.209Z,0.00
2023-03-13T13:48:57.367Z,0.00
2023-03-13T13:50:01.115Z,0.00
2023-03-13T13:51:04.341Z,0.00
2023-03-13T13:52:07.655Z,0.00
2023-03-13T13:53:10.912Z,0.00
2023-03-13T13:54:13.997Z,0.00
2023-03-13T13:55:17.176Z,0.00
2023-03-13T13:56:20.248Z,0.00
2023-03-13T13:57:23.325Z,0.00