createdAt,value
2022-11-29T00:00:30.020Z,95479.25
2022-11-29T00:02:56.626Z,95485.19
2022-11-29T00:05:23.228Z,95479.75
2022-11-29T00:07:49.892Z,95488.72
2022-11-29T00:10:16.567Z,95486.81
2022-11-29T00:12:43.137Z,95487.91
2022-11-29T00:15:09.680Z,95489.53
2022-11-29T00:17:36.367Z,95484.88
2022-11-29T00:20:03.343Z,95484.69
2022-11-29T00:22:30.233Z,95486.31
2022-11-29T00:24:56.797Z,95485.50
2022-11-29T00:27:23.519Z,95483.56
2022-11-29T00:29:50.122Z,95489.84
2022-11-29T00:32:16.643Z,95487.09
2022-11-29T00:34:43.414Z,95491.25
2022-11-29T00:37:10.218Z,95489.03
2022-11-29T00:39:36.787Z,95502.94
2022-11-29T00:42:03.594Z,95491.53
2022-11-29T00:44:33.231Z,95495.38
2022-11-29T00:46:59.918Z,95496.47
2022-11-29T00:49:26.445Z,95495.97
2022-11-29T00:51:53.034Z,95495.44
2022-11-29T00:54:19.603Z,95491.91
2022-11-29T00:56:46.161Z,95496.25
2022-11-29T00:59:12.756Z,95503.09
2022-11-29T01:01:39.333Z,95497.13
2022-11-29T01:04:05.997Z,95500.47
2022-11-29T01:06:32.794Z,95492.28
2022-11-29T01:08:59.324Z,95493.41
2022-11-29T01:11:27.851Z,95494.31
2022-11-29T01:13:57.588Z,95498.03
2022-11-29T01:16:24.709Z,95504.00
2022-11-29T01:18:51.449Z,95502.06
2022-11-29T01:21:21.921Z,95497.44
2022-11-29T01:23:50.411Z,95510.84
2022-11-29T01:26:20.418Z,95503.28
2022-11-29T01:28:49.656Z,95501.66
2022-11-29T01:31:20.694Z,95503.88
2022-11-29T01:33:47.477Z,95508.81
2022-11-29T01:36:14.763Z,95509.31
2022-11-29T01:38:42.531Z,95512.53
2022-11-29T01:41:29.980Z,95510.34
2022-11-29T01:44:01.562Z,95528.78
2022-11-29T01:46:30.832Z,95521.66
2022-11-29T01:49:03.541Z,95517.81
2022-11-29T01:51:31.292Z,95519.44
2022-11-29T01:53:58.574Z,95519.66
2022-11-29T01:56:25.655Z,95520.47
2022-11-29T01:58:52.408Z,95520.97
2022-11-29T02:01:19.095Z,95525.31
2022-11-29T02:03:45.785Z,95531.59
2022-11-29T02:06:13.131Z,95524.72
2022-11-29T02:08:44.236Z,95530.78
2022-11-29T02:11:45.019Z,95541.38
2022-11-29T02:14:33.626Z,95534.59
2022-11-29T02:17:15.144Z,95530.56
2022-11-29T02:20:12.258Z,95530.84
2022-11-29T02:22:56.253Z,95525.69
2022-11-29T02:25:44.570Z,95528.72
2022-11-29T02:28:36.664Z,95531.44
2022-11-29T02:31:24.918Z,95530.91
2022-11-29T02:34:15.091Z,95535.56
2022-11-29T02:36:47.961Z,95532.31
2022-11-29T02:39:35.689Z,95531.44
2022-11-29T02:42:23.557Z,95537.38
2022-11-29T02:44:58.926Z,95534.66
2022-11-29T02:47:28.500Z,95535.47
2022-11-29T02:50:07.173Z,95536.00
2022-11-29T02:52:45.540Z,95533.56
2022-11-29T02:55:34.875Z,95540.91
2022-11-29T02:58:25.879Z,95540.09
2022-11-29T03:01:11.359Z,95528.19
2022-11-29T03:03:53.138Z,95530.91
2022-11-29T03:06:45.897Z,95540.50
2022-11-29T03:09:21.942Z,95536.75
2022-11-29T03:12:18.689Z,95538.66
2022-11-29T03:15:17.605Z,95545.22
2022-11-29T03:18:05.601Z,95549.03
2022-11-29T03:20:50.153Z,95545.00
2022-11-29T03:23:25.602Z,95551.34
2022-11-29T03:25:59.645Z,95557.09
2022-11-29T03:29:11.053Z,95555.25
2022-11-29T03:31:58.845Z,95564.31
2022-11-29T03:34:25.358Z,95565.72
2022-11-29T03:37:20.918Z,95572.75
2022-11-29T03:40:02.550Z,95573.34
2022-11-29T03:42:56.519Z,95580.28
2022-11-29T03:45:48.603Z,95566.66
2022-11-29T03:48:21.921Z,95564.41
2022-11-29T03:50:59.926Z,95561.75
2022-11-29T03:53:36.067Z,95569.25
2022-11-29T03:56:21.913Z,95576.41
2022-11-29T03:58:51.357Z,95578.09
2022-11-29T04:01:45.661Z,95584.50
2022-11-29T04:04:30.877Z,95581.53
2022-11-29T04:07:16.383Z,95576.03
2022-11-29T04:09:49.059Z,95573.69
2022-11-29T04:12:49.341Z,95574.84
2022-11-29T04:15:27.780Z,95568.66
2022-11-29T04:18:12.196Z,95573.06
2022-11-29T04:21:16.137Z,95570.63
2022-11-29T04:24:10.384Z,95576.00
2022-11-29T04:27:07.713Z,95581.16
2022-11-29T04:29:46.215Z,95579.69
2022-11-29T04:32:33.885Z,95591.91
2022-11-29T04:35:33.970Z,95590.06
2022-11-29T04:38:00.520Z,95597.63
2022-11-29T04:40:51.782Z,95591.16
2022-11-29T04:43:30.234Z,95596.88
2022-11-29T04:46:37.574Z,95601.50
2022-11-29T04:49:10.081Z,95606.50
2022-11-29T04:51:42.375Z,95612.00
2022-11-29T04:54:33.090Z,95609.28
2022-11-29T04:57:08.808Z,95612.56
2022-11-29T05:00:09.898Z,95620.19
2022-11-29T05:02:54.893Z,95617.81
2022-11-29T05:05:30.791Z,95626.50
2022-11-29T05:08:16.411Z,95636.63
2022-11-29T05:10:55.166Z,95635.28
2022-11-29T05:13:56.602Z,95634.72
2022-11-29T05:16:32.466Z,95634.41
2022-11-29T05:19:07.978Z,95637.19
2022-11-29T05:21:53.162Z,95643.16
2022-11-29T05:24:44.000Z,95644.75
2022-11-29T05:27:44.411Z,95642.81
2022-11-29T05:30:17.837Z,95648.75
2022-11-29T05:32:44.364Z,95645.81
2022-11-29T05:35:26.281Z,95653.38
2022-11-29T05:37:57.274Z,95652.75
2022-11-29T05:40:46.665Z,95650.03
2022-11-29T05:43:48.492Z,95646.78
2022-11-29T05:46:26.801Z,95653.63
2022-11-29T05:48:58.309Z,95645.69
2022-11-29T05:51:40.210Z,95654.38
2022-11-29T05:54:29.528Z,95653.78
2022-11-29T05:57:37.298Z,95661.94
2022-11-29T06:00:06.086Z,95659.56
2022-11-29T06:02:44.572Z,95664.66
2022-11-29T06:05:28.927Z,95661.44
2022-11-29T06:08:16.888Z,95666.88
2022-11-29T06:11:06.709Z,95669.06
2022-11-29T06:13:42.987Z,95674.72
2022-11-29T06:16:31.428Z,95679.34
2022-11-29T06:19:23.971Z,95685.03
2022-11-29T06:22:02.577Z,95696.72
2022-11-29T06:24:34.386Z,95700.53
2022-11-29T06:27:06.934Z,95696.72
2022-11-29T06:29:54.393Z,95697.00
2022-11-29T06:32:44.067Z,95703.25
2022-11-29T06:35:16.880Z,95701.03
2022-11-29T06:37:50.357Z,95713.53
2022-11-29T06:40:17.299Z,95715.44
2022-11-29T06:42:43.987Z,95713.81
2022-11-29T06:45:15.087Z,95718.97
2022-11-29T06:47:52.272Z,95729.56
2022-11-29T06:50:24.855Z,95726.56
2022-11-29T06:53:22.313Z,95720.59
2022-11-29T06:56:18.256Z,95727.94
2022-11-29T06:58:57.947Z,95735.81
2022-11-29T07:01:42.011Z,95735.50
2022-11-29T07:04:14.795Z,95737.94
2022-11-29T07:06:41.737Z,95741.47
2022-11-29T07:09:16.028Z,95742.28
2022-11-29T07:11:43.149Z,95739.56
2022-11-29T07:14:10.398Z,95734.47
2022-11-29T07:16:53.153Z,95736.19
2022-11-29T07:19:56.772Z,95744.09
2022-11-29T07:23:01.009Z,95747.34
2022-11-29T07:25:49.076Z,95751.16
2022-11-29T07:29:12.894Z,95752.22
2022-11-29T07:31:45.218Z,95758.22
2022-11-29T07:34:33.525Z,95748.44
2022-11-29T07:37:22.102Z,95757.94
2022-11-29T07:39:58.054Z,95767.41
2022-11-29T07:43:29.143Z,95769.09
2022-11-29T07:45:57.500Z,95772.03
2022-11-29T07:48:24.315Z,95777.44
2022-11-29T07:50:50.968Z,95777.44
2022-11-29T07:53:19.589Z,95775.47
2022-11-29T07:55:46.709Z,95777.69
2022-11-29T07:58:15.112Z,95775.78
2022-11-29T08:00:42.742Z,95777.44
2022-11-29T08:03:10.056Z,95784.72
2022-11-29T08:05:38.515Z,95781.72
2022-11-29T08:08:05.649Z,95786.34
2022-11-29T08:10:32.600Z,95787.97
2022-11-29T08:12:59.296Z,95783.59
2022-11-29T08:15:26.148Z,95788.69
2022-11-29T08:17:53.294Z,95796.00
2022-11-29T08:20:19.941Z,95798.19
2022-11-29T08:22:57.332Z,95802.53
2022-11-29T08:25:24.607Z,95803.63
2022-11-29T08:27:51.812Z,95810.09
2022-11-29T08:30:22.226Z,95809.59
2022-11-29T08:32:52.734Z,95804.16
2022-11-29T08:35:21.934Z,95812.59
2022-11-29T08:37:49.071Z,95808.25
2022-11-29T08:40:16.603Z,95812.06
2022-11-29T08:42:43.256Z,95818.88
2022-11-29T08:45:11.157Z,95812.97
2022-11-29T08:47:38.965Z,95812.44
2022-11-29T08:50:14.279Z,95814.63
2022-11-29T08:53:02.398Z,95816.81
2022-11-29T08:55:36.284Z,95821.69
2022-11-29T08:58:08.806Z,95820.84
2022-11-29T09:00:36.506Z,95822.13
2022-11-29T09:03:24.292Z,95825.94
2022-11-29T09:05:51.972Z,95838.97
2022-11-29T09:08:19.028Z,95832.16
2022-11-29T09:10:46.025Z,95837.53
2022-11-29T09:13:12.859Z,95833.72
2022-11-29T09:15:41.919Z,95842.63
2022-11-29T09:18:08.618Z,95834.44
2022-11-29T09:20:35.462Z,95842.84
2022-11-29T09:23:02.356Z,95841.75
2022-11-29T09:25:29.297Z,95844.78
2022-11-29T09:27:58.921Z,95851.53
2022-11-29T09:30:26.440Z,95852.31
2022-11-29T09:32:53.125Z,95855.03
2022-11-29T09:35:19.729Z,95855.78
2022-11-29T09:37:46.315Z,95857.66
2022-11-29T09:40:19.660Z,95854.88
2022-11-29T09:42:52.273Z,95864.59
2022-11-29T09:45:36.588Z,95863.22
2022-11-29T09:48:24.566Z,95863.41
2022-11-29T09:51:15.719Z,95870.09
2022-11-29T09:54:15.978Z,95872.25
2022-11-29T09:56:46.497Z,95874.41
2022-11-29T09:59:25.535Z,95875.22
2022-11-29T10:02:06.226Z,95874.34
2022-11-29T10:04:44.416Z,95878.91
2022-11-29T10:07:21.831Z,95875.66
2022-11-29T10:10:16.165Z,95879.72
2022-11-29T10:12:42.733Z,95882.69
2022-11-29T10:15:28.561Z,95877.94
2022-11-29T10:18:22.200Z,95889.00
2022-11-29T10:20:51.897Z,95878.56
2022-11-29T10:23:29.584Z,95877.41
2022-11-29T10:25:57.861Z,95872.69
2022-11-29T10:28:31.304Z,95870.13
2022-11-29T10:31:14.172Z,95868.66
2022-11-29T10:33:42.073Z,95870.56
2022-11-29T10:36:47.549Z,95872.13
2022-11-29T10:39:37.160Z,95874.25
2022-11-29T10:42:25.820Z,95875.44
2022-11-29T10:44:52.554Z,95876.84
2022-11-29T10:47:19.176Z,95882.94
2022-11-29T10:49:45.839Z,95881.47
2022-11-29T10:52:20.071Z,95889.53
2022-11-29T10:54:47.705Z,95891.22
2022-11-29T10:57:17.734Z,95893.28
2022-11-29T11:00:09.860Z,95882.94
2022-11-29T11:02:36.995Z,95881.06
2022-11-29T11:05:13.327Z,95879.06
2022-11-29T11:07:40.087Z,95885.97
2022-11-29T11:10:26.491Z,95876.22
2022-11-29T11:13:08.225Z,95882.63
2022-11-29T11:15:35.126Z,95876.94
2022-11-29T11:18:07.038Z,95877.88
2022-11-29T11:20:37.911Z,95891.94
2022-11-29T11:23:08.039Z,95874.34
2022-11-29T11:25:40.066Z,95877.69
2022-11-29T11:28:22.323Z,95876.66
2022-11-29T11:31:04.559Z,95873.13
2022-11-29T11:33:34.914Z,95881.72
2022-11-29T11:36:26.432Z,95879.09
2022-11-29T11:38:58.355Z,95886.50
2022-11-29T11:41:53.830Z,95877.78
2022-11-29T11:44:46.552Z,95890.34
2022-11-29T11:47:17.862Z,95882.66
2022-11-29T11:49:49.639Z,95885.78
2022-11-29T11:52:21.639Z,95884.59
2022-11-29T11:54:58.028Z,95891.25
2022-11-29T11:57:25.759Z,95892.84
2022-11-29T11:59:54.914Z,95888.94
2022-11-29T12:02:27.446Z,95891.25
2022-11-29T12:04:58.924Z,95889.75
2022-11-29T12:08:06.877Z,95884.25
2022-11-29T12:10:32.423Z,95883.25
2022-11-29T12:13:00.438Z,95891.94
2022-11-29T12:15:38.307Z,95887.00
2022-11-29T12:18:22.766Z,95892.47
2022-11-29T12:21:27.572Z,95891.34
2022-11-29T12:24:03.335Z,95893.38
2022-11-29T12:26:58.391Z,95894.59
2022-11-29T12:29:30.314Z,95901.66
2022-11-29T12:32:08.850Z,95908.59
2022-11-29T12:34:50.456Z,95905.34
2022-11-29T12:37:57.485Z,95916.69
2022-11-29T12:40:49.316Z,95911.09
2022-11-29T12:43:35.544Z,95923.97
2022-11-29T12:46:13.893Z,95919.06
2022-11-29T12:48:55.417Z,95911.78
2022-11-29T12:51:54.989Z,95914.94
2022-11-29T12:54:36.727Z,95925.34
2022-11-29T12:57:35.357Z,95922.00
2022-11-29T13:00:08.171Z,95930.63
2022-11-29T13:02:47.147Z,95927.59
2022-11-29T13:05:36.573Z,95918.91
2022-11-29T13:08:21.738Z,95929.63
2022-11-29T13:11:00.311Z,95927.97
2022-11-29T13:13:42.998Z,95934.38
2022-11-29T13:16:31.331Z,95936.19
2022-11-29T13:19:07.162Z,95927.78
2022-11-29T13:21:42.943Z,95926.47
2022-11-29T13:24:25.773Z,95931.03
2022-11-29T13:26:53.387Z,95926.19
2022-11-29T13:29:20.783Z,95923.63
2022-11-29T13:31:48.976Z,95933.44
2022-11-29T13:34:23.101Z,95932.63
2022-11-29T13:37:07.104Z,95930.72
2022-11-29T13:39:55.334Z,95933.13
2022-11-29T13:42:39.006Z,95930.44
2022-11-29T13:45:37.716Z,95933.78
2022-11-29T13:48:46.619Z,95940.56
2022-11-29T13:51:35.721Z,95933.69
2022-11-29T13:54:26.953Z,95928.91
2022-11-29T13:57:06.343Z,95922.91
2022-11-29T13:59:37.000Z,95930.63
2022-11-29T14:02:24.794Z,95933.25
2022-11-29T14:04:52.087Z,95937.53
2022-11-29T14:07:19.893Z,95933.97
2022-11-29T14:10:07.000Z,95938.63
2022-11-29T14:12:53.502Z,95948.47
2022-11-29T14:15:27.705Z,95942.59
2022-11-29T14:18:01.178Z,95950.19
2022-11-29T14:20:30.723Z,95947.53
2022-11-29T14:23:06.463Z,95947.63
2022-11-29T14:28:20.776Z,95950.84
2022-11-29T14:30:52.981Z,95940.72
2022-11-29T14:33:26.856Z,95942.56
2022-11-29T14:36:38.186Z,95953.47
2022-11-29T14:39:19.001Z,95949.00
2022-11-29T14:41:51.176Z,95950.13
2022-11-29T14:44:24.826Z,95954.47
2022-11-29T14:47:15.811Z,95954.47
2022-11-29T14:49:44.631Z,95955.09
2022-11-29T14:52:13.989Z,95959.63
2022-11-29T14:54:54.538Z,95959.78
2022-11-29T14:57:52.753Z,95959.72
2022-11-29T15:00:22.310Z,95958.78
2022-11-29T15:02:55.142Z,95957.84
2022-11-29T15:05:30.923Z,95958.34
2022-11-29T15:08:35.120Z,95961.47
2022-11-29T15:11:13.716Z,95974.97
2022-11-29T15:13:54.740Z,95973.16
2022-11-29T15:16:34.799Z,95971.41
2022-11-29T15:19:26.333Z,95974.22
2022-11-29T15:22:08.463Z,95969.34
2022-11-29T15:24:55.202Z,95969.81
2022-11-29T15:27:23.021Z,95970.25
2022-11-29T15:29:49.845Z,95974.22
2022-11-29T15:32:29.555Z,95969.94
2022-11-29T15:34:57.078Z,95974.09
2022-11-29T15:37:39.955Z,95975.78
2022-11-29T15:40:15.100Z,95976.66
2022-11-29T15:43:19.144Z,95976.44
2022-11-29T15:45:50.740Z,95986.25
2022-11-29T15:48:23.850Z,95984.31
2022-11-29T15:50:53.794Z,95989.78
2022-11-29T15:53:26.760Z,95989.25
2022-11-29T15:55:56.721Z,95993.59
2022-11-29T15:58:27.345Z,95990.59
2022-11-29T16:00:55.087Z,95987.06
2022-11-29T16:03:26.667Z,95993.59
2022-11-29T16:06:03.639Z,95987.13
2022-11-29T16:08:35.298Z,96000.22
2022-11-29T16:11:02.179Z,96000.22
2022-11-29T16:13:32.146Z,95996.97
2022-11-29T16:16:19.630Z,95993.97
2022-11-29T16:18:48.021Z,96003.75
2022-11-29T16:21:25.481Z,95996.97
2022-11-29T16:23:53.200Z,95991.53
2022-11-29T16:26:32.808Z,96010.09
2022-11-29T16:29:00.425Z,96006.03
2022-11-29T16:31:36.409Z,96002.50
2022-11-29T16:34:09.155Z,96008.00
2022-11-29T16:36:36.224Z,96018.91
2022-11-29T16:39:07.927Z,96010.22
2022-11-29T16:41:37.829Z,96005.56
2022-11-29T16:44:06.934Z,96008.34
2022-11-29T16:46:40.018Z,96007.59
2022-11-29T16:49:35.895Z,96018.56
2022-11-29T16:52:04.115Z,96016.13
2022-11-29T16:54:35.502Z,96019.13
2022-11-29T16:57:05.998Z,96021.09
2022-11-29T16:59:32.616Z,96029.56
2022-11-29T17:01:59.441Z,96029.31
2022-11-29T17:04:26.493Z,96032.31
2022-11-29T17:06:55.021Z,96030.69
2022-11-29T17:09:25.194Z,96036.19
2022-11-29T17:11:52.183Z,96032.94
2022-11-29T17:14:18.797Z,96031.31
2022-11-29T17:16:49.227Z,96032.94
2022-11-29T17:19:16.505Z,96031.56
2022-11-29T17:21:43.609Z,96034.56
2022-11-29T17:24:13.711Z,96036.19
2022-11-29T17:26:41.689Z,96026.69
2022-11-29T17:29:10.908Z,96035.97
2022-11-29T17:31:37.804Z,96037.06
2022-11-29T17:34:04.928Z,96041.44
2022-11-29T17:36:31.712Z,96041.72
2022-11-29T17:39:02.365Z,96046.34
2022-11-29T17:41:30.431Z,96056.44
2022-11-29T17:43:57.883Z,96061.88
2022-11-29T17:46:36.080Z,96065.66
2022-11-29T17:49:06.803Z,96067.28
2022-11-29T17:51:52.301Z,96065.09
2022-11-29T17:54:19.688Z,96072.19
2022-11-29T17:56:46.486Z,96077.63
2022-11-29T17:59:13.070Z,96075.16
2022-11-29T18:01:39.831Z,96079.19
2022-11-29T18:04:08.369Z,96064.78
2022-11-29T18:06:37.824Z,96058.50
2022-11-29T18:09:06.042Z,96066.16
2022-11-29T18:11:47.468Z,96073.00
2022-11-29T18:14:17.604Z,96077.09
2022-11-29T18:16:45.648Z,96077.94
2022-11-29T18:19:15.367Z,96077.69
2022-11-29T18:21:42.737Z,96075.25
2022-11-29T18:24:09.841Z,96084.28
2022-11-29T18:26:37.721Z,96079.69
2022-11-29T18:29:05.792Z,96078.63
2022-11-29T18:31:35.207Z,96082.47
2022-11-29T18:34:07.248Z,96074.09
2022-11-29T18:36:37.113Z,96072.81
2022-11-29T18:39:07.313Z,96077.47
2022-11-29T18:41:33.845Z,96082.13
2022-11-29T18:44:03.314Z,96078.38
2022-11-29T18:46:32.900Z,96074.88
2022-11-29T18:49:02.255Z,96082.78
2022-11-29T18:51:30.200Z,96085.53
2022-11-29T18:53:58.046Z,96085.84
2022-11-29T18:56:26.826Z,96082.09
2022-11-29T18:58:58.639Z,96087.56
2022-11-29T19:01:28.922Z,96088.13
2022-11-29T19:03:58.404Z,96090.31
2022-11-29T19:06:38.604Z,96085.44
2022-11-29T19:09:07.940Z,96089.69
2022-11-29T19:11:35.576Z,96090.78
2022-11-29T19:14:05.034Z,96095.69
2022-11-29T19:16:33.769Z,96083.19
2022-11-29T19:19:01.689Z,96084.03
2022-11-29T19:21:31.817Z,96084.31
2022-11-29T19:24:01.147Z,96081.63
2022-11-29T19:26:30.088Z,96080.03
2022-11-29T19:28:57.257Z,96087.66
2022-11-29T19:31:27.057Z,96084.69
2022-11-29T19:33:54.900Z,96092.84
2022-11-29T19:36:23.890Z,96097.75
2022-11-29T19:38:53.767Z,96109.97
2022-11-29T19:41:29.405Z,96105.63
2022-11-29T19:43:58.046Z,96104.53
2022-11-29T19:46:27.787Z,96106.72
2022-11-29T19:48:56.316Z,96099.69
2022-11-29T19:51:24.354Z,96102.69
2022-11-29T19:53:55.854Z,96109.50
2022-11-29T19:56:23.527Z,96106.50
2022-11-29T19:58:50.592Z,96104.31
2022-11-29T20:01:23.079Z,96100.53
2022-11-29T20:03:50.607Z,96107.84
2022-11-29T20:06:18.647Z,96106.22
2022-11-29T20:08:45.863Z,96104.88
2022-11-29T20:11:23.476Z,96115.19
2022-11-29T20:13:56.347Z,96115.19
2022-11-29T20:16:23.574Z,96110.03
2022-11-29T20:18:51.644Z,96115.47
2022-11-29T20:21:30.005Z,96112.22
2022-11-29T20:23:58.748Z,96113.03
2022-11-29T20:26:26.799Z,96111.13
2022-11-29T20:28:53.482Z,96114.13
2022-11-29T20:31:22.975Z,96110.59
2022-11-29T20:33:51.860Z,96111.41
2022-11-29T20:36:40.208Z,96114.94
2022-11-29T20:39:12.839Z,96115.47
2022-11-29T20:42:16.800Z,96114.66
2022-11-29T20:44:55.174Z,96116.00
2022-11-29T20:47:24.428Z,96123.84
2022-11-29T20:49:51.482Z,96121.94
2022-11-29T20:52:40.678Z,96128.97
2022-11-29T20:55:07.636Z,96137.13
2022-11-29T20:57:34.338Z,96136.03
2022-11-29T21:00:00.952Z,96133.06
2022-11-29T21:02:27.740Z,96135.25
2022-11-29T21:04:54.369Z,96133.66
2022-11-29T21:07:21.187Z,96133.66
2022-11-29T21:09:47.824Z,96138.28
2022-11-29T21:12:15.050Z,96126.31
2022-11-29T21:14:42.994Z,96136.09
2022-11-29T21:17:10.680Z,96136.09
2022-11-29T21:19:37.717Z,96137.44
2022-11-29T21:22:48.340Z,96123.06
2022-11-29T21:25:36.792Z,96134.75
2022-11-29T21:28:08.821Z,96132.28
2022-11-29T21:30:35.775Z,96137.19
2022-11-29T21:33:02.668Z,96138.28
2022-11-29T21:35:29.261Z,96138.53
2022-11-29T21:37:58.882Z,96142.34
2022-11-29T21:40:25.699Z,96139.91
2022-11-29T21:42:52.284Z,96138.81
2022-11-29T21:45:18.927Z,96140.44
2022-11-29T21:47:46.758Z,96145.31
2022-11-29T21:50:13.841Z,96150.72
2022-11-29T21:52:40.597Z,96139.31
2022-11-29T21:55:07.559Z,96142.84
2022-11-29T21:57:34.150Z,96143.66
2022-11-29T22:00:00.806Z,96143.09
2022-11-29T22:02:27.463Z,96139.28
2022-11-29T22:04:54.090Z,96143.34
2022-11-29T22:07:20.709Z,96137.91
2022-11-29T22:09:47.392Z,96135.41
2022-11-29T22:12:33.248Z,96134.88
2022-11-29T22:15:00.753Z,96143.53
2022-11-29T22:17:27.410Z,96145.75
2022-11-29T22:19:54.011Z,96144.13
2022-11-29T22:22:20.686Z,96137.59
2022-11-29T22:24:47.580Z,96142.09
2022-11-29T22:27:14.505Z,96136.13
2022-11-29T22:29:41.055Z,96149.66
2022-11-29T22:32:07.652Z,96147.25
2022-11-29T22:34:34.217Z,96144.03
2022-11-29T22:37:00.858Z,96152.75
2022-11-29T22:39:27.481Z,96150.06
2022-11-29T22:41:55.244Z,96155.25
2022-11-29T22:44:23.422Z,96162.06
2022-11-29T22:46:50.711Z,96155.56
2022-11-29T22:49:17.408Z,96158.03
2022-11-29T22:51:43.994Z,96167.81
2022-11-29T22:54:11.846Z,96163.47
2022-11-29T22:56:41.166Z,96163.22
2022-11-29T22:59:08.528Z,96166.50
2022-11-29T23:01:37.486Z,96166.22
2022-11-29T23:04:07.333Z,96164.59
2022-11-29T23:06:40.215Z,96164.88
2022-11-29T23:09:15.966Z,96171.38
2022-11-29T23:11:44.525Z,96168.41
2022-11-29T23:14:11.497Z,96163.22
2022-11-29T23:16:38.465Z,96173.50
2022-11-29T23:19:05.050Z,96169.69
2022-11-29T23:21:35.054Z,96174.28
2022-11-29T23:24:02.447Z,96184.28
2022-11-29T23:26:34.053Z,96180.75
2022-11-29T23:29:00.706Z,96177.78
2022-11-29T23:31:27.380Z,96186.19
2022-11-29T23:33:54.190Z,96182.09
2022-11-29T23:36:21.073Z,96181.00
2022-11-29T23:38:47.904Z,96180.44
2022-11-29T23:41:14.962Z,96189.09
2022-11-29T23:43:42.220Z,96199.34
2022-11-29T23:46:23.644Z,96191.78
2022-11-29T23:48:50.784Z,96185.53
2022-11-29T23:51:18.620Z,96190.69
2022-11-29T23:53:46.726Z,96182.00
2022-11-29T23:56:17.584Z,96186.59
2022-11-29T23:58:45.120Z,96183.09
