createdAt,value
2019-01-02T00:00:27.862Z,99.99
2019-01-02T00:01:27.889Z,99.99
2019-01-02T00:02:27.915Z,99.99
2019-01-02T00:03:27.941Z,99.99
2019-01-02T00:04:27.967Z,99.99
2019-01-02T00:05:27.994Z,99.99
2019-01-02T00:06:28.019Z,99.99
2019-01-02T00:07:28.045Z,99.99
2019-01-02T00:08:28.072Z,99.99
2019-01-02T00:09:28.098Z,99.99
2019-01-02T00:10:28.124Z,99.99
2019-01-02T00:11:28.157Z,99.99
2019-01-02T00:12:28.177Z,99.99
2019-01-02T00:13:28.203Z,99.99
2019-01-02T00:14:28.229Z,99.99
2019-01-02T00:15:28.256Z,99.99
2019-01-02T00:16:28.284Z,99.99
2019-01-02T00:17:28.309Z,99.99
2019-01-02T00:18:28.334Z,99.99
2019-01-02T00:19:28.360Z,99.99
2019-01-02T00:20:28.388Z,99.99
2019-01-02T00:21:28.415Z,99.99
2019-01-02T00:22:28.439Z,99.99
2019-01-02T00:23:28.465Z,99.99
2019-01-02T00:24:28.493Z,99.99
2019-01-02T00:25:28.520Z,99.99
2019-01-02T00:26:28.545Z,99.99
2019-01-02T00:27:28.571Z,99.99
2019-01-02T00:28:28.598Z,99.99
2019-01-02T00:29:28.624Z,99.99
2019-01-02T00:30:28.651Z,99.99
2019-01-02T00:31:28.676Z,99.99
2019-01-02T00:32:28.705Z,99.99
2019-01-02T00:33:28.729Z,99.99
2019-01-02T00:34:28.755Z,99.99
2019-01-02T00:35:28.781Z,99.99
2019-01-02T00:36:28.817Z,99.99
2019-01-02T00:37:28.834Z,99.99
2019-01-02T00:38:28.860Z,99.99
2019-01-02T00:39:28.887Z,99.99
2019-01-02T00:40:28.914Z,99.99
2019-01-02T00:41:28.937Z,99.99
2019-01-02T00:42:28.963Z,99.99
2019-01-02T00:43:28.992Z,99.99
2019-01-02T00:44:29.016Z,99.99
2019-01-02T00:45:29.044Z,99.99
2019-01-02T00:46:29.067Z,99.99
2019-01-02T00:47:29.093Z,99.99
2019-01-02T00:48:29.121Z,99.99
2019-01-02T00:49:29.147Z,99.99
2019-01-02T00:50:29.172Z,99.99
2019-01-02T00:51:29.197Z,99.99
2019-01-02T00:52:29.223Z,99.99
2019-01-02T00:53:29.248Z,99.99
2019-01-02T00:54:29.274Z,99.99
2019-01-02T00:55:29.300Z,99.99
2019-01-02T00:56:29.326Z,99.99
2019-01-02T00:57:29.352Z,99.99
2019-01-02T00:58:29.377Z,99.99
2019-01-02T00:59:29.403Z,99.99
2019-01-02T01:00:29.430Z,99.99
2019-01-02T01:01:29.456Z,99.99
2019-01-02T01:02:29.481Z,99.99
2019-01-02T01:03:29.508Z,99.99
2019-01-02T01:04:29.534Z,99.99
2019-01-02T01:05:29.559Z,99.99
2019-01-02T01:06:29.584Z,99.99
2019-01-02T01:07:29.611Z,99.99
2019-01-02T01:08:29.635Z,99.99
2019-01-02T01:09:29.661Z,99.99
2019-01-02T01:10:29.686Z,99.99
2019-01-02T01:11:29.714Z,99.99
2019-01-02T01:12:29.739Z,99.99
2019-01-02T01:13:29.768Z,99.99
2019-01-02T01:14:29.792Z,99.99
2019-01-02T01:15:29.816Z,99.99
2019-01-02T01:16:29.842Z,99.99
2019-01-02T01:17:29.868Z,99.99
2019-01-02T01:18:29.893Z,99.99
2019-01-02T01:19:29.922Z,99.99
2019-01-02T01:20:29.946Z,99.99
2019-01-02T01:21:29.971Z,99.99
2019-01-02T01:22:29.997Z,99.99
2019-01-02T01:23:30.022Z,99.99
2019-01-02T01:24:30.048Z,99.99
2019-01-02T01:25:30.075Z,99.99
2019-01-02T01:26:30.101Z,99.99
2019-01-02T01:27:30.127Z,99.99
2019-01-02T01:28:30.152Z,99.99
2019-01-02T01:29:30.478Z,99.99
2019-01-02T01:30:30.202Z,99.99
2019-01-02T01:31:30.226Z,99.99
2019-01-02T01:32:30.253Z,99.99
2019-01-02T01:33:30.280Z,99.99
2019-01-02T01:34:30.304Z,99.99
2019-01-02T01:35:30.329Z,99.99
2019-01-02T01:36:30.357Z,99.99
2019-01-02T01:37:30.383Z,99.99
2019-01-02T01:38:30.408Z,99.99
2019-01-02T01:39:30.435Z,99.99
2019-01-02T01:40:30.460Z,99.99
2019-01-02T01:41:30.487Z,99.99
2019-01-02T01:42:30.511Z,99.99
2019-01-02T01:43:30.537Z,99.99
2019-01-02T01:44:30.562Z,99.99
2019-01-02T01:45:30.589Z,99.99
2019-01-02T01:46:30.614Z,99.99
2019-01-02T01:47:30.639Z,99.99
2019-01-02T01:48:30.666Z,99.99
2019-01-02T01:49:30.692Z,99.99
2019-01-02T01:50:30.768Z,99.99
2019-01-02T01:51:30.743Z,99.99
2019-01-02T01:52:30.769Z,99.99
2019-01-02T01:53:30.798Z,99.99
2019-01-02T01:54:30.822Z,99.99
2019-01-02T01:55:30.847Z,99.99
2019-01-02T01:56:30.874Z,99.99
2019-01-02T01:57:30.899Z,99.99
2019-01-02T01:58:30.926Z,99.99
2019-01-02T01:59:30.950Z,99.99
2019-01-02T02:00:30.980Z,99.99
2019-01-02T02:01:31.002Z,99.99
2019-01-02T02:02:31.028Z,99.99
2019-01-02T02:03:31.053Z,99.99
2019-01-02T02:04:31.080Z,99.99
2019-01-02T02:05:31.106Z,99.99
2019-01-02T02:06:31.130Z,99.99
2019-01-02T02:07:31.159Z,99.99
2019-01-02T02:08:31.185Z,99.99
2019-01-02T02:09:31.207Z,99.99
2019-01-02T02:10:31.233Z,99.99
2019-01-02T02:11:31.267Z,99.99
2019-01-02T02:12:31.286Z,99.99
2019-01-02T02:13:31.312Z,99.99
2019-01-02T02:14:31.336Z,99.99
2019-01-02T02:15:31.411Z,99.99
2019-01-02T02:16:31.387Z,99.99
2019-01-02T02:17:31.414Z,99.99
2019-01-02T02:18:31.438Z,99.99
2019-01-02T02:19:31.464Z,99.99
2019-01-02T02:20:31.489Z,99.99
2019-01-02T02:21:31.515Z,99.99
2019-01-02T02:22:31.540Z,99.99
2019-01-02T02:23:31.566Z,99.99
2019-01-02T02:24:31.590Z,99.99
2019-01-02T02:25:31.620Z,99.99
2019-01-02T02:26:31.642Z,99.99
2019-01-02T02:27:31.666Z,99.99
2019-01-02T02:28:31.691Z,99.99
2019-01-02T02:29:31.718Z,99.99
2019-01-02T02:30:31.749Z,99.99
2019-01-02T02:31:31.767Z,99.99
2019-01-02T02:32:31.794Z,99.99
2019-01-02T02:33:31.818Z,99.99
2019-01-02T02:34:31.843Z,99.99
2019-01-02T02:35:31.869Z,99.99
2019-01-02T02:36:31.895Z,99.99
2019-01-02T02:37:31.921Z,99.99
2019-01-02T02:38:31.944Z,99.99
2019-01-02T02:39:31.971Z,99.99
2019-01-02T02:40:31.997Z,99.99
2019-01-02T02:41:32.071Z,99.99
2019-01-02T02:42:32.049Z,99.99
2019-01-02T02:43:32.071Z,99.99
2019-01-02T02:44:32.101Z,99.99
2019-01-02T02:45:32.126Z,99.99
2019-01-02T02:46:32.148Z,99.99
2019-01-02T02:47:32.173Z,99.99
2019-01-02T02:48:32.198Z,99.99
2019-01-02T02:49:32.225Z,99.99
2019-01-02T02:50:32.248Z,99.99
2019-01-02T02:51:32.273Z,99.99
2019-01-02T02:52:32.298Z,99.99
2019-01-02T02:53:32.325Z,99.99
2019-01-02T02:54:32.399Z,99.99
2019-01-02T02:55:32.374Z,99.99
2019-01-02T02:56:32.399Z,99.99
2019-01-02T02:57:32.426Z,99.99
2019-01-02T02:58:32.450Z,99.99
2019-01-02T02:59:32.475Z,99.99
2019-01-02T03:00:32.502Z,99.99
2019-01-02T03:01:32.527Z,99.99
2019-01-02T03:02:32.552Z,99.99
2019-01-02T03:03:32.577Z,99.99
2019-01-02T03:04:32.603Z,99.99
2019-01-02T03:05:32.627Z,99.99
2019-01-02T03:06:32.654Z,99.99
2019-01-02T03:07:32.678Z,99.99
2019-01-02T03:08:32.704Z,99.99
2019-01-02T03:09:32.729Z,99.99
2019-01-02T03:10:32.754Z,99.99
2019-01-02T03:11:32.779Z,99.99
2019-01-02T03:12:32.805Z,99.99
2019-01-02T03:13:32.830Z,99.99
2019-01-02T03:14:32.859Z,99.99
2019-01-02T03:15:32.881Z,99.99
2019-01-02T03:16:32.906Z,99.99
2019-01-02T03:17:32.933Z,99.99
2019-01-02T03:18:32.960Z,99.99
2019-01-02T03:19:32.982Z,99.99
2019-01-02T03:20:33.006Z,99.99
2019-01-02T03:21:33.033Z,99.99
2019-01-02T03:22:33.060Z,99.99
2019-01-02T03:23:33.085Z,99.99
2019-01-02T03:24:33.108Z,99.99
2019-01-02T03:25:33.136Z,99.99
2019-01-02T03:26:33.159Z,99.99
2019-01-02T03:27:33.183Z,99.99
2019-01-02T03:28:33.210Z,99.99
2019-01-02T03:29:33.235Z,99.99
2019-01-02T03:30:33.262Z,99.99
2019-01-02T03:31:33.286Z,99.99
2019-01-02T03:32:33.314Z,99.99
2019-01-02T03:33:33.387Z,99.99
2019-01-02T03:34:33.361Z,99.99
2019-01-02T03:35:33.387Z,99.99
2019-01-02T03:36:33.412Z,99.99
2019-01-02T03:37:33.438Z,99.99
2019-01-02T03:38:33.463Z,99.99
2019-01-02T03:39:33.488Z,99.99
2019-01-02T03:40:33.513Z,99.99
2019-01-02T03:41:33.539Z,99.99
2019-01-02T03:42:33.562Z,99.99
2019-01-02T03:43:33.589Z,99.99
2019-01-02T03:44:33.615Z,99.99
2019-01-02T03:45:33.640Z,99.99
2019-01-02T03:46:33.665Z,99.99
2019-01-02T03:47:33.691Z,99.99
2019-01-02T03:48:33.718Z,99.99
2019-01-02T03:49:33.742Z,99.99
2019-01-02T03:50:33.765Z,99.99
2019-01-02T03:51:33.791Z,99.99
2019-01-02T03:52:33.816Z,99.99
2019-01-02T03:53:33.841Z,99.99
2019-01-02T03:54:33.866Z,99.99
2019-01-02T03:55:34.134Z,99.99
2019-01-02T03:56:33.917Z,99.99
2019-01-02T03:57:33.944Z,99.99
2019-01-02T03:58:33.966Z,99.99
2019-01-02T03:59:33.991Z,99.99
2019-01-02T04:00:34.056Z,99.99
2019-01-02T04:01:34.041Z,99.99
2019-01-02T04:02:34.067Z,99.99
2019-01-02T04:03:34.091Z,99.99
2019-01-02T04:04:34.119Z,99.99
2019-01-02T04:05:34.142Z,99.99
2019-01-02T04:06:34.165Z,99.99
2019-01-02T04:07:34.193Z,99.99
2019-01-02T04:08:34.215Z,99.99
2019-01-02T04:09:34.240Z,99.99
2019-01-02T04:10:34.265Z,99.99
2019-01-02T04:11:34.291Z,99.99
2019-01-02T04:12:34.316Z,99.99
2019-01-02T04:13:34.343Z,99.99
2019-01-02T04:14:34.366Z,99.99
2019-01-02T04:15:34.390Z,99.99
2019-01-02T04:16:34.416Z,99.99
2019-01-02T04:17:34.439Z,99.99
2019-01-02T04:18:34.465Z,99.99
2019-01-02T04:19:34.490Z,99.99
2019-01-02T04:20:34.517Z,99.99
2019-01-02T04:21:34.540Z,99.99
2019-01-02T04:22:34.564Z,99.99
2019-01-02T04:23:34.590Z,99.99
2019-01-02T04:24:34.617Z,99.99
2019-01-02T04:25:34.640Z,99.99
2019-01-02T04:26:34.665Z,99.99
2019-01-02T04:27:34.690Z,99.99
2019-01-02T04:28:34.714Z,99.99
2019-01-02T04:29:34.740Z,99.99
2019-01-02T04:30:34.764Z,99.99
2019-01-02T04:31:34.789Z,99.99
2019-01-02T04:32:34.815Z,99.99
2019-01-02T04:33:34.839Z,99.99
2019-01-02T04:34:34.864Z,99.99
2019-01-02T04:35:34.892Z,99.99
2019-01-02T04:36:34.914Z,99.99
2019-01-02T04:37:34.939Z,99.99
2019-01-02T04:38:34.963Z,99.99
2019-01-02T04:39:34.988Z,99.99
2019-01-02T04:40:35.013Z,99.99
2019-01-02T04:41:35.039Z,99.99
2019-01-02T04:42:35.062Z,99.99
2019-01-02T04:43:35.087Z,99.99
2019-01-02T04:44:35.112Z,99.99
2019-01-02T04:45:35.139Z,99.99
2019-01-02T04:46:35.161Z,99.99
2019-01-02T04:47:35.188Z,99.99
2019-01-02T04:48:35.210Z,99.99
2019-01-02T04:49:35.236Z,99.99
2019-01-02T04:50:35.261Z,99.99
2019-01-02T04:51:35.289Z,99.99
2019-01-02T04:52:35.313Z,99.99
2019-01-02T04:53:35.336Z,99.99
2019-01-02T04:54:35.363Z,99.99
2019-01-02T04:55:35.385Z,99.99
2019-01-02T04:56:35.410Z,99.99
2019-01-02T04:57:35.436Z,99.99
2019-01-02T04:58:35.460Z,99.99
2019-01-02T04:59:35.484Z,99.99
2019-01-02T05:00:35.510Z,99.99
2019-01-02T05:01:35.533Z,99.99
2019-01-02T05:02:35.556Z,99.99
2019-01-02T05:03:35.582Z,99.99
2019-01-02T05:04:35.607Z,99.99
2019-01-02T05:05:35.632Z,99.99
2019-01-02T05:06:35.656Z,99.99
2019-01-02T05:07:35.681Z,99.99
2019-01-02T05:08:35.706Z,99.99
2019-01-02T05:09:35.731Z,99.99
2019-01-02T05:10:35.754Z,99.99
2019-01-02T05:11:35.779Z,99.99
2019-01-02T05:12:35.805Z,99.99
2019-01-02T05:13:35.830Z,99.99
2019-01-02T05:14:35.854Z,99.99
2019-01-02T05:15:35.876Z,99.99
2019-01-02T05:16:35.901Z,99.99
2019-01-02T05:17:35.929Z,99.99
2019-01-02T05:18:35.951Z,99.99
2019-01-02T05:19:35.976Z,99.99
2019-01-02T05:20:35.999Z,99.99
2019-01-02T05:21:36.024Z,99.99
2019-01-02T05:22:36.048Z,99.99
2019-01-02T05:23:36.072Z,99.99
2019-01-02T05:24:36.096Z,99.99
2019-01-02T05:25:36.123Z,99.99
2019-01-02T05:26:36.145Z,99.99
2019-01-02T05:27:36.169Z,99.99
2019-01-02T05:28:36.193Z,99.99
2019-01-02T05:29:36.218Z,99.99
2019-01-02T05:30:36.241Z,99.99
2019-01-02T05:31:36.265Z,99.99
2019-01-02T05:32:36.291Z,99.99
2019-01-02T05:33:36.316Z,99.99
2019-01-02T05:34:36.338Z,99.99
2019-01-02T05:35:36.366Z,99.99
2019-01-02T05:36:36.387Z,99.99
2019-01-02T05:37:36.411Z,99.99
2019-01-02T05:38:36.437Z,99.99
2019-01-02T05:39:36.459Z,99.99
2019-01-02T05:40:36.483Z,99.99
2019-01-02T05:41:36.510Z,99.99
2019-01-02T05:42:36.531Z,99.99
2019-01-02T05:43:36.557Z,99.99
2019-01-02T05:44:36.580Z,99.99
2019-01-02T05:45:36.603Z,99.99
2019-01-02T05:46:36.628Z,99.99
2019-01-02T05:47:36.651Z,99.99
2019-01-02T05:48:36.678Z,99.99
2019-01-02T05:49:36.700Z,99.99
2019-01-02T05:50:36.723Z,99.99
2019-01-02T05:51:36.750Z,99.99
2019-01-02T05:52:36.773Z,99.99
2019-01-02T05:53:36.796Z,99.99
2019-01-02T05:54:36.827Z,99.99
2019-01-02T05:55:36.845Z,99.99
2019-01-02T05:56:36.870Z,99.99
2019-01-02T05:57:36.894Z,99.99
2019-01-02T05:58:36.925Z,99.99
2019-01-02T05:59:36.940Z,99.99
2019-01-02T06:00:39.903Z,99.99
2019-01-02T06:01:36.989Z,99.99
2019-01-02T06:02:37.010Z,99.99
2019-01-02T06:03:37.036Z,99.99
2019-01-02T06:04:37.060Z,99.99
2019-01-02T06:05:37.085Z,99.99
2019-01-02T06:06:37.107Z,99.99
2019-01-02T06:07:37.164Z,99.99
2019-01-02T06:08:37.155Z,99.99
2019-01-02T06:09:37.179Z,99.99
2019-01-02T06:10:37.202Z,99.99
2019-01-02T06:11:37.226Z,99.99
2019-01-02T06:12:37.251Z,99.99
2019-01-02T06:13:37.273Z,99.99
2019-01-02T06:14:37.298Z,99.99
2019-01-02T06:15:37.322Z,99.99
2019-01-02T06:16:37.345Z,99.99
2019-01-02T06:17:37.419Z,99.99
2019-01-02T06:18:37.391Z,99.99
2019-01-02T06:19:37.420Z,99.99
2019-01-02T06:20:37.439Z,99.99
2019-01-02T06:21:37.464Z,99.99
2019-01-02T06:22:37.486Z,99.99
2019-01-02T06:23:37.510Z,99.99
2019-01-02T06:24:37.533Z,99.99
2019-01-02T06:25:37.557Z,99.99
2019-01-02T06:26:37.584Z,99.99
2019-01-02T06:27:37.603Z,99.99
2019-01-02T06:28:37.627Z,99.99
2019-01-02T06:29:37.651Z,99.99
2019-01-02T06:30:37.674Z,99.99
2019-01-02T06:31:37.698Z,99.99
2019-01-02T06:32:37.722Z,99.99
2019-01-02T06:33:37.750Z,99.99
2019-01-02T06:34:37.767Z,99.99
2019-01-02T06:35:37.792Z,99.99
2019-01-02T06:36:37.816Z,99.99
2019-01-02T06:37:37.839Z,99.99
2019-01-02T06:38:37.860Z,99.99
2019-01-02T06:39:37.884Z,99.99
2019-01-02T06:40:37.908Z,99.99
2019-01-02T06:41:37.932Z,99.99
2019-01-02T06:42:37.957Z,99.99
2019-01-02T06:43:37.977Z,99.99
2019-01-02T06:44:38.000Z,99.99
2019-01-02T06:45:38.024Z,99.99
2019-01-02T06:46:38.047Z,99.99
2019-01-02T06:47:38.071Z,99.99
2019-01-02T06:48:38.095Z,99.99
2019-01-02T06:49:38.118Z,99.99
2019-01-02T06:50:38.139Z,99.99
2019-01-02T06:51:38.163Z,99.99
2019-01-02T06:52:38.185Z,99.99
2019-01-02T06:53:38.211Z,99.99
2019-01-02T06:54:38.232Z,99.99
2019-01-02T06:55:38.256Z,99.99
2019-01-02T06:56:38.285Z,99.99
2019-01-02T06:57:38.302Z,99.99
2019-01-02T06:58:38.325Z,99.99
2019-01-02T06:59:38.351Z,99.99
2019-01-02T07:00:38.375Z,99.99
2019-01-02T07:01:38.395Z,99.99
2019-01-02T07:02:38.417Z,99.99
2019-01-02T07:03:38.441Z,99.99
2019-01-02T07:04:38.464Z,99.99
2019-01-02T07:05:38.488Z,99.99
2019-01-02T07:06:38.511Z,99.99
2019-01-02T07:07:38.534Z,99.99
2019-01-02T07:08:38.557Z,99.99
2019-01-02T07:09:38.581Z,99.99
2019-01-02T07:10:38.604Z,99.99
2019-01-02T07:11:38.634Z,99.99
2019-01-02T07:12:38.651Z,99.99
2019-01-02T07:13:38.675Z,99.99
2019-01-02T07:14:38.697Z,99.99
2019-01-02T07:15:38.721Z,99.99
2019-01-02T07:16:38.744Z,99.99
2019-01-02T07:17:38.767Z,99.99
2019-01-02T07:18:38.791Z,99.99
2019-01-02T07:19:38.815Z,99.99
2019-01-02T07:20:38.839Z,99.99
2019-01-02T07:21:38.864Z,99.99
2019-01-02T07:22:38.885Z,99.99
2019-01-02T07:23:38.909Z,99.99
2019-01-02T07:24:38.932Z,99.99
2019-01-02T07:25:38.956Z,99.99
2019-01-02T07:26:38.982Z,99.99
2019-01-02T07:27:39.009Z,99.99
2019-01-02T07:28:39.030Z,99.99
2019-01-02T07:29:39.088Z,99.99
2019-01-02T07:30:39.074Z,99.99
2019-01-02T07:31:39.097Z,99.99
2019-01-02T07:32:39.121Z,99.99
2019-01-02T07:33:39.145Z,99.99
2019-01-02T07:34:39.167Z,99.99
2019-01-02T07:35:39.192Z,99.99
2019-01-02T07:36:39.215Z,99.99
2019-01-02T07:37:39.239Z,99.99
2019-01-02T07:38:39.291Z,99.99
2019-01-02T07:39:39.287Z,99.99
2019-01-02T07:40:39.310Z,99.99
2019-01-02T07:41:39.335Z,99.99
2019-01-02T07:42:39.357Z,99.99
2019-01-02T07:43:39.382Z,99.99
2019-01-02T07:44:39.405Z,99.99
2019-01-02T07:45:39.429Z,99.99
2019-01-02T07:46:39.453Z,99.99
2019-01-02T07:47:39.478Z,99.99
2019-01-02T07:48:39.501Z,99.99
2019-01-02T07:49:39.524Z,99.99
2019-01-02T07:50:39.548Z,99.99
2019-01-02T07:51:39.572Z,99.99
2019-01-02T07:52:39.595Z,99.99
2019-01-02T07:53:39.619Z,99.99
2019-01-02T07:54:39.642Z,99.99
2019-01-02T07:55:39.666Z,99.99
2019-01-02T07:56:39.691Z,99.99
2019-01-02T07:57:39.714Z,99.99
2019-01-02T07:58:39.737Z,99.99
2019-01-02T07:59:39.763Z,99.99
2019-01-02T08:00:39.786Z,99.99
2019-01-02T08:01:39.811Z,99.99
2019-01-02T08:02:39.833Z,99.99
2019-01-02T08:03:39.857Z,99.99
2019-01-02T08:04:39.883Z,99.99
2019-01-02T08:05:39.905Z,99.99
2019-01-02T08:06:39.929Z,99.99
2019-01-02T08:07:39.954Z,99.99
2019-01-02T08:08:39.978Z,99.99
2019-01-02T08:09:40.002Z,99.99
2019-01-02T08:10:40.027Z,99.99
2019-01-02T08:11:40.049Z,99.99
2019-01-02T08:12:40.083Z,99.99
2019-01-02T08:13:40.934Z,99.99
2019-01-02T08:14:40.121Z,99.99
2019-01-02T08:15:40.146Z,99.99
2019-01-02T08:16:40.170Z,99.99
2019-01-02T08:17:40.195Z,99.99
2019-01-02T08:18:40.220Z,99.99
2019-01-02T08:19:40.243Z,99.99
2019-01-02T08:20:40.267Z,99.99
2019-01-02T08:21:40.291Z,99.99
2019-01-02T08:22:40.315Z,99.99
2019-01-02T08:23:40.339Z,99.99
2019-01-02T08:24:40.365Z,99.99
2019-01-02T08:25:40.390Z,99.99
2019-01-02T08:26:40.412Z,99.99
2019-01-02T08:27:40.437Z,99.99
2019-01-02T08:28:40.461Z,99.99
2019-01-02T08:29:40.486Z,99.99
2019-01-02T08:30:40.509Z,99.99
2019-01-02T08:31:40.536Z,99.99
2019-01-02T08:32:40.558Z,99.99
2019-01-02T08:33:40.585Z,99.99
2019-01-02T08:34:40.606Z,99.99
2019-01-02T08:35:41.881Z,99.99
2019-01-02T08:36:40.687Z,99.99
2019-01-02T08:37:40.682Z,99.99
2019-01-02T08:38:40.709Z,99.99
2019-01-02T08:39:40.728Z,99.99
2019-01-02T08:40:40.753Z,99.99
2019-01-02T08:41:40.779Z,99.99
2019-01-02T08:42:40.814Z,99.99
2019-01-02T08:43:40.827Z,99.99
2019-01-02T08:44:40.851Z,99.99
2019-01-02T08:45:40.876Z,99.99
2019-01-02T08:46:40.903Z,99.99
2019-01-02T08:47:40.924Z,99.99
2019-01-02T08:48:40.951Z,99.99
2019-01-02T08:49:40.975Z,99.99
2019-01-02T08:50:40.999Z,99.99
2019-01-02T08:51:41.023Z,99.99
2019-01-02T08:52:41.047Z,99.99
2019-01-02T08:53:41.072Z,99.99
2019-01-02T08:54:41.096Z,99.99
2019-01-02T08:55:41.121Z,99.99
2019-01-02T08:56:41.146Z,99.99
2019-01-02T08:57:41.171Z,99.99
2019-01-02T08:58:41.197Z,99.99
2019-01-02T08:59:41.220Z,99.99
2019-01-02T09:00:41.245Z,99.99
2019-01-02T09:01:41.271Z,99.99
2019-01-02T09:02:41.294Z,99.99
2019-01-02T09:03:41.320Z,99.99
2019-01-02T09:04:41.347Z,99.99
2019-01-02T09:05:41.371Z,99.99
2019-01-02T09:06:41.408Z,99.99
2019-01-02T09:07:41.420Z,99.99
2019-01-02T09:08:41.444Z,99.99
2019-01-02T09:09:41.470Z,99.99
2019-01-02T09:10:41.493Z,99.99
2019-01-02T09:11:41.519Z,99.99
2019-01-02T09:12:41.546Z,99.99
2019-01-02T09:13:41.570Z,99.99
2019-01-02T09:14:41.594Z,99.99
2019-01-02T09:15:41.617Z,99.99
2019-01-02T09:16:41.642Z,99.99
2019-01-02T09:17:41.668Z,99.99
2019-01-02T09:18:41.692Z,99.99
2019-01-02T09:19:41.720Z,99.99
2019-01-02T09:20:41.743Z,99.99
2019-01-02T09:21:41.768Z,99.99
2019-01-02T09:22:41.794Z,99.99
2019-01-02T09:23:41.818Z,99.99
2019-01-02T09:24:41.842Z,99.99
2019-01-02T09:25:41.917Z,99.99
2019-01-02T09:26:41.892Z,99.99
2019-01-02T09:27:41.917Z,99.99
2019-01-02T09:28:41.942Z,99.99
2019-01-02T09:29:41.973Z,99.99
2019-01-02T09:30:41.992Z,99.99
2019-01-02T09:31:42.018Z,99.99
2019-01-02T09:32:42.046Z,99.99
2019-01-02T09:33:42.067Z,99.99
2019-01-02T09:34:42.092Z,99.99
2019-01-02T09:35:42.157Z,99.99
2019-01-02T09:36:42.142Z,99.99
2019-01-02T09:37:42.169Z,99.99
2019-01-02T09:38:42.192Z,99.99
2019-01-02T09:39:42.218Z,99.99
2019-01-02T09:40:42.319Z,99.99
2019-01-02T09:41:42.267Z,99.99
2019-01-02T09:42:42.292Z,99.99
2019-01-02T09:43:42.318Z,99.99
2019-01-02T09:44:42.342Z,99.99
2019-01-02T09:45:42.369Z,99.99
2019-01-02T09:46:42.394Z,99.99
2019-01-02T09:47:42.418Z,99.99
2019-01-02T09:48:42.443Z,99.99
2019-01-02T09:49:42.469Z,99.99
2019-01-02T09:50:42.497Z,99.99
2019-01-02T09:51:42.520Z,99.99
2019-01-02T09:52:42.544Z,99.99
2019-01-02T09:53:42.570Z,99.99
2019-01-02T09:54:42.594Z,99.99
2019-01-02T09:55:42.620Z,99.99
2019-01-02T09:56:42.645Z,99.99
2019-01-02T09:57:42.670Z,99.99
2019-01-02T09:58:42.695Z,99.99
2019-01-02T09:59:42.721Z,99.99
2019-01-02T10:00:42.747Z,99.99
2019-01-02T10:01:42.773Z,99.99
2019-01-02T10:02:42.797Z,99.99
2019-01-02T10:03:42.821Z,99.99
2019-01-02T10:04:42.848Z,99.99
2019-01-02T10:05:42.874Z,99.99
2019-01-02T10:06:42.898Z,99.99
2019-01-02T10:07:42.923Z,99.99
2019-01-02T10:08:42.949Z,99.99
2019-01-02T10:09:42.975Z,99.99
2019-01-02T10:10:43.000Z,99.99
2019-01-02T10:11:43.025Z,99.99
2019-01-02T10:12:43.052Z,99.99
2019-01-02T10:13:43.078Z,99.99
2019-01-02T10:14:43.102Z,99.99
2019-01-02T10:15:43.128Z,99.99
2019-01-02T10:16:43.160Z,99.99
2019-01-02T10:17:43.181Z,99.99
2019-01-02T10:18:43.204Z,99.99
2019-01-02T10:19:43.230Z,99.99
2019-01-02T10:20:44.044Z,99.99
2019-01-02T10:21:43.282Z,99.99
2019-01-02T10:22:43.310Z,99.99
2019-01-02T10:23:43.334Z,99.99
2019-01-02T10:24:43.359Z,99.99
2019-01-02T10:25:44.335Z,99.99
2019-01-02T10:26:43.412Z,99.99
2019-01-02T10:27:43.437Z,99.99
2019-01-02T10:28:43.464Z,99.99
2019-01-02T10:29:43.502Z,99.99
2019-01-02T10:30:43.513Z,99.99
2019-01-02T10:31:43.550Z,99.99
2019-01-02T10:32:43.566Z,99.99
2019-01-02T10:33:43.591Z,99.99
2019-01-02T10:34:43.616Z,99.99
2019-01-02T10:35:43.641Z,99.99
2019-01-02T10:36:43.668Z,99.99
2019-01-02T10:37:43.699Z,99.99
2019-01-02T10:38:43.720Z,99.99
2019-01-02T10:39:43.746Z,99.99
2019-01-02T10:40:43.774Z,99.99
2019-01-02T10:41:43.801Z,99.99
2019-01-02T10:42:43.824Z,99.99
2019-01-02T10:43:43.850Z,99.99
2019-01-02T10:44:43.877Z,99.99
2019-01-02T10:45:43.953Z,99.99
2019-01-02T10:46:43.929Z,99.99
2019-01-02T10:47:43.955Z,99.99
2019-01-02T10:48:43.982Z,99.99
2019-01-02T10:49:44.008Z,99.99
2019-01-02T10:50:44.034Z,99.99
2019-01-02T10:51:44.059Z,99.99
2019-01-02T10:52:44.087Z,99.99
2019-01-02T10:53:44.113Z,99.99
2019-01-02T10:54:44.138Z,99.99
2019-01-02T10:55:44.165Z,99.99
2019-01-02T10:56:44.192Z,99.99
2019-01-02T10:57:44.219Z,99.99
2019-01-02T10:58:44.245Z,99.99
2019-01-02T10:59:44.296Z,99.99
2019-01-02T11:00:44.297Z,99.99
2019-01-02T11:01:44.324Z,99.99
2019-01-02T11:02:44.351Z,99.99
2019-01-02T11:03:44.376Z,99.99
2019-01-02T11:04:44.403Z,99.99
2019-01-02T11:05:44.430Z,99.99
2019-01-02T11:06:44.456Z,99.99
2019-01-02T11:07:44.486Z,99.99
2019-01-02T11:08:44.511Z,99.99
2019-01-02T11:09:44.537Z,99.99
2019-01-02T11:10:44.563Z,99.99
2019-01-02T11:11:44.590Z,99.99
2019-01-02T11:12:44.618Z,99.99
2019-01-02T11:13:44.642Z,99.99
2019-01-02T11:14:44.667Z,99.99
2019-01-02T11:15:44.695Z,99.99
2019-01-02T11:16:44.722Z,99.99
2019-01-02T11:17:44.748Z,99.99
2019-01-02T11:18:44.774Z,99.99
2019-01-02T11:19:44.801Z,99.99
2019-01-02T11:20:44.828Z,99.99
2019-01-02T11:21:44.859Z,99.99
2019-01-02T11:22:44.880Z,99.99
2019-01-02T11:23:44.907Z,99.99
2019-01-02T11:24:44.934Z,99.99
2019-01-02T11:25:44.962Z,99.99
2019-01-02T11:26:44.987Z,99.99
2019-01-02T11:27:45.015Z,99.99
2019-01-02T11:28:45.042Z,99.99
2019-01-02T11:29:45.070Z,99.99
2019-01-02T11:30:45.099Z,99.99
2019-01-02T11:31:45.124Z,99.99
2019-01-02T11:32:45.149Z,99.99
2019-01-02T11:33:45.180Z,99.99
2019-01-02T11:34:45.202Z,99.99
2019-01-02T11:35:45.232Z,99.99
2019-01-02T11:36:45.258Z,99.99
2019-01-02T11:37:45.284Z,99.99
2019-01-02T11:38:45.313Z,99.99
2019-01-02T11:39:45.388Z,99.99
2019-01-02T11:40:45.366Z,99.99
2019-01-02T11:41:45.392Z,99.99
2019-01-02T11:42:45.418Z,99.99
2019-01-02T11:43:45.445Z,99.99
2019-01-02T11:44:45.473Z,99.99
2019-01-02T11:45:45.500Z,99.99
2019-01-02T11:46:45.580Z,99.99
2019-01-02T11:47:45.553Z,99.99
2019-01-02T11:48:45.580Z,99.99
2019-01-02T11:49:45.608Z,99.44
2019-01-02T11:50:45.634Z,99.07
2019-01-02T11:51:45.662Z,98.50
2019-01-02T11:52:45.689Z,97.60
2019-01-02T11:53:45.715Z,96.79
2019-01-02T11:54:45.743Z,95.60
2019-01-02T11:55:45.777Z,94.74
2019-01-02T11:56:45.797Z,94.74
2019-01-02T11:57:45.824Z,94.46
2019-01-02T11:58:49.920Z,94.27
2019-01-02T11:59:45.878Z,93.23
2019-01-02T12:00:45.910Z,93.51
2019-01-02T12:01:45.934Z,93.04
2019-01-02T12:02:45.962Z,93.41
2019-01-02T12:03:45.988Z,93.55
2019-01-02T12:04:46.017Z,93.27
2019-01-02T12:05:46.044Z,93.41
2019-01-02T12:06:46.071Z,93.41
2019-01-02T12:07:46.099Z,97.31
2019-01-02T12:08:46.126Z,95.70
2019-01-02T12:09:46.155Z,93.94
2019-01-02T12:10:46.183Z,94.03
2019-01-02T12:11:46.212Z,93.51
2019-01-02T12:12:46.238Z,88.60
2019-01-02T12:13:46.271Z,83.29
2019-01-02T12:14:46.295Z,78.99
2019-01-02T12:15:46.372Z,74.76
2019-01-02T12:16:46.353Z,71.89
2019-01-02T12:17:46.384Z,70.27
2019-01-02T12:18:46.417Z,71.12
2019-01-02T12:19:46.444Z,73.30
2019-01-02T12:20:46.475Z,75.91
2019-01-02T12:21:46.507Z,76.57
2019-01-02T12:22:46.537Z,78.41
2019-01-02T12:23:46.568Z,80.65
2019-01-02T12:24:46.600Z,84.70
2019-01-02T12:25:46.674Z,85.75
2019-01-02T12:26:46.663Z,85.24
2019-01-02T12:27:46.696Z,86.09
2019-01-02T12:28:46.727Z,84.85
2019-01-02T12:29:46.758Z,83.90
2019-01-02T12:30:46.791Z,83.90
2019-01-02T12:31:46.820Z,84.52
2019-01-02T12:32:46.851Z,83.76
2019-01-02T12:33:46.883Z,84.20
2019-01-02T12:34:46.913Z,84.10
2019-01-02T12:35:46.944Z,84.77
2019-01-02T12:36:46.978Z,85.53
2019-01-02T12:37:47.005Z,86.19
2019-01-02T12:38:47.034Z,87.14
2019-01-02T12:39:47.064Z,86.86
2019-01-02T12:40:47.096Z,87.24
2019-01-02T12:41:47.123Z,87.52
2019-01-02T12:42:47.152Z,88.38
2019-01-02T12:43:47.181Z,88.38
2019-01-02T12:44:47.212Z,89.33
2019-01-02T12:45:47.240Z,89.28
2019-01-02T12:46:47.268Z,89.19
2019-01-02T12:47:47.299Z,89.95
2019-01-02T12:48:47.326Z,90.33
2019-01-02T12:49:47.356Z,90.61
2019-01-02T12:50:47.383Z,91.09
2019-01-02T12:51:47.410Z,91.09
2019-01-02T12:52:47.440Z,90.56