createdAt,value
2023-02-23T00:01:40.410Z,101258.50
2023-02-23T00:04:08.586Z,101263.91
2023-02-23T00:06:38.102Z,101263.91
2023-02-23T00:09:10.808Z,101258.63
2023-02-23T00:11:40.005Z,101261.47
2023-02-23T00:14:08.385Z,101263.19
2023-02-23T00:16:37.486Z,101255.94
2023-02-23T00:19:08.244Z,101256.91
2023-02-23T00:21:36.524Z,101260.50
2023-02-23T00:24:06.735Z,101262.44
2023-02-23T00:26:35.626Z,101255.28
2023-02-23T00:29:06.632Z,101257.88
2023-02-23T00:31:35.112Z,101261.47
2023-02-23T00:34:04.275Z,101257.03
2023-02-23T00:36:33.960Z,101255.28
2023-02-23T00:39:06.365Z,101256.91
2023-02-23T00:41:34.330Z,101255.41
2023-02-23T00:44:02.450Z,101244.19
2023-02-23T00:46:31.903Z,101245.16
2023-02-23T00:49:00.778Z,101244.19
2023-02-23T00:51:30.988Z,101245.78
2023-02-23T00:53:59.822Z,101247.44
2023-02-23T00:56:28.538Z,101247.44
2023-02-23T00:58:56.669Z,101249.13
2023-02-23T01:01:25.591Z,101250.00
2023-02-23T01:03:54.763Z,101246.34
2023-02-23T01:06:23.072Z,101249.03
2023-02-23T01:08:56.601Z,101245.56
2023-02-23T01:11:27.826Z,101253.56
2023-02-23T01:13:57.979Z,101247.53
2023-02-23T01:16:27.909Z,101261.16
2023-02-23T01:18:58.664Z,101262.00
2023-02-23T01:21:28.835Z,101269.16
2023-02-23T01:24:00.004Z,101262.00
2023-02-23T01:26:30.174Z,101267.44
2023-02-23T01:29:01.536Z,101271.97
2023-02-23T01:31:31.310Z,101263.03
2023-02-23T01:34:02.958Z,101265.59
2023-02-23T01:36:34.538Z,101263.09
2023-02-23T01:39:02.329Z,101263.03
2023-02-23T01:41:33.025Z,101256.59
2023-02-23T01:44:05.141Z,101260.19
2023-02-23T01:46:34.161Z,101262.78
2023-02-23T01:49:05.464Z,101269.06
2023-02-23T01:51:38.259Z,101268.06
2023-02-23T01:54:11.124Z,101269.78
2023-02-23T01:56:43.555Z,101269.06
2023-02-23T01:59:15.332Z,101273.47
2023-02-23T02:01:44.154Z,101272.63
2023-02-23T02:04:16.546Z,101272.63
2023-02-23T02:06:46.965Z,101268.06
2023-02-23T02:09:19.083Z,101266.34
2023-02-23T02:11:54.162Z,101275.44
2023-02-23T02:14:25.531Z,101266.56
2023-02-23T02:17:03.575Z,101270.25
2023-02-23T02:20:00.313Z,101276.75
2023-02-23T02:23:15.824Z,101271.34
2023-02-23T02:25:56.077Z,101271.22
2023-02-23T02:28:56.963Z,101274.91
2023-02-23T02:32:08.000Z,101279.69
2023-02-23T02:34:59.544Z,101281.53
2023-02-23T02:37:37.818Z,101275.25
2023-02-23T02:40:17.350Z,101269.94
2023-02-23T02:43:09.009Z,101269.09
2023-02-23T02:45:44.670Z,101266.28
2023-02-23T02:48:21.770Z,101265.53
2023-02-23T02:50:56.189Z,101266.53
2023-02-23T02:53:31.679Z,101262.84
2023-02-23T02:56:05.614Z,101272.66
2023-02-23T02:58:33.948Z,101268.00
2023-02-23T03:01:25.794Z,101265.53
2023-02-23T03:04:11.336Z,101262.28
2023-02-23T03:07:03.526Z,101257.00
2023-02-23T03:09:59.699Z,101259.06
2023-02-23T03:12:52.305Z,101259.19
2023-02-23T03:15:55.393Z,101263.63
2023-02-23T03:18:58.508Z,101261.56
2023-02-23T03:21:47.355Z,101256.03
2023-02-23T03:24:42.404Z,101265.75
2023-02-23T03:27:37.649Z,101262.09
2023-02-23T03:30:29.021Z,101264.66
2023-02-23T03:33:19.991Z,101262.94
2023-02-23T03:36:11.310Z,101273.75
2023-02-23T03:39:03.883Z,101273.75
2023-02-23T03:41:52.759Z,101272.91
2023-02-23T03:44:45.857Z,101280.50
2023-02-23T03:47:34.019Z,101277.34
2023-02-23T03:50:24.405Z,101287.66
2023-02-23T03:53:15.283Z,101280.63
2023-02-23T03:56:04.055Z,101286.16
2023-02-23T03:58:55.162Z,101292.28
2023-02-23T04:01:45.044Z,101295.13
2023-02-23T04:04:31.046Z,101299.03
2023-02-23T04:07:19.388Z,101295.22
2023-02-23T04:10:04.733Z,101303.22
2023-02-23T04:12:55.914Z,101294.91
2023-02-23T04:15:28.423Z,101293.06
2023-02-23T04:17:57.665Z,101294.78
2023-02-23T04:20:26.331Z,101297.50
2023-02-23T04:22:54.144Z,101298.34
2023-02-23T04:25:23.151Z,101292.94
2023-02-23T04:27:51.031Z,101293.91
2023-02-23T04:30:20.710Z,101299.66
2023-02-23T04:32:48.620Z,101300.63
2023-02-23T04:35:17.837Z,101305.06
2023-02-23T04:37:45.556Z,101297.81
2023-02-23T04:40:14.058Z,101302.25
2023-02-23T04:42:42.533Z,101302.38
2023-02-23T04:45:11.542Z,101300.63
2023-02-23T04:47:39.475Z,101298.78
2023-02-23T04:50:08.499Z,101304.31
2023-02-23T04:52:38.890Z,101302.47
2023-02-23T04:55:08.407Z,101309.72
2023-02-23T04:57:36.565Z,101313.28
2023-02-23T05:00:05.767Z,101313.38
2023-02-23T05:02:33.516Z,101309.72
2023-02-23T05:05:01.295Z,101316.09
2023-02-23T05:07:29.019Z,101317.94
2023-02-23T05:09:58.146Z,101318.16
2023-02-23T05:12:25.909Z,101319.88
2023-02-23T05:14:53.598Z,101322.59
2023-02-23T05:17:21.415Z,101321.81
2023-02-23T05:19:49.162Z,101326.13
2023-02-23T05:22:16.927Z,101336.09
2023-02-23T05:24:44.702Z,101330.91
2023-02-23T05:27:14.117Z,101341.09
2023-02-23T05:29:41.888Z,101346.50
2023-02-23T05:32:09.763Z,101339.25
2023-02-23T05:34:39.086Z,101346.50
2023-02-23T05:37:07.199Z,101351.03
2023-02-23T05:39:34.961Z,101349.28
2023-02-23T05:42:02.677Z,101347.56
2023-02-23T05:44:31.811Z,101353.97
2023-02-23T05:46:59.634Z,101350.50
2023-02-23T05:49:27.402Z,101345.09
2023-02-23T05:51:55.211Z,101352.22
2023-02-23T05:54:22.942Z,101345.09
2023-02-23T05:56:51.000Z,101347.78
2023-02-23T05:59:18.768Z,101347.78
2023-02-23T06:01:47.838Z,101346.81
2023-02-23T06:04:15.849Z,101342.25
2023-02-23T06:06:43.741Z,101347.78
2023-02-23T06:09:11.462Z,101349.72
2023-02-23T06:11:39.223Z,101347.25
2023-02-23T06:14:06.985Z,101359.03
2023-02-23T06:16:34.846Z,101357.09
2023-02-23T06:19:04.312Z,101358.78
2023-02-23T06:21:32.026Z,101362.59
2023-02-23T06:24:01.036Z,101361.94
2023-02-23T06:26:29.028Z,101365.53
2023-02-23T06:28:57.176Z,101364.63
2023-02-23T06:31:24.941Z,101372.09
2023-02-23T06:33:52.717Z,101377.50
2023-02-23T06:36:21.828Z,101382.03
2023-02-23T06:38:49.547Z,101380.19
2023-02-23T06:41:18.080Z,101375.69
2023-02-23T06:43:45.971Z,101385.50
2023-02-23T06:46:13.821Z,101389.19
2023-02-23T06:48:41.742Z,101390.16
2023-02-23T06:51:09.830Z,101388.41
2023-02-23T06:53:39.019Z,101391.22
2023-02-23T06:56:07.407Z,101383.25
2023-02-23T06:58:35.190Z,101387.88
2023-02-23T07:01:03.282Z,101405.03
2023-02-23T07:03:31.066Z,101407.75
2023-02-23T07:05:58.818Z,101407.75
2023-02-23T07:08:26.552Z,101408.63
2023-02-23T07:10:57.722Z,101407.63
2023-02-23T07:13:25.419Z,101421.13
2023-02-23T07:15:58.265Z,101424.72
2023-02-23T07:18:26.088Z,101442.88
2023-02-23T07:20:53.871Z,101442.31
2023-02-23T07:23:22.315Z,101446.84
2023-02-23T07:25:51.322Z,101449.66
2023-02-23T07:28:21.090Z,101457.75
2023-02-23T07:30:49.922Z,101458.72
2023-02-23T07:33:18.051Z,101462.19
2023-02-23T07:35:46.231Z,101466.63
2023-02-23T07:38:14.014Z,101471.25
2023-02-23T07:40:41.828Z,101472.88
2023-02-23T07:43:09.614Z,101473.84
2023-02-23T07:45:38.821Z,101477.22
2023-02-23T07:48:06.950Z,101476.06
2023-02-23T07:50:35.618Z,101479.59
2023-02-23T07:53:03.356Z,101483.38
2023-02-23T07:55:31.063Z,101485.00
2023-02-23T07:57:59.118Z,101487.59
2023-02-23T08:00:27.235Z,101501.03
2023-02-23T08:02:56.391Z,101492.59
2023-02-23T08:05:26.581Z,101492.28
2023-02-23T08:07:54.486Z,101491.97
2023-02-23T08:10:22.346Z,101497.16
2023-02-23T08:12:50.173Z,101505.16
2023-02-23T08:15:18.001Z,101506.91
2023-02-23T08:17:45.750Z,101506.13
2023-02-23T08:20:15.059Z,101502.56
2023-02-23T08:22:49.444Z,101501.56
2023-02-23T08:25:18.287Z,101506.00
2023-02-23T08:27:46.058Z,101511.97
2023-02-23T08:30:15.505Z,101511.97
2023-02-23T08:32:43.332Z,101516.19
2023-02-23T08:35:11.869Z,101521.81
2023-02-23T08:37:41.861Z,101511.88
2023-02-23T08:40:11.501Z,101517.16
2023-02-23T08:42:39.234Z,101519.03
2023-02-23T08:45:08.681Z,101524.19
2023-02-23T08:47:36.811Z,101520.41
2023-02-23T08:50:06.257Z,101522.38
2023-02-23T08:52:34.079Z,101532.09
2023-02-23T08:55:03.258Z,101537.41
2023-02-23T08:57:33.769Z,101538.25
2023-02-23T09:00:01.661Z,101548.97
2023-02-23T09:02:29.802Z,101543.47
2023-02-23T09:04:57.908Z,101544.44
2023-02-23T09:07:25.768Z,101547.13
2023-02-23T09:09:56.919Z,101551.34
2023-02-23T09:12:26.138Z,101551.25
2023-02-23T09:14:54.360Z,101545.63
2023-02-23T09:17:23.285Z,101550.91
2023-02-23T09:19:51.622Z,101559.91
2023-02-23T09:22:19.819Z,101557.75
2023-02-23T09:24:47.677Z,101559.19
2023-02-23T09:27:15.440Z,101568.69
2023-02-23T09:29:44.525Z,101567.81
2023-02-23T09:32:13.427Z,101572.69
2023-02-23T09:34:41.275Z,101579.72
2023-02-23T09:37:09.045Z,101585.88
2023-02-23T09:39:39.056Z,101571.50
2023-02-23T09:42:35.023Z,101578.53
2023-02-23T09:45:15.602Z,101573.13
2023-02-23T09:47:57.466Z,101573.56
2023-02-23T09:50:30.038Z,101582.78
2023-02-23T09:53:03.618Z,101578.09
2023-02-23T09:55:31.725Z,101577.25
2023-02-23T09:58:07.036Z,101568.16
2023-02-23T10:00:41.555Z,101574.44
2023-02-23T10:03:20.793Z,101561.66
2023-02-23T10:05:53.467Z,101573.13
2023-02-23T10:08:39.565Z,101571.84
2023-02-23T10:11:15.063Z,101577.59
2023-02-23T10:13:56.011Z,101582.13
2023-02-23T10:16:37.480Z,101588.06
2023-02-23T10:19:13.122Z,101587.19
2023-02-23T10:21:42.652Z,101585.78
2023-02-23T10:24:15.246Z,101582.00
2023-02-23T10:26:48.444Z,101587.19
2023-02-23T10:29:24.085Z,101581.56
2023-02-23T10:31:58.667Z,101585.03
2023-02-23T10:34:29.056Z,101594.97
2023-02-23T10:37:01.565Z,101592.19
2023-02-23T10:39:30.925Z,101596.16
2023-02-23T10:42:00.807Z,101598.84
2023-02-23T10:44:29.814Z,101593.69
2023-02-23T10:47:02.718Z,101602.66
2023-02-23T10:49:40.227Z,101598.66
2023-02-23T10:52:13.609Z,101594.97
2023-02-23T10:54:45.724Z,101607.28
2023-02-23T10:57:21.884Z,101611.41
2023-02-23T11:00:20.410Z,101600.81
2023-02-23T11:02:49.897Z,101598.97
2023-02-23T11:05:32.356Z,101599.09
2023-02-23T11:08:22.446Z,101601.03
2023-02-23T11:11:08.380Z,101595.41
2023-02-23T11:13:42.435Z,101598.13
2023-02-23T11:16:14.183Z,101600.50
2023-02-23T11:18:50.806Z,101602.44
2023-02-23T11:21:24.334Z,101596.25
2023-02-23T11:23:54.262Z,101610.78
2023-02-23T11:26:37.684Z,101613.19
2023-02-23T11:29:15.935Z,101617.41
2023-02-23T11:31:49.746Z,101629.84
2023-02-23T11:34:29.327Z,101620.88
2023-02-23T11:37:03.423Z,101621.72
2023-02-23T11:39:31.350Z,101623.13
2023-02-23T11:42:14.925Z,101616.34
2023-02-23T11:44:42.877Z,101614.69
2023-02-23T11:47:17.256Z,101614.25
2023-02-23T11:49:48.258Z,101594.13
2023-02-23T11:52:19.490Z,101603.31
2023-02-23T11:54:53.605Z,101593.47
2023-02-23T11:57:23.105Z,101595.75
2023-02-23T11:59:52.247Z,101594.84
2023-02-23T12:02:24.867Z,101599.16
2023-02-23T12:05:05.116Z,101602.19
2023-02-23T12:07:41.411Z,101599.59
2023-02-23T12:10:16.606Z,101603.94
2023-02-23T12:12:52.008Z,101596.66
2023-02-23T12:15:31.889Z,101600.59
2023-02-23T12:18:04.005Z,101600.13
2023-02-23T12:20:38.757Z,101598.97
2023-02-23T12:23:11.251Z,101610.97
2023-02-23T12:25:43.909Z,101610.09
2023-02-23T12:28:19.370Z,101602.06
2023-02-23T12:30:53.006Z,101608.94
2023-02-23T12:33:27.082Z,101603.81
2023-02-23T12:36:00.790Z,101606.66
2023-02-23T12:38:35.676Z,101600.00
2023-02-23T12:41:10.598Z,101599.91
2023-02-23T12:43:42.277Z,101596.78
2023-02-23T12:46:15.640Z,101594.19
2023-02-23T12:48:51.927Z,101592.34
2023-02-23T12:51:28.624Z,101598.09
2023-02-23T12:53:56.534Z,101602.31
2023-02-23T12:56:35.618Z,101597.19
2023-02-23T12:59:39.263Z,101603.06
2023-02-23T13:02:15.649Z,101591.53
2023-02-23T13:05:06.057Z,101595.00
2023-02-23T13:07:44.906Z,101598.94
2023-02-23T13:10:22.054Z,101597.13
2023-02-23T13:13:03.017Z,101598.41
2023-02-23T13:15:44.994Z,101583.22
2023-02-23T13:18:22.256Z,101595.25
2023-02-23T13:20:56.007Z,101596.22
2023-02-23T13:23:33.295Z,101598.59
2023-02-23T13:26:11.807Z,101594.06
2023-02-23T13:28:50.564Z,101598.84
2023-02-23T13:31:25.677Z,101592.44
2023-02-23T13:33:58.903Z,101589.72
2023-02-23T13:36:30.507Z,101593.28
2023-02-23T13:39:27.874Z,101596.00
2023-02-23T13:42:12.286Z,101591.56
2023-02-23T13:44:49.857Z,101588.72
2023-02-23T13:47:31.883Z,101591.69
2023-02-23T13:50:05.582Z,101588.97
2023-02-23T13:52:39.821Z,101580.97
2023-02-23T13:55:48.290Z,101592.66
2023-02-23T13:58:20.308Z,101586.66
2023-02-23T14:00:55.865Z,101589.03
2023-02-23T14:03:28.249Z,101602.81
2023-02-23T14:06:00.541Z,101599.34
2023-02-23T14:08:35.749Z,101600.75
2023-02-23T14:11:06.994Z,101599.09
2023-02-23T14:13:40.384Z,101594.31
2023-02-23T14:16:26.431Z,101597.16
2023-02-23T14:19:08.142Z,101595.88
2023-02-23T14:21:42.752Z,101598.50
2023-02-23T14:24:29.822Z,101601.31
2023-02-23T14:27:39.863Z,101604.25
2023-02-23T14:30:20.910Z,101597.97
2023-02-23T14:32:50.515Z,101596.13
2023-02-23T14:35:42.870Z,101595.50
2023-02-23T14:38:29.972Z,101597.97
2023-02-23T14:41:03.669Z,101583.84
2023-02-23T14:43:42.838Z,101591.53
2023-02-23T14:46:15.719Z,101583.91
2023-02-23T14:48:46.592Z,101582.84
2023-02-23T14:51:21.561Z,101583.72
2023-02-23T14:53:53.124Z,101582.28
2023-02-23T14:56:26.207Z,101588.97
2023-02-23T14:59:00.092Z,101590.81
2023-02-23T15:01:38.348Z,101592.53
2023-02-23T15:04:08.082Z,101588.09
2023-02-23T15:06:36.812Z,101590.81
2023-02-23T15:09:04.980Z,101595.59
2023-02-23T15:11:33.118Z,101592.38
2023-02-23T15:14:02.259Z,101594.09
2023-02-23T15:16:34.908Z,101588.91
2023-02-23T15:19:05.053Z,101593.00
2023-02-23T15:21:32.907Z,101596.06
2023-02-23T15:24:07.480Z,101599.00
2023-02-23T15:26:37.991Z,101609.94
2023-02-23T15:29:16.094Z,101615.09
2023-02-23T15:31:51.016Z,101609.69
2023-02-23T15:34:20.981Z,101614.59
2023-02-23T15:36:53.619Z,101609.38
2023-02-23T15:39:30.750Z,101619.69
2023-02-23T15:41:58.829Z,101626.22
2023-02-23T15:44:38.912Z,101618.94
2023-02-23T15:47:19.936Z,101624.28
2023-02-23T15:49:48.006Z,101631.66
2023-02-23T15:52:18.752Z,101639.38
2023-02-23T15:54:52.719Z,101644.78
2023-02-23T15:57:23.894Z,101651.91
2023-02-23T15:59:54.541Z,101636.78
2023-02-23T16:02:25.431Z,101644.44
2023-02-23T16:04:53.886Z,101643.66
2023-02-23T16:07:24.706Z,101635.88
2023-02-23T16:09:54.582Z,101640.84
2023-02-23T16:12:26.058Z,101643.34
2023-02-23T16:14:58.068Z,101648.88
2023-02-23T16:17:29.648Z,101654.38
2023-02-23T16:20:11.912Z,101650.63
2023-02-23T16:22:40.927Z,101652.09
2023-02-23T16:25:13.497Z,101653.41
2023-02-23T16:27:42.319Z,101651.53
2023-02-23T16:30:23.307Z,101668.00
2023-02-23T16:33:04.673Z,101670.03
2023-02-23T16:35:37.748Z,101668.66
2023-02-23T16:38:13.782Z,101663.19
2023-02-23T16:40:42.280Z,101669.56
2023-02-23T16:43:10.652Z,101663.31
2023-02-23T16:45:42.592Z,101663.50
2023-02-23T16:48:14.581Z,101674.56
2023-02-23T16:50:42.530Z,101678.47
2023-02-23T16:53:12.155Z,101669.44
2023-02-23T16:55:43.488Z,101690.03
2023-02-23T16:58:17.193Z,101676.66
2023-02-23T17:00:46.422Z,101691.13
2023-02-23T17:03:20.326Z,101688.03
2023-02-23T17:05:48.519Z,101687.84
2023-02-23T17:08:16.301Z,101683.34
2023-02-23T17:10:45.521Z,101685.84
2023-02-23T17:13:18.032Z,101681.66
2023-02-23T17:15:51.902Z,101695.97
2023-02-23T17:18:20.385Z,101694.66
2023-02-23T17:20:48.225Z,101702.41
2023-02-23T17:23:16.075Z,101693.63
2023-02-23T17:25:43.821Z,101690.91
2023-02-23T17:28:11.616Z,101695.44
2023-02-23T17:30:42.765Z,101693.91
2023-02-23T17:33:12.922Z,101704.81
2023-02-23T17:35:40.818Z,101704.59
2023-02-23T17:38:09.590Z,101709.56
2023-02-23T17:40:37.894Z,101700.09
2023-02-23T17:43:08.733Z,101707.97
2023-02-23T17:45:36.761Z,101712.53
2023-02-23T17:48:04.585Z,101719.97
2023-02-23T17:50:34.151Z,101716.75
2023-02-23T17:53:01.991Z,101718.03
2023-02-23T17:55:29.825Z,101724.41
2023-02-23T17:57:57.655Z,101718.91
2023-02-23T18:00:26.111Z,101723.22
2023-02-23T18:02:53.882Z,101732.28
2023-02-23T18:05:22.050Z,101727.66
2023-02-23T18:07:51.196Z,101737.22
2023-02-23T18:10:19.173Z,101731.44
2023-02-23T18:12:46.976Z,101734.31
2023-02-23T18:15:14.842Z,101738.16
2023-02-23T18:17:42.618Z,101739.03
2023-02-23T18:20:15.132Z,101742.31
2023-02-23T18:22:43.705Z,101739.50
2023-02-23T18:25:21.511Z,101742.88
2023-02-23T18:27:53.963Z,101742.13
2023-02-23T18:30:23.368Z,101749.19
2023-02-23T18:32:52.361Z,101751.94
2023-02-23T18:35:20.346Z,101755.91
2023-02-23T18:37:48.674Z,101754.06
2023-02-23T18:40:21.532Z,101757.03
2023-02-23T18:42:49.444Z,101754.94
2023-02-23T18:45:17.538Z,101762.91
2023-02-23T18:47:45.304Z,101766.47
2023-02-23T18:50:19.287Z,101756.94
2023-02-23T18:52:48.251Z,101763.88
2023-02-23T18:55:17.961Z,101771.41
2023-02-23T18:57:45.732Z,101769.19
2023-02-23T19:00:15.510Z,101762.28
2023-02-23T19:02:46.355Z,101754.84
2023-02-23T19:05:15.387Z,101755.97
2023-02-23T19:07:43.372Z,101744.16
2023-02-23T19:10:14.469Z,101760.31
2023-02-23T19:12:43.877Z,101752.59
2023-02-23T19:15:12.354Z,101758.56
2023-02-23T19:17:40.264Z,101754.50
2023-02-23T19:20:13.553Z,101756.06
2023-02-23T19:22:42.458Z,101747.97
2023-02-23T19:25:14.163Z,101742.69
2023-02-23T19:27:44.023Z,101754.38
2023-02-23T19:30:14.412Z,101745.28
2023-02-23T19:32:43.137Z,101741.50
2023-02-23T19:35:15.154Z,101741.72
2023-02-23T19:37:48.514Z,101748.78
2023-02-23T19:40:19.758Z,101747.22
2023-02-23T19:42:49.628Z,101748.97
2023-02-23T19:45:18.588Z,101746.34
2023-02-23T19:47:46.552Z,101745.97
2023-02-23T19:50:17.343Z,101745.34
2023-02-23T19:52:46.157Z,101750.84
2023-02-23T19:55:14.210Z,101748.50
2023-02-23T19:57:42.029Z,101751.34
2023-02-23T20:00:12.679Z,101750.34
2023-02-23T20:02:43.521Z,101758.44
2023-02-23T20:05:12.635Z,101751.19
2023-02-23T20:07:40.754Z,101755.31
2023-02-23T20:10:10.361Z,101746.63
2023-02-23T20:12:38.244Z,101746.69
2023-02-23T20:15:07.249Z,101742.09
2023-02-23T20:17:36.807Z,101746.63
2023-02-23T20:20:06.381Z,101745.03
2023-02-23T20:22:36.324Z,101753.31
2023-02-23T20:25:05.983Z,101743.31
2023-02-23T20:27:33.959Z,101743.25
2023-02-23T20:30:01.683Z,101744.00
2023-02-23T20:32:29.667Z,101736.91
2023-02-23T20:35:00.958Z,101736.09
2023-02-23T20:37:28.879Z,101735.50
2023-02-23T20:39:56.699Z,101732.03
2023-02-23T20:42:26.384Z,101732.19
2023-02-23T20:44:54.698Z,101736.88
2023-02-23T20:47:23.094Z,101733.44
2023-02-23T20:49:50.956Z,101730.91
2023-02-23T20:52:20.132Z,101733.59
2023-02-23T20:54:47.929Z,101739.94
2023-02-23T20:57:15.750Z,101732.91
2023-02-23T20:59:44.179Z,101737.78
2023-02-23T21:02:13.988Z,101732.84
2023-02-23T21:04:44.214Z,101728.56
2023-02-23T21:07:13.525Z,101726.22
2023-02-23T21:09:42.802Z,101731.72
2023-02-23T21:12:11.169Z,101731.97
2023-02-23T21:14:39.016Z,101723.19
2023-02-23T21:17:07.448Z,101730.56
2023-02-23T21:19:36.345Z,101728.06
2023-02-23T21:22:04.256Z,101727.13
2023-02-23T21:24:33.982Z,101727.13
2023-02-23T21:27:05.302Z,101721.78
2023-02-23T21:29:33.203Z,101718.41
2023-02-23T21:32:01.128Z,101729.44
2023-02-23T21:34:28.985Z,101727.75
2023-02-23T21:36:59.208Z,101717.19
2023-02-23T21:39:28.267Z,101735.41
2023-02-23T21:41:56.219Z,101723.06
2023-02-23T21:44:26.205Z,101724.19
2023-02-23T21:46:54.044Z,101728.03
2023-02-23T21:49:21.844Z,101725.38
2023-02-23T21:51:50.496Z,101734.34
2023-02-23T21:54:20.209Z,101733.03
2023-02-23T21:56:47.978Z,101729.53
2023-02-23T21:59:15.851Z,101733.09
2023-02-23T22:01:45.037Z,101735.78
2023-02-23T22:04:15.298Z,101730.34
2023-02-23T22:06:45.090Z,101725.03
2023-02-23T22:09:15.896Z,101729.53
2023-02-23T22:11:46.404Z,101727.00
2023-02-23T22:14:16.736Z,101729.78
2023-02-23T22:16:47.647Z,101724.59
2023-02-23T22:19:17.348Z,101721.97
2023-02-23T22:21:47.836Z,101719.44
2023-02-23T22:24:16.717Z,101717.69
2023-02-23T22:26:50.460Z,101714.41
2023-02-23T22:29:18.364Z,101723.50
2023-02-23T22:31:47.685Z,101726.34
2023-02-23T22:34:18.296Z,101716.72
2023-02-23T22:36:46.580Z,101722.22
2023-02-23T22:39:18.362Z,101722.47
2023-02-23T22:41:47.169Z,101723.50
2023-02-23T22:44:17.716Z,101720.09
2023-02-23T22:46:48.210Z,101711.41
2023-02-23T22:49:19.976Z,101710.63
2023-02-23T22:51:48.125Z,101704.56
2023-02-23T22:54:17.321Z,101707.41
2023-02-23T22:56:46.828Z,101705.75
2023-02-23T22:59:17.498Z,101698.78
2023-02-23T23:01:47.395Z,101698.00
2023-02-23T23:04:17.196Z,101708.03
2023-02-23T23:06:46.252Z,101701.84
2023-02-23T23:09:16.426Z,101693.16
2023-02-23T23:11:44.420Z,101692.44
2023-02-23T23:14:13.031Z,101698.84
2023-02-23T23:16:48.011Z,101684.63
2023-02-23T23:19:22.621Z,101687.53
2023-02-23T23:21:54.826Z,101684.94
2023-02-23T23:24:23.666Z,101677.19
2023-02-23T23:26:55.490Z,101683.66
2023-02-23T23:29:25.819Z,101678.63
2023-02-23T23:31:55.291Z,101676.06
2023-02-23T23:34:25.278Z,101665.53
2023-02-23T23:36:53.509Z,101668.31
2023-02-23T23:39:23.369Z,101662.44
2023-02-23T23:41:51.527Z,101660.75
2023-02-23T23:44:21.413Z,101653.63
2023-02-23T23:46:51.450Z,101651.03
2023-02-23T23:49:20.857Z,101646.66
2023-02-23T23:51:51.959Z,101649.59
2023-02-23T23:54:22.674Z,101647.94
2023-02-23T23:56:51.418Z,101641.84
2023-02-23T23:59:21.839Z,101639.16
