createdAt,value
2023-02-12T00:00:42.880Z,30.20
2023-02-12T00:03:10.096Z,30.77
2023-02-12T00:05:41.729Z,29.63
2023-02-12T00:08:09.167Z,31.77
2023-02-12T00:10:39.715Z,31.90
2023-02-12T00:13:06.403Z,31.80
2023-02-12T00:15:34.432Z,31.07
2023-02-12T00:18:01.105Z,32.20
2023-02-12T00:20:27.813Z,44.10
2023-02-12T00:22:54.491Z,39.57
2023-02-12T00:25:21.178Z,39.97
2023-02-12T00:27:47.845Z,44.23
2023-02-12T00:30:14.851Z,40.93
2023-02-12T00:32:41.522Z,40.97
2023-02-12T00:35:08.407Z,39.73
2023-02-12T00:37:35.105Z,41.40
2023-02-12T00:40:02.060Z,42.30
2023-02-12T00:42:28.764Z,38.77
2023-02-12T00:44:55.541Z,34.47
2023-02-12T00:47:22.243Z,35.23
2023-02-12T00:49:48.921Z,33.23
2023-02-12T00:52:15.630Z,33.33
2023-02-12T00:54:42.349Z,30.87
2023-02-12T00:57:09.049Z,30.87
2023-02-12T00:59:37.891Z,30.73
2023-02-12T01:02:04.582Z,28.90
2023-02-12T01:04:31.288Z,28.07
2023-02-12T01:06:57.996Z,27.63
2023-02-12T01:09:24.733Z,28.43
2023-02-12T01:11:51.423Z,27.33
2023-02-12T01:14:18.261Z,27.50
2023-02-12T01:16:44.976Z,28.30
2023-02-12T01:19:12.943Z,28.00
2023-02-12T01:21:39.670Z,28.13
2023-02-12T01:24:06.623Z,25.77
2023-02-12T01:26:33.541Z,25.67
2023-02-12T01:29:02.696Z,26.07
2023-02-12T01:31:32.646Z,25.43
2023-02-12T01:34:00.862Z,26.97
2023-02-12T01:36:29.754Z,29.00
2023-02-12T01:38:58.024Z,27.60
2023-02-12T01:41:31.117Z,26.80
2023-02-12T01:44:23.263Z,29.87
2023-02-12T01:46:56.155Z,27.40
2023-02-12T01:49:28.877Z,28.10
2023-02-12T01:52:10.415Z,26.93
2023-02-12T01:54:38.182Z,28.77
2023-02-12T01:57:08.338Z,30.33
2023-02-12T01:59:36.578Z,32.20
2023-02-12T02:02:04.418Z,33.37
2023-02-12T02:04:40.183Z,30.63
2023-02-12T02:07:08.614Z,28.67
2023-02-12T02:09:37.386Z,29.50
2023-02-12T02:12:23.571Z,31.60
2023-02-12T02:14:53.957Z,31.30
2023-02-12T02:17:46.818Z,31.23
2023-02-12T02:20:38.185Z,33.30
2023-02-12T02:23:32.774Z,31.33
2023-02-12T02:26:08.722Z,32.03
2023-02-12T02:29:13.450Z,31.90
2023-02-12T02:32:00.065Z,31.23
2023-02-12T02:34:44.370Z,31.97
2023-02-12T02:37:11.007Z,31.70
2023-02-12T02:39:43.437Z,31.80
2023-02-12T02:42:16.606Z,30.70
2023-02-12T02:44:55.030Z,29.70
2023-02-12T02:47:26.639Z,26.97
2023-02-12T02:50:07.828Z,28.07
2023-02-12T02:52:39.920Z,28.27
2023-02-12T02:55:08.662Z,29.17
2023-02-12T02:58:00.876Z,29.23
2023-02-12T03:00:42.045Z,28.23
2023-02-12T03:03:50.229Z,29.93
2023-02-12T03:06:38.812Z,29.33
2023-02-12T03:09:34.888Z,28.47
2023-02-12T03:12:11.750Z,28.57
2023-02-12T03:14:42.935Z,27.47
2023-02-12T03:17:15.542Z,28.40
2023-02-12T03:19:50.498Z,29.53
2023-02-12T03:22:27.066Z,27.73
2023-02-12T03:25:05.893Z,27.47
2023-02-12T03:27:52.642Z,29.30
2023-02-12T03:30:21.966Z,27.13
2023-02-12T03:33:33.972Z,27.73
2023-02-12T03:36:15.588Z,28.33
2023-02-12T03:38:49.229Z,27.93
2023-02-12T03:41:25.669Z,26.80
2023-02-12T03:43:54.928Z,27.33
2023-02-12T03:46:58.438Z,27.23
2023-02-12T03:49:32.304Z,26.20
2023-02-12T03:51:59.608Z,28.13
2023-02-12T03:54:26.871Z,26.63
2023-02-12T03:57:07.804Z,26.40
2023-02-12T03:59:36.424Z,26.17
2023-02-12T04:02:03.310Z,24.60
2023-02-12T04:04:30.683Z,25.93
2023-02-12T04:06:58.007Z,27.40
2023-02-12T04:09:26.771Z,26.83
2023-02-12T04:12:05.334Z,27.47
2023-02-12T04:14:47.116Z,24.87
2023-02-12T04:17:41.638Z,24.93
2023-02-12T04:20:17.195Z,27.47
2023-02-12T04:23:05.435Z,26.80
2023-02-12T04:25:42.258Z,27.40
2023-02-12T04:28:17.933Z,25.37
2023-02-12T04:30:54.873Z,26.80
2023-02-12T04:33:25.133Z,26.43
2023-02-12T04:35:58.318Z,26.23
2023-02-12T04:38:58.843Z,25.97
2023-02-12T04:41:26.893Z,26.30
2023-02-12T04:43:53.633Z,26.40
2023-02-12T04:46:20.350Z,27.17
2023-02-12T04:49:13.366Z,24.83
2023-02-12T04:51:40.068Z,25.13
2023-02-12T04:54:06.881Z,27.07
2023-02-12T04:56:33.586Z,25.97
2023-02-12T04:59:00.305Z,29.67
2023-02-12T05:01:29.695Z,27.27
2023-02-12T05:03:57.980Z,26.00
2023-02-12T05:06:24.742Z,28.50
2023-02-12T05:08:53.449Z,30.10
2023-02-12T05:11:20.656Z,28.40
2023-02-12T05:13:51.779Z,30.57
2023-02-12T05:16:19.343Z,30.07
2023-02-12T05:18:46.596Z,29.10
2023-02-12T05:21:13.484Z,28.47
2023-02-12T05:23:41.388Z,30.33
2023-02-12T05:26:12.654Z,29.00
2023-02-12T05:28:39.666Z,30.37
2023-02-12T05:31:08.783Z,27.70
2023-02-12T05:33:36.234Z,29.13
2023-02-12T05:36:11.769Z,28.93
2023-02-12T05:38:38.692Z,28.40
2023-02-12T05:41:16.801Z,27.03
2023-02-12T05:43:44.245Z,29.70
2023-02-12T05:46:11.771Z,29.33
2023-02-12T05:48:39.506Z,28.00
2023-02-12T05:51:18.157Z,28.93
2023-02-12T05:53:44.945Z,29.27
2023-02-12T05:56:24.529Z,28.93
2023-02-12T05:59:07.097Z,28.80
2023-02-12T06:01:39.387Z,27.83
2023-02-12T06:04:09.154Z,30.27
2023-02-12T06:06:35.992Z,27.73
2023-02-12T06:09:02.861Z,28.07
2023-02-12T06:11:29.628Z,28.57
2023-02-12T06:13:56.404Z,28.43
2023-02-12T06:16:26.211Z,27.47
2023-02-12T06:18:54.812Z,28.33
2023-02-12T06:21:24.032Z,27.90
2023-02-12T06:23:51.919Z,27.63
2023-02-12T06:26:22.261Z,28.70
2023-02-12T06:28:49.575Z,27.73
2023-02-12T06:31:28.355Z,26.70
2023-02-12T06:33:56.934Z,26.83
2023-02-12T06:36:24.402Z,29.27
2023-02-12T06:38:51.630Z,25.67
2023-02-12T06:41:18.442Z,25.90
2023-02-12T06:43:45.194Z,29.80
2023-02-12T06:46:12.453Z,31.13
2023-02-12T06:48:39.974Z,29.57
2023-02-12T06:51:17.751Z,31.17
2023-02-12T06:53:44.887Z,29.17
2023-02-12T06:56:13.360Z,30.03
2023-02-12T06:58:46.858Z,30.17
2023-02-12T07:01:19.765Z,28.23
2023-02-12T07:03:52.775Z,28.97
2023-02-12T07:06:20.442Z,27.67
2023-02-12T07:08:47.790Z,29.60
2023-02-12T07:11:14.569Z,29.40
2023-02-12T07:13:42.632Z,29.00
2023-02-12T07:16:15.021Z,29.57
2023-02-12T07:18:43.239Z,30.90
2023-02-12T07:21:11.730Z,29.87
2023-02-12T07:23:39.117Z,30.63
2023-02-12T07:26:09.034Z,29.67
2023-02-12T07:28:36.272Z,28.93
2023-02-12T07:31:14.262Z,29.90
2023-02-12T07:33:42.179Z,29.87
2023-02-12T07:36:12.707Z,30.27
2023-02-12T07:38:42.478Z,29.83
2023-02-12T07:41:24.240Z,28.63
2023-02-12T07:43:58.436Z,29.23
2023-02-12T07:46:31.604Z,29.10
2023-02-12T07:49:00.162Z,28.40
2023-02-12T07:51:28.189Z,29.97
2023-02-12T07:53:55.597Z,30.20
2023-02-12T07:56:32.004Z,30.07
2023-02-12T07:59:00.882Z,29.73
2023-02-12T08:01:29.427Z,29.70
2023-02-12T08:04:01.537Z,30.93
2023-02-12T08:06:30.984Z,28.27
2023-02-12T08:09:01.486Z,28.60
2023-02-12T08:11:29.529Z,27.87
2023-02-12T08:13:58.517Z,29.10
2023-02-12T08:16:26.627Z,27.63
2023-02-12T08:18:53.897Z,28.63
2023-02-12T08:21:23.766Z,28.30
2023-02-12T08:23:51.222Z,27.50
2023-02-12T08:26:19.630Z,31.50
2023-02-12T08:28:53.535Z,33.93
2023-02-12T08:31:28.571Z,31.73
2023-02-12T08:33:55.868Z,31.10
2023-02-12T08:36:28.269Z,31.37
2023-02-12T08:38:58.050Z,27.93
2023-02-12T08:41:26.990Z,27.33
2023-02-12T08:43:55.886Z,26.70
2023-02-12T08:46:25.871Z,26.73
2023-02-12T08:48:54.662Z,26.60
2023-02-12T08:51:24.764Z,27.10
2023-02-12T08:53:57.119Z,27.07
2023-02-12T08:56:26.515Z,27.53
2023-02-12T08:58:53.274Z,27.30
2023-02-12T09:01:24.996Z,27.50
2023-02-12T09:03:52.341Z,28.90
2023-02-12T09:06:21.701Z,27.70
2023-02-12T09:08:48.515Z,27.83
2023-02-12T09:11:35.393Z,29.33
2023-02-12T09:14:05.334Z,26.93
2023-02-12T09:16:34.688Z,28.63
2023-02-12T09:19:01.500Z,29.50
2023-02-12T09:21:28.313Z,28.90
2023-02-12T09:23:55.800Z,28.50
2023-02-12T09:26:25.791Z,33.17
2023-02-12T09:28:53.758Z,34.57
2023-02-12T09:31:26.562Z,37.40
2023-02-12T09:33:55.832Z,32.87
2023-02-12T09:36:22.605Z,34.73
2023-02-12T09:38:49.890Z,29.13
2023-02-12T09:41:46.281Z,26.37
2023-02-12T09:44:31.163Z,27.20
2023-02-12T09:46:59.949Z,28.30
2023-02-12T09:49:44.493Z,26.17
2023-02-12T09:52:19.684Z,26.77
2023-02-12T09:54:48.113Z,28.00
2023-02-12T09:57:29.469Z,29.33
2023-02-12T10:00:06.519Z,32.73
2023-02-12T10:02:39.630Z,30.80
2023-02-12T10:05:16.473Z,33.07
2023-02-12T10:07:43.213Z,31.17
2023-02-12T10:10:21.861Z,33.07
2023-02-12T10:12:57.854Z,32.37
2023-02-12T10:15:30.373Z,32.97
2023-02-12T10:18:06.190Z,33.63
2023-02-12T10:21:09.579Z,32.73
2023-02-12T10:24:06.242Z,34.83
2023-02-12T10:26:41.295Z,33.67
2023-02-12T10:29:17.563Z,33.50
2023-02-12T10:32:04.553Z,30.23
2023-02-12T10:34:35.173Z,27.23
2023-02-12T10:37:28.973Z,28.30
2023-02-12T10:40:02.501Z,31.47
2023-02-12T10:42:42.579Z,30.63
2023-02-12T10:45:18.081Z,31.30
2023-02-12T10:47:46.746Z,29.37
2023-02-12T10:50:47.479Z,26.40
2023-02-12T10:53:22.393Z,29.07
2023-02-12T10:55:49.481Z,27.60
2023-02-12T10:58:22.715Z,25.47
2023-02-12T11:00:58.106Z,25.23
2023-02-12T11:03:37.623Z,28.20
2023-02-12T11:06:23.175Z,27.63
2023-02-12T11:08:50.646Z,28.23
2023-02-12T11:11:37.262Z,27.47
2023-02-12T11:14:17.997Z,26.23
2023-02-12T11:16:53.304Z,25.97
2023-02-12T11:19:26.627Z,25.83
2023-02-12T11:22:10.790Z,27.40
2023-02-12T11:24:38.455Z,26.73
2023-02-12T11:27:15.640Z,27.10
2023-02-12T11:29:44.531Z,26.90
2023-02-12T11:32:19.727Z,26.77
2023-02-12T11:35:18.734Z,26.73
2023-02-12T11:37:46.989Z,28.13
2023-02-12T11:40:28.559Z,28.50
2023-02-12T11:42:59.153Z,27.80
2023-02-12T11:45:35.645Z,26.37
2023-02-12T11:48:02.782Z,25.77
2023-02-12T11:50:32.524Z,26.23
2023-02-12T11:53:03.997Z,24.87
2023-02-12T11:55:38.394Z,25.83
2023-02-12T11:58:20.518Z,26.77
2023-02-12T12:00:52.160Z,27.03
2023-02-12T12:03:38.577Z,24.40
2023-02-12T12:06:39.000Z,25.20
2023-02-12T12:09:15.746Z,25.90
2023-02-12T12:12:10.095Z,25.80
2023-02-12T12:15:04.606Z,25.97
2023-02-12T12:18:17.457Z,27.50
2023-02-12T12:20:50.999Z,29.83
2023-02-12T12:23:24.731Z,26.63
2023-02-12T12:25:56.004Z,26.33
2023-02-12T12:28:44.322Z,26.93
2023-02-12T12:31:11.098Z,28.17
2023-02-12T12:33:46.601Z,30.83
2023-02-12T12:36:13.355Z,32.57
2023-02-12T12:39:04.533Z,45.43
2023-02-12T12:41:48.396Z,40.27
2023-02-12T12:44:43.846Z,33.27
2023-02-12T12:47:16.343Z,32.13
2023-02-12T12:49:54.610Z,33.83
2023-02-12T12:52:50.844Z,28.57
2023-02-12T12:55:26.291Z,28.30
2023-02-12T12:57:59.016Z,32.17
2023-02-12T13:00:28.773Z,29.17
2023-02-12T13:03:13.379Z,31.10
2023-02-12T13:05:58.893Z,36.03
2023-02-12T13:08:37.812Z,33.37
2023-02-12T13:11:34.987Z,30.67
2023-02-12T13:14:09.034Z,113.23
2023-02-12T13:16:45.421Z,81.77
2023-02-12T13:19:51.032Z,30.70
2023-02-12T13:22:26.298Z,28.60
2023-02-12T13:24:57.749Z,25.73
2023-02-12T13:27:28.334Z,26.10
2023-02-12T13:30:15.610Z,26.93
2023-02-12T13:33:02.916Z,26.23
2023-02-12T13:35:31.320Z,24.47
2023-02-12T13:37:59.085Z,28.60
2023-02-12T13:40:28.713Z,26.97
2023-02-12T13:43:20.316Z,27.33
2023-02-12T13:46:11.982Z,39.13
2023-02-12T13:49:06.629Z,28.90
2023-02-12T13:51:50.413Z,40.67
2023-02-12T13:54:25.907Z,29.00
2023-02-12T13:57:07.837Z,27.63
2023-02-12T13:59:34.592Z,26.53
2023-02-12T14:02:05.603Z,26.90
2023-02-12T14:04:40.813Z,25.30
2023-02-12T14:07:15.029Z,24.87
2023-02-12T14:09:51.978Z,24.93
2023-02-12T14:12:24.610Z,24.90
2023-02-12T14:15:06.816Z,53.30
2023-02-12T14:17:33.521Z,31.77
2023-02-12T14:20:24.462Z,19.97
2023-02-12T14:22:51.189Z,21.80
2023-02-12T14:25:24.049Z,43.67
2023-02-12T14:28:01.028Z,33.37
2023-02-12T14:30:29.985Z,23.27
2023-02-12T14:33:18.526Z,23.50
2023-02-12T14:35:47.367Z,27.20
2023-02-12T14:38:17.923Z,25.27
2023-02-12T14:40:47.400Z,27.60
2023-02-12T14:43:33.667Z,24.87
2023-02-12T14:46:23.650Z,33.73
2023-02-12T14:48:55.310Z,25.50
2023-02-12T14:51:35.660Z,23.93
2023-02-12T14:54:05.487Z,21.43
2023-02-12T14:56:41.612Z,23.13
2023-02-12T14:59:19.660Z,23.63
2023-02-12T15:01:48.008Z,22.37
2023-02-12T15:04:25.382Z,20.13
2023-02-12T15:07:08.277Z,19.93
2023-02-12T15:09:49.705Z,19.23
2023-02-12T15:12:21.918Z,18.33
2023-02-12T15:15:01.981Z,17.60
2023-02-12T15:17:34.176Z,18.37
2023-02-12T15:20:20.094Z,18.17
2023-02-12T15:22:47.202Z,17.43
2023-02-12T15:25:28.473Z,17.10
2023-02-12T15:28:21.815Z,16.57
2023-02-12T15:30:48.822Z,16.57
2023-02-12T15:33:28.777Z,17.77
2023-02-12T15:35:56.402Z,17.80
2023-02-12T15:38:31.397Z,17.20
2023-02-12T15:41:00.995Z,16.30
2023-02-12T15:43:31.939Z,18.17
2023-02-12T15:45:58.757Z,16.63
2023-02-12T15:48:32.315Z,18.17
2023-02-12T15:51:04.089Z,16.40
2023-02-12T15:53:30.999Z,20.73
2023-02-12T15:56:00.202Z,18.87
2023-02-12T15:58:40.486Z,18.47
2023-02-12T16:01:08.918Z,19.83
2023-02-12T16:03:38.466Z,18.47
2023-02-12T16:06:11.675Z,18.70
2023-02-12T16:08:39.135Z,18.90
2023-02-12T16:11:14.035Z,19.43
2023-02-12T16:13:50.614Z,17.10
2023-02-12T16:16:29.253Z,18.60
2023-02-12T16:19:21.106Z,15.73
2023-02-12T16:22:07.406Z,13.57
2023-02-12T16:24:36.877Z,14.40
2023-02-12T16:27:19.826Z,14.37
2023-02-12T16:29:52.801Z,16.10
2023-02-12T16:32:45.928Z,16.13
2023-02-12T16:35:12.685Z,15.60
2023-02-12T16:37:39.663Z,15.70
2023-02-12T16:40:12.615Z,14.90
2023-02-12T16:43:22.772Z,15.80
2023-02-12T16:45:50.231Z,14.60
2023-02-12T16:48:25.032Z,14.97
2023-02-12T16:50:55.356Z,13.97
2023-02-12T16:53:25.999Z,14.40
2023-02-12T16:55:52.809Z,14.10
2023-02-12T16:58:19.605Z,15.70
2023-02-12T17:00:46.573Z,17.87
2023-02-12T17:03:14.690Z,20.07
2023-02-12T17:05:43.612Z,19.57
2023-02-12T17:08:13.863Z,17.17
2023-02-12T17:10:41.174Z,15.97
2023-02-12T17:13:09.185Z,16.27
2023-02-12T17:15:53.258Z,16.23
2023-02-12T17:18:20.631Z,15.40
2023-02-12T17:21:02.200Z,14.83
2023-02-12T17:23:29.507Z,16.27
2023-02-12T17:25:56.815Z,16.73
2023-02-12T17:28:25.075Z,16.63
2023-02-12T17:30:53.526Z,16.80
2023-02-12T17:33:20.693Z,16.93
2023-02-12T17:35:47.562Z,21.37
2023-02-12T17:38:14.416Z,21.57
2023-02-12T17:40:41.172Z,20.63
2023-02-12T17:43:08.154Z,18.67
2023-02-12T17:45:34.972Z,18.40
2023-02-12T17:48:01.847Z,19.03
2023-02-12T17:50:28.681Z,18.83
2023-02-12T17:52:55.475Z,19.83
2023-02-12T17:55:22.300Z,20.67
2023-02-12T17:57:55.833Z,18.30
2023-02-12T18:00:23.679Z,18.10
2023-02-12T18:02:50.772Z,17.90
2023-02-12T18:05:17.612Z,19.03
2023-02-12T18:07:44.567Z,17.63
2023-02-12T18:10:11.951Z,18.30
2023-02-12T18:12:38.993Z,17.63
2023-02-12T18:15:07.929Z,17.50
2023-02-12T18:17:36.002Z,17.83
2023-02-12T18:20:02.882Z,18.80
2023-02-12T18:22:29.639Z,18.60
2023-02-12T18:24:57.613Z,18.73
2023-02-12T18:27:24.364Z,19.37
2023-02-12T18:29:51.075Z,19.27
2023-02-12T18:32:17.899Z,20.10
2023-02-12T18:34:45.495Z,18.63
2023-02-12T18:37:13.390Z,18.97
2023-02-12T18:39:40.470Z,19.03
2023-02-12T18:42:07.659Z,19.83
2023-02-12T18:44:34.794Z,20.10
2023-02-12T18:47:01.720Z,19.10
2023-02-12T18:49:28.621Z,20.00
2023-02-12T18:51:55.430Z,19.13
2023-02-12T18:54:22.436Z,18.53
2023-02-12T18:56:52.194Z,20.13
2023-02-12T18:59:19.992Z,17.40
2023-02-12T19:01:47.873Z,18.40
2023-02-12T19:04:16.097Z,18.97
2023-02-12T19:06:47.334Z,18.43
2023-02-12T19:09:16.768Z,18.83
2023-02-12T19:11:46.745Z,16.67
2023-02-12T19:14:14.919Z,16.23
2023-02-12T19:16:42.314Z,29.00
2023-02-12T19:19:09.093Z,24.17
2023-02-12T19:21:35.916Z,16.67
2023-02-12T19:24:04.821Z,23.33
2023-02-12T19:26:34.858Z,22.87
2023-02-12T19:29:02.467Z,20.13
2023-02-12T19:31:33.146Z,17.47
2023-02-12T19:34:03.400Z,19.63
2023-02-12T19:36:32.871Z,19.10
2023-02-12T19:39:00.101Z,19.30
2023-02-12T19:41:28.333Z,16.70
2023-02-12T19:43:58.220Z,17.10
2023-02-12T19:46:28.039Z,16.83
2023-02-12T19:49:00.612Z,15.17
2023-02-12T19:51:29.954Z,17.17
2023-02-12T19:54:01.104Z,15.03
2023-02-12T19:56:27.951Z,15.13
2023-02-12T19:58:57.199Z,15.83
2023-02-12T20:01:26.649Z,16.53
2023-02-12T20:03:54.580Z,16.60
2023-02-12T20:06:28.717Z,15.80
2023-02-12T20:08:56.123Z,17.23
2023-02-12T20:11:25.824Z,15.17
2023-02-12T20:13:53.011Z,16.10
2023-02-12T20:16:22.232Z,14.37
2023-02-12T20:18:52.794Z,14.30
2023-02-12T20:21:23.307Z,15.00
2023-02-12T20:23:50.705Z,15.27
2023-02-12T20:26:19.868Z,16.43
2023-02-12T20:28:47.368Z,14.60
2023-02-12T20:31:21.040Z,15.87
2023-02-12T20:33:48.556Z,15.33
2023-02-12T20:36:15.360Z,15.93
2023-02-12T20:38:44.753Z,15.33
2023-02-12T20:41:12.101Z,14.60
2023-02-12T20:43:39.602Z,15.30
2023-02-12T20:46:17.932Z,15.00
2023-02-12T20:48:45.332Z,14.63
2023-02-12T20:51:18.835Z,16.90
2023-02-12T20:53:46.970Z,16.03
2023-02-12T20:56:16.743Z,14.20
2023-02-12T20:58:44.982Z,14.10
2023-02-12T21:01:23.241Z,16.53
2023-02-12T21:03:52.201Z,15.87
2023-02-12T21:06:20.279Z,15.20
2023-02-12T21:08:48.800Z,18.70
2023-02-12T21:11:24.988Z,16.90
2023-02-12T21:14:02.158Z,15.57
2023-02-12T21:16:37.451Z,15.40
2023-02-12T21:19:04.520Z,15.70
2023-02-12T21:21:34.211Z,18.43
2023-02-12T21:24:02.417Z,17.40
2023-02-12T21:26:31.317Z,15.53
2023-02-12T21:28:59.929Z,15.43
2023-02-12T21:31:34.396Z,15.13
2023-02-12T21:34:02.881Z,15.57
2023-02-12T21:36:33.847Z,15.37
2023-02-12T21:39:01.123Z,15.50
2023-02-12T21:41:35.535Z,16.37
2023-02-12T21:44:05.955Z,18.50
2023-02-12T21:46:34.898Z,16.90
2023-02-12T21:49:01.936Z,16.47
2023-02-12T21:51:34.966Z,15.90
2023-02-12T21:54:04.786Z,15.20
2023-02-12T21:56:37.324Z,16.87
2023-02-12T21:59:04.750Z,16.40
2023-02-12T22:01:34.808Z,15.93
2023-02-12T22:04:04.174Z,16.93
2023-02-12T22:06:30.965Z,16.23
2023-02-12T22:09:02.148Z,15.70
2023-02-12T22:11:28.960Z,15.83
2023-02-12T22:13:55.655Z,16.83
2023-02-12T22:16:25.129Z,16.20
2023-02-12T22:18:55.609Z,16.30
2023-02-12T22:21:24.337Z,16.13
2023-02-12T22:23:51.819Z,16.63
2023-02-12T22:26:26.143Z,16.83
2023-02-12T22:28:58.407Z,16.97
2023-02-12T22:31:29.389Z,17.10
2023-02-12T22:33:58.919Z,14.70
2023-02-12T22:36:26.882Z,15.13
2023-02-12T22:38:56.744Z,16.70
2023-02-12T22:41:25.569Z,15.93
2023-02-12T22:43:52.527Z,15.30
2023-02-12T22:46:19.894Z,16.27
2023-02-12T22:48:46.882Z,14.43
2023-02-12T22:51:18.888Z,15.60
2023-02-12T22:53:46.356Z,14.43
2023-02-12T22:56:13.497Z,15.97
2023-02-12T22:58:40.356Z,15.70
2023-02-12T23:01:09.496Z,15.87
2023-02-12T23:03:39.758Z,16.57
2023-02-12T23:06:10.447Z,16.10
2023-02-12T23:08:37.307Z,15.50
2023-02-12T23:11:06.966Z,16.13
2023-02-12T23:13:34.226Z,14.67
2023-02-12T23:16:01.042Z,17.40
2023-02-12T23:18:27.770Z,17.03
2023-02-12T23:20:54.553Z,16.40
2023-02-12T23:23:21.783Z,15.87
2023-02-12T23:25:49.168Z,17.07
2023-02-12T23:28:16.403Z,16.83
2023-02-12T23:30:43.301Z,16.20
2023-02-12T23:33:10.282Z,17.73
2023-02-12T23:35:36.981Z,18.70
2023-02-12T23:38:04.515Z,17.60
2023-02-12T23:40:34.608Z,18.20
2023-02-12T23:43:01.650Z,18.97
2023-02-12T23:45:28.939Z,16.53
2023-02-12T23:47:56.072Z,16.13
2023-02-12T23:50:22.895Z,16.37
2023-02-12T23:52:49.820Z,15.90
2023-02-12T23:55:18.031Z,16.40
2023-02-12T23:57:45.921Z,16.07
