createdAt,value
2023-05-14T00:01:01.267Z,4.05
2023-05-14T00:03:27.970Z,3.90
2023-05-14T00:05:54.604Z,4.30
2023-05-14T00:08:21.062Z,4.43
2023-05-14T00:10:47.566Z,4.15
2023-05-14T00:13:14.084Z,4.22
2023-05-14T00:15:40.860Z,4.30
2023-05-14T00:18:07.780Z,4.03
2023-05-14T00:20:34.279Z,4.15
2023-05-14T00:23:01.095Z,4.25
2023-05-14T00:25:27.764Z,4.32
2023-05-14T00:27:54.507Z,3.88
2023-05-14T00:30:21.129Z,4.22
2023-05-14T00:32:47.707Z,3.70
2023-05-14T00:35:14.344Z,3.88
2023-05-14T00:37:40.905Z,4.07
2023-05-14T00:40:08.692Z,4.75
2023-05-14T00:42:35.174Z,4.32
2023-05-14T00:45:01.810Z,4.15
2023-05-14T00:47:28.663Z,4.20
2023-05-14T00:49:55.230Z,3.75
2023-05-14T00:52:22.208Z,3.75
2023-05-14T00:54:49.504Z,4.05
2023-05-14T00:57:16.146Z,4.28
2023-05-14T00:59:42.758Z,3.88
2023-05-14T01:02:09.589Z,4.13
2023-05-14T01:04:38.018Z,4.38
2023-05-14T01:07:17.896Z,4.05
2023-05-14T01:10:09.579Z,3.30
2023-05-14T01:12:44.912Z,4.43
2023-05-14T01:15:13.073Z,4.47
2023-05-14T01:17:47.526Z,3.97
2023-05-14T01:20:15.659Z,4.05
2023-05-14T01:22:42.631Z,4.03
2023-05-14T01:25:09.831Z,3.95
2023-05-14T01:27:52.562Z,4.28
2023-05-14T01:30:29.894Z,4.03
2023-05-14T01:33:00.617Z,4.55
2023-05-14T01:35:29.461Z,3.95
2023-05-14T01:40:25.607Z,4.40
2023-05-14T01:42:53.139Z,4.32
2023-05-14T01:45:25.637Z,4.30
2023-05-14T01:47:53.076Z,4.13
2023-05-14T01:50:20.038Z,4.30
2023-05-14T01:52:48.365Z,4.68
2023-05-14T01:55:15.950Z,4.38
2023-05-14T01:57:42.404Z,4.00
2023-05-14T02:00:09.420Z,4.35
2023-05-14T02:02:36.204Z,5.22
2023-05-14T02:05:04.332Z,4.70
2023-05-14T02:07:33.046Z,4.82
2023-05-14T02:09:59.602Z,4.55
2023-05-14T02:12:26.400Z,4.10
2023-05-14T02:14:52.910Z,4.70
2023-05-14T02:17:20.263Z,4.55
2023-05-14T02:19:47.173Z,4.60
2023-05-14T02:22:13.888Z,4.40
2023-05-14T02:24:41.392Z,4.53
2023-05-14T02:27:08.024Z,4.60
2023-05-14T02:29:34.693Z,4.53
2023-05-14T02:32:01.216Z,4.47
2023-05-14T02:34:27.735Z,4.32
2023-05-14T02:36:54.235Z,4.82
2023-05-14T02:39:22.986Z,5.00
2023-05-14T02:44:15.987Z,4.75
2023-05-14T02:46:43.220Z,4.97
2023-05-14T02:49:10.053Z,4.45
2023-05-14T02:51:36.852Z,5.25
2023-05-14T02:54:03.427Z,4.68
2023-05-14T02:56:29.898Z,4.72
2023-05-14T02:58:56.348Z,5.10
2023-05-14T03:01:23.410Z,4.30
2023-05-14T03:03:54.949Z,4.80
2023-05-14T03:09:04.937Z,4.60
2023-05-14T03:11:33.608Z,4.60
2023-05-14T03:14:00.947Z,4.65
2023-05-14T03:16:33.182Z,4.57
2023-05-14T03:19:02.804Z,4.65
2023-05-14T03:21:29.622Z,5.07
2023-05-14T03:23:59.761Z,4.07
2023-05-14T03:26:26.378Z,4.60
2023-05-14T03:28:53.018Z,4.95
2023-05-14T03:31:19.782Z,4.40
2023-05-14T03:33:46.810Z,4.80
2023-05-14T03:36:13.340Z,5.00
2023-05-14T03:38:39.979Z,4.95
2023-05-14T03:41:06.535Z,4.97
2023-05-14T03:43:33.011Z,5.07
2023-05-14T03:45:59.960Z,4.55
2023-05-14T03:48:26.545Z,4.50
2023-05-14T03:50:53.115Z,4.97
2023-05-14T03:53:19.905Z,4.50
2023-05-14T03:55:46.507Z,5.28
2023-05-14T03:58:14.446Z,5.03
2023-05-14T04:00:42.431Z,5.05
2023-05-14T04:03:10.971Z,4.70
2023-05-14T04:05:38.135Z,4.25
2023-05-14T04:08:05.025Z,4.50
2023-05-14T04:10:32.372Z,4.90
2023-05-14T04:12:58.913Z,5.45
2023-05-14T04:15:25.445Z,5.07
2023-05-14T04:17:52.007Z,4.40
2023-05-14T04:20:18.622Z,5.07
2023-05-14T04:22:45.920Z,5.20
2023-05-14T04:25:12.839Z,5.43
2023-05-14T04:27:39.936Z,5.30
2023-05-14T04:30:08.399Z,5.72
2023-05-14T04:32:34.884Z,5.22
2023-05-14T04:35:01.737Z,5.05
2023-05-14T04:37:28.293Z,5.00
2023-05-14T04:39:55.703Z,4.78
2023-05-14T04:42:22.223Z,5.07
2023-05-14T04:44:48.968Z,5.45
2023-05-14T04:47:15.494Z,5.38
2023-05-14T04:49:42.823Z,4.93
2023-05-14T04:52:09.376Z,4.70
2023-05-14T04:54:36.230Z,5.13
2023-05-14T04:57:03.562Z,5.15
2023-05-14T04:59:31.455Z,5.82
2023-05-14T05:01:58.297Z,5.00
2023-05-14T05:04:25.138Z,5.13
2023-05-14T05:06:51.920Z,5.18
2023-05-14T05:09:19.015Z,4.95
2023-05-14T05:11:45.528Z,4.82
2023-05-14T05:14:12.061Z,5.43
2023-05-14T05:16:38.532Z,5.07
2023-05-14T05:19:05.237Z,4.88
2023-05-14T05:21:31.815Z,5.20
2023-05-14T05:23:58.304Z,5.40
2023-05-14T05:26:26.857Z,5.05
2023-05-14T05:28:53.825Z,4.93
2023-05-14T05:31:20.629Z,5.07
2023-05-14T05:33:47.229Z,4.20
2023-05-14T05:36:13.802Z,4.35
2023-05-14T05:38:40.341Z,5.35
2023-05-14T05:41:07.548Z,5.00
2023-05-14T05:43:34.177Z,5.07
2023-05-14T05:46:01.940Z,4.78
2023-05-14T05:48:28.422Z,4.90
2023-05-14T05:50:55.112Z,5.47
2023-05-14T05:53:21.723Z,5.05
2023-05-14T05:55:48.196Z,5.28
2023-05-14T05:58:17.238Z,4.50
2023-05-14T06:00:44.234Z,4.97
2023-05-14T06:03:11.838Z,5.22
2023-05-14T06:05:38.427Z,4.85
2023-05-14T06:08:05.534Z,4.80
2023-05-14T06:10:32.152Z,4.75
2023-05-14T06:12:58.648Z,5.57
2023-05-14T06:15:25.252Z,5.10
2023-05-14T06:17:51.885Z,4.95
2023-05-14T06:20:19.149Z,5.47
2023-05-14T06:22:45.673Z,5.15
2023-05-14T06:25:12.279Z,4.72
2023-05-14T06:27:38.806Z,4.78
2023-05-14T06:30:07.284Z,4.63
2023-05-14T06:32:33.783Z,5.30
2023-05-14T06:35:00.648Z,4.80
2023-05-14T06:37:27.369Z,5.03
2023-05-14T06:39:54.730Z,4.72
2023-05-14T06:42:22.860Z,5.55
2023-05-14T06:44:49.423Z,5.15
2023-05-14T06:47:15.922Z,5.35
2023-05-14T06:49:42.534Z,5.03
2023-05-14T06:52:09.407Z,5.28
2023-05-14T06:54:36.219Z,5.05
2023-05-14T06:57:03.384Z,5.13
2023-05-14T06:59:29.957Z,4.63
2023-05-14T07:01:56.513Z,5.15
2023-05-14T07:04:23.154Z,4.97
2023-05-14T07:06:49.833Z,5.05
2023-05-14T07:09:16.615Z,5.55
2023-05-14T07:11:43.429Z,5.88
2023-05-14T07:14:09.973Z,5.80
2023-05-14T07:16:37.000Z,5.57
2023-05-14T07:19:03.736Z,5.63
2023-05-14T07:21:30.436Z,5.10
2023-05-14T07:23:57.146Z,4.95
2023-05-14T07:26:24.537Z,4.90
2023-05-14T07:28:51.107Z,4.68
2023-05-14T07:31:17.874Z,4.97
2023-05-14T07:33:44.481Z,5.72
2023-05-14T07:36:11.227Z,4.57
2023-05-14T07:38:37.836Z,5.28
2023-05-14T07:41:04.674Z,4.25
2023-05-14T07:43:31.627Z,4.68
2023-05-14T07:46:00.276Z,4.53
2023-05-14T07:48:26.797Z,4.65
2023-05-14T07:50:53.830Z,4.53
2023-05-14T07:53:22.039Z,4.40
2023-05-14T07:55:49.495Z,4.45
2023-05-14T07:58:16.613Z,4.10
2023-05-14T08:00:43.226Z,4.07
2023-05-14T08:03:09.914Z,4.90
2023-05-14T08:05:36.673Z,4.65
2023-05-14T08:08:03.194Z,4.50
2023-05-14T08:10:29.882Z,4.03
2023-05-14T08:12:56.522Z,4.00
2023-05-14T08:15:24.555Z,4.40
2023-05-14T08:18:03.450Z,3.80
2023-05-14T08:20:31.178Z,4.40
2023-05-14T08:23:00.663Z,3.70
2023-05-14T08:25:27.176Z,3.90
2023-05-14T08:27:54.258Z,3.65
2023-05-14T08:30:22.270Z,3.97
2023-05-14T08:32:49.001Z,3.75
2023-05-14T08:35:16.203Z,3.92
2023-05-14T08:37:42.841Z,4.00
2023-05-14T08:40:10.157Z,3.65
2023-05-14T08:42:40.486Z,4.03
2023-05-14T08:45:14.036Z,3.67
2023-05-14T08:47:40.720Z,4.13
2023-05-14T08:50:08.592Z,3.85
2023-05-14T08:52:35.631Z,3.97
2023-05-14T08:55:06.440Z,3.88
2023-05-14T08:57:34.620Z,3.80
2023-05-14T09:00:07.240Z,3.90
2023-05-14T09:02:34.278Z,4.15
2023-05-14T09:05:04.244Z,4.00
2023-05-14T09:07:31.452Z,3.92
2023-05-14T09:09:58.772Z,4.13
2023-05-14T09:12:26.178Z,3.53
2023-05-14T09:14:52.636Z,4.00
2023-05-14T09:17:19.897Z,4.55
2023-05-14T09:19:49.061Z,4.05
2023-05-14T09:22:17.769Z,4.20
2023-05-14T09:24:44.944Z,4.55
2023-05-14T09:27:21.638Z,3.90
2023-05-14T09:29:48.496Z,4.10
2023-05-14T09:32:15.067Z,4.20
2023-05-14T09:34:42.242Z,4.05
2023-05-14T09:37:10.124Z,4.30
2023-05-14T09:39:39.033Z,4.13
2023-05-14T09:42:06.174Z,4.70
2023-05-14T09:44:36.228Z,4.60
2023-05-14T09:47:02.906Z,3.70
2023-05-14T09:49:29.478Z,4.32
2023-05-14T09:51:57.930Z,3.88
2023-05-14T09:56:55.638Z,4.30
2023-05-14T09:59:22.469Z,4.18
2023-05-14T10:01:49.961Z,3.97
2023-05-14T10:04:18.254Z,4.47
2023-05-14T10:06:49.650Z,4.10
2023-05-14T10:09:18.777Z,3.90
2023-05-14T10:11:52.784Z,3.85
2023-05-14T10:14:29.391Z,3.85
2023-05-14T10:17:00.214Z,4.35
2023-05-14T10:19:28.336Z,4.00
2023-05-14T10:22:05.557Z,4.03
2023-05-14T10:24:35.660Z,4.43
2023-05-14T10:27:02.697Z,4.18
2023-05-14T10:29:37.816Z,4.07
2023-05-14T10:32:06.901Z,4.20
2023-05-14T10:34:41.547Z,3.63
2023-05-14T10:39:48.347Z,4.30
2023-05-14T10:42:23.480Z,4.25
2023-05-14T10:44:58.926Z,4.05
2023-05-14T10:47:27.005Z,3.72
2023-05-14T10:49:59.129Z,3.92
2023-05-14T10:52:28.008Z,4.20
2023-05-14T10:55:03.782Z,3.70
2023-05-14T10:57:32.207Z,4.00
2023-05-14T11:00:01.924Z,4.25
2023-05-14T11:02:39.621Z,4.00
2023-05-14T11:05:19.502Z,3.83
2023-05-14T11:07:50.256Z,3.60
2023-05-14T11:10:18.519Z,3.70
2023-05-14T11:12:47.735Z,3.33
2023-05-14T11:15:16.766Z,3.80
2023-05-14T11:17:45.029Z,4.03
2023-05-14T11:20:12.086Z,4.35
2023-05-14T11:22:42.025Z,4.20
2023-05-14T11:25:10.023Z,4.40
2023-05-14T11:27:40.843Z,4.10
2023-05-14T11:30:19.475Z,4.03
2023-05-14T11:32:47.852Z,3.80
2023-05-14T11:35:15.409Z,3.85
2023-05-14T11:37:42.817Z,3.75
2023-05-14T11:40:16.648Z,3.92
2023-05-14T11:42:43.517Z,3.55
2023-05-14T11:45:14.252Z,4.00
2023-05-14T11:47:42.729Z,3.80
2023-05-14T11:52:41.437Z,4.05
2023-05-14T11:55:14.817Z,4.20
2023-05-14T11:57:42.530Z,4.20
2023-05-14T12:00:16.645Z,3.78
2023-05-14T12:02:43.283Z,3.97
2023-05-14T12:05:12.987Z,4.40
2023-05-14T12:07:39.514Z,3.80
2023-05-14T12:10:06.634Z,3.35
2023-05-14T12:12:39.861Z,3.85
2023-05-14T12:15:13.829Z,3.75
2023-05-14T12:17:40.770Z,3.50
2023-05-14T12:20:10.584Z,3.70
2023-05-14T12:22:37.742Z,3.75
2023-05-14T12:25:04.708Z,3.83
2023-05-14T12:27:31.798Z,4.00
2023-05-14T12:30:09.223Z,3.95
2023-05-14T12:32:46.738Z,3.63
2023-05-14T12:35:13.344Z,3.60
2023-05-14T12:37:40.237Z,3.97
2023-05-14T12:40:09.770Z,3.72
2023-05-14T12:42:36.726Z,4.13
2023-05-14T12:45:07.580Z,3.75
2023-05-14T12:47:34.941Z,3.75
2023-05-14T12:50:01.866Z,4.00
2023-05-14T12:52:37.603Z,3.67
2023-05-14T12:55:07.073Z,3.60
2023-05-14T12:57:35.495Z,3.90
2023-05-14T13:00:06.926Z,4.15
2023-05-14T13:02:43.072Z,4.20
2023-05-14T13:05:13.608Z,3.75
2023-05-14T13:07:40.804Z,4.03
2023-05-14T13:10:08.135Z,3.72
2023-05-14T13:12:35.075Z,4.20
2023-05-14T13:15:01.639Z,3.85
2023-05-14T13:17:28.264Z,3.92
2023-05-14T13:19:54.876Z,3.85
2023-05-14T13:22:21.549Z,3.97
2023-05-14T13:24:48.270Z,4.10
2023-05-14T13:27:14.788Z,4.18
2023-05-14T13:29:41.473Z,4.00
2023-05-14T13:32:08.782Z,4.88
2023-05-14T13:34:35.278Z,3.60
2023-05-14T13:37:01.822Z,3.53
2023-05-14T13:39:28.376Z,4.13
2023-05-14T13:41:56.725Z,4.50
2023-05-14T13:44:23.405Z,4.13
2023-05-14T13:46:50.593Z,4.53
2023-05-14T13:49:17.699Z,4.20
2023-05-14T13:51:44.497Z,3.80
2023-05-14T13:54:11.476Z,3.45
2023-05-14T13:56:38.062Z,3.67
2023-05-14T13:59:04.764Z,3.85
2023-05-14T14:01:31.778Z,3.88
2023-05-14T14:03:58.590Z,3.65
2023-05-14T14:06:27.569Z,3.83
2023-05-14T14:08:54.570Z,3.90
2023-05-14T14:11:21.944Z,3.70
2023-05-14T14:13:48.468Z,4.22
2023-05-14T14:16:15.950Z,3.80
2023-05-14T14:18:43.365Z,3.25
2023-05-14T14:21:10.359Z,3.50
2023-05-14T14:23:37.249Z,3.05
2023-05-14T14:26:04.194Z,2.72
2023-05-14T14:28:31.587Z,3.10
2023-05-14T14:30:58.200Z,3.15
2023-05-14T14:33:25.219Z,3.40
2023-05-14T14:35:55.531Z,3.67
2023-05-14T14:38:37.566Z,3.10
2023-05-14T14:41:04.335Z,3.50
2023-05-14T14:43:32.140Z,3.22
2023-05-14T14:45:58.707Z,2.97
2023-05-14T14:48:37.281Z,3.00
2023-05-14T14:51:05.935Z,3.15
2023-05-14T14:53:33.788Z,3.00
2023-05-14T14:56:01.133Z,3.20
2023-05-14T14:58:29.115Z,2.85
2023-05-14T15:00:57.052Z,3.13
2023-05-14T15:03:24.917Z,2.80
2023-05-14T15:05:53.362Z,2.83
2023-05-14T15:08:20.853Z,2.60
2023-05-14T15:10:47.455Z,2.65
2023-05-14T15:13:14.163Z,2.42
2023-05-14T15:15:42.000Z,2.80
2023-05-14T15:18:08.723Z,2.67
2023-05-14T15:20:35.551Z,2.15
2023-05-14T15:23:02.780Z,2.60
2023-05-14T15:25:29.308Z,2.38
2023-05-14T15:27:55.824Z,2.30
2023-05-14T15:30:22.430Z,2.20
2023-05-14T15:32:49.630Z,2.38
2023-05-14T15:35:16.665Z,2.45
2023-05-14T15:37:44.837Z,2.42
2023-05-14T15:40:12.033Z,2.40
2023-05-14T15:42:42.079Z,2.50
2023-05-14T15:45:12.655Z,2.28
2023-05-14T15:47:39.661Z,2.25
2023-05-14T15:50:07.126Z,2.17
2023-05-14T15:52:34.469Z,2.22
2023-05-14T15:55:01.448Z,2.42
2023-05-14T15:57:28.042Z,2.50
2023-05-14T16:02:52.800Z,2.50
2023-05-14T16:05:19.466Z,2.70
2023-05-14T16:07:45.945Z,2.47
2023-05-14T16:10:12.647Z,2.35
2023-05-14T16:12:39.037Z,3.08
2023-05-14T16:15:07.118Z,2.72
2023-05-14T16:17:34.390Z,2.63
2023-05-14T16:20:01.164Z,2.72
2023-05-14T16:22:29.208Z,2.60
2023-05-14T16:24:55.929Z,3.13
2023-05-14T16:27:22.397Z,2.55
2023-05-14T16:29:48.786Z,2.58
2023-05-14T16:32:15.306Z,2.83
2023-05-14T16:34:41.829Z,2.72
2023-05-14T16:37:08.514Z,3.15
2023-05-14T16:39:35.650Z,3.05
2023-05-14T16:42:02.026Z,3.00
2023-05-14T16:44:28.391Z,3.25
2023-05-14T16:46:54.793Z,2.70
2023-05-14T16:49:24.391Z,3.20
2023-05-14T16:51:50.819Z,3.33
2023-05-14T16:54:17.309Z,2.72
2023-05-14T16:56:47.950Z,3.40
2023-05-14T16:59:15.825Z,3.13
2023-05-14T17:01:43.274Z,3.20
2023-05-14T17:04:10.439Z,2.63
2023-05-14T17:06:37.059Z,3.33
2023-05-14T17:09:03.717Z,3.10
2023-05-14T17:11:30.206Z,3.45
2023-05-14T17:13:56.726Z,3.63
2023-05-14T17:16:23.239Z,3.22
2023-05-14T17:18:49.658Z,3.30
2023-05-14T17:21:16.041Z,3.22
2023-05-14T17:23:42.463Z,3.70
2023-05-14T17:26:08.864Z,3.42
2023-05-14T17:28:35.417Z,3.40
2023-05-14T17:31:02.097Z,3.17
2023-05-14T17:33:28.583Z,3.92
2023-05-14T17:35:55.017Z,3.70
2023-05-14T17:38:21.431Z,3.75
2023-05-14T17:40:47.968Z,3.15
2023-05-14T17:43:14.352Z,3.33
2023-05-14T17:45:52.966Z,3.00
2023-05-14T17:48:20.647Z,2.90
2023-05-14T17:50:47.113Z,3.17
2023-05-14T17:53:13.745Z,2.45
2023-05-14T17:55:43.425Z,2.75
2023-05-14T17:58:11.562Z,2.47
2023-05-14T18:00:38.112Z,2.17
2023-05-14T18:03:04.789Z,2.42
2023-05-14T18:05:32.308Z,2.30
2023-05-14T18:07:58.763Z,2.42
2023-05-14T18:10:25.457Z,2.25
2023-05-14T18:12:52.036Z,2.10
2023-05-14T18:15:20.302Z,2.28
2023-05-14T18:17:47.076Z,2.60
2023-05-14T18:20:13.516Z,2.25
2023-05-14T18:22:39.979Z,2.50
2023-05-14T18:25:07.154Z,2.55
2023-05-14T18:27:34.184Z,2.97
2023-05-14T18:30:00.650Z,2.65
2023-05-14T18:32:29.555Z,2.47
2023-05-14T18:34:56.017Z,2.95
2023-05-14T18:37:22.463Z,2.38
2023-05-14T18:39:48.895Z,2.33
2023-05-14T18:42:16.576Z,2.67
2023-05-14T18:44:44.658Z,3.13
2023-05-14T18:47:11.270Z,2.70
2023-05-14T18:49:42.186Z,2.63
2023-05-14T18:52:08.628Z,2.42
2023-05-14T18:54:35.288Z,2.75
2023-05-14T18:57:01.789Z,2.40
2023-05-14T18:59:28.220Z,2.60
2023-05-14T19:01:54.763Z,2.85
2023-05-14T19:04:21.377Z,2.40
2023-05-14T19:06:47.836Z,2.50
2023-05-14T19:09:15.642Z,2.47
2023-05-14T19:11:42.286Z,2.35
2023-05-14T19:14:09.327Z,2.35
2023-05-14T19:16:35.797Z,2.28
2023-05-14T19:19:03.183Z,2.63
2023-05-14T19:21:29.662Z,2.67
2023-05-14T19:23:56.180Z,2.50
2023-05-14T19:26:22.626Z,2.55
2023-05-14T19:28:49.109Z,2.53
2023-05-14T19:31:15.904Z,2.20
2023-05-14T19:33:42.335Z,2.50
2023-05-14T19:36:08.770Z,2.47
2023-05-14T19:38:35.630Z,2.42
2023-05-14T19:41:02.024Z,2.53
2023-05-14T19:43:28.460Z,2.33
2023-05-14T19:45:54.948Z,2.63
2023-05-14T19:48:21.434Z,2.55
2023-05-14T19:50:48.432Z,2.30
2023-05-14T19:53:14.886Z,2.47
2023-05-14T19:55:42.062Z,2.88
2023-05-14T19:58:08.804Z,2.58
2023-05-14T20:00:36.840Z,2.40
2023-05-14T20:03:04.266Z,2.80
2023-05-14T20:05:30.830Z,2.20
2023-05-14T20:07:57.286Z,2.78
2023-05-14T20:10:24.207Z,2.17
2023-05-14T20:12:50.818Z,2.38
2023-05-14T20:15:17.209Z,2.00
2023-05-14T20:17:43.679Z,2.58
2023-05-14T20:20:10.986Z,2.47
2023-05-14T20:22:38.228Z,2.55
2023-05-14T20:25:05.038Z,2.42
2023-05-14T20:27:31.967Z,2.70
2023-05-14T20:29:58.370Z,2.55
2023-05-14T20:32:25.047Z,2.42
2023-05-14T20:34:51.873Z,2.50
2023-05-14T20:37:19.749Z,3.03
2023-05-14T20:39:46.734Z,2.30
2023-05-14T20:42:13.232Z,2.47
2023-05-14T20:44:39.918Z,2.90
2023-05-14T20:47:06.492Z,2.60
2023-05-14T20:49:32.878Z,2.95
2023-05-14T20:51:59.300Z,2.72
2023-05-14T20:54:25.791Z,2.60
2023-05-14T20:56:52.224Z,2.75
2023-05-14T20:59:18.608Z,2.58
2023-05-14T21:01:45.062Z,2.92
2023-05-14T21:04:11.768Z,2.90
2023-05-14T21:06:38.350Z,3.13
2023-05-14T21:09:04.745Z,2.58
2023-05-14T21:11:31.233Z,2.83
2023-05-14T21:13:57.675Z,2.72
2023-05-14T21:16:24.209Z,2.50
2023-05-14T21:18:50.692Z,2.72
2023-05-14T21:21:17.183Z,2.40
2023-05-14T21:23:43.564Z,2.58
2023-05-14T21:26:10.149Z,2.42
2023-05-14T21:28:36.824Z,2.40
2023-05-14T21:31:03.248Z,3.15
2023-05-14T21:33:29.626Z,3.03
2023-05-14T21:35:56.279Z,2.95
2023-05-14T21:38:22.840Z,2.78
2023-05-14T21:40:49.258Z,2.85
2023-05-14T21:43:15.732Z,3.13
2023-05-14T21:45:43.868Z,2.33
2023-05-14T21:48:10.751Z,2.60
2023-05-14T21:50:37.375Z,3.17
2023-05-14T21:53:03.855Z,2.92
2023-05-14T21:55:30.395Z,2.47
2023-05-14T21:57:56.965Z,2.70
2023-05-14T22:00:24.058Z,2.90
2023-05-14T22:02:52.582Z,2.90
2023-05-14T22:05:19.755Z,2.75
2023-05-14T22:07:46.415Z,2.80
2023-05-14T22:10:14.348Z,3.17
2023-05-14T22:12:42.190Z,3.08
2023-05-14T22:15:09.728Z,2.65
2023-05-14T22:17:36.400Z,2.92
2023-05-14T22:20:05.552Z,2.75
2023-05-14T22:22:32.821Z,2.90
2023-05-14T22:25:00.197Z,2.47
2023-05-14T22:27:26.624Z,2.72
2023-05-14T22:29:55.083Z,2.97
2023-05-14T22:32:21.706Z,3.30
2023-05-14T22:34:48.142Z,2.83
2023-05-14T22:37:14.622Z,2.90
2023-05-14T22:39:41.363Z,2.90
2023-05-14T22:42:08.023Z,2.92
2023-05-14T22:44:36.548Z,3.08
2023-05-14T22:47:05.155Z,3.03
2023-05-14T22:49:31.810Z,3.15
2023-05-14T22:51:58.294Z,3.22
2023-05-14T22:54:24.699Z,3.40
2023-05-14T22:56:51.514Z,3.70
2023-05-14T22:59:17.974Z,4.05
2023-05-14T23:01:44.475Z,3.70
2023-05-14T23:04:11.068Z,4.45
2023-05-14T23:06:37.497Z,3.97
2023-05-14T23:09:04.008Z,4.30
2023-05-14T23:11:30.412Z,4.03
2023-05-14T23:13:56.974Z,3.65
2023-05-14T23:16:23.504Z,4.57
2023-05-14T23:18:50.081Z,4.15
2023-05-14T23:21:16.739Z,4.57
2023-05-14T23:23:43.230Z,4.25
2023-05-14T23:26:09.688Z,4.47
2023-05-14T23:28:36.176Z,4.10
2023-05-14T23:31:02.618Z,4.28
2023-05-14T23:33:29.068Z,4.07
2023-05-14T23:35:55.572Z,3.97
2023-05-14T23:38:22.349Z,3.92
2023-05-14T23:40:49.293Z,4.20
2023-05-14T23:43:15.830Z,4.05
2023-05-14T23:45:42.329Z,4.47
2023-05-14T23:48:08.842Z,3.83
2023-05-14T23:50:35.366Z,3.60
2023-05-14T23:53:01.797Z,4.22
2023-05-14T23:55:28.313Z,4.15
2023-05-14T23:57:54.746Z,4.13
