createdAt,value
2019-03-05T00:00:22.635Z,5.80
2019-03-05T00:02:48.945Z,5.92
2019-03-05T00:05:15.284Z,5.98
2019-03-05T00:07:41.596Z,5.80
2019-03-05T00:10:07.899Z,5.83
2019-03-05T00:12:34.212Z,5.73
2019-03-05T00:15:00.519Z,5.76
2019-03-05T00:17:26.842Z,5.67
2019-03-05T00:19:53.140Z,5.79
2019-03-05T00:22:19.487Z,5.64
2019-03-05T00:24:45.803Z,5.68
2019-03-05T00:27:12.123Z,5.51
2019-03-05T00:29:38.436Z,5.47
2019-03-05T00:32:04.747Z,5.56
2019-03-05T00:34:31.101Z,5.59
2019-03-05T00:36:57.410Z,5.49
2019-03-05T00:39:23.719Z,5.47
2019-03-05T00:41:50.037Z,5.38
2019-03-05T00:44:16.352Z,5.30
2019-03-05T00:46:42.675Z,5.16
2019-03-05T00:49:08.991Z,4.76
2019-03-05T00:51:35.296Z,4.36
2019-03-05T00:54:01.626Z,4.37
2019-03-05T00:56:27.933Z,4.69
2019-03-05T00:58:54.341Z,4.69
2019-03-05T01:01:20.582Z,4.50
2019-03-05T01:03:46.892Z,4.43
2019-03-05T01:06:13.208Z,4.44
2019-03-05T01:08:39.523Z,4.41
2019-03-05T01:11:05.837Z,4.36
2019-03-05T01:13:32.153Z,4.13
2019-03-05T01:15:58.463Z,4.18
2019-03-05T01:18:24.791Z,4.13
2019-03-05T01:20:51.100Z,4.00
2019-03-05T01:23:17.409Z,3.82
2019-03-05T01:25:43.730Z,3.88
2019-03-05T01:28:10.044Z,3.92
2019-03-05T01:30:36.358Z,3.77
2019-03-05T01:33:02.670Z,3.77
2019-03-05T01:35:28.977Z,3.82
2019-03-05T01:37:55.286Z,3.70
2019-03-05T01:40:21.658Z,3.59
2019-03-05T01:42:47.901Z,3.65
2019-03-05T01:45:14.212Z,3.55
2019-03-05T01:47:40.515Z,3.65
2019-03-05T01:50:06.826Z,3.91
2019-03-05T01:52:33.134Z,3.96
2019-03-05T01:54:59.436Z,4.05
2019-03-05T01:57:25.743Z,4.02
2019-03-05T01:59:52.065Z,3.94
2019-03-05T02:02:18.364Z,4.14
2019-03-05T02:04:44.675Z,4.05
2019-03-05T02:07:10.992Z,3.91
2019-03-05T02:09:37.292Z,4.00
2019-03-05T02:12:03.611Z,4.12
2019-03-05T02:14:29.916Z,4.27
2019-03-05T02:16:56.225Z,4.22
2019-03-05T02:19:22.537Z,4.27
2019-03-05T02:21:48.852Z,4.40
2019-03-05T02:24:15.198Z,4.37
2019-03-05T02:26:41.478Z,4.39
2019-03-05T02:29:07.783Z,4.46
2019-03-05T02:31:34.132Z,4.49
2019-03-05T02:34:00.442Z,4.60
2019-03-05T02:36:26.742Z,4.63
2019-03-05T02:38:53.063Z,4.48
2019-03-05T02:41:19.374Z,4.11
2019-03-05T02:43:45.679Z,3.91
2019-03-05T02:46:12.101Z,3.89
2019-03-05T02:48:38.296Z,3.95
2019-03-05T02:51:04.607Z,3.86
2019-03-05T02:53:30.920Z,3.93
2019-03-05T02:55:57.227Z,3.74
2019-03-05T02:58:23.542Z,3.48
2019-03-05T03:00:49.846Z,3.18
2019-03-05T03:03:16.177Z,2.82
2019-03-05T03:05:42.482Z,2.82
2019-03-05T03:08:08.955Z,2.88
2019-03-05T03:10:35.116Z,3.07
2019-03-05T03:13:01.429Z,2.90
2019-03-05T03:15:27.739Z,2.96
2019-03-05T03:17:54.044Z,2.89
2019-03-05T03:20:20.362Z,2.71
2019-03-05T03:22:46.662Z,2.78
2019-03-05T03:25:12.968Z,2.96
2019-03-05T03:27:39.283Z,2.86
2019-03-05T03:30:05.622Z,2.97
2019-03-05T03:32:31.893Z,3.09
2019-03-05T03:34:58.206Z,3.00
2019-03-05T03:37:24.517Z,3.03
2019-03-05T03:39:50.824Z,3.14
2019-03-05T03:42:17.131Z,3.37
2019-03-05T03:44:43.441Z,3.39
2019-03-05T03:47:09.749Z,3.37
2019-03-05T03:49:36.054Z,3.47
2019-03-05T03:52:02.367Z,3.62
2019-03-05T03:54:28.680Z,3.61
2019-03-05T03:56:54.986Z,3.42
2019-03-05T03:59:21.304Z,3.43
2019-03-05T04:01:47.610Z,3.55
2019-03-05T04:04:13.919Z,3.70
2019-03-05T04:06:40.225Z,3.85
2019-03-05T04:09:06.540Z,3.90
2019-03-05T04:11:32.856Z,3.83
2019-03-05T04:13:59.833Z,3.54
2019-03-05T04:16:25.470Z,3.51
2019-03-05T04:18:51.789Z,3.66
2019-03-05T04:21:20.027Z,3.87
2019-03-05T04:23:44.406Z,4.05
2019-03-05T04:26:10.712Z,4.14
2019-03-05T04:28:37.025Z,4.13
2019-03-05T04:31:03.332Z,4.25
2019-03-05T04:33:29.637Z,4.33
2019-03-05T04:35:55.955Z,4.30
2019-03-05T04:38:22.260Z,4.17
2019-03-05T04:40:48.577Z,3.95
2019-03-05T04:43:14.880Z,3.72
2019-03-05T04:45:41.193Z,3.83
2019-03-05T04:48:07.507Z,3.98
2019-03-05T04:50:33.819Z,3.89
2019-03-05T04:53:00.129Z,3.91
2019-03-05T04:55:26.440Z,3.84
2019-03-05T04:57:52.753Z,3.86
2019-03-05T05:00:19.076Z,3.97
2019-03-05T05:02:45.393Z,4.11
2019-03-05T05:05:11.699Z,3.98
2019-03-05T05:07:38.012Z,4.14
2019-03-05T05:10:04.324Z,4.11
2019-03-05T05:12:30.637Z,4.29
2019-03-05T05:14:56.947Z,4.47
2019-03-05T05:17:23.257Z,4.52
2019-03-05T05:19:49.568Z,4.49
2019-03-05T05:22:15.875Z,4.53
2019-03-05T05:24:42.190Z,4.75
2019-03-05T05:27:08.503Z,4.99
2019-03-05T05:29:34.888Z,5.22
2019-03-05T05:32:01.203Z,4.98
2019-03-05T05:34:27.506Z,4.92
2019-03-05T05:36:53.812Z,4.98
2019-03-05T05:39:20.121Z,4.91
2019-03-05T05:41:46.444Z,4.57
2019-03-05T05:44:12.749Z,4.57
2019-03-05T05:46:39.064Z,4.54
2019-03-05T05:49:05.369Z,4.41
2019-03-05T05:51:31.683Z,4.31
2019-03-05T05:53:57.993Z,4.58
2019-03-05T05:56:24.299Z,4.70
2019-03-05T05:58:50.930Z,4.38
2019-03-05T06:01:17.249Z,4.44
2019-03-05T06:03:43.569Z,5.12
2019-03-05T06:06:09.876Z,5.56
2019-03-05T06:08:36.234Z,6.02
2019-03-05T06:11:02.545Z,6.37
2019-03-05T06:13:28.858Z,6.71
2019-03-05T06:15:55.253Z,6.95
2019-03-05T06:18:21.699Z,7.13
2019-03-05T06:20:47.972Z,7.41
2019-03-05T06:23:14.319Z,7.33
2019-03-05T06:25:40.636Z,7.27
2019-03-05T06:28:06.936Z,7.35
2019-03-05T06:30:33.252Z,7.36
2019-03-05T06:32:59.611Z,7.35
2019-03-05T06:35:26.032Z,7.61
2019-03-05T06:37:52.469Z,7.63
2019-03-05T06:40:18.800Z,7.37
2019-03-05T06:42:45.242Z,7.67
2019-03-05T06:45:11.578Z,7.90
2019-03-05T06:47:37.890Z,8.14
2019-03-05T06:50:04.218Z,8.57
2019-03-05T06:52:30.543Z,8.83
2019-03-05T06:54:56.891Z,8.97
2019-03-05T06:57:23.273Z,9.40
2019-03-05T06:59:49.837Z,9.73
2019-03-05T07:02:16.157Z,9.82
2019-03-05T07:04:42.466Z,9.99
2019-03-05T07:07:08.772Z,10.41
2019-03-05T07:09:35.082Z,10.56
2019-03-05T07:12:01.394Z,10.94
2019-03-05T07:14:27.702Z,11.38
2019-03-05T07:16:54.017Z,12.00
2019-03-05T07:19:20.337Z,12.36
2019-03-05T07:21:46.701Z,12.40
2019-03-05T07:24:13.021Z,12.60
2019-03-05T07:26:39.330Z,12.85
2019-03-05T07:29:07.497Z,13.25
2019-03-05T07:31:31.992Z,13.35
2019-03-05T07:33:58.546Z,13.40
2019-03-05T07:36:24.890Z,13.51
2019-03-05T07:38:51.166Z,14.00
2019-03-05T07:41:17.478Z,14.41
2019-03-05T07:43:43.826Z,14.21
2019-03-05T07:46:10.148Z,14.60
2019-03-05T07:48:36.459Z,14.44
2019-03-05T07:51:02.806Z,14.30
2019-03-05T07:53:29.245Z,14.07
2019-03-05T07:55:55.559Z,14.11
2019-03-05T07:58:21.871Z,14.62
2019-03-05T08:00:48.184Z,14.77
2019-03-05T08:03:14.517Z,15.18
2019-03-05T08:05:40.831Z,15.04
2019-03-05T08:08:07.143Z,15.04
2019-03-05T08:10:33.461Z,15.04
2019-03-05T08:12:59.825Z,15.34
2019-03-05T08:15:26.135Z,15.43
2019-03-05T08:17:52.445Z,15.42
2019-03-05T08:20:18.894Z,15.16
2019-03-05T08:22:45.207Z,14.92
2019-03-05T08:25:11.567Z,14.72
2019-03-05T08:27:37.878Z,15.20
2019-03-05T08:30:13.774Z,15.91
2019-03-05T08:32:30.512Z,15.97
2019-03-05T08:34:56.934Z,16.11
2019-03-05T08:37:23.161Z,16.12
2019-03-05T08:39:49.477Z,16.12
2019-03-05T08:42:15.791Z,16.43
2019-03-05T08:44:49.980Z,16.83
2019-03-05T08:47:08.445Z,17.02
2019-03-05T08:49:34.778Z,17.49
2019-03-05T08:52:01.126Z,17.82
2019-03-05T08:54:27.439Z,17.91
2019-03-05T08:56:53.769Z,17.92
2019-03-05T08:59:20.078Z,17.98
2019-03-05T09:01:46.397Z,17.99
2019-03-05T09:04:12.707Z,18.00
2019-03-05T09:06:39.069Z,18.05
2019-03-05T09:09:05.385Z,18.55
2019-03-05T09:11:31.710Z,18.91
2019-03-05T09:13:58.028Z,18.72
2019-03-05T09:16:24.344Z,18.71
2019-03-05T09:18:50.672Z,18.67
2019-03-05T09:21:16.987Z,18.54
2019-03-05T09:23:43.298Z,19.04
2019-03-05T09:26:09.619Z,19.44
2019-03-05T09:28:35.938Z,19.17
2019-03-05T09:31:02.254Z,19.18
2019-03-05T09:33:28.577Z,19.20
2019-03-05T09:35:55.164Z,19.22
2019-03-05T09:38:21.435Z,19.40
2019-03-05T09:40:47.767Z,19.78
2019-03-05T09:43:14.109Z,19.78
2019-03-05T09:45:40.440Z,20.18
2019-03-05T09:48:06.731Z,20.63
2019-03-05T09:50:33.049Z,21.36
2019-03-05T09:52:59.359Z,21.27
2019-03-05T09:55:25.720Z,21.22
2019-03-05T09:57:52.056Z,21.40
2019-03-05T10:00:18.934Z,21.85
2019-03-05T10:02:45.257Z,21.52
2019-03-05T10:05:11.586Z,21.30
2019-03-05T10:10:25.092Z,21.11
2019-03-05T10:12:51.422Z,21.37
2019-03-05T10:15:28.705Z,21.35
2019-03-05T10:17:54.122Z,20.75
2019-03-05T10:20:20.447Z,21.24
2019-03-05T10:22:46.750Z,21.41
2019-03-05T10:25:13.087Z,21.60
2019-03-05T10:27:39.364Z,21.92
2019-03-05T10:30:05.670Z,22.10
2019-03-05T10:32:31.979Z,22.06
2019-03-05T10:34:58.288Z,21.63
2019-03-05T10:37:24.592Z,21.57
2019-03-05T10:39:50.917Z,21.52
2019-03-05T10:42:17.216Z,21.38
2019-03-05T10:44:43.528Z,21.68
2019-03-05T10:47:09.835Z,21.43
2019-03-05T10:49:36.140Z,21.08
2019-03-05T10:52:02.449Z,21.14
2019-03-05T10:54:28.764Z,20.40
2019-03-05T10:56:55.071Z,20.03
2019-03-05T10:59:21.386Z,20.34
2019-03-05T11:01:47.707Z,20.26
2019-03-05T11:04:14.019Z,19.74
2019-03-05T11:06:40.325Z,19.73
2019-03-05T11:09:06.644Z,19.82
2019-03-05T11:11:32.951Z,19.50
2019-03-05T11:13:59.275Z,19.30
2019-03-05T11:16:30.669Z,19.02
2019-03-05T11:18:51.920Z,18.88
2019-03-05T11:21:18.229Z,18.83
2019-03-05T11:23:44.537Z,18.46
2019-03-05T11:26:10.843Z,18.46
2019-03-05T11:28:37.207Z,18.85
2019-03-05T11:31:03.597Z,18.85
2019-03-05T11:33:29.907Z,18.56
2019-03-05T11:35:56.215Z,18.20
2019-03-05T11:38:22.528Z,18.09
2019-03-05T11:40:48.853Z,17.98
2019-03-05T11:43:15.163Z,17.79
2019-03-05T11:45:41.479Z,17.74
2019-03-05T11:48:07.789Z,17.64
2019-03-05T11:50:34.104Z,17.60
2019-03-05T11:53:00.416Z,17.67
2019-03-05T11:55:26.770Z,17.70
2019-03-05T11:57:53.075Z,17.74
2019-03-05T12:00:19.421Z,17.69
2019-03-05T12:02:45.754Z,17.57
2019-03-05T12:05:12.066Z,17.46
2019-03-05T12:07:38.418Z,17.50
2019-03-05T12:10:04.729Z,17.49
2019-03-05T12:12:31.040Z,17.47
2019-03-05T12:14:57.376Z,17.53
2019-03-05T12:17:23.689Z,17.63
2019-03-05T12:19:49.995Z,17.61
2019-03-05T12:22:16.329Z,17.61
2019-03-05T12:24:42.632Z,17.55
2019-03-05T12:27:08.943Z,17.69
2019-03-05T12:29:35.268Z,17.68
2019-03-05T12:32:01.572Z,17.56
2019-03-05T12:34:27.875Z,17.52
2019-03-05T12:36:54.194Z,17.47
2019-03-05T12:39:20.503Z,17.50
2019-03-05T12:41:46.816Z,17.59
2019-03-05T12:44:13.128Z,17.63
2019-03-05T12:46:39.442Z,17.56
2019-03-05T12:49:05.750Z,17.56
2019-03-05T12:51:32.078Z,17.57
2019-03-05T12:53:58.396Z,17.55
2019-03-05T12:56:24.710Z,17.56
2019-03-05T12:58:51.029Z,17.63
2019-03-05T13:01:17.332Z,17.60
2019-03-05T13:03:43.641Z,17.67
2019-03-05T13:06:09.947Z,17.69
2019-03-05T13:08:36.257Z,17.68
2019-03-05T13:11:02.563Z,17.68
2019-03-05T13:13:28.874Z,17.53
2019-03-05T13:15:56.470Z,17.41
2019-03-05T13:18:21.499Z,17.36
2019-03-05T13:20:47.814Z,17.31
2019-03-05T13:23:14.130Z,17.20
2019-03-05T13:25:40.444Z,17.09
2019-03-05T13:28:06.749Z,17.07
2019-03-05T13:30:33.102Z,17.00
2019-03-05T13:33:00.766Z,16.98
2019-03-05T13:35:30.395Z,16.93
2019-03-05T13:37:52.026Z,16.91
2019-03-05T13:40:18.329Z,16.93
2019-03-05T13:42:44.658Z,16.92
2019-03-05T13:45:10.973Z,16.90
2019-03-05T13:47:41.528Z,16.87
2019-03-05T13:50:07.771Z,16.87
2019-03-05T13:52:32.170Z,16.93
2019-03-05T13:54:56.226Z,16.85
2019-03-05T13:57:22.583Z,16.79
2019-03-05T13:59:48.894Z,16.70
2019-03-05T14:02:15.199Z,16.66
2019-03-05T14:04:41.509Z,16.67
2019-03-05T14:07:07.824Z,16.65
2019-03-05T14:09:34.160Z,16.63
2019-03-05T14:12:00.456Z,16.59
2019-03-05T14:14:26.758Z,16.54
2019-03-05T14:16:53.060Z,16.46
2019-03-05T14:19:19.405Z,16.42
2019-03-05T14:21:45.706Z,16.42
2019-03-05T14:24:12.039Z,16.46
2019-03-05T14:26:38.331Z,16.47
2019-03-05T14:29:04.662Z,16.50
2019-03-05T14:31:30.957Z,16.51
2019-03-05T14:33:57.271Z,16.48
2019-03-05T14:36:23.576Z,16.46
2019-03-05T14:38:49.886Z,16.46
2019-03-05T14:41:16.234Z,16.42
2019-03-05T14:43:42.582Z,16.43
2019-03-05T14:46:08.867Z,16.42
2019-03-05T14:48:35.195Z,16.43
2019-03-05T14:51:01.501Z,16.41
2019-03-05T14:53:27.797Z,16.42
2019-03-05T14:55:54.630Z,16.36
2019-03-05T14:58:20.443Z,16.31
2019-03-05T15:00:46.754Z,16.30
2019-03-05T15:03:13.082Z,16.25
2019-03-05T15:05:39.386Z,16.27
2019-03-05T15:08:05.714Z,16.27
2019-03-05T15:10:32.034Z,16.25
2019-03-05T15:12:58.319Z,16.20
2019-03-05T15:15:24.701Z,16.21
2019-03-05T15:17:51.000Z,16.16
2019-03-05T15:20:17.500Z,16.19
2019-03-05T15:22:43.820Z,16.21
2019-03-05T15:25:10.138Z,16.21
2019-03-05T15:27:36.461Z,16.17
2019-03-05T15:30:02.818Z,16.10
2019-03-05T15:32:29.144Z,16.06
2019-03-05T15:34:55.449Z,16.01
2019-03-05T15:37:21.768Z,16.01
2019-03-05T15:39:48.135Z,16.04
2019-03-05T15:42:14.564Z,16.04
2019-03-05T15:44:40.733Z,16.02
2019-03-05T15:47:07.068Z,15.95
2019-03-05T15:49:33.434Z,15.98
2019-03-05T15:51:59.714Z,15.93
2019-03-05T15:54:26.014Z,15.87
2019-03-05T15:56:52.345Z,15.77
2019-03-05T15:59:18.669Z,15.60
2019-03-05T16:01:44.988Z,15.53
2019-03-05T16:04:11.281Z,15.50
2019-03-05T16:06:37.650Z,15.52
2019-03-05T16:09:03.957Z,15.50
2019-03-05T16:11:33.955Z,15.48
2019-03-05T16:13:57.946Z,15.43
2019-03-05T16:16:22.919Z,15.42
2019-03-05T16:18:49.227Z,15.40
2019-03-05T16:21:15.544Z,15.35
2019-03-05T16:23:41.856Z,15.28
2019-03-05T16:26:08.165Z,15.23
2019-03-05T16:28:34.497Z,15.19
2019-03-05T16:31:00.796Z,15.17
2019-03-05T16:33:27.107Z,15.11
2019-03-05T16:35:53.489Z,15.03
2019-03-05T16:38:20.154Z,14.97
2019-03-05T16:40:46.053Z,14.92
2019-03-05T16:43:12.361Z,14.81
2019-03-05T16:45:38.717Z,14.78
2019-03-05T16:48:05.055Z,14.68
2019-03-05T16:50:31.362Z,14.58
2019-03-05T16:52:57.683Z,14.52
2019-03-05T16:55:24.019Z,14.45
2019-03-05T16:57:50.315Z,14.41
2019-03-05T17:00:16.643Z,14.39
2019-03-05T17:02:42.968Z,14.31
2019-03-05T17:05:09.278Z,14.25
2019-03-05T17:07:35.585Z,14.25
2019-03-05T17:10:01.898Z,14.20
2019-03-05T17:12:28.233Z,14.19
2019-03-05T17:14:54.544Z,14.15
2019-03-05T17:17:20.856Z,14.13
2019-03-05T17:19:47.160Z,14.07
2019-03-05T17:22:13.488Z,14.05
2019-03-05T17:24:42.282Z,14.00
2019-03-05T17:27:08.600Z,13.90
2019-03-05T17:29:34.902Z,13.85
2019-03-05T17:32:01.204Z,13.82
2019-03-05T17:34:27.569Z,13.77
2019-03-05T17:36:53.877Z,13.69
2019-03-05T17:39:20.187Z,13.62
2019-03-05T17:41:46.501Z,13.52
2019-03-05T17:44:12.829Z,13.43
2019-03-05T17:46:39.178Z,13.36
2019-03-05T17:49:05.488Z,13.30
2019-03-05T17:51:31.788Z,13.28
2019-03-05T17:53:58.847Z,13.25
2019-03-05T17:56:25.153Z,13.22
2019-03-05T17:58:51.471Z,13.18
2019-03-05T18:01:17.775Z,13.15
2019-03-05T18:03:44.086Z,13.11
2019-03-05T18:06:10.403Z,13.05
2019-03-05T18:08:36.723Z,13.01
2019-03-05T18:11:03.028Z,12.93
2019-03-05T18:13:29.399Z,12.89
2019-03-05T18:15:55.706Z,12.84
2019-03-05T18:18:22.016Z,12.78
2019-03-05T18:20:48.330Z,12.73
2019-03-05T18:23:14.692Z,12.71
2019-03-05T18:25:41.007Z,12.67
2019-03-05T18:28:07.319Z,12.61
2019-03-05T18:30:33.629Z,12.58
2019-03-05T18:32:59.983Z,12.54
2019-03-05T18:35:27.349Z,12.47
2019-03-05T18:37:53.671Z,12.45
2019-03-05T18:40:20.017Z,12.42
2019-03-05T18:42:46.368Z,12.42
2019-03-05T18:45:12.683Z,12.54
2019-03-05T18:47:38.986Z,12.55
2019-03-05T18:50:05.294Z,12.57
2019-03-05T18:52:31.595Z,12.48
2019-03-05T18:54:57.910Z,12.39
2019-03-05T18:57:24.219Z,12.33
2019-03-05T18:59:50.617Z,12.29
2019-03-05T19:02:16.972Z,12.25
2019-03-05T19:04:43.278Z,12.20
2019-03-05T19:07:09.605Z,12.16
2019-03-05T19:09:35.911Z,12.14
2019-03-05T19:12:03.148Z,12.09
2019-03-05T19:14:29.459Z,12.09
2019-03-05T19:16:55.828Z,12.09
2019-03-05T19:19:22.138Z,12.09
2019-03-05T19:21:48.969Z,12.09
2019-03-05T19:24:15.282Z,12.10
2019-03-05T19:26:41.593Z,12.12
2019-03-05T19:29:07.903Z,12.08
2019-03-05T19:31:34.217Z,12.05
2019-03-05T19:34:00.528Z,12.03
2019-03-05T19:36:26.839Z,12.03
2019-03-05T19:38:53.162Z,12.00
2019-03-05T19:41:19.473Z,12.01
2019-03-05T19:43:45.833Z,12.00
2019-03-05T19:46:12.151Z,11.94
2019-03-05T19:48:38.463Z,11.94
2019-03-05T19:51:04.769Z,11.91
2019-03-05T19:53:31.097Z,11.89
2019-03-05T19:55:57.409Z,11.88
2019-03-05T19:58:23.724Z,11.87
2019-03-05T20:00:50.066Z,11.86
2019-03-05T20:03:16.378Z,11.86
2019-03-05T20:05:42.685Z,11.79
2019-03-05T20:08:09.001Z,11.74
2019-03-05T20:10:35.360Z,11.69
2019-03-05T20:13:01.675Z,11.63
2019-03-05T20:15:27.989Z,11.65
2019-03-05T20:17:58.878Z,11.63
2019-03-05T20:20:20.616Z,11.59
2019-03-05T20:22:46.933Z,11.57
2019-03-05T20:25:13.251Z,11.60
2019-03-05T20:27:39.570Z,11.57
2019-03-05T20:30:05.887Z,11.58
2019-03-05T20:32:32.209Z,11.54
2019-03-05T20:34:58.541Z,11.50
2019-03-05T20:37:24.859Z,11.51
2019-03-05T20:39:51.167Z,11.48
2019-03-05T20:42:17.493Z,11.46
2019-03-05T20:44:43.912Z,11.45
2019-03-05T20:47:10.461Z,11.46
2019-03-05T20:49:36.770Z,11.41
2019-03-05T20:52:03.110Z,11.38
2019-03-05T20:54:29.429Z,11.35
2019-03-05T20:56:55.741Z,11.32
2019-03-05T20:59:22.081Z,11.29
2019-03-05T21:01:48.395Z,11.29
2019-03-05T21:04:14.718Z,11.20
2019-03-05T21:06:41.033Z,11.12
2019-03-05T21:09:10.166Z,10.99
2019-03-05T21:11:36.522Z,10.82
2019-03-05T21:14:02.875Z,10.72
2019-03-05T21:16:29.153Z,10.44
2019-03-05T21:18:55.475Z,9.97
2019-03-05T21:21:21.782Z,9.41
2019-03-05T21:23:48.093Z,8.85
2019-03-05T21:26:14.416Z,8.78
2019-03-05T21:28:40.730Z,8.57
2019-03-05T21:31:07.040Z,8.21
2019-03-05T21:33:33.358Z,8.11
2019-03-05T21:35:59.668Z,7.90
2019-03-05T21:38:25.993Z,7.76
2019-03-05T21:40:59.744Z,7.71
2019-03-05T21:43:21.548Z,7.71
2019-03-05T21:45:47.873Z,7.60
2019-03-05T21:48:14.271Z,7.75
2019-03-05T21:50:40.594Z,7.70
2019-03-05T21:53:07.043Z,7.64
2019-03-05T21:55:33.396Z,7.46
2019-03-05T21:57:59.678Z,7.46
2019-03-05T22:00:25.991Z,7.56
2019-03-05T22:02:52.300Z,7.59
2019-03-05T22:05:18.611Z,7.60
2019-03-05T22:07:44.924Z,7.56
2019-03-05T22:10:11.294Z,7.51
2019-03-05T22:12:37.605Z,7.54
2019-03-05T22:15:03.924Z,7.58
2019-03-05T22:17:30.244Z,7.50
2019-03-05T22:19:56.616Z,7.44
2019-03-05T22:22:22.929Z,7.45
2019-03-05T22:24:49.320Z,7.40
2019-03-05T22:27:15.634Z,7.40
2019-03-05T22:29:41.946Z,7.42
2019-03-05T22:32:08.256Z,7.38
2019-03-05T22:34:34.575Z,7.39
2019-03-05T22:37:00.886Z,7.39
2019-03-05T22:39:27.200Z,7.37
2019-03-05T22:41:53.503Z,7.33
2019-03-05T22:44:19.810Z,7.34
2019-03-05T22:46:46.122Z,7.32
2019-03-05T22:49:12.434Z,7.33
2019-03-05T22:51:38.757Z,7.34
2019-03-05T22:54:05.067Z,7.37
2019-03-05T22:56:31.388Z,7.31
2019-03-05T22:58:57.739Z,7.31
2019-03-05T23:01:24.069Z,7.34
2019-03-05T23:03:50.469Z,7.32
2019-03-05T23:06:16.784Z,7.32
2019-03-05T23:08:43.098Z,7.28
2019-03-05T23:11:09.415Z,7.24
2019-03-05T23:13:35.730Z,7.28
2019-03-05T23:16:02.040Z,7.27
2019-03-05T23:18:28.356Z,7.31
2019-03-05T23:20:54.673Z,7.23
2019-03-05T23:23:20.985Z,7.30
2019-03-05T23:25:47.299Z,7.38
2019-03-05T23:28:13.736Z,7.41
2019-03-05T23:30:40.046Z,7.46
2019-03-05T23:33:06.371Z,7.48
2019-03-05T23:35:32.689Z,7.51
2019-03-05T23:37:59.002Z,7.54
2019-03-05T23:40:25.309Z,7.57
2019-03-05T23:42:51.627Z,7.61
2019-03-05T23:45:17.940Z,7.62
2019-03-05T23:47:44.252Z,7.63
2019-03-05T23:50:10.562Z,7.71
2019-03-05T23:52:36.877Z,7.75
2019-03-05T23:55:03.214Z,7.68
2019-03-05T23:57:29.523Z,7.74
2019-03-05T23:59:55.838Z,7.71
