createdAt,value
2017-05-02T00:00:35.628Z,0
2017-05-02T00:01:16.289Z,0
2017-05-02T00:01:57.038Z,0
2017-05-02T00:02:37.690Z,0
2017-05-02T00:03:18.349Z,0
2017-05-02T00:03:58.995Z,0
2017-05-02T00:04:39.649Z,0
2017-05-02T00:05:20.303Z,0
2017-05-02T00:06:00.956Z,0
2017-05-02T00:06:41.614Z,0
2017-05-02T00:07:22.261Z,0
2017-05-02T00:08:02.929Z,0
2017-05-02T00:08:43.567Z,0
2017-05-02T00:09:24.223Z,0
2017-05-02T00:10:04.874Z,0
2017-05-02T00:10:45.439Z,0
2017-05-02T00:11:26.148Z,0
2017-05-02T00:12:06.877Z,0
2017-05-02T00:12:47.539Z,0
2017-05-02T00:13:28.096Z,0
2017-05-02T00:14:08.764Z,0
2017-05-02T00:14:49.444Z,0
2017-05-02T00:15:30.107Z,0
2017-05-02T00:16:10.695Z,0
2017-05-02T00:16:51.373Z,0
2017-05-02T00:17:32.054Z,0
2017-05-02T00:18:12.709Z,0
2017-05-02T00:18:53.291Z,0
2017-05-02T00:19:33.977Z,0
2017-05-02T00:20:14.668Z,0
2017-05-02T00:20:55.386Z,0
2017-05-02T00:21:36.025Z,0
2017-05-02T00:22:16.729Z,0
2017-05-02T00:22:57.402Z,0
2017-05-02T00:23:38.033Z,0
2017-05-02T00:24:18.623Z,0
2017-05-02T00:24:59.284Z,0
2017-05-02T00:25:39.993Z,0
2017-05-02T00:26:20.558Z,0
2017-05-02T00:27:01.197Z,0
2017-05-02T00:27:41.856Z,0
2017-05-02T00:28:22.449Z,0
2017-05-02T00:29:03.162Z,0
2017-05-02T00:29:43.819Z,0
2017-05-02T00:30:24.442Z,0
2017-05-02T00:31:05.121Z,0
2017-05-02T00:31:45.778Z,0
2017-05-02T00:32:26.417Z,0
2017-05-02T00:33:07.073Z,0
2017-05-02T00:33:47.730Z,0
2017-05-02T00:34:28.381Z,0
2017-05-02T00:35:09.057Z,0
2017-05-02T00:35:49.684Z,0
2017-05-02T00:36:30.270Z,0
2017-05-02T00:37:10.959Z,0
2017-05-02T00:37:51.647Z,0
2017-05-02T00:38:32.291Z,0
2017-05-02T00:39:12.941Z,0
2017-05-02T00:39:53.688Z,0
2017-05-02T00:40:34.364Z,0
2017-05-02T00:41:15.013Z,0
2017-05-02T00:41:55.726Z,0
2017-05-02T00:42:36.412Z,0
2017-05-02T00:43:17.109Z,0
2017-05-02T00:43:58.771Z,0
2017-05-02T00:44:41.461Z,0
2017-05-02T00:45:22.115Z,0
2017-05-02T00:46:02.833Z,0
2017-05-02T00:46:43.381Z,0
2017-05-02T00:47:24.057Z,0
2017-05-02T00:48:04.723Z,0
2017-05-02T00:48:45.299Z,0
2017-05-02T00:49:25.920Z,0
2017-05-02T00:50:06.574Z,0
2017-05-02T00:50:47.151Z,0
2017-05-02T00:51:28.802Z,0
2017-05-02T00:52:09.468Z,0
2017-05-02T00:52:50.044Z,0
2017-05-02T00:53:30.758Z,0
2017-05-02T00:54:11.436Z,0
2017-05-02T00:54:51.993Z,0
2017-05-02T00:55:32.717Z,0
2017-05-02T00:56:13.376Z,0
2017-05-02T00:56:54.101Z,0
2017-05-02T00:57:36.084Z,0
2017-05-02T00:58:16.768Z,0
2017-05-02T00:58:57.443Z,0
2017-05-02T00:59:38.000Z,0
2017-05-02T01:00:19.107Z,0
2017-05-02T01:00:59.806Z,0
2017-05-02T01:01:41.465Z,0
2017-05-02T01:02:22.038Z,0
2017-05-02T01:03:03.074Z,0
2017-05-02T01:03:43.724Z,0
2017-05-02T01:04:25.408Z,0
2017-05-02T01:05:05.990Z,0
2017-05-02T01:05:47.741Z,0
2017-05-02T01:06:29.382Z,0
2017-05-02T01:07:10.018Z,0
2017-05-02T01:07:52.435Z,0
2017-05-02T01:08:33.297Z,0
2017-05-02T01:09:13.928Z,0
2017-05-02T01:09:54.575Z,0
2017-05-02T01:10:35.226Z,0
2017-05-02T01:11:15.942Z,0
2017-05-02T01:11:56.566Z,0
2017-05-02T01:12:37.230Z,0
2017-05-02T01:13:17.906Z,0
2017-05-02T01:13:58.475Z,0
2017-05-02T01:14:39.195Z,0
2017-05-02T01:15:19.864Z,0
2017-05-02T01:16:00.503Z,0
2017-05-02T01:16:41.258Z,0
2017-05-02T01:17:21.911Z,0
2017-05-02T01:18:02.564Z,0
2017-05-02T01:18:43.235Z,0
2017-05-02T01:19:23.970Z,0
2017-05-02T01:20:04.731Z,0
2017-05-02T01:20:45.317Z,0
2017-05-02T01:21:26.099Z,0
2017-05-02T01:22:06.803Z,0
2017-05-02T01:22:47.543Z,0
2017-05-02T01:23:28.095Z,0
2017-05-02T01:24:08.902Z,0
2017-05-02T01:24:49.623Z,0
2017-05-02T01:25:30.264Z,0
2017-05-02T01:26:10.852Z,0
2017-05-02T01:26:51.536Z,0
2017-05-02T01:27:32.228Z,0
2017-05-02T01:28:12.880Z,0
2017-05-02T01:28:53.449Z,0
2017-05-02T01:29:34.048Z,0
2017-05-02T01:30:14.729Z,0
2017-05-02T01:30:55.379Z,0
2017-05-02T01:31:35.940Z,0
2017-05-02T01:32:16.654Z,0
2017-05-02T01:32:57.366Z,0
2017-05-02T01:33:38.100Z,0
2017-05-02T01:34:18.668Z,0
2017-05-02T01:34:59.363Z,0
2017-05-02T01:35:40.054Z,0
2017-05-02T01:36:20.706Z,0
2017-05-02T01:37:01.271Z,0
2017-05-02T01:37:41.925Z,0
2017-05-02T01:38:22.663Z,0
2017-05-02T01:39:03.230Z,0
2017-05-02T01:39:43.982Z,0
2017-05-02T01:40:24.622Z,0
2017-05-02T01:41:05.300Z,0
2017-05-02T01:41:45.941Z,0
2017-05-02T01:42:26.596Z,0
2017-05-02T01:43:07.337Z,0
2017-05-02T01:43:47.993Z,0
2017-05-02T01:44:28.641Z,0
2017-05-02T01:45:09.303Z,0
2017-05-02T01:45:50.378Z,0
2017-05-02T01:46:31.116Z,0
2017-05-02T01:47:11.770Z,0
2017-05-02T01:47:52.433Z,0
2017-05-02T01:48:33.074Z,0
2017-05-02T01:49:13.726Z,0
2017-05-02T01:49:54.391Z,0
2017-05-02T01:50:34.987Z,0
2017-05-02T01:51:15.674Z,0
2017-05-02T01:51:56.745Z,0
2017-05-02T01:52:37.404Z,0
2017-05-02T01:53:17.992Z,0
2017-05-02T01:53:58.663Z,0
2017-05-02T01:54:39.360Z,0
2017-05-02T01:55:20.009Z,0
2017-05-02T01:56:00.572Z,0
2017-05-02T01:56:41.216Z,0
2017-05-02T01:57:21.867Z,0
2017-05-02T01:58:02.860Z,0
2017-05-02T01:58:43.531Z,0
2017-05-02T01:59:24.234Z,0
2017-05-02T02:00:04.814Z,0
2017-05-02T02:00:45.486Z,0
2017-05-02T02:01:26.189Z,0
2017-05-02T02:02:06.852Z,0
2017-05-02T02:02:47.503Z,0
2017-05-02T02:03:28.164Z,0
2017-05-02T02:04:08.912Z,0
2017-05-02T02:04:49.551Z,0
2017-05-02T02:05:30.219Z,0
2017-05-02T02:06:10.984Z,0
2017-05-02T02:06:51.556Z,0
2017-05-02T02:07:32.284Z,0
2017-05-02T02:08:12.933Z,0
2017-05-02T02:08:53.693Z,0
2017-05-02T02:09:34.346Z,0
2017-05-02T02:10:14.992Z,0
2017-05-02T02:10:55.573Z,0
2017-05-02T02:11:36.245Z,0
2017-05-02T02:12:16.996Z,0
2017-05-02T02:12:57.603Z,0
2017-05-02T02:13:38.164Z,0
2017-05-02T02:14:18.873Z,0
2017-05-02T02:14:59.568Z,0
2017-05-02T02:15:40.211Z,0
2017-05-02T02:16:20.811Z,0
2017-05-02T02:17:01.469Z,0
2017-05-02T02:17:42.186Z,0
2017-05-02T02:18:22.823Z,0
2017-05-02T02:19:03.399Z,0
2017-05-02T02:19:44.114Z,0
2017-05-02T02:20:24.797Z,0
2017-05-02T02:21:05.541Z,0
2017-05-02T02:21:46.616Z,0
2017-05-02T02:22:27.360Z,0
2017-05-02T02:23:08.121Z,0
2017-05-02T02:23:48.769Z,0
2017-05-02T02:24:29.428Z,0
2017-05-02T02:25:10.177Z,0
2017-05-02T02:25:50.729Z,0
2017-05-02T02:26:31.388Z,0
2017-05-02T02:27:12.144Z,0
2017-05-02T02:27:52.726Z,0
2017-05-02T02:28:33.450Z,0
2017-05-02T02:29:14.093Z,0
2017-05-02T02:29:54.715Z,0
2017-05-02T02:30:35.404Z,0
2017-05-02T02:31:16.163Z,0
2017-05-02T02:31:56.773Z,0
2017-05-02T02:32:37.465Z,0
2017-05-02T02:33:18.222Z,0
2017-05-02T02:33:58.805Z,0
2017-05-02T02:34:39.614Z,0
2017-05-02T02:35:20.284Z,0
2017-05-02T02:36:00.867Z,0
2017-05-02T02:36:41.597Z,0
2017-05-02T02:37:22.343Z,0
2017-05-02T02:38:02.915Z,0
2017-05-02T02:38:43.650Z,0
2017-05-02T02:39:24.405Z,0
2017-05-02T02:40:04.977Z,0
2017-05-02T02:40:45.717Z,0
2017-05-02T02:41:26.485Z,0
2017-05-02T02:42:07.215Z,0
2017-05-02T02:42:47.899Z,0
2017-05-02T02:43:28.672Z,0
2017-05-02T02:44:09.390Z,0
2017-05-02T02:44:50.155Z,0
2017-05-02T02:45:30.859Z,0
2017-05-02T02:46:11.563Z,0
2017-05-02T02:46:52.300Z,0
2017-05-02T02:47:32.962Z,0
2017-05-02T02:48:13.617Z,0
2017-05-02T02:48:54.362Z,0
2017-05-02T02:49:35.026Z,0
2017-05-02T02:50:15.768Z,0
2017-05-02T02:50:56.433Z,0
2017-05-02T02:51:37.002Z,0
2017-05-02T02:52:17.807Z,0
2017-05-02T02:52:58.484Z,0
2017-05-02T02:53:39.070Z,0
2017-05-02T02:54:19.804Z,0
2017-05-02T02:55:00.558Z,0
2017-05-02T02:55:41.127Z,0
2017-05-02T02:56:21.967Z,0
2017-05-02T02:57:02.708Z,0
2017-05-02T02:57:43.375Z,0
2017-05-02T02:58:24.116Z,0
2017-05-02T02:59:04.927Z,0
2017-05-02T02:59:45.627Z,0
2017-05-02T03:00:26.384Z,0
2017-05-02T03:01:07.151Z,0
2017-05-02T03:01:47.789Z,0
2017-05-02T03:02:28.548Z,0
2017-05-02T03:03:09.306Z,0
2017-05-02T03:03:49.957Z,0
2017-05-02T03:04:30.717Z,0
2017-05-02T03:05:11.462Z,0
2017-05-02T03:05:52.133Z,0
2017-05-02T03:06:32.881Z,0
2017-05-02T03:07:13.542Z,0
2017-05-02T03:07:54.283Z,0
2017-05-02T03:08:34.936Z,0
2017-05-02T03:09:15.705Z,0
2017-05-02T03:09:56.458Z,0
2017-05-02T03:10:37.209Z,0
2017-05-02T03:11:17.786Z,0
2017-05-02T03:11:58.460Z,0
2017-05-02T03:12:39.161Z,0
2017-05-02T03:13:20.329Z,0
2017-05-02T03:14:00.886Z,0
2017-05-02T03:14:41.585Z,0
2017-05-02T03:15:22.288Z,0
2017-05-02T03:16:02.857Z,0
2017-05-02T03:16:44.020Z,0
2017-05-02T03:17:24.760Z,0
2017-05-02T03:18:05.511Z,0
2017-05-02T03:18:46.268Z,0
2017-05-02T03:19:27.039Z,0
2017-05-02T03:20:07.779Z,0
2017-05-02T03:20:48.534Z,0
2017-05-02T03:21:29.296Z,0
2017-05-02T03:22:10.050Z,0
2017-05-02T03:22:50.720Z,0
2017-05-02T03:23:31.450Z,0
2017-05-02T03:24:12.207Z,0
2017-05-02T03:24:52.983Z,0
2017-05-02T03:25:33.719Z,0
2017-05-02T03:26:14.290Z,0
2017-05-02T03:26:54.990Z,0
2017-05-02T03:27:35.687Z,0
2017-05-02T03:28:16.437Z,0
2017-05-02T03:28:57.023Z,0
2017-05-02T03:29:37.687Z,0
2017-05-02T03:30:18.311Z,0
2017-05-02T03:30:59.044Z,0
2017-05-02T03:31:39.810Z,0
2017-05-02T03:32:20.571Z,0
2017-05-02T03:33:01.325Z,0
2017-05-02T03:33:42.174Z,4
2017-05-02T03:34:22.944Z,4
2017-05-02T03:35:03.591Z,4
2017-05-02T03:35:44.341Z,4
2017-05-02T03:36:25.097Z,4
2017-05-02T03:37:05.853Z,0
2017-05-02T03:37:47.013Z,4
2017-05-02T03:38:27.768Z,4
2017-05-02T03:39:08.526Z,4
2017-05-02T03:39:49.280Z,8
2017-05-02T03:40:30.040Z,8
2017-05-02T03:41:10.794Z,4
2017-05-02T03:41:51.544Z,8
2017-05-02T03:42:32.311Z,8
2017-05-02T03:43:13.042Z,8
2017-05-02T03:43:53.813Z,12
2017-05-02T03:44:34.562Z,12
2017-05-02T03:45:15.328Z,16
2017-05-02T03:45:55.883Z,12
2017-05-02T03:46:36.586Z,16
2017-05-02T03:47:17.177Z,16
2017-05-02T03:47:58.342Z,20
2017-05-02T03:48:38.918Z,20
2017-05-02T03:49:19.604Z,24
2017-05-02T03:50:00.297Z,24
2017-05-02T03:50:41.056Z,28
2017-05-02T03:51:21.633Z,32
2017-05-02T03:52:02.359Z,32
2017-05-02T03:52:43.117Z,36
2017-05-02T03:53:23.673Z,36
2017-05-02T03:54:04.442Z,40
2017-05-02T03:54:45.185Z,40
2017-05-02T03:55:25.779Z,44
2017-05-02T03:56:06.475Z,44
2017-05-02T03:56:47.271Z,44
2017-05-02T03:57:27.900Z,48
2017-05-02T03:58:08.637Z,48
2017-05-02T03:58:49.406Z,52
2017-05-02T03:59:30.115Z,56
2017-05-02T04:00:10.808Z,56
2017-05-02T04:00:51.966Z,60
2017-05-02T04:01:32.738Z,64
2017-05-02T04:02:13.311Z,72
2017-05-02T04:02:53.994Z,76
2017-05-02T04:03:34.697Z,80
2017-05-02T04:04:15.442Z,84
2017-05-02T04:04:56.012Z,88
2017-05-02T04:05:36.736Z,100
2017-05-02T04:06:17.505Z,104
2017-05-02T04:06:59.510Z,108
2017-05-02T04:07:40.254Z,112
2017-05-02T04:08:20.996Z,124
2017-05-02T04:09:01.748Z,132
2017-05-02T04:09:42.589Z,140
2017-05-02T04:10:23.281Z,144
2017-05-02T04:11:04.019Z,152
2017-05-02T04:11:44.792Z,156
2017-05-02T04:12:25.528Z,168
2017-05-02T04:13:06.291Z,176
2017-05-02T04:13:48.087Z,180
2017-05-02T04:14:28.726Z,188
2017-05-02T04:15:09.497Z,192
2017-05-02T04:15:50.239Z,200
2017-05-02T04:16:30.986Z,204
2017-05-02T04:17:11.738Z,212
2017-05-02T04:17:52.517Z,216
2017-05-02T04:18:33.252Z,216
2017-05-02T04:19:14.024Z,216
2017-05-02T04:19:54.780Z,236
2017-05-02T04:20:35.537Z,244
2017-05-02T04:21:16.281Z,240
2017-05-02T04:21:56.857Z,244
2017-05-02T04:22:37.539Z,244
2017-05-02T04:23:18.241Z,240
2017-05-02T04:23:58.994Z,260
2017-05-02T04:24:39.557Z,280
2017-05-02T04:25:20.253Z,284
2017-05-02T04:26:00.947Z,296
2017-05-02T04:26:41.608Z,304
2017-05-02T04:27:22.364Z,312
2017-05-02T04:28:03.103Z,320
2017-05-02T04:28:43.878Z,328
2017-05-02T04:29:24.632Z,332
2017-05-02T04:30:05.386Z,336
2017-05-02T04:30:46.154Z,344
2017-05-02T04:31:27.925Z,352
2017-05-02T04:32:08.503Z,352
2017-05-02T04:32:50.229Z,364
2017-05-02T04:33:31.018Z,380
2017-05-02T04:34:11.765Z,396
2017-05-02T04:34:52.345Z,408
2017-05-02T04:35:33.139Z,416
2017-05-02T04:36:13.822Z,424
2017-05-02T04:36:54.574Z,420
2017-05-02T04:37:35.135Z,420
2017-05-02T04:38:15.829Z,420
2017-05-02T04:38:56.537Z,432
2017-05-02T04:39:37.292Z,444
2017-05-02T04:40:17.859Z,460
2017-05-02T04:40:58.571Z,488
2017-05-02T04:41:39.221Z,524
2017-05-02T04:42:20.002Z,556
2017-05-02T04:43:00.760Z,584
2017-05-02T04:43:41.517Z,612
2017-05-02T04:44:22.267Z,656
2017-05-02T04:45:03.025Z,672
2017-05-02T04:45:43.778Z,680
2017-05-02T04:46:24.535Z,708
2017-05-02T04:47:05.293Z,704
2017-05-02T04:47:46.049Z,712
2017-05-02T04:48:26.801Z,720
2017-05-02T04:49:07.563Z,732
2017-05-02T04:49:48.314Z,748
2017-05-02T04:50:29.070Z,768
2017-05-02T04:51:09.663Z,788
2017-05-02T04:51:50.375Z,792
2017-05-02T04:52:31.026Z,780
2017-05-02T04:53:11.577Z,760
2017-05-02T04:53:52.330Z,804
2017-05-02T04:54:33.090Z,828
2017-05-02T04:55:13.663Z,836
2017-05-02T04:55:54.491Z,860
2017-05-02T04:56:35.340Z,860
2017-05-02T04:57:15.907Z,880
2017-05-02T04:57:56.617Z,908
2017-05-02T04:58:37.304Z,948
2017-05-02T04:59:18.106Z,972
2017-05-02T04:59:58.716Z,1004
2017-05-02T05:00:39.430Z,1032
2017-05-02T05:01:20.127Z,1144
2017-05-02T05:02:00.882Z,1196
2017-05-02T05:02:41.636Z,1260
2017-05-02T05:03:22.393Z,1296
2017-05-02T05:04:03.144Z,1384
2017-05-02T05:04:43.902Z,1400
2017-05-02T05:05:24.664Z,1420
2017-05-02T05:06:06.129Z,1476
2017-05-02T05:06:46.895Z,1572
2017-05-02T05:07:27.641Z,1596
2017-05-02T05:08:08.410Z,1604
2017-05-02T05:08:49.653Z,1664
2017-05-02T05:09:30.321Z,1736
2017-05-02T05:10:10.970Z,1832
2017-05-02T05:10:51.624Z,1880
2017-05-02T05:11:32.279Z,1924
2017-05-02T05:12:12.929Z,1940
2017-05-02T05:12:53.585Z,1924
2017-05-02T05:13:34.234Z,1856
2017-05-02T05:14:14.886Z,1804
2017-05-02T05:14:55.542Z,1756
2017-05-02T05:15:36.199Z,1708
2017-05-02T05:16:16.847Z,1744
2017-05-02T05:16:57.605Z,1720
2017-05-02T05:17:38.255Z,1600
2017-05-02T05:18:18.924Z,1520
2017-05-02T05:18:59.557Z,1552
2017-05-02T05:19:40.224Z,1648
2017-05-02T05:20:20.866Z,1604
2017-05-02T05:21:01.434Z,1580
2017-05-02T05:21:42.087Z,1464
2017-05-02T05:22:22.722Z,1304
2017-05-02T05:23:03.298Z,1220
2017-05-02T05:23:44.956Z,1240
2017-05-02T05:24:26.829Z,1196
2017-05-02T05:25:07.392Z,1184
2017-05-02T05:25:48.035Z,1220
2017-05-02T05:26:28.693Z,1160
2017-05-02T05:27:09.269Z,1100
2017-05-02T05:27:49.997Z,1048
2017-05-02T05:28:30.659Z,1020
2017-05-02T05:29:11.304Z,1056
2017-05-02T05:29:51.871Z,1036
2017-05-02T05:30:32.462Z,980
2017-05-02T05:31:13.169Z,1016
2017-05-02T05:31:53.816Z,1008
2017-05-02T05:32:34.369Z,1032
2017-05-02T05:33:14.984Z,1100
2017-05-02T05:33:55.688Z,1168
2017-05-02T05:34:36.329Z,1152
2017-05-02T05:35:16.889Z,1172
2017-05-02T05:35:57.614Z,1176
2017-05-02T05:36:38.299Z,1172
2017-05-02T05:37:18.938Z,1124
2017-05-02T05:37:59.612Z,1120
2017-05-02T05:38:40.246Z,1108
2017-05-02T05:39:20.896Z,1124
2017-05-02T05:40:01.554Z,1344
2017-05-02T05:40:42.241Z,1388
2017-05-02T05:41:22.850Z,1424
2017-05-02T05:42:03.429Z,1312
2017-05-02T05:42:44.123Z,1240
2017-05-02T05:43:24.810Z,1236
2017-05-02T05:44:05.466Z,1260
2017-05-02T05:44:46.038Z,1348
2017-05-02T05:45:26.747Z,1404
2017-05-02T05:46:07.455Z,1472
2017-05-02T05:46:48.090Z,1556
2017-05-02T05:47:28.689Z,1568
2017-05-02T05:48:09.388Z,1616
2017-05-02T05:48:50.039Z,1752
2017-05-02T05:49:30.602Z,1836
2017-05-02T05:50:11.262Z,1860
2017-05-02T05:50:51.889Z,1980
2017-05-02T05:51:32.496Z,2012
2017-05-02T05:52:13.098Z,1972
2017-05-02T05:52:53.748Z,2064
2017-05-02T05:53:34.326Z,2100
2017-05-02T05:54:14.953Z,2076
2017-05-02T05:54:55.619Z,2028
2017-05-02T05:55:36.191Z,2028
2017-05-02T05:56:16.815Z,2036
2017-05-02T05:56:57.467Z,2048
2017-05-02T05:57:38.069Z,2092
2017-05-02T05:58:18.713Z,2144
2017-05-02T05:58:59.356Z,2116
2017-05-02T05:59:41.204Z,2024
2017-05-02T06:00:21.775Z,2100
2017-05-02T06:01:02.467Z,2080
2017-05-02T06:01:43.165Z,2056
2017-05-02T06:02:23.814Z,2108
2017-05-02T06:03:04.367Z,2108
2017-05-02T06:03:44.989Z,2120
2017-05-02T06:04:26.689Z,2028
2017-05-02T06:05:07.350Z,2072
2017-05-02T06:05:47.918Z,2052
2017-05-02T06:06:30.569Z,2028
2017-05-02T06:07:11.261Z,1964
2017-05-02T06:07:51.828Z,1976
2017-05-02T06:08:33.478Z,2036
2017-05-02T06:09:14.126Z,2092
2017-05-02T06:09:54.702Z,2084
2017-05-02T06:10:36.378Z,2096
2017-05-02T06:11:17.024Z,2032
2017-05-02T06:11:57.867Z,2000
2017-05-02T06:12:38.528Z,1916
2017-05-02T06:13:19.300Z,1876
2017-05-02T06:14:00.055Z,1964
2017-05-02T06:14:41.713Z,2088
2017-05-02T06:15:22.374Z,2096
2017-05-02T06:16:02.990Z,2064
2017-05-02T06:16:43.631Z,2056
2017-05-02T06:17:24.339Z,2068
2017-05-02T06:18:04.982Z,2072
2017-05-02T06:18:45.542Z,2072
2017-05-02T06:19:26.233Z,2076
2017-05-02T06:20:06.938Z,2056
2017-05-02T06:20:47.598Z,2052
2017-05-02T06:21:28.173Z,2068
2017-05-02T06:22:08.801Z,2100
2017-05-02T06:22:50.475Z,2080
2017-05-02T06:23:31.083Z,2108
2017-05-02T06:24:11.795Z,2120
2017-05-02T06:24:52.438Z,2108
2017-05-02T06:25:33.005Z,2116
2017-05-02T06:26:13.663Z,2116
2017-05-02T06:26:54.380Z,2100
2017-05-02T06:27:35.017Z,2084
2017-05-02T06:28:15.686Z,2064
2017-05-02T06:28:56.346Z,2036
2017-05-02T06:29:36.923Z,2000
2017-05-02T06:30:17.555Z,1944
2017-05-02T06:30:58.208Z,1884
2017-05-02T06:31:38.802Z,1880
2017-05-02T06:32:19.420Z,1856
2017-05-02T06:33:05.817Z,1812
2017-05-02T06:33:46.450Z,1776
2017-05-02T06:34:29.176Z,1744
2017-05-02T06:35:09.823Z,1712
2017-05-02T06:35:50.472Z,1688
2017-05-02T06:36:31.111Z,1664
2017-05-02T06:37:11.773Z,1648
2017-05-02T06:37:52.621Z,1632
2017-05-02T06:38:33.305Z,1612
2017-05-02T06:39:13.921Z,1592
2017-05-02T06:39:56.683Z,1572
2017-05-02T06:40:38.310Z,1548
2017-05-02T06:41:18.899Z,1520
2017-05-02T06:41:59.994Z,1492
2017-05-02T06:42:41.709Z,1452
2017-05-02T06:43:22.354Z,1408
2017-05-02T06:44:02.973Z,1360
2017-05-02T06:44:44.658Z,1316
2017-05-02T06:45:25.751Z,1264
2017-05-02T06:46:06.406Z,1204
2017-05-02T06:46:46.984Z,1156
2017-05-02T06:47:27.674Z,1128
2017-05-02T06:48:08.496Z,1112
2017-05-02T06:48:49.209Z,1108
2017-05-02T06:49:29.798Z,1116
2017-05-02T06:50:10.462Z,1144
2017-05-02T06:50:51.189Z,1176
2017-05-02T06:51:31.820Z,1220
2017-05-02T06:52:12.478Z,1268
2017-05-02T06:52:53.138Z,1328
2017-05-02T06:53:33.784Z,1404
2017-05-02T06:54:14.435Z,1476
2017-05-02T06:54:55.091Z,1536
2017-05-02T06:55:35.752Z,1596
2017-05-02T06:56:16.393Z,1656
2017-05-02T06:56:56.971Z,1720
2017-05-02T06:57:37.697Z,1760
2017-05-02T06:58:18.364Z,1788
2017-05-02T06:58:59.014Z,1800
2017-05-02T06:59:39.597Z,1812
2017-05-02T07:00:20.416Z,1820
2017-05-02T07:01:01.110Z,1832
2017-05-02T07:01:41.939Z,1848
2017-05-02T07:02:22.669Z,1868
2017-05-02T07:03:03.336Z,1876
2017-05-02T07:03:43.988Z,1888
2017-05-02T07:04:24.643Z,1892
2017-05-02T07:05:05.389Z,1892
2017-05-02T07:05:46.043Z,1880
2017-05-02T07:06:26.901Z,1868
2017-05-02T07:07:08.300Z,1856
2017-05-02T07:07:50.576Z,1844
2017-05-02T07:08:31.310Z,1840
2017-05-02T07:09:12.180Z,1840
2017-05-02T07:09:52.948Z,1840
2017-05-02T07:10:33.597Z,1832
2017-05-02T07:11:14.259Z,1828
2017-05-02T07:11:54.818Z,1828
2017-05-02T07:12:35.496Z,1816
2017-05-02T07:13:16.188Z,1812
2017-05-02T07:13:56.857Z,1816
2017-05-02T07:14:37.422Z,1828
2017-05-02T07:15:18.105Z,1812
2017-05-02T07:15:58.835Z,1780
2017-05-02T07:16:39.475Z,1760
2017-05-02T07:17:20.121Z,1748
2017-05-02T07:18:00.800Z,1728
2017-05-02T07:18:41.450Z,1696
2017-05-02T07:19:22.083Z,1664
2017-05-02T07:20:03.751Z,1660
2017-05-02T07:20:44.409Z,1672
2017-05-02T07:21:24.996Z,1692
2017-05-02T07:22:05.630Z,1704
2017-05-02T07:22:46.267Z,1708
2017-05-02T07:23:26.847Z,1700
2017-05-02T07:24:07.487Z,1700
2017-05-02T07:24:48.116Z,1716
2017-05-02T07:25:28.684Z,1788
2017-05-02T07:26:09.325Z,1904
2017-05-02T07:26:49.979Z,2084
2017-05-02T07:27:30.563Z,2128
2017-05-02T07:28:11.231Z,2200
2017-05-02T07:28:51.939Z,2260
2017-05-02T07:29:32.589Z,2296
2017-05-02T07:30:13.154Z,2332
2017-05-02T07:30:53.787Z,2376
2017-05-02T07:31:34.445Z,2400
2017-05-02T07:32:15.101Z,2408
2017-05-02T07:32:55.760Z,2408
2017-05-02T07:33:37.446Z,2428
2017-05-02T07:34:18.098Z,2484
2017-05-02T07:34:58.738Z,2552
2017-05-02T07:35:39.395Z,2616
2017-05-02T07:36:20.035Z,2688
2017-05-02T07:37:00.702Z,2808
2017-05-02T07:37:41.340Z,2928
2017-05-02T07:38:22.095Z,3048
2017-05-02T07:39:02.752Z,3180
2017-05-02T07:39:43.402Z,3320
2017-05-02T07:40:24.060Z,3468
2017-05-02T07:41:04.729Z,3612
2017-05-02T07:41:45.374Z,3740
2017-05-02T07:42:26.026Z,3872
2017-05-02T07:43:06.667Z,3988
2017-05-02T07:43:47.333Z,4116
2017-05-02T07:44:27.969Z,4232
2017-05-02T07:45:08.644Z,4344
2017-05-02T07:45:49.297Z,4464
2017-05-02T07:46:29.874Z,4584
2017-05-02T07:47:10.597Z,4704
2017-05-02T07:47:51.250Z,4808
2017-05-02T07:48:31.807Z,4896
2017-05-02T07:49:12.444Z,4960
2017-05-02T07:49:53.105Z,5020
2017-05-02T07:50:33.704Z,5064
2017-05-02T07:51:14.391Z,5116
2017-05-02T07:51:55.060Z,5184
2017-05-02T07:52:35.727Z,5256
2017-05-02T07:53:16.369Z,5376
2017-05-02T07:53:57.024Z,5504
2017-05-02T07:54:37.692Z,5684
2017-05-02T07:55:18.323Z,5936
2017-05-02T07:55:58.978Z,6164
2017-05-02T07:56:39.548Z,6428
2017-05-02T07:57:20.210Z,6712
2017-05-02T07:58:00.782Z,6964
2017-05-02T07:58:41.445Z,7176
2017-05-02T07:59:22.135Z,7356
2017-05-02T08:00:02.789Z,7528
2017-05-02T08:00:43.343Z,7668
2017-05-02T08:01:24.073Z,7768
2017-05-02T08:02:04.746Z,7872
2017-05-02T08:02:45.404Z,7964
2017-05-02T08:03:25.976Z,8036
2017-05-02T08:04:07.031Z,8116
2017-05-02T08:04:48.382Z,8196
2017-05-02T08:05:29.115Z,8284
2017-05-02T08:06:09.793Z,8344
2017-05-02T08:06:50.461Z,8380
2017-05-02T08:07:31.612Z,8416
2017-05-02T08:08:12.263Z,8464
2017-05-02T08:08:52.919Z,8496
2017-05-02T08:09:33.679Z,8544
2017-05-02T08:10:14.457Z,8580
2017-05-02T08:10:55.080Z,8608
2017-05-02T08:11:35.735Z,8644
2017-05-02T08:12:16.385Z,8692
2017-05-02T08:12:57.049Z,8728
2017-05-02T08:13:37.824Z,8780
2017-05-02T08:14:18.562Z,8812
2017-05-02T08:14:59.210Z,8876
2017-05-02T08:15:39.857Z,8916
2017-05-02T08:16:20.422Z,8936
2017-05-02T08:17:02.110Z,8944
2017-05-02T08:17:42.745Z,8960
2017-05-02T08:18:23.317Z,8952
2017-05-02T08:19:04.058Z,8924
2017-05-02T08:19:44.821Z,8876
2017-05-02T08:20:25.361Z,8816
2017-05-02T08:21:06.018Z,8776
2017-05-02T08:21:46.659Z,8756
2017-05-02T08:22:27.766Z,8756
2017-05-02T08:23:08.495Z,8760
2017-05-02T08:23:49.160Z,8764
2017-05-02T08:24:29.896Z,8728
2017-05-02T08:25:10.554Z,8676
2017-05-02T08:25:51.602Z,8628
2017-05-02T08:26:32.199Z,8564
2017-05-02T08:27:12.918Z,8504
2017-05-02T08:27:53.569Z,8448
2017-05-02T08:28:34.150Z,8428
2017-05-02T08:29:14.885Z,8396
2017-05-02T08:29:55.628Z,8380
2017-05-02T08:30:36.184Z,8356
2017-05-02T08:31:16.819Z,8292
2017-05-02T08:31:59.937Z,8296
2017-05-02T08:32:40.500Z,8272
2017-05-02T08:33:21.239Z,8284
2017-05-02T08:34:03.936Z,8232
2017-05-02T08:34:44.613Z,8160
2017-05-02T08:35:25.201Z,8124
2017-05-02T08:36:05.927Z,8076
2017-05-02T08:36:47.573Z,8052
2017-05-02T08:37:28.233Z,8088
2017-05-02T08:38:08.904Z,8152
2017-05-02T08:38:49.681Z,8200
2017-05-02T08:39:30.421Z,8288
2017-05-02T08:40:11.161Z,8392
2017-05-02T08:40:51.916Z,8456
2017-05-02T08:41:32.656Z,8468
2017-05-02T08:42:13.419Z,8472
2017-05-02T08:42:55.080Z,8560
2017-05-02T08:43:35.741Z,8700
2017-05-02T08:44:16.420Z,8900
2017-05-02T08:44:58.438Z,9064
2017-05-02T08:45:39.151Z,9204
2017-05-02T08:46:19.894Z,9372
2017-05-02T08:47:00.698Z,9460
2017-05-02T08:47:41.663Z,9576
2017-05-02T08:48:22.720Z,9604
2017-05-02T08:49:03.336Z,9668
2017-05-02T08:49:44.092Z,9712
2017-05-02T08:50:24.663Z,9660
2017-05-02T08:51:05.356Z,9580
2017-05-02T08:51:46.047Z,9608
2017-05-02T08:52:26.695Z,9812
2017-05-02T08:53:07.356Z,9820
2017-05-02T08:53:48.316Z,9744
2017-05-02T08:54:29.262Z,9712
2017-05-02T08:55:10.021Z,9600
2017-05-02T08:55:50.602Z,9476
2017-05-02T08:56:31.276Z,9360
2017-05-02T08:57:11.863Z,9268
2017-05-02T08:57:52.530Z,9268
2017-05-02T08:58:33.120Z,9168
2017-05-02T08:59:13.842Z,9000
2017-05-02T08:59:54.495Z,8844
2017-05-02T09:00:35.072Z,8636
2017-05-02T09:01:15.789Z,8428
2017-05-02T09:01:56.467Z,8220
2017-05-02T09:02:37.106Z,8016
2017-05-02T09:03:17.720Z,7844
2017-05-02T09:03:58.410Z,7676
2017-05-02T09:04:39.185Z,7500
2017-05-02T09:05:19.915Z,7384
2017-05-02T09:06:00.591Z,7312
2017-05-02T09:06:41.327Z,7176
2017-05-02T09:07:22.078Z,7072
2017-05-02T09:08:02.853Z,6940
2017-05-02T09:08:43.601Z,6828
2017-05-02T09:09:24.345Z,6724
2017-05-02T09:10:05.017Z,6652
2017-05-02T09:10:45.746Z,6500
2017-05-02T09:11:26.413Z,6368
2017-05-02T09:12:07.067Z,6308
2017-05-02T09:12:47.719Z,6276
2017-05-02T09:13:28.378Z,6340
2017-05-02T09:14:09.062Z,6372
2017-05-02T09:14:49.685Z,6432
2017-05-02T09:15:30.336Z,6520
2017-05-02T09:16:11.080Z,6640
2017-05-02T09:16:51.666Z,6784
2017-05-02T09:17:32.357Z,6900
2017-05-02T09:18:13.044Z,7000
2017-05-02T09:18:53.697Z,7132
2017-05-02T09:19:34.275Z,7216
2017-05-02T09:20:14.986Z,7316
2017-05-02T09:20:55.696Z,7472
2017-05-02T09:21:36.424Z,7600
2017-05-02T09:22:17.165Z,7700
2017-05-02T09:22:57.820Z,7744
2017-05-02T09:23:38.492Z,7708
2017-05-02T09:24:19.229Z,7596
2017-05-02T09:24:59.882Z,7480
2017-05-02T09:25:40.466Z,7344
2017-05-02T09:26:21.039Z,7296
2017-05-02T09:27:01.739Z,7208
2017-05-02T09:27:42.320Z,7236
2017-05-02T09:28:22.992Z,7300