createdAt,value
2024-01-31T00:00:11.064Z,6.03
2024-01-31T00:02:39.709Z,8.90
2024-01-31T00:05:08.817Z,9.93
2024-01-31T00:07:37.370Z,8.38
2024-01-31T00:10:07.947Z,5.80
2024-01-31T00:12:36.548Z,9.40
2024-01-31T00:15:05.316Z,8.82
2024-01-31T00:17:33.760Z,7.45
2024-01-31T00:20:02.283Z,12.57
2024-01-31T00:22:30.870Z,9.60
2024-01-31T00:24:59.344Z,3.63
2024-01-31T00:27:29.214Z,11.50
2024-01-31T00:29:57.628Z,10.43
2024-01-31T00:32:26.689Z,11.80
2024-01-31T00:34:55.196Z,5.45
2024-01-31T00:37:23.629Z,12.30
2024-01-31T00:39:52.085Z,11.95
2024-01-31T00:42:20.533Z,11.15
2024-01-31T00:44:50.494Z,13.70
2024-01-31T00:47:19.173Z,15.35
2024-01-31T00:49:47.823Z,12.18
2024-01-31T00:52:17.733Z,6.88
2024-01-31T00:54:48.613Z,10.30
2024-01-31T00:57:17.242Z,9.23
2024-01-31T00:59:45.687Z,8.40
2024-01-31T01:02:17.482Z,8.88
2024-01-31T01:04:46.008Z,6.88
2024-01-31T01:07:15.160Z,9.25
2024-01-31T01:09:43.536Z,9.35
2024-01-31T01:12:12.783Z,3.28
2024-01-31T01:14:41.215Z,10.00
2024-01-31T01:17:09.683Z,9.00
2024-01-31T01:19:39.587Z,2.83
2024-01-31T01:22:08.232Z,8.63
2024-01-31T01:24:36.673Z,7.97
2024-01-31T01:27:05.412Z,6.93
2024-01-31T01:29:33.865Z,5.50
2024-01-31T01:32:02.309Z,11.75
2024-01-31T01:34:30.856Z,9.00
2024-01-31T01:37:00.752Z,13.07
2024-01-31T01:39:29.320Z,10.15
2024-01-31T01:42:00.571Z,10.80
2024-01-31T01:44:32.391Z,7.95
2024-01-31T01:47:01.678Z,6.63
2024-01-31T01:49:33.608Z,8.02
2024-01-31T01:52:04.005Z,8.32
2024-01-31T01:54:33.576Z,14.18
2024-01-31T01:57:02.384Z,12.93
2024-01-31T01:59:30.907Z,8.48
2024-01-31T02:02:00.915Z,8.50
2024-01-31T02:04:31.369Z,8.15
2024-01-31T02:07:00.437Z,8.65
2024-01-31T02:09:30.881Z,7.63
2024-01-31T02:11:59.392Z,7.50
2024-01-31T02:14:28.162Z,6.32
2024-01-31T02:16:58.646Z,9.30
2024-01-31T02:19:27.347Z,8.68
2024-01-31T02:22:02.112Z,9.40
2024-01-31T02:24:31.992Z,11.75
2024-01-31T02:27:00.587Z,9.88
2024-01-31T02:29:29.138Z,10.02
2024-01-31T02:31:57.540Z,14.40
2024-01-31T02:34:26.843Z,9.45
2024-01-31T02:36:55.372Z,6.38
2024-01-31T02:39:24.030Z,9.85
2024-01-31T02:41:54.307Z,13.48
2024-01-31T02:44:24.206Z,4.82
2024-01-31T02:46:52.662Z,5.15
2024-01-31T02:49:21.364Z,3.28
2024-01-31T02:51:49.839Z,6.78
2024-01-31T02:54:18.306Z,5.38
2024-01-31T02:56:46.698Z,6.47
2024-01-31T02:59:16.560Z,7.00
2024-01-31T03:01:48.615Z,6.70
2024-01-31T03:04:17.206Z,12.63
2024-01-31T03:06:45.926Z,13.27
2024-01-31T03:09:14.473Z,9.40
2024-01-31T03:11:42.924Z,9.93
2024-01-31T03:14:11.305Z,3.42
2024-01-31T03:16:41.681Z,12.48
2024-01-31T03:19:10.554Z,6.10
2024-01-31T03:21:39.661Z,8.25
2024-01-31T03:24:08.195Z,6.90
2024-01-31T03:26:36.582Z,6.85
2024-01-31T03:29:05.019Z,7.32
2024-01-31T03:31:33.423Z,6.90
2024-01-31T03:34:03.512Z,5.70
2024-01-31T03:36:32.019Z,7.25
2024-01-31T03:39:01.069Z,6.65
2024-01-31T03:41:29.808Z,7.22
2024-01-31T03:43:58.481Z,8.18
2024-01-31T03:46:26.997Z,5.95
2024-01-31T03:48:55.541Z,5.63
2024-01-31T03:51:26.600Z,8.00
2024-01-31T03:53:55.035Z,7.75
2024-01-31T03:56:23.439Z,4.15
2024-01-31T03:58:51.926Z,4.72
2024-01-31T04:01:20.543Z,8.55
2024-01-31T04:03:49.023Z,6.57
2024-01-31T04:06:17.711Z,4.72
2024-01-31T04:08:47.681Z,9.35
2024-01-31T04:11:16.520Z,10.23
2024-01-31T04:13:48.336Z,8.73
2024-01-31T04:16:17.963Z,6.20
2024-01-31T04:18:46.554Z,11.25
2024-01-31T04:21:22.176Z,12.02
2024-01-31T04:23:52.332Z,5.65
2024-01-31T04:26:20.778Z,2.65
2024-01-31T04:28:49.551Z,7.32
2024-01-31T04:31:18.523Z,7.03
2024-01-31T04:33:47.097Z,8.13
2024-01-31T04:36:15.599Z,6.45
2024-01-31T04:38:44.166Z,8.70
2024-01-31T04:41:14.068Z,8.18
2024-01-31T04:43:43.521Z,9.52
2024-01-31T04:46:15.502Z,7.90
2024-01-31T04:48:44.251Z,6.43
2024-01-31T04:51:12.837Z,10.18
2024-01-31T04:53:42.742Z,13.45
2024-01-31T04:56:11.209Z,8.43
2024-01-31T04:58:41.852Z,5.00
2024-01-31T05:01:10.478Z,8.23
2024-01-31T05:03:39.021Z,5.82
2024-01-31T05:06:08.068Z,8.43
2024-01-31T05:08:36.480Z,5.72
2024-01-31T05:11:05.044Z,4.93
2024-01-31T05:13:33.598Z,6.22
2024-01-31T05:16:03.489Z,9.27
2024-01-31T05:18:32.022Z,8.40
2024-01-31T05:21:02.290Z,3.90
2024-01-31T05:23:30.940Z,5.47
2024-01-31T05:25:59.367Z,7.97
2024-01-31T05:28:27.799Z,8.88
2024-01-31T05:30:56.269Z,10.38
2024-01-31T05:33:26.208Z,6.65
2024-01-31T05:35:54.802Z,5.32
2024-01-31T05:38:23.429Z,4.45
2024-01-31T05:40:51.938Z,6.47
2024-01-31T05:43:20.505Z,2.88
2024-01-31T05:45:49.029Z,9.80
2024-01-31T05:48:17.731Z,7.88
2024-01-31T05:50:47.806Z,9.15
2024-01-31T05:53:16.335Z,5.15
2024-01-31T05:55:44.759Z,6.90
2024-01-31T05:58:13.461Z,9.75
2024-01-31T06:00:42.491Z,5.78
2024-01-31T06:03:11.063Z,7.32
2024-01-31T06:05:39.639Z,3.85
2024-01-31T06:08:09.637Z,10.03
2024-01-31T06:10:38.110Z,7.30
2024-01-31T06:13:06.854Z,3.30
2024-01-31T06:15:36.050Z,8.03
2024-01-31T06:18:04.562Z,8.00
2024-01-31T06:20:33.092Z,5.38
2024-01-31T06:23:01.524Z,7.68
2024-01-31T06:25:31.572Z,6.90
2024-01-31T06:28:00.105Z,10.00
2024-01-31T06:30:32.987Z,3.67
2024-01-31T06:33:07.647Z,11.43
2024-01-31T06:35:36.650Z,2.57
2024-01-31T06:38:05.401Z,7.33
2024-01-31T06:40:35.403Z,5.40
2024-01-31T06:43:04.088Z,5.00
2024-01-31T06:45:32.466Z,7.83
2024-01-31T06:48:02.411Z,5.00
2024-01-31T06:50:30.898Z,3.13
2024-01-31T06:52:59.348Z,3.93
2024-01-31T06:55:28.144Z,3.57
2024-01-31T06:57:58.009Z,3.00
2024-01-31T07:00:26.492Z,3.50
2024-01-31T07:02:56.467Z,3.50
2024-01-31T07:05:25.059Z,3.63
2024-01-31T07:07:53.523Z,3.70
2024-01-31T07:10:21.952Z,1.73
2024-01-31T07:12:51.791Z,1.80
2024-01-31T07:15:22.187Z,6.40
2024-01-31T07:17:50.723Z,4.00
2024-01-31T07:20:19.690Z,8.07
2024-01-31T07:22:48.196Z,6.27
2024-01-31T07:25:17.900Z,5.30
2024-01-31T07:27:46.489Z,2.57
2024-01-31T07:30:15.124Z,5.43
2024-01-31T07:32:45.298Z,5.80
2024-01-31T07:35:13.900Z,4.87
2024-01-31T07:37:43.075Z,7.13
2024-01-31T07:40:12.179Z,4.23
2024-01-31T07:42:41.178Z,8.03
2024-01-31T07:45:10.424Z,10.30
2024-01-31T07:47:40.086Z,4.53
2024-01-31T07:50:10.745Z,5.60
2024-01-31T07:52:39.316Z,6.30
2024-01-31T07:55:09.471Z,7.88
2024-01-31T07:57:37.961Z,10.27
2024-01-31T08:00:07.851Z,6.43
2024-01-31T08:02:36.419Z,5.83
2024-01-31T08:05:05.083Z,8.17
2024-01-31T08:07:36.987Z,4.35
2024-01-31T08:10:07.555Z,9.48
2024-01-31T08:12:36.074Z,7.43
2024-01-31T08:15:08.255Z,8.15
2024-01-31T08:17:36.785Z,5.70
2024-01-31T08:20:06.145Z,9.07
2024-01-31T08:22:38.006Z,3.73
2024-01-31T08:25:09.189Z,6.28
2024-01-31T08:27:38.971Z,4.90
2024-01-31T08:30:08.899Z,12.93
2024-01-31T08:32:37.283Z,7.40
2024-01-31T08:35:06.399Z,4.45
2024-01-31T08:37:36.471Z,6.72
2024-01-31T08:42:34.934Z,9.25
2024-01-31T08:45:03.413Z,5.50
2024-01-31T08:47:32.150Z,9.20
2024-01-31T08:50:00.656Z,6.47
2024-01-31T08:52:29.401Z,8.02
2024-01-31T08:54:59.276Z,8.57
2024-01-31T08:57:27.828Z,5.18
2024-01-31T08:59:56.209Z,8.02
2024-01-31T09:02:24.707Z,3.35
2024-01-31T09:04:53.202Z,8.57
2024-01-31T09:07:21.795Z,7.57
2024-01-31T09:09:50.622Z,11.20
2024-01-31T09:12:20.684Z,3.20
2024-01-31T09:14:49.069Z,6.82
2024-01-31T09:17:17.536Z,6.20
2024-01-31T09:19:47.689Z,11.27
2024-01-31T09:22:16.543Z,4.88
2024-01-31T09:24:45.174Z,11.25
2024-01-31T09:27:13.809Z,7.63
2024-01-31T09:29:44.621Z,7.70
2024-01-31T09:32:13.401Z,11.40
2024-01-31T09:34:42.024Z,4.82
2024-01-31T09:37:10.637Z,5.03
2024-01-31T09:39:38.997Z,7.30
2024-01-31T09:42:08.289Z,6.70
2024-01-31T09:44:37.253Z,3.08
2024-01-31T09:47:09.190Z,6.88
2024-01-31T09:49:37.747Z,9.10
2024-01-31T09:52:08.116Z,5.60
2024-01-31T09:54:36.817Z,7.22
2024-01-31T09:57:05.415Z,7.57
2024-01-31T09:59:33.883Z,5.72
2024-01-31T10:02:03.902Z,5.25
2024-01-31T10:04:33.861Z,9.18
2024-01-31T10:07:02.363Z,8.93
2024-01-31T10:09:31.031Z,10.35
2024-01-31T10:11:59.544Z,9.73
2024-01-31T10:14:28.796Z,8.55
2024-01-31T10:16:58.222Z,9.07
2024-01-31T10:19:26.789Z,14.02
2024-01-31T10:22:00.124Z,8.98
2024-01-31T10:24:29.375Z,8.57
2024-01-31T10:26:58.008Z,11.05
2024-01-31T10:29:26.663Z,8.95
2024-01-31T10:31:56.131Z,11.80
2024-01-31T10:34:32.954Z,9.70
2024-01-31T10:37:46.383Z,9.73
2024-01-31T10:40:00.968Z,8.95
2024-01-31T10:42:29.560Z,8.70
2024-01-31T10:45:00.220Z,9.80
2024-01-31T10:47:28.921Z,13.38
2024-01-31T10:49:59.749Z,9.65
2024-01-31T10:52:33.747Z,11.00
2024-01-31T10:55:07.945Z,9.10
2024-01-31T10:57:39.016Z,10.93
2024-01-31T11:00:11.197Z,10.75
2024-01-31T11:02:40.909Z,10.30
2024-01-31T11:05:09.939Z,11.02
2024-01-31T11:07:47.892Z,10.80
2024-01-31T11:10:18.901Z,13.88
2024-01-31T11:12:59.197Z,11.23
2024-01-31T11:15:31.812Z,15.07
2024-01-31T11:18:08.222Z,13.95
2024-01-31T11:20:38.557Z,12.07
2024-01-31T11:23:09.235Z,9.50
2024-01-31T11:25:40.073Z,10.35
2024-01-31T11:28:09.116Z,12.82
2024-01-31T11:30:37.835Z,9.90
2024-01-31T11:33:06.692Z,12.07
2024-01-31T11:35:35.496Z,10.40
2024-01-31T11:38:04.264Z,10.93
2024-01-31T11:40:34.131Z,10.88
2024-01-31T11:43:02.690Z,11.45
2024-01-31T11:45:31.258Z,12.02
2024-01-31T11:48:00.937Z,12.68
2024-01-31T11:50:29.837Z,11.00
2024-01-31T11:52:59.009Z,9.52
2024-01-31T11:55:31.115Z,11.55
2024-01-31T11:58:01.196Z,10.23
2024-01-31T12:00:30.736Z,16.98
2024-01-31T12:02:59.271Z,9.65
2024-01-31T12:05:28.017Z,12.43
2024-01-31T12:08:00.381Z,13.32
2024-01-31T12:10:29.713Z,10.23
2024-01-31T12:13:00.741Z,10.27
2024-01-31T12:15:32.417Z,11.02
2024-01-31T12:18:02.493Z,10.38
2024-01-31T12:20:32.651Z,11.60
2024-01-31T12:23:01.274Z,10.70
2024-01-31T12:25:29.677Z,11.40
2024-01-31T12:27:58.257Z,12.68
2024-01-31T12:30:26.795Z,11.18
2024-01-31T12:32:56.758Z,12.18
2024-01-31T12:35:25.280Z,11.63
2024-01-31T12:37:53.914Z,12.50
2024-01-31T12:40:22.333Z,11.18
2024-01-31T12:42:51.383Z,11.05
2024-01-31T12:45:20.171Z,11.20
2024-01-31T12:47:50.884Z,11.95
2024-01-31T12:50:21.079Z,13.18
2024-01-31T12:52:49.767Z,12.30
2024-01-31T12:55:18.307Z,11.50
2024-01-31T12:57:46.786Z,11.65
2024-01-31T13:00:16.268Z,12.02
2024-01-31T13:02:44.889Z,14.55
2024-01-31T13:05:14.673Z,15.35
2024-01-31T13:07:45.136Z,12.88
2024-01-31T13:10:14.078Z,13.13
2024-01-31T13:12:42.537Z,12.73
2024-01-31T13:15:11.241Z,13.65
2024-01-31T13:17:39.777Z,13.55
2024-01-31T13:20:10.602Z,11.95
2024-01-31T13:22:39.148Z,13.07
2024-01-31T13:25:10.078Z,11.38
2024-01-31T13:27:38.487Z,12.65
2024-01-31T13:30:11.810Z,10.77
2024-01-31T13:32:41.812Z,12.70
2024-01-31T13:35:10.932Z,12.48
2024-01-31T13:37:39.398Z,11.13
2024-01-31T13:40:11.631Z,12.93
2024-01-31T13:42:40.206Z,11.05
2024-01-31T13:45:09.447Z,10.98
2024-01-31T13:47:38.595Z,12.82
2024-01-31T13:50:08.363Z,11.32
2024-01-31T13:52:36.738Z,12.70
2024-01-31T13:55:05.497Z,13.02
2024-01-31T13:57:35.352Z,14.10
2024-01-31T14:00:07.696Z,12.23
2024-01-31T14:02:37.751Z,12.98
2024-01-31T14:05:06.488Z,15.40
2024-01-31T14:07:34.968Z,13.63
2024-01-31T14:10:03.406Z,14.23
2024-01-31T14:12:31.955Z,14.82
2024-01-31T14:15:02.367Z,14.80
2024-01-31T14:17:31.201Z,16.85
2024-01-31T14:19:59.758Z,14.68
2024-01-31T14:22:35.829Z,14.52
2024-01-31T14:25:16.826Z,13.82
2024-01-31T14:27:45.336Z,14.63
2024-01-31T14:30:15.949Z,14.75
2024-01-31T14:32:44.499Z,14.50
2024-01-31T14:35:12.920Z,13.32
2024-01-31T14:37:41.907Z,13.35
2024-01-31T14:40:11.158Z,14.00
2024-01-31T14:42:39.627Z,13.88
2024-01-31T14:45:10.932Z,13.35
2024-01-31T14:47:40.881Z,12.38
2024-01-31T14:50:09.785Z,14.70
2024-01-31T14:52:38.348Z,14.65
2024-01-31T14:55:07.887Z,13.38
2024-01-31T14:57:37.435Z,13.85
2024-01-31T15:00:09.387Z,13.95
2024-01-31T15:02:38.125Z,13.55
2024-01-31T15:05:08.902Z,14.18
2024-01-31T15:07:37.391Z,16.45
2024-01-31T15:10:06.483Z,13.85
2024-01-31T15:12:35.470Z,16.10
2024-01-31T15:15:04.635Z,16.20
2024-01-31T15:17:33.323Z,20.20
2024-01-31T15:20:01.920Z,16.35
2024-01-31T15:22:31.866Z,15.77
2024-01-31T15:25:00.348Z,23.83
2024-01-31T15:27:28.735Z,19.05
2024-01-31T15:29:57.326Z,18.55
2024-01-31T15:32:25.940Z,17.40
2024-01-31T15:34:57.029Z,17.45
2024-01-31T15:37:27.428Z,17.95
2024-01-31T15:39:57.290Z,17.52
2024-01-31T15:42:25.997Z,20.92
2024-01-31T15:44:54.442Z,19.30
2024-01-31T15:47:22.925Z,18.80
2024-01-31T15:49:51.495Z,20.75
2024-01-31T15:52:19.907Z,18.05
2024-01-31T15:54:48.301Z,18.10
2024-01-31T15:57:18.110Z,19.38
2024-01-31T15:59:46.592Z,18.50
2024-01-31T16:02:15.109Z,21.63
2024-01-31T16:04:43.568Z,19.70
2024-01-31T16:07:11.989Z,20.73
2024-01-31T16:09:40.405Z,21.45
2024-01-31T16:12:09.163Z,20.05
2024-01-31T16:14:40.254Z,20.13
2024-01-31T16:17:08.758Z,20.77
2024-01-31T16:19:37.702Z,24.50
2024-01-31T16:22:06.476Z,24.30
2024-01-31T16:24:34.885Z,21.02
2024-01-31T16:27:03.456Z,24.35
2024-01-31T16:29:32.039Z,21.02
2024-01-31T16:32:01.909Z,22.17
2024-01-31T16:34:30.904Z,23.80
2024-01-31T16:36:59.813Z,22.08
2024-01-31T16:39:28.292Z,22.75
2024-01-31T16:41:57.143Z,21.73
2024-01-31T16:44:25.638Z,21.25
2024-01-31T16:46:54.119Z,21.83
2024-01-31T16:49:24.007Z,21.48
2024-01-31T16:51:52.546Z,22.63
2024-01-31T16:54:21.043Z,23.58
2024-01-31T16:56:49.467Z,21.73
2024-01-31T16:59:18.049Z,21.80
2024-01-31T17:01:46.938Z,20.95
2024-01-31T17:04:15.552Z,20.05
2024-01-31T17:06:45.612Z,19.80
2024-01-31T17:09:14.089Z,20.05
2024-01-31T17:11:43.057Z,19.48
2024-01-31T17:14:11.549Z,18.15
2024-01-31T17:16:44.362Z,18.25
2024-01-31T17:19:13.078Z,18.00
2024-01-31T17:21:41.620Z,21.02
2024-01-31T17:24:11.602Z,22.40
2024-01-31T17:26:40.216Z,19.05
2024-01-31T17:29:08.732Z,20.50
2024-01-31T17:31:37.217Z,20.02
2024-01-31T17:34:05.684Z,20.83
2024-01-31T17:36:34.224Z,20.48
2024-01-31T17:39:02.767Z,21.95
2024-01-31T17:41:32.789Z,19.50
2024-01-31T17:44:01.205Z,21.60
2024-01-31T17:46:29.710Z,19.20
2024-01-31T17:48:58.247Z,17.35
2024-01-31T17:51:26.947Z,19.33
2024-01-31T17:53:55.453Z,17.05
2024-01-31T17:56:25.936Z,18.90
2024-01-31T17:58:55.919Z,18.63
2024-01-31T18:01:24.286Z,19.90
2024-01-31T18:03:52.790Z,14.60
2024-01-31T18:06:21.315Z,17.80
2024-01-31T18:08:50.027Z,18.83
2024-01-31T18:11:18.476Z,20.77
2024-01-31T18:13:51.433Z,14.45
2024-01-31T18:16:21.498Z,17.33
2024-01-31T18:18:49.916Z,12.43
2024-01-31T18:21:18.550Z,13.57
2024-01-31T18:23:47.417Z,13.02
2024-01-31T18:26:21.326Z,11.90
2024-01-31T18:28:49.771Z,12.93
2024-01-31T18:31:20.510Z,12.80
2024-01-31T18:33:50.802Z,15.73
2024-01-31T18:36:19.853Z,12.35
2024-01-31T18:38:48.433Z,14.07
2024-01-31T18:41:17.547Z,12.52
2024-01-31T18:43:46.411Z,14.98
2024-01-31T18:46:15.133Z,13.82
2024-01-31T18:48:44.224Z,14.10
2024-01-31T18:51:14.147Z,15.75
2024-01-31T18:53:43.937Z,17.73
2024-01-31T18:56:14.975Z,14.32
2024-01-31T18:58:43.704Z,13.65
2024-01-31T19:01:12.405Z,14.38
2024-01-31T19:03:41.015Z,13.23
2024-01-31T19:06:09.629Z,13.52
2024-01-31T19:08:39.645Z,11.43
2024-01-31T19:11:08.088Z,15.77
2024-01-31T19:13:36.484Z,14.43
2024-01-31T19:16:05.356Z,13.52
2024-01-31T19:18:34.622Z,12.20
2024-01-31T19:21:03.134Z,15.57
2024-01-31T19:23:31.661Z,13.45
2024-01-31T19:26:01.465Z,12.77
2024-01-31T19:28:31.619Z,12.73
2024-01-31T19:31:00.260Z,14.82
2024-01-31T19:33:28.825Z,13.57
2024-01-31T19:35:57.392Z,14.30
2024-01-31T19:38:25.816Z,10.50
2024-01-31T19:40:54.312Z,11.07
2024-01-31T19:43:24.139Z,12.95
2024-01-31T19:45:52.619Z,14.10
2024-01-31T19:48:21.115Z,15.65
2024-01-31T19:50:49.642Z,15.50
2024-01-31T19:53:18.043Z,18.83
2024-01-31T19:55:46.822Z,12.43
2024-01-31T19:58:15.331Z,16.10
2024-01-31T20:00:45.234Z,12.18
2024-01-31T20:03:13.837Z,13.07
2024-01-31T20:05:42.811Z,13.77
2024-01-31T20:08:11.284Z,14.77
2024-01-31T20:10:39.871Z,16.55
2024-01-31T20:13:08.405Z,15.00
2024-01-31T20:15:36.882Z,13.88
2024-01-31T20:18:07.119Z,14.82
2024-01-31T20:20:36.484Z,15.30
2024-01-31T20:23:05.267Z,13.25
2024-01-31T20:25:33.644Z,16.45
2024-01-31T20:28:02.086Z,13.98
2024-01-31T20:30:32.142Z,12.40
2024-01-31T20:33:00.670Z,13.85
2024-01-31T20:35:30.581Z,13.90
2024-01-31T20:37:59.091Z,14.07
2024-01-31T20:40:27.512Z,14.15
2024-01-31T20:42:55.952Z,14.05
2024-01-31T20:45:24.530Z,12.68
2024-01-31T20:47:53.269Z,18.75
2024-01-31T20:50:22.289Z,14.25
2024-01-31T20:52:52.171Z,12.95
2024-01-31T20:55:20.844Z,20.23
2024-01-31T20:57:49.261Z,13.48
2024-01-31T21:00:18.768Z,13.05
2024-01-31T21:02:47.494Z,18.25
2024-01-31T21:05:16.052Z,15.18
2024-01-31T21:07:44.477Z,12.68
2024-01-31T21:10:15.275Z,13.30
2024-01-31T21:12:43.767Z,12.93
2024-01-31T21:15:12.546Z,15.25
2024-01-31T21:17:41.205Z,10.35
2024-01-31T21:20:10.414Z,14.48
2024-01-31T21:22:38.887Z,15.23
2024-01-31T21:25:08.158Z,12.82
2024-01-31T21:27:37.973Z,13.88
2024-01-31T21:30:10.288Z,12.73
2024-01-31T21:32:38.946Z,13.15
2024-01-31T21:35:07.991Z,13.50
2024-01-31T21:37:36.632Z,16.02
2024-01-31T21:40:05.810Z,13.82
2024-01-31T21:42:34.342Z,14.55
2024-01-31T21:45:04.401Z,15.63
2024-01-31T21:47:32.931Z,13.18
2024-01-31T21:50:01.527Z,13.50
2024-01-31T21:52:30.010Z,16.00
2024-01-31T21:54:58.505Z,13.02
2024-01-31T21:57:26.878Z,11.57
2024-01-31T21:59:58.405Z,14.95
2024-01-31T22:02:28.310Z,11.00
2024-01-31T22:04:56.762Z,13.13
2024-01-31T22:07:25.333Z,14.65
2024-01-31T22:09:53.749Z,15.18
2024-01-31T22:12:22.585Z,12.57
2024-01-31T22:14:51.087Z,12.00
2024-01-31T22:17:19.496Z,12.35
2024-01-31T22:19:49.379Z,14.25
2024-01-31T22:22:17.852Z,14.85
2024-01-31T22:24:46.250Z,13.73
2024-01-31T22:27:14.840Z,15.68
2024-01-31T22:29:43.415Z,15.73
2024-01-31T22:32:11.829Z,15.93
2024-01-31T22:34:41.022Z,15.10
2024-01-31T22:37:10.932Z,19.25
2024-01-31T22:39:40.404Z,14.25
2024-01-31T22:42:09.228Z,15.10
2024-01-31T22:44:37.788Z,14.32
2024-01-31T22:47:06.830Z,16.88
2024-01-31T22:49:35.474Z,14.02
2024-01-31T22:52:04.224Z,15.75
2024-01-31T22:54:34.568Z,12.63
2024-01-31T22:57:03.158Z,17.77
2024-01-31T22:59:31.638Z,12.75
2024-01-31T23:02:00.078Z,15.20
2024-01-31T23:04:28.654Z,15.70
2024-01-31T23:06:57.321Z,16.30
2024-01-31T23:09:25.999Z,15.88
2024-01-31T23:11:55.806Z,17.50
2024-01-31T23:14:24.293Z,16.77
2024-01-31T23:16:52.673Z,12.65
2024-01-31T23:19:21.408Z,13.68
2024-01-31T23:21:49.933Z,19.17
2024-01-31T23:24:18.471Z,16.02
2024-01-31T23:26:46.930Z,17.42
2024-01-31T23:29:17.233Z,13.13
2024-01-31T23:31:46.204Z,14.95
2024-01-31T23:34:14.855Z,16.15
2024-01-31T23:36:45.104Z,17.63
2024-01-31T23:39:13.762Z,16.48
2024-01-31T23:41:42.525Z,15.68
2024-01-31T23:44:11.008Z,20.92
2024-01-31T23:46:40.862Z,17.42
2024-01-31T23:49:09.423Z,15.15
2024-01-31T23:51:37.913Z,17.60
2024-01-31T23:54:06.540Z,18.48
2024-01-31T23:56:35.027Z,15.70
2024-01-31T23:59:03.506Z,15.23
