createdAt,value
2023-01-19T00:01:35.988Z,99894.72
2023-01-19T00:04:03.313Z,99897.69
2023-01-19T00:06:31.641Z,99890.97
2023-01-19T00:08:59.069Z,99901.84
2023-01-19T00:11:26.308Z,99897.22
2023-01-19T00:13:53.724Z,99881.56
2023-01-19T00:16:23.370Z,99898.16
2023-01-19T00:18:52.264Z,99888.22
2023-01-19T00:21:20.112Z,99881.50
2023-01-19T00:23:47.674Z,99878.63
2023-01-19T00:26:19.098Z,99885.09
2023-01-19T00:28:46.535Z,99902.53
2023-01-19T00:31:13.836Z,99901.16
2023-01-19T00:33:41.438Z,99872.09
2023-01-19T00:36:09.343Z,99921.34
2023-01-19T00:38:36.436Z,99920.06
2023-01-19T00:41:03.596Z,99895.81
2023-01-19T00:43:30.835Z,99912.91
2023-01-19T00:45:58.078Z,99924.13
2023-01-19T00:48:25.650Z,99928.78
2023-01-19T00:50:53.018Z,99931.25
2023-01-19T00:53:20.316Z,99920.66
2023-01-19T00:55:47.609Z,99929.66
2023-01-19T00:58:14.723Z,99907.13
2023-01-19T01:00:41.895Z,99920.41
2023-01-19T01:03:10.156Z,99927.59
2023-01-19T01:05:41.423Z,99942.38
2023-01-19T01:08:08.548Z,99925.34
2023-01-19T01:10:35.951Z,99931.28
2023-01-19T01:13:20.258Z,99935.78
2023-01-19T01:15:54.495Z,99934.34
2023-01-19T01:18:22.256Z,99918.28
2023-01-19T01:20:49.957Z,99919.34
2023-01-19T01:23:23.003Z,99918.81
2023-01-19T01:25:50.448Z,99940.13
2023-01-19T01:28:17.730Z,99898.88
2023-01-19T01:30:45.001Z,99917.16
2023-01-19T01:33:12.405Z,99915.50
2023-01-19T01:35:39.933Z,99917.28
2023-01-19T01:38:07.852Z,99905.13
2023-01-19T01:40:35.252Z,99903.19
2023-01-19T01:43:03.659Z,99928.78
2023-01-19T01:45:36.580Z,99904.72
2023-01-19T01:48:12.421Z,99900.91
2023-01-19T01:51:06.753Z,99914.16
2023-01-19T01:53:36.012Z,99915.38
2023-01-19T01:56:08.060Z,99898.44
2023-01-19T01:58:37.926Z,99913.38
2023-01-19T02:01:25.665Z,99906.78
2023-01-19T02:03:57.560Z,99897.16
2023-01-19T02:06:25.701Z,99887.31
2023-01-19T02:09:29.098Z,99892.03
2023-01-19T02:12:15.924Z,99894.22
2023-01-19T02:14:43.180Z,99882.31
2023-01-19T02:17:10.530Z,99904.91
2023-01-19T02:19:43.550Z,99897.19
2023-01-19T02:22:20.582Z,99899.22
2023-01-19T02:24:49.971Z,99877.13
2023-01-19T02:27:17.933Z,99890.31
2023-01-19T02:29:45.339Z,99882.63
2023-01-19T02:32:13.389Z,99870.66
2023-01-19T02:34:40.723Z,99883.84
2023-01-19T02:37:12.350Z,99875.91
2023-01-19T02:39:45.836Z,99876.66
2023-01-19T02:42:15.687Z,99882.56
2023-01-19T02:44:46.390Z,99876.34
2023-01-19T02:47:14.690Z,99867.50
2023-01-19T02:49:41.897Z,99866.75
2023-01-19T02:52:17.886Z,99854.03
2023-01-19T02:54:56.560Z,99869.16
2023-01-19T02:57:44.315Z,99877.16
2023-01-19T03:00:30.222Z,99884.72
2023-01-19T03:03:17.507Z,99897.56
2023-01-19T03:06:09.566Z,99897.41
2023-01-19T03:08:42.545Z,99901.19
2023-01-19T03:11:12.930Z,99894.28
2023-01-19T03:14:02.081Z,99864.78
2023-01-19T03:16:38.620Z,99895.84
2023-01-19T03:19:22.292Z,99901.03
2023-01-19T03:21:54.813Z,99884.56
2023-01-19T03:24:25.118Z,99894.28
2023-01-19T03:26:58.984Z,99900.22
2023-01-19T03:29:35.196Z,99893.16
2023-01-19T03:32:09.948Z,99857.41
2023-01-19T03:34:39.649Z,99881.72
2023-01-19T03:37:10.239Z,99871.34
2023-01-19T03:39:37.812Z,99877.63
2023-01-19T03:42:14.150Z,99885.50
2023-01-19T03:44:45.483Z,99884.69
2023-01-19T03:47:14.727Z,99866.97
2023-01-19T03:49:45.425Z,99863.34
2023-01-19T03:52:13.056Z,99873.56
2023-01-19T03:54:41.270Z,99859.28
2023-01-19T03:57:08.642Z,99876.06
2023-01-19T03:59:36.223Z,99877.00
2023-01-19T04:02:06.307Z,99867.59
2023-01-19T04:04:33.625Z,99881.25
2023-01-19T04:07:01.507Z,99836.56
2023-01-19T04:09:28.756Z,99889.91
2023-01-19T04:11:57.315Z,99887.22
2023-01-19T04:14:24.815Z,99897.09
2023-01-19T04:16:52.266Z,99875.13
2023-01-19T04:19:19.493Z,99890.19
2023-01-19T04:21:50.853Z,99886.75
2023-01-19T04:24:18.613Z,99890.53
2023-01-19T04:26:45.769Z,99899.47
2023-01-19T04:29:14.207Z,99850.97
2023-01-19T04:31:41.546Z,99905.13
2023-01-19T04:34:08.884Z,99893.66
2023-01-19T04:36:36.090Z,99900.56
2023-01-19T04:39:03.373Z,99906.53
2023-01-19T04:41:31.229Z,99872.13
2023-01-19T04:43:58.496Z,99891.16
2023-01-19T04:46:25.691Z,99881.88
2023-01-19T04:48:52.909Z,99876.72
2023-01-19T04:51:20.435Z,99900.81
2023-01-19T04:53:47.567Z,99890.00
2023-01-19T04:56:14.741Z,99862.28
2023-01-19T04:58:42.029Z,99887.38
2023-01-19T05:01:10.111Z,99879.84
2023-01-19T05:03:37.417Z,99870.13
2023-01-19T05:06:04.986Z,99884.88
2023-01-19T05:08:32.319Z,99876.72
2023-01-19T05:11:00.109Z,99857.25
2023-01-19T05:13:27.301Z,99883.75
2023-01-19T05:15:54.443Z,99883.88
2023-01-19T05:18:21.646Z,99888.63
2023-01-19T05:20:48.965Z,99889.09
2023-01-19T05:23:16.266Z,99873.25
2023-01-19T05:25:44.620Z,99895.22
2023-01-19T05:28:12.059Z,99896.31
2023-01-19T05:30:39.485Z,99905.09
2023-01-19T05:33:06.773Z,99910.44
2023-01-19T05:35:36.308Z,99908.56
2023-01-19T05:38:04.617Z,99912.50
2023-01-19T05:40:32.208Z,99892.31
2023-01-19T05:43:01.355Z,99911.84
2023-01-19T05:45:28.919Z,99905.22
2023-01-19T05:47:56.249Z,99903.88
2023-01-19T05:50:23.740Z,99895.94
2023-01-19T05:52:53.568Z,99924.34
2023-01-19T05:55:21.943Z,99902.31
2023-01-19T05:57:49.478Z,99886.31
2023-01-19T06:00:17.139Z,99900.81
2023-01-19T06:02:44.619Z,99913.72
2023-01-19T06:05:11.907Z,99886.72
2023-01-19T06:07:39.357Z,99898.66
2023-01-19T06:10:07.149Z,99892.91
2023-01-19T06:12:34.862Z,99916.28
2023-01-19T06:15:02.158Z,99901.91
2023-01-19T06:17:29.294Z,99893.59
2023-01-19T06:19:56.503Z,99894.88
2023-01-19T06:22:23.798Z,99908.19
2023-01-19T06:24:51.267Z,99879.47
2023-01-19T06:27:18.513Z,99912.91
2023-01-19T06:29:45.711Z,99906.03
2023-01-19T06:32:12.946Z,99925.03
2023-01-19T06:34:43.772Z,99930.06
2023-01-19T06:37:11.881Z,99933.19
2023-01-19T06:39:41.180Z,99942.91
2023-01-19T06:42:09.319Z,99859.59
2023-01-19T06:44:36.781Z,99851.75
2023-01-19T06:47:14.884Z,99826.50
2023-01-19T06:49:44.067Z,99927.84
2023-01-19T06:52:14.203Z,99925.84
2023-01-19T06:54:41.585Z,99938.84
2023-01-19T06:57:09.237Z,99933.50
2023-01-19T06:59:36.395Z,99930.69
2023-01-19T07:02:26.280Z,99949.81
2023-01-19T07:04:54.240Z,99974.31
2023-01-19T07:07:21.428Z,99932.13
2023-01-19T07:09:48.667Z,99940.72
2023-01-19T07:12:39.800Z,99934.44
2023-01-19T07:15:08.055Z,99928.47
2023-01-19T07:17:35.338Z,99930.66
2023-01-19T07:20:03.203Z,99944.94
2023-01-19T07:22:30.478Z,99918.25
2023-01-19T07:24:58.927Z,99956.97
2023-01-19T07:27:28.213Z,99941.28
2023-01-19T07:29:55.416Z,99950.00
2023-01-19T07:32:22.641Z,99955.22
2023-01-19T07:34:49.721Z,99940.59
2023-01-19T07:37:16.900Z,99958.75
2023-01-19T07:39:43.974Z,99955.94
2023-01-19T07:42:11.275Z,99941.88
2023-01-19T07:44:38.473Z,99949.09
2023-01-19T07:47:07.726Z,99957.69
2023-01-19T07:49:35.614Z,99977.28
2023-01-19T07:52:02.856Z,99991.69
2023-01-19T07:54:30.136Z,99985.13
2023-01-19T07:56:57.374Z,99978.22
2023-01-19T07:59:24.483Z,99989.78
2023-01-19T08:01:53.507Z,99999.41
2023-01-19T08:04:20.879Z,100007.75
2023-01-19T08:06:48.386Z,100000.16
2023-01-19T08:09:15.592Z,99992.88
2023-01-19T08:11:42.907Z,100005.25
2023-01-19T08:14:10.380Z,99983.00
2023-01-19T08:16:37.919Z,99980.72
2023-01-19T08:19:05.084Z,99988.81
2023-01-19T08:21:33.573Z,100008.34
2023-01-19T08:24:00.820Z,99998.81
2023-01-19T08:26:31.173Z,99998.44
2023-01-19T08:29:02.455Z,99995.78
2023-01-19T08:31:30.368Z,99988.09
2023-01-19T08:33:57.740Z,99992.41
2023-01-19T08:36:25.366Z,99991.06
2023-01-19T08:38:53.035Z,99999.56
2023-01-19T08:41:20.210Z,99999.56
2023-01-19T08:43:47.752Z,99998.75
2023-01-19T08:46:17.754Z,99995.13
2023-01-19T08:48:51.540Z,99995.69
2023-01-19T08:51:19.197Z,100005.22
2023-01-19T08:53:46.761Z,100018.34
2023-01-19T08:56:14.721Z,100017.22
2023-01-19T08:58:43.928Z,99998.31
2023-01-19T09:01:14.965Z,100005.38
2023-01-19T09:03:42.493Z,100023.78
2023-01-19T09:06:11.451Z,100043.66
2023-01-19T09:08:38.708Z,100016.13
2023-01-19T09:11:11.474Z,100020.50
2023-01-19T09:13:40.109Z,100025.22
2023-01-19T09:16:08.852Z,100026.00
2023-01-19T09:18:36.146Z,100026.09
2023-01-19T09:21:04.234Z,100041.78
2023-01-19T09:23:31.632Z,100036.78
2023-01-19T09:26:01.720Z,100046.56
2023-01-19T09:28:29.868Z,100047.25
2023-01-19T09:30:57.547Z,100047.22
2023-01-19T09:33:25.064Z,100035.63
2023-01-19T09:35:52.705Z,100053.06
2023-01-19T09:38:22.572Z,100035.25
2023-01-19T09:40:53.385Z,100023.84
2023-01-19T09:43:26.499Z,100040.31
2023-01-19T09:45:59.702Z,100031.63
2023-01-19T09:48:27.050Z,100025.75
2023-01-19T09:50:57.629Z,100034.88
2023-01-19T09:53:51.181Z,100060.81
2023-01-19T09:56:21.206Z,100045.88
2023-01-19T09:58:51.236Z,100032.88
2023-01-19T10:01:47.542Z,100038.91
2023-01-19T10:04:31.578Z,100038.97
2023-01-19T10:07:19.065Z,99978.06
2023-01-19T10:10:04.977Z,100031.66
2023-01-19T10:12:34.987Z,100015.78
2023-01-19T10:15:25.833Z,100014.31
2023-01-19T10:18:23.553Z,100017.03
2023-01-19T10:20:56.014Z,100002.63
2023-01-19T10:23:29.284Z,100021.44
2023-01-19T10:25:59.692Z,100033.91
2023-01-19T10:28:28.196Z,100013.56
2023-01-19T10:30:56.374Z,100024.28
2023-01-19T10:33:24.068Z,99983.59
2023-01-19T10:35:51.388Z,100019.66
2023-01-19T10:38:22.451Z,100029.59
2023-01-19T10:41:01.079Z,100024.38
2023-01-19T10:43:34.617Z,100030.69
2023-01-19T10:46:17.427Z,100036.69
2023-01-19T10:48:48.055Z,100043.03
2023-01-19T10:51:15.482Z,100018.88
2023-01-19T10:54:03.787Z,100040.25
2023-01-19T10:56:38.716Z,100037.75
2023-01-19T10:59:07.498Z,100051.53
2023-01-19T11:01:37.599Z,100053.38
2023-01-19T11:04:22.924Z,100065.34
2023-01-19T11:06:50.213Z,100056.50
2023-01-19T11:09:19.195Z,100052.91
2023-01-19T11:11:52.516Z,100056.53
2023-01-19T11:14:24.721Z,100066.47
2023-01-19T11:16:55.289Z,100068.25
2023-01-19T11:19:28.723Z,100059.91
2023-01-19T11:22:14.596Z,100068.53
2023-01-19T11:24:44.645Z,100061.09
2023-01-19T11:27:17.372Z,100062.22
2023-01-19T11:30:00.195Z,100046.22
2023-01-19T11:32:28.299Z,100044.44
2023-01-19T11:34:55.480Z,100040.31
2023-01-19T11:37:29.342Z,100044.47
2023-01-19T11:39:59.454Z,100047.09
2023-01-19T11:42:30.564Z,100046.34
2023-01-19T11:45:14.841Z,100051.81
2023-01-19T11:47:50.514Z,100047.41
2023-01-19T11:50:33.980Z,100042.69
2023-01-19T11:53:04.168Z,100048.94
2023-01-19T11:55:43.803Z,100052.56
2023-01-19T11:58:18.846Z,100059.06
2023-01-19T12:00:52.599Z,100056.00
2023-01-19T12:03:32.713Z,100049.22
2023-01-19T12:06:12.275Z,100058.88
2023-01-19T12:08:48.304Z,100065.88
2023-01-19T12:11:20.313Z,100065.59
2023-01-19T12:13:48.965Z,100064.03
2023-01-19T12:16:26.551Z,100069.75
2023-01-19T12:19:05.401Z,100017.47
2023-01-19T12:21:32.556Z,100076.75
2023-01-19T12:24:17.313Z,100066.38
2023-01-19T12:26:56.404Z,100077.53
2023-01-19T12:29:28.270Z,100079.09
2023-01-19T12:32:13.691Z,100077.00
2023-01-19T12:34:48.624Z,100080.66
2023-01-19T12:37:28.849Z,100082.47
2023-01-19T12:40:02.898Z,100081.41
2023-01-19T12:42:30.554Z,100094.97
2023-01-19T12:45:13.349Z,100105.09
2023-01-19T12:47:53.118Z,100107.41
2023-01-19T12:50:24.237Z,100114.41
2023-01-19T12:52:58.704Z,100119.50
2023-01-19T12:55:31.227Z,100130.13
2023-01-19T12:58:07.484Z,100133.72
2023-01-19T13:00:37.543Z,100123.34
2023-01-19T13:03:18.170Z,100100.03
2023-01-19T13:05:45.441Z,100103.28
2023-01-19T13:08:17.895Z,100110.75
2023-01-19T13:11:00.364Z,100110.19
2023-01-19T13:13:42.477Z,100098.34
2023-01-19T13:16:18.966Z,100097.78
2023-01-19T13:19:07.604Z,100122.66
2023-01-19T13:21:45.010Z,100136.41
2023-01-19T13:24:15.171Z,100119.00
2023-01-19T13:26:55.666Z,100130.94
2023-01-19T13:29:43.101Z,100137.84
2023-01-19T13:32:17.732Z,100139.28
2023-01-19T13:35:02.077Z,100165.50
2023-01-19T13:37:44.760Z,100181.53
2023-01-19T13:40:38.468Z,100196.03
2023-01-19T13:43:16.187Z,100207.94
2023-01-19T13:45:50.699Z,100194.38
2023-01-19T13:48:22.665Z,100214.53
2023-01-19T13:51:01.734Z,100225.13
2023-01-19T13:53:29.751Z,100247.09
2023-01-19T13:56:15.986Z,100257.66
2023-01-19T13:58:43.606Z,100259.84
2023-01-19T14:01:22.122Z,100240.13
2023-01-19T14:03:52.511Z,100248.16
2023-01-19T14:06:43.969Z,100213.16
2023-01-19T14:09:18.836Z,100250.44
2023-01-19T14:12:04.600Z,100264.72
2023-01-19T14:14:32.134Z,100276.81
2023-01-19T14:16:59.759Z,100269.84
2023-01-19T14:19:27.138Z,100233.53
2023-01-19T14:22:03.745Z,100291.97
2023-01-19T14:24:33.354Z,100283.13
2023-01-19T14:27:22.848Z,100240.78
2023-01-19T14:29:54.886Z,100266.88
2023-01-19T14:32:24.816Z,100263.56
2023-01-19T14:35:04.612Z,100253.63
2023-01-19T14:37:36.226Z,100281.84
2023-01-19T14:40:20.542Z,100266.44
2023-01-19T14:43:03.305Z,100275.06
2023-01-19T14:45:39.488Z,100255.53
2023-01-19T14:48:15.825Z,100221.56
2023-01-19T14:51:02.381Z,100233.78
2023-01-19T14:53:36.924Z,100253.09
2023-01-19T14:56:07.108Z,100267.53
2023-01-19T14:58:35.762Z,100286.94
2023-01-19T15:01:03.927Z,100283.13
2023-01-19T15:03:44.701Z,100250.78
2023-01-19T15:06:21.485Z,100290.88
2023-01-19T15:08:50.315Z,100287.22
2023-01-19T15:11:30.153Z,100265.19
2023-01-19T15:13:59.211Z,100287.00
2023-01-19T15:16:28.065Z,100271.31
2023-01-19T15:18:56.072Z,100268.41
2023-01-19T15:21:26.687Z,100274.47
2023-01-19T15:23:54.958Z,100259.16
2023-01-19T15:26:24.863Z,100257.69
2023-01-19T15:28:52.372Z,100239.25
2023-01-19T15:31:23.136Z,100269.56
2023-01-19T15:33:50.681Z,100266.72
2023-01-19T15:36:21.188Z,100277.44
2023-01-19T15:38:51.116Z,100276.53
2023-01-19T15:41:33.882Z,100285.84
2023-01-19T15:44:01.368Z,100275.94
2023-01-19T15:46:28.799Z,100295.88
2023-01-19T15:48:56.051Z,100294.91
2023-01-19T15:51:25.942Z,100299.00
2023-01-19T15:53:53.726Z,100292.63
2023-01-19T15:56:27.093Z,100296.44
2023-01-19T15:58:55.176Z,100303.22
2023-01-19T16:01:30.866Z,100312.03
2023-01-19T16:04:05.948Z,100300.94
2023-01-19T16:06:34.366Z,100334.63
2023-01-19T16:09:04.011Z,100328.63
2023-01-19T16:11:33.699Z,100312.00
2023-01-19T16:14:01.585Z,100338.53
2023-01-19T16:16:28.947Z,100297.81
2023-01-19T16:18:56.588Z,100339.81
2023-01-19T16:21:24.095Z,100324.50
2023-01-19T16:23:51.877Z,100339.78
2023-01-19T16:26:34.617Z,100341.13
2023-01-19T16:29:09.050Z,100349.97
2023-01-19T16:31:41.017Z,100341.34
2023-01-19T16:34:09.288Z,100345.59
2023-01-19T16:36:38.271Z,100357.44
2023-01-19T16:39:08.417Z,100357.25
2023-01-19T16:41:35.795Z,100367.41
2023-01-19T16:44:03.174Z,100335.41
2023-01-19T16:46:35.696Z,100358.13
2023-01-19T16:49:16.246Z,100362.94
2023-01-19T16:51:43.628Z,100368.44
2023-01-19T16:54:15.796Z,100375.50
2023-01-19T16:56:43.503Z,100367.28
2023-01-19T16:59:12.868Z,100376.31
2023-01-19T17:01:40.809Z,100368.56
2023-01-19T17:04:08.232Z,100371.81
2023-01-19T17:06:35.551Z,100375.66
2023-01-19T17:09:03.609Z,100364.94
2023-01-19T17:11:33.086Z,100359.75
2023-01-19T17:14:23.079Z,100363.59
2023-01-19T17:16:50.455Z,100355.66
2023-01-19T17:19:20.240Z,100369.03
2023-01-19T17:21:51.590Z,100380.53
2023-01-19T17:24:18.952Z,100358.16
2023-01-19T17:26:48.695Z,100372.00
2023-01-19T17:29:17.230Z,100380.34
2023-01-19T17:31:45.979Z,100389.59
2023-01-19T17:34:13.305Z,100399.03
2023-01-19T17:36:41.228Z,100393.34
2023-01-19T17:39:11.676Z,100394.94
2023-01-19T17:41:39.004Z,100395.91
2023-01-19T17:44:06.657Z,100394.38
2023-01-19T17:46:38.555Z,100398.50
2023-01-19T17:49:07.342Z,100407.34
2023-01-19T17:51:35.134Z,100408.91
2023-01-19T17:54:02.627Z,100388.06
2023-01-19T17:56:33.591Z,100389.88
2023-01-19T17:59:00.712Z,100386.56
2023-01-19T18:01:33.953Z,100395.66
2023-01-19T18:04:02.654Z,100393.97
2023-01-19T18:06:30.041Z,100409.16
2023-01-19T18:08:58.570Z,100392.75
2023-01-19T18:11:27.739Z,100386.13
2023-01-19T18:13:55.051Z,100381.84
2023-01-19T18:16:27.556Z,100381.06
2023-01-19T18:18:57.077Z,100386.38
2023-01-19T18:21:27.591Z,100384.09
2023-01-19T18:24:03.868Z,100373.97
2023-01-19T18:26:32.434Z,100345.28
2023-01-19T18:28:59.816Z,100385.81
2023-01-19T18:31:27.949Z,100417.72
2023-01-19T18:33:55.777Z,100409.38
2023-01-19T18:36:23.395Z,100413.84
2023-01-19T18:38:50.829Z,100420.16
2023-01-19T18:41:21.191Z,100421.94
2023-01-19T18:43:48.789Z,100435.88
2023-01-19T18:46:16.492Z,100412.72
2023-01-19T18:48:44.155Z,100436.81
2023-01-19T18:51:13.614Z,100446.28
2023-01-19T18:53:41.246Z,100456.06
2023-01-19T18:56:11.796Z,100453.31
2023-01-19T18:58:39.440Z,100440.22
2023-01-19T19:01:18.983Z,100448.16
2023-01-19T19:03:46.264Z,100445.13
2023-01-19T19:06:14.896Z,100442.66
2023-01-19T19:08:43.364Z,100431.69
2023-01-19T19:11:12.104Z,100438.09
2023-01-19T19:13:41.374Z,100439.31
2023-01-19T19:16:10.954Z,100443.59
2023-01-19T19:18:39.585Z,100425.59
2023-01-19T19:21:12.270Z,100416.41
2023-01-19T19:23:39.617Z,100413.41
2023-01-19T19:26:12.280Z,100400.13
2023-01-19T19:28:40.728Z,100410.19
2023-01-19T19:31:09.311Z,100414.13
2023-01-19T19:33:38.449Z,100405.59
2023-01-19T19:36:07.706Z,100407.81
2023-01-19T19:38:36.931Z,100397.19
2023-01-19T19:41:09.925Z,100362.09
2023-01-19T19:43:38.041Z,100397.47
2023-01-19T19:46:07.988Z,100397.78
2023-01-19T19:48:39.096Z,100393.19
2023-01-19T19:51:18.517Z,100398.69
2023-01-19T19:53:48.939Z,100415.06
2023-01-19T19:56:21.269Z,100419.81
2023-01-19T19:58:50.633Z,100408.44
2023-01-19T20:01:20.942Z,100416.66
2023-01-19T20:03:48.850Z,100421.44
2023-01-19T20:06:21.002Z,100406.63
2023-01-19T20:08:49.178Z,100406.63
2023-01-19T20:11:18.794Z,100401.22
2023-01-19T20:13:47.782Z,100393.81
2023-01-19T20:16:17.115Z,100399.00
2023-01-19T20:18:48.711Z,100381.53
2023-01-19T20:21:22.034Z,100383.50
2023-01-19T20:23:51.234Z,100383.50
2023-01-19T20:26:21.127Z,100383.56
2023-01-19T20:28:48.940Z,100383.38
2023-01-19T20:31:21.416Z,100377.59
2023-01-19T20:33:50.769Z,100372.09
2023-01-19T20:36:18.822Z,100387.03
2023-01-19T20:38:45.968Z,100378.84
2023-01-19T20:41:13.540Z,100378.53
2023-01-19T20:43:40.852Z,100370.31
2023-01-19T20:46:08.025Z,100390.81
2023-01-19T20:48:35.837Z,100395.25
2023-01-19T20:51:06.261Z,100393.06
2023-01-19T20:53:33.932Z,100398.44
2023-01-19T20:56:11.889Z,100407.88
2023-01-19T20:58:39.878Z,100423.38
2023-01-19T21:01:12.645Z,100402.06
2023-01-19T21:03:40.552Z,100398.28
2023-01-19T21:06:08.652Z,100391.81
2023-01-19T21:08:36.847Z,100375.28
2023-01-19T21:11:05.508Z,100353.22
2023-01-19T21:13:33.211Z,100361.50
2023-01-19T21:16:00.479Z,100351.03
2023-01-19T21:18:28.086Z,100326.47
2023-01-19T21:20:57.578Z,100363.00
2023-01-19T21:23:26.656Z,100369.72
2023-01-19T21:25:59.125Z,100387.13
2023-01-19T21:28:27.648Z,100394.69
2023-01-19T21:30:55.997Z,100387.44
2023-01-19T21:33:24.052Z,100382.06
2023-01-19T21:35:55.941Z,100386.41
2023-01-19T21:38:25.426Z,100376.59
2023-01-19T21:40:53.059Z,100381.69
2023-01-19T21:43:20.428Z,100360.84
2023-01-19T21:45:48.758Z,100370.16
2023-01-19T21:48:17.164Z,100367.16
2023-01-19T21:50:44.682Z,100359.16
2023-01-19T21:53:12.265Z,100364.34
2023-01-19T21:55:45.282Z,100357.81
2023-01-19T21:58:12.555Z,100355.81
2023-01-19T22:00:39.742Z,100346.97
2023-01-19T22:03:07.720Z,100354.88
2023-01-19T22:05:36.901Z,100336.03
2023-01-19T22:08:06.401Z,100345.16
2023-01-19T22:10:37.703Z,100351.25
2023-01-19T22:13:06.823Z,100343.84
2023-01-19T22:15:34.107Z,100340.09
2023-01-19T22:18:01.576Z,100352.34
2023-01-19T22:20:29.044Z,100337.25
2023-01-19T22:22:56.844Z,100341.13
2023-01-19T22:25:27.969Z,100345.56
2023-01-19T22:27:56.379Z,100324.19
2023-01-19T22:30:23.689Z,100341.81
2023-01-19T22:32:50.973Z,100335.19
2023-01-19T22:35:18.136Z,100328.41
2023-01-19T22:37:45.399Z,100306.03
2023-01-19T22:40:12.881Z,100315.13
2023-01-19T22:42:40.163Z,100305.34
2023-01-19T22:45:08.111Z,100300.03
2023-01-19T22:47:35.399Z,100297.00
2023-01-19T22:50:02.579Z,100292.75
2023-01-19T22:52:30.338Z,100284.53
2023-01-19T22:54:58.415Z,100269.59
2023-01-19T22:57:26.023Z,100270.00
2023-01-19T22:59:53.148Z,100252.00
2023-01-19T23:02:21.019Z,100244.84
2023-01-19T23:04:48.495Z,100233.81
2023-01-19T23:07:15.819Z,100248.41
2023-01-19T23:09:43.077Z,100242.94
2023-01-19T23:12:10.248Z,100224.44
2023-01-19T23:14:37.550Z,100230.03
2023-01-19T23:17:04.717Z,100232.09
2023-01-19T23:19:32.054Z,100231.13
2023-01-19T23:21:59.288Z,100228.97
2023-01-19T23:24:26.811Z,100217.31
2023-01-19T23:26:54.105Z,100243.56
2023-01-19T23:29:21.299Z,100251.84
2023-01-19T23:31:53.597Z,100247.16
2023-01-19T23:34:20.904Z,100252.25
2023-01-19T23:36:48.193Z,100244.81
2023-01-19T23:39:20.823Z,100244.50
2023-01-19T23:41:48.875Z,100257.44
2023-01-19T23:44:17.354Z,100254.78
2023-01-19T23:46:45.052Z,100253.47
2023-01-19T23:49:13.351Z,100259.28
2023-01-19T23:51:41.439Z,100241.97
2023-01-19T23:54:08.889Z,100222.56
2023-01-19T23:56:37.598Z,100214.38
2023-01-19T23:59:10.496Z,100219.97
