createdAt,value
2022-10-13T00:01:18.196Z,7.35
2022-10-13T00:03:47.193Z,8.13
2022-10-13T00:06:23.001Z,7.75
2022-10-13T00:08:52.414Z,7.45
2022-10-13T00:11:22.456Z,7.15
2022-10-13T00:13:51.542Z,8.10
2022-10-13T00:16:22.046Z,7.83
2022-10-13T00:18:50.958Z,7.63
2022-10-13T00:21:21.108Z,7.90
2022-10-13T00:23:50.479Z,7.10
2022-10-13T00:26:23.954Z,7.40
2022-10-13T00:28:53.024Z,8.00
2022-10-13T00:31:22.794Z,7.55
2022-10-13T00:33:50.942Z,7.72
2022-10-13T00:36:19.848Z,7.50
2022-10-13T00:38:47.961Z,8.23
2022-10-13T00:41:16.150Z,7.38
2022-10-13T00:43:58.276Z,7.88
2022-10-13T00:46:28.117Z,7.43
2022-10-13T00:49:02.336Z,7.97
2022-10-13T00:51:34.526Z,8.10
2022-10-13T00:54:04.608Z,7.38
2022-10-13T00:56:33.093Z,7.63
2022-10-13T00:59:03.756Z,7.63
2022-10-13T01:01:32.308Z,8.18
2022-10-13T01:04:00.336Z,7.55
2022-10-13T01:06:28.941Z,8.02
2022-10-13T01:08:56.928Z,7.78
2022-10-13T01:11:43.011Z,7.32
2022-10-13T01:14:20.920Z,7.40
2022-10-13T01:16:56.879Z,7.90
2022-10-13T01:19:44.533Z,7.80
2022-10-13T01:22:27.353Z,8.02
2022-10-13T01:25:00.619Z,7.90
2022-10-13T01:27:59.509Z,7.22
2022-10-13T01:30:31.908Z,7.50
2022-10-13T01:33:14.186Z,9.13
2022-10-13T01:35:56.851Z,8.98
2022-10-13T01:38:37.469Z,8.02
2022-10-13T01:41:12.875Z,7.45
2022-10-13T01:43:46.695Z,8.30
2022-10-13T01:46:21.102Z,7.72
2022-10-13T01:48:51.393Z,8.50
2022-10-13T01:51:21.052Z,8.05
2022-10-13T01:53:53.925Z,8.13
2022-10-13T01:56:21.922Z,8.32
2022-10-13T01:58:51.940Z,8.50
2022-10-13T02:04:13.852Z,8.43
2022-10-13T02:06:49.046Z,8.13
2022-10-13T02:09:24.195Z,8.32
2022-10-13T02:11:57.567Z,8.40
2022-10-13T02:14:28.197Z,9.25
2022-10-13T02:17:04.567Z,8.23
2022-10-13T02:19:35.510Z,7.35
2022-10-13T02:22:04.559Z,8.73
2022-10-13T02:24:33.177Z,8.93
2022-10-13T02:27:01.328Z,8.63
2022-10-13T02:29:29.312Z,8.32
2022-10-13T02:31:57.340Z,8.13
2022-10-13T02:34:26.752Z,7.88
2022-10-13T02:36:54.814Z,8.88
2022-10-13T02:39:22.831Z,9.18
2022-10-13T02:41:50.751Z,8.90
2022-10-13T02:44:18.743Z,8.65
2022-10-13T02:46:46.667Z,8.57
2022-10-13T02:49:14.834Z,8.77
2022-10-13T02:51:44.151Z,8.93
2022-10-13T02:54:12.119Z,8.82
2022-10-13T02:56:40.115Z,9.00
2022-10-13T02:59:08.099Z,8.95
2022-10-13T03:01:41.175Z,9.40
2022-10-13T03:04:09.950Z,9.70
2022-10-13T03:06:38.207Z,8.77
2022-10-13T03:09:08.297Z,8.63
2022-10-13T03:11:36.683Z,9.10
2022-10-13T03:14:04.600Z,8.95
2022-10-13T03:16:32.581Z,8.52
2022-10-13T03:19:00.579Z,9.23
2022-10-13T03:21:28.652Z,8.68
2022-10-13T03:23:56.585Z,9.82
2022-10-13T03:26:26.892Z,9.23
2022-10-13T03:28:54.836Z,9.02
2022-10-13T03:31:22.698Z,8.50
2022-10-13T03:33:51.239Z,9.52
2022-10-13T03:36:19.575Z,9.10
2022-10-13T03:38:50.141Z,8.90
2022-10-13T03:41:19.712Z,9.00
2022-10-13T03:43:52.231Z,8.35
2022-10-13T03:46:20.280Z,7.93
2022-10-13T03:48:49.176Z,9.07
2022-10-13T03:51:19.430Z,9.02
2022-10-13T03:53:47.763Z,7.82
2022-10-13T03:56:18.029Z,9.13
2022-10-13T03:58:55.447Z,8.52
2022-10-13T04:01:24.517Z,8.25
2022-10-13T04:03:54.705Z,9.70
2022-10-13T04:06:23.476Z,9.05
2022-10-13T04:08:51.658Z,8.02
2022-10-13T04:11:20.182Z,8.73
2022-10-13T04:13:53.679Z,9.07
2022-10-13T04:16:24.544Z,8.82
2022-10-13T04:18:54.647Z,9.00
2022-10-13T04:21:23.702Z,8.90
2022-10-13T04:23:52.219Z,9.77
2022-10-13T04:26:22.287Z,9.27
2022-10-13T04:28:52.057Z,9.13
2022-10-13T04:31:22.876Z,8.32
2022-10-13T04:33:51.369Z,9.38
2022-10-13T04:36:20.182Z,8.43
2022-10-13T04:38:50.997Z,8.27
2022-10-13T04:41:19.834Z,10.02
2022-10-13T04:43:49.510Z,10.10
2022-10-13T04:46:19.996Z,8.68
2022-10-13T04:48:51.702Z,8.50
2022-10-13T04:51:24.511Z,8.52
2022-10-13T04:53:56.234Z,8.68
2022-10-13T04:56:24.296Z,8.63
2022-10-13T04:58:52.386Z,8.65
2022-10-13T05:01:23.969Z,9.25
2022-10-13T05:03:54.229Z,8.63
2022-10-13T05:06:24.389Z,8.55
2022-10-13T05:08:57.216Z,9.00
2022-10-13T05:11:26.611Z,7.88
2022-10-13T05:13:55.064Z,9.05
2022-10-13T05:16:24.199Z,9.32
2022-10-13T05:18:55.371Z,8.13
2022-10-13T05:21:25.576Z,8.75
2022-10-13T05:23:55.798Z,9.23
2022-10-13T05:26:28.565Z,8.93
2022-10-13T05:28:56.708Z,9.07
2022-10-13T05:31:27.770Z,8.27
2022-10-13T05:33:58.571Z,8.65
2022-10-13T05:36:30.051Z,8.25
2022-10-13T05:38:59.956Z,9.35
2022-10-13T05:41:29.227Z,8.15
2022-10-13T05:43:59.953Z,9.10
2022-10-13T05:46:28.208Z,8.90
2022-10-13T05:48:56.316Z,9.10
2022-10-13T05:51:28.221Z,8.25
2022-10-13T05:54:02.292Z,8.52
2022-10-13T05:56:36.002Z,8.63
2022-10-13T05:59:07.296Z,8.65
2022-10-13T06:01:39.247Z,8.40
2022-10-13T06:04:10.555Z,8.02
2022-10-13T06:06:40.213Z,7.70
2022-10-13T06:09:08.271Z,8.75
2022-10-13T06:11:36.194Z,7.88
2022-10-13T06:14:04.153Z,9.10
2022-10-13T06:16:32.099Z,8.57
2022-10-13T06:19:00.015Z,8.45
2022-10-13T06:21:28.177Z,9.05
2022-10-13T06:23:57.575Z,8.52
2022-10-13T06:26:25.603Z,8.93
2022-10-13T06:28:58.410Z,7.90
2022-10-13T06:31:28.528Z,8.52
2022-10-13T06:33:56.539Z,8.30
2022-10-13T06:36:24.446Z,8.07
2022-10-13T06:38:52.649Z,8.30
2022-10-13T06:43:51.443Z,8.60
2022-10-13T06:46:19.428Z,8.43
2022-10-13T06:48:50.286Z,7.57
2022-10-13T06:51:18.601Z,7.35
2022-10-13T06:53:46.968Z,8.00
2022-10-13T06:56:15.562Z,7.80
2022-10-13T06:58:44.856Z,7.50
2022-10-13T07:01:13.897Z,7.53
2022-10-13T07:03:41.972Z,7.87
2022-10-13T07:06:10.533Z,7.72
2022-10-13T07:08:38.395Z,7.32
2022-10-13T07:11:15.900Z,8.05
2022-10-13T07:13:50.294Z,7.32
2022-10-13T07:16:18.645Z,6.88
2022-10-13T07:18:48.822Z,7.40
2022-10-13T07:21:16.774Z,7.80
2022-10-13T07:23:44.772Z,7.18
2022-10-13T07:26:15.134Z,6.85
2022-10-13T07:28:43.461Z,7.55
2022-10-13T07:31:15.224Z,7.47
2022-10-13T07:33:44.782Z,7.15
2022-10-13T07:36:13.937Z,7.43
2022-10-13T07:38:42.003Z,7.38
2022-10-13T07:41:11.927Z,7.40
2022-10-13T07:46:09.731Z,7.20
2022-10-13T07:51:08.179Z,6.87
2022-10-13T07:53:36.408Z,8.07
2022-10-13T07:56:06.325Z,7.38
2022-10-13T08:01:03.486Z,7.43
2022-10-13T08:03:32.728Z,7.57
2022-10-13T08:06:03.621Z,7.55
2022-10-13T08:08:32.543Z,6.78
2022-10-13T08:11:02.296Z,7.07
2022-10-13T08:13:33.169Z,6.60
2022-10-13T08:16:09.119Z,7.35
2022-10-13T08:18:37.054Z,6.70
2022-10-13T08:23:54.975Z,6.75
2022-10-13T08:26:25.936Z,11.40
2022-10-13T08:31:42.220Z,16.63
2022-10-13T08:34:10.676Z,7.10
2022-10-13T08:36:40.837Z,7.72
2022-10-13T08:39:09.250Z,6.78
2022-10-13T08:41:40.098Z,7.15
2022-10-13T08:47:12.289Z,7.32
2022-10-13T08:49:42.089Z,6.93
2022-10-13T08:52:19.145Z,6.90
2022-10-13T08:54:47.715Z,7.13
2022-10-13T08:57:17.145Z,6.50
2022-10-13T08:59:45.372Z,6.73
2022-10-13T09:02:16.166Z,6.20
2022-10-13T09:04:49.367Z,6.38
2022-10-13T09:07:22.497Z,6.60
2022-10-13T09:09:52.304Z,6.10
2022-10-13T09:12:24.277Z,6.07
2022-10-13T09:15:00.199Z,6.20
2022-10-13T09:17:28.951Z,5.72
2022-10-13T09:20:02.645Z,6.45
2022-10-13T09:22:34.356Z,5.78
2022-10-13T09:25:19.950Z,5.85
2022-10-13T09:27:50.129Z,6.40
2022-10-13T09:30:34.853Z,5.90
2022-10-13T09:33:24.138Z,6.70
2022-10-13T09:36:11.111Z,6.20
2022-10-13T09:38:42.047Z,6.20
2022-10-13T09:41:17.547Z,6.72
2022-10-13T09:44:00.062Z,5.95
2022-10-13T09:46:30.989Z,6.50
2022-10-13T09:49:01.831Z,7.20
2022-10-13T09:51:38.893Z,6.70
2022-10-13T09:54:29.679Z,7.20
2022-10-13T09:57:02.400Z,6.63
2022-10-13T09:59:34.685Z,6.72
2022-10-13T10:02:04.963Z,6.05
2022-10-13T10:04:38.615Z,6.68
2022-10-13T10:07:12.668Z,6.15
2022-10-13T10:09:47.481Z,6.63
2022-10-13T10:12:24.204Z,6.25
2022-10-13T10:14:55.768Z,6.30
2022-10-13T10:17:32.052Z,7.20
2022-10-13T10:20:12.230Z,6.65
2022-10-13T10:22:49.424Z,6.50
2022-10-13T10:25:29.974Z,6.53
2022-10-13T10:28:15.745Z,6.13
2022-10-13T10:30:50.023Z,6.53
2022-10-13T10:33:22.015Z,6.72
2022-10-13T10:35:56.145Z,6.43
2022-10-13T10:38:35.928Z,6.57
2022-10-13T10:41:14.020Z,6.32
2022-10-13T10:43:51.059Z,5.75
2022-10-13T10:46:23.533Z,5.93
2022-10-13T10:48:55.960Z,5.82
2022-10-13T10:51:27.657Z,5.55
2022-10-13T10:54:02.741Z,5.63
2022-10-13T10:56:36.693Z,5.60
2022-10-13T10:59:17.305Z,6.25
2022-10-13T11:01:50.164Z,5.68
2022-10-13T11:04:41.287Z,5.63
2022-10-13T11:07:13.368Z,5.60
2022-10-13T11:10:18.933Z,5.80
2022-10-13T11:13:04.008Z,5.13
2022-10-13T11:15:42.804Z,5.88
2022-10-13T11:18:48.065Z,5.70
2022-10-13T11:21:16.030Z,5.40
2022-10-13T11:23:49.642Z,5.35
2022-10-13T11:26:43.575Z,5.80
2022-10-13T11:29:40.896Z,6.18
2022-10-13T11:32:55.680Z,5.15
2022-10-13T11:35:26.621Z,5.63
2022-10-13T11:38:21.462Z,5.55
2022-10-13T11:41:07.347Z,5.15
2022-10-13T11:43:50.144Z,6.03
2022-10-13T11:46:28.315Z,5.65
2022-10-13T11:49:21.175Z,5.80
2022-10-13T11:52:12.333Z,5.35
2022-10-13T11:54:48.346Z,5.05
2022-10-13T11:57:22.020Z,5.50
2022-10-13T11:59:55.296Z,5.22
2022-10-13T12:02:31.716Z,5.63
2022-10-13T12:05:05.604Z,5.32
2022-10-13T12:07:41.597Z,4.90
2022-10-13T12:10:19.063Z,5.00
2022-10-13T12:12:49.371Z,4.10
2022-10-13T12:15:31.540Z,4.50
2022-10-13T12:18:01.098Z,5.03
2022-10-13T12:20:32.458Z,4.20
2022-10-13T12:23:00.554Z,4.55
2022-10-13T12:25:31.112Z,4.68
2022-10-13T12:28:01.176Z,5.25
2022-10-13T12:33:01.022Z,4.40
2022-10-13T12:35:32.377Z,4.30
2022-10-13T12:38:03.170Z,4.20
2022-10-13T12:40:33.037Z,4.43
2022-10-13T12:43:01.600Z,4.05
2022-10-13T12:45:33.801Z,3.65
2022-10-13T12:48:03.265Z,3.88
2022-10-13T12:50:38.825Z,4.30
2022-10-13T12:53:13.661Z,3.90
2022-10-13T12:55:55.237Z,3.85
2022-10-13T12:58:27.141Z,3.85
2022-10-13T13:01:07.661Z,3.45
2022-10-13T13:03:39.780Z,4.30
2022-10-13T13:06:21.447Z,3.75
2022-10-13T13:09:19.296Z,3.58
2022-10-13T13:11:47.632Z,4.22
2022-10-13T13:14:34.626Z,3.58
2022-10-13T13:17:09.739Z,3.97
2022-10-13T13:19:39.916Z,3.20
2022-10-13T13:22:11.453Z,3.53
2022-10-13T13:24:40.545Z,3.97
2022-10-13T13:27:24.157Z,3.40
2022-10-13T13:29:52.399Z,3.92
2022-10-13T13:32:21.887Z,3.63
2022-10-13T13:34:51.438Z,4.05
2022-10-13T13:37:30.786Z,4.20
2022-10-13T13:39:59.571Z,3.35
2022-10-13T13:42:28.888Z,3.83
2022-10-13T13:44:56.978Z,5.10
2022-10-13T13:47:26.326Z,3.70
2022-10-13T13:49:57.401Z,3.50
2022-10-13T13:52:26.407Z,3.67
2022-10-13T13:54:56.115Z,3.53
2022-10-13T13:59:52.285Z,3.25
2022-10-13T14:02:22.137Z,3.53
2022-10-13T14:07:21.085Z,2.97
2022-10-13T14:09:50.321Z,3.33
2022-10-13T14:12:18.665Z,2.88
2022-10-13T14:14:47.372Z,3.10
2022-10-13T14:17:15.312Z,3.38
2022-10-13T14:19:43.557Z,2.85
2022-10-13T14:22:11.529Z,2.70
2022-10-13T14:24:40.995Z,3.10
2022-10-13T14:27:09.186Z,3.13
2022-10-13T14:29:37.809Z,2.80
2022-10-13T14:32:05.941Z,3.25
2022-10-13T14:34:34.326Z,3.00
2022-10-13T14:37:02.480Z,3.50
2022-10-13T14:39:31.679Z,3.55
2022-10-13T14:42:01.456Z,3.08
2022-10-13T14:44:29.412Z,3.20
2022-10-13T14:46:57.399Z,3.35
2022-10-13T14:49:25.942Z,2.95
2022-10-13T14:51:53.879Z,3.30
2022-10-13T14:54:21.996Z,2.80
2022-10-13T14:56:49.873Z,3.28
2022-10-13T14:59:19.325Z,3.58
2022-10-13T15:01:49.290Z,3.35
2022-10-13T15:06:45.042Z,3.05
2022-10-13T15:09:13.342Z,3.40
2022-10-13T15:11:41.315Z,3.08
2022-10-13T15:14:09.847Z,3.17
2022-10-13T15:16:39.173Z,3.28
2022-10-13T15:19:07.153Z,3.53
2022-10-13T15:21:35.419Z,4.07
2022-10-13T15:24:04.447Z,3.38
2022-10-13T15:26:32.712Z,3.92
2022-10-13T15:29:00.715Z,3.40
2022-10-13T15:31:30.889Z,3.85
2022-10-13T15:34:00.759Z,3.83
2022-10-13T15:36:28.769Z,3.70
2022-10-13T15:38:56.656Z,4.13
2022-10-13T15:41:25.558Z,4.20
2022-10-13T15:43:53.482Z,3.80
2022-10-13T15:46:25.431Z,3.78
2022-10-13T15:48:55.684Z,3.90
2022-10-13T15:51:26.995Z,3.70
2022-10-13T15:53:56.340Z,4.18
2022-10-13T15:56:24.368Z,4.28
2022-10-13T15:58:52.476Z,4.57
2022-10-13T16:01:20.480Z,4.90
2022-10-13T16:03:48.543Z,4.65
2022-10-13T16:06:16.408Z,4.78
2022-10-13T16:08:45.705Z,6.45
2022-10-13T16:11:15.676Z,6.22
2022-10-13T16:16:14.591Z,7.22
2022-10-13T16:18:42.562Z,7.78
2022-10-13T16:21:17.268Z,7.75
2022-10-13T16:23:48.585Z,8.30
2022-10-13T16:28:46.511Z,9.90
2022-10-13T16:31:15.969Z,9.52
2022-10-13T16:33:45.525Z,10.40
2022-10-13T16:36:15.342Z,11.23
2022-10-13T16:41:15.594Z,9.88
2022-10-13T16:43:44.514Z,11.95
2022-10-13T16:46:14.340Z,11.30
2022-10-13T16:51:12.993Z,10.57
2022-10-13T16:53:40.892Z,11.68
2022-10-13T16:56:09.496Z,11.93
2022-10-13T16:58:43.315Z,12.73
2022-10-13T17:01:12.458Z,12.07
2022-10-13T17:03:40.970Z,12.50
2022-10-13T17:06:08.943Z,12.88
2022-10-13T17:08:37.485Z,13.05
2022-10-13T17:11:06.604Z,13.60
2022-10-13T17:13:36.413Z,13.50
2022-10-13T17:18:33.963Z,14.52
2022-10-13T17:21:03.387Z,14.68
2022-10-13T17:23:32.111Z,14.30
2022-10-13T17:26:02.983Z,15.95
2022-10-13T17:28:31.146Z,14.90
2022-10-13T17:31:02.674Z,15.63
2022-10-13T17:33:34.210Z,14.48
2022-10-13T17:36:05.087Z,15.20
2022-10-13T17:38:33.318Z,14.45
2022-10-13T17:41:02.400Z,13.60
2022-10-13T17:43:31.053Z,13.27
2022-10-13T17:46:34.428Z,12.70
2022-10-13T17:48:58.917Z,13.50
2022-10-13T17:51:27.782Z,12.65
2022-10-13T17:53:55.692Z,14.63
2022-10-13T17:56:25.441Z,13.00
2022-10-13T17:58:53.715Z,14.55
2022-10-13T18:01:23.714Z,13.93
2022-10-13T18:03:54.264Z,13.55
2022-10-13T18:06:35.148Z,13.65
2022-10-13T18:09:07.248Z,14.02
2022-10-13T18:11:36.317Z,13.85
2022-10-13T18:14:04.762Z,12.55
2022-10-13T18:16:33.111Z,12.60
2022-10-13T18:19:01.069Z,11.95
2022-10-13T18:21:30.475Z,12.55
2022-10-13T18:24:00.165Z,11.75
2022-10-13T18:26:31.785Z,11.90
2022-10-13T18:28:59.816Z,12.00
2022-10-13T18:31:29.900Z,11.38
2022-10-13T18:34:02.374Z,10.18
2022-10-13T18:36:33.763Z,10.52
2022-10-13T18:39:06.759Z,10.27
2022-10-13T18:41:35.983Z,10.30
2022-10-13T18:44:04.593Z,9.75
2022-10-13T18:46:32.978Z,10.10
2022-10-13T18:49:00.973Z,10.63
2022-10-13T18:51:35.596Z,10.02
2022-10-13T18:54:06.168Z,9.88
2022-10-13T18:56:36.791Z,10.05
2022-10-13T18:59:07.212Z,10.55
2022-10-13T19:01:36.880Z,10.10
2022-10-13T19:04:05.516Z,11.98
2022-10-13T19:06:33.760Z,11.07
2022-10-13T19:09:03.665Z,11.05
2022-10-13T19:14:01.949Z,10.32
2022-10-13T19:16:31.540Z,9.98
2022-10-13T19:18:59.663Z,11.63
2022-10-13T19:21:27.671Z,10.70
2022-10-13T19:23:55.654Z,11.50
2022-10-13T19:26:26.311Z,11.02
2022-10-13T19:28:57.722Z,10.80
2022-10-13T19:31:27.545Z,10.73
2022-10-13T19:33:58.213Z,10.65
2022-10-13T19:36:30.232Z,11.23
2022-10-13T19:39:02.433Z,10.10
2022-10-13T19:41:32.192Z,11.30
2022-10-13T19:44:01.799Z,10.63
2022-10-13T19:46:39.798Z,10.97
2022-10-13T19:49:08.133Z,10.40
2022-10-13T19:51:36.844Z,11.55
2022-10-13T19:54:05.196Z,11.27
2022-10-13T19:56:34.083Z,10.50
2022-10-13T19:59:05.381Z,11.05
2022-10-13T20:01:39.687Z,11.00
2022-10-13T20:04:08.486Z,10.93
2022-10-13T20:06:38.610Z,9.80
2022-10-13T20:09:07.218Z,10.10
2022-10-13T20:11:35.183Z,9.95
2022-10-13T20:14:04.800Z,10.88
2022-10-13T20:16:32.922Z,10.70
2022-10-13T20:19:01.833Z,10.18
2022-10-13T20:21:30.367Z,10.65
2022-10-13T20:23:58.730Z,10.98
2022-10-13T20:26:27.041Z,11.10
2022-10-13T20:28:55.593Z,11.88
2022-10-13T20:31:25.834Z,11.20
2022-10-13T20:33:58.134Z,10.93
2022-10-13T20:36:36.033Z,11.18
2022-10-13T20:39:06.477Z,11.05
2022-10-13T20:41:35.089Z,11.55
2022-10-13T20:44:03.309Z,11.70
2022-10-13T20:46:35.730Z,10.50
2022-10-13T20:49:12.647Z,11.00
2022-10-13T20:51:41.836Z,10.77
2022-10-13T20:54:10.519Z,11.00
2022-10-13T20:56:39.001Z,11.90
2022-10-13T20:59:09.900Z,11.68
2022-10-13T21:01:39.874Z,11.82
2022-10-13T21:06:36.473Z,13.60
2022-10-13T21:09:04.881Z,13.18
2022-10-13T21:11:32.916Z,13.88
2022-10-13T21:14:02.909Z,14.63
2022-10-13T21:16:32.008Z,14.25
2022-10-13T21:19:01.454Z,13.82
2022-10-13T21:21:32.365Z,14.68
2022-10-13T21:24:02.329Z,15.40
2022-10-13T21:28:58.858Z,15.43
2022-10-13T21:31:27.836Z,15.10
2022-10-13T21:33:56.201Z,16.60
2022-10-13T21:36:27.690Z,15.73
2022-10-13T21:38:58.306Z,16.73
2022-10-13T21:41:26.650Z,17.42
2022-10-13T21:43:55.368Z,18.38
2022-10-13T21:46:25.549Z,18.23
2022-10-13T21:48:54.554Z,17.80
2022-10-13T21:51:25.889Z,18.65
2022-10-13T21:53:55.582Z,18.73
2022-10-13T21:56:24.431Z,18.65
2022-10-13T21:58:52.419Z,18.48
2022-10-13T22:01:20.981Z,18.63
2022-10-13T22:03:49.881Z,17.38
2022-10-13T22:06:20.991Z,19.83
2022-10-13T22:08:52.790Z,19.67
2022-10-13T22:11:25.305Z,18.83
2022-10-13T22:13:53.469Z,19.63
2022-10-13T22:16:23.348Z,20.05
2022-10-13T22:21:22.445Z,18.43
2022-10-13T22:26:19.911Z,20.77
2022-10-13T22:28:51.532Z,20.02
2022-10-13T22:31:20.261Z,20.48
2022-10-13T22:33:48.844Z,20.55
2022-10-13T22:36:18.890Z,21.55
2022-10-13T22:38:48.028Z,22.33
2022-10-13T22:41:18.366Z,21.50
2022-10-13T22:43:50.678Z,22.88
2022-10-13T22:46:19.981Z,22.45
2022-10-13T22:48:48.221Z,22.65
2022-10-13T22:51:18.583Z,20.73
2022-10-13T22:53:46.961Z,22.05
2022-10-13T22:56:18.893Z,21.77
2022-10-13T22:58:50.282Z,22.98
2022-10-13T23:01:18.543Z,20.77
2022-10-13T23:03:48.381Z,22.23
2022-10-13T23:08:45.454Z,22.13
2022-10-13T23:11:13.407Z,23.17
2022-10-13T23:13:42.725Z,24.67
2022-10-13T23:16:12.510Z,24.90
2022-10-13T23:18:43.533Z,24.75
2022-10-13T23:21:26.052Z,24.08
2022-10-13T23:23:58.312Z,24.17
2022-10-13T23:26:26.694Z,24.52
2022-10-13T23:28:56.771Z,23.45
2022-10-13T23:31:25.764Z,25.02
2022-10-13T23:33:54.336Z,24.48
2022-10-13T23:36:25.350Z,23.13
2022-10-13T23:38:58.375Z,23.10
2022-10-13T23:41:26.401Z,25.15
2022-10-13T23:43:55.957Z,23.52
2022-10-13T23:46:24.250Z,24.65
2022-10-13T23:48:52.571Z,24.75
2022-10-13T23:51:22.203Z,26.52
2022-10-13T23:53:50.459Z,29.73
2022-10-13T23:56:18.818Z,29.27
2022-10-13T23:58:46.829Z,27.13
