createdAt,value
2019-02-22T00:04:53.726Z,33.36
2019-02-22T00:10:01.766Z,33.17
2019-02-22T00:15:09.985Z,33.73
2019-02-22T00:20:18.289Z,34.21
2019-02-22T00:25:26.397Z,34.54
2019-02-22T00:30:34.579Z,34.17
2019-02-22T00:35:42.806Z,33.85
2019-02-22T00:40:50.943Z,34.75
2019-02-22T00:45:59.443Z,34.82
2019-02-22T00:51:07.666Z,35.06
2019-02-22T00:56:15.874Z,33.96
2019-02-22T01:01:24.426Z,34.86
2019-02-22T01:06:32.696Z,32.31
2019-02-22T01:11:40.717Z,33.91
2019-02-22T01:16:48.900Z,32.69
2019-02-22T01:21:57.130Z,34.67
2019-02-22T01:27:05.337Z,37.34
2019-02-22T01:32:13.429Z,35.60
2019-02-22T01:37:22.099Z,34.11
2019-02-22T01:42:30.249Z,33.38
2019-02-22T01:47:38.447Z,30.98
2019-02-22T01:52:46.598Z,30.32
2019-02-22T01:57:54.786Z,30.18
2019-02-22T02:03:02.854Z,29.06
2019-02-22T02:08:12.101Z,28.05
2019-02-22T02:13:20.258Z,26.49
2019-02-22T02:18:28.438Z,26.28
2019-02-22T02:23:36.550Z,25.72
2019-02-22T02:28:44.688Z,25.51
2019-02-22T02:33:52.805Z,25.82
2019-02-22T02:39:01.045Z,26.59
2019-02-22T02:44:09.145Z,25.15
2019-02-22T02:49:17.289Z,22.04
2019-02-22T02:54:25.349Z,23.04
2019-02-22T02:59:33.518Z,22.87
2019-02-22T03:04:41.653Z,23.33
2019-02-22T03:09:49.790Z,25.25
2019-02-22T03:14:58.001Z,24.62
2019-02-22T03:20:06.144Z,23.72
2019-02-22T03:25:14.209Z,23.29
2019-02-22T03:30:22.346Z,24.81
2019-02-22T03:35:30.493Z,23.32
2019-02-22T03:40:38.723Z,22.08
2019-02-22T03:45:47.073Z,22.45
2019-02-22T03:50:55.758Z,21.54
2019-02-22T03:56:03.945Z,22.51
2019-02-22T04:01:12.175Z,21.52
2019-02-22T04:06:20.793Z,20.32
2019-02-22T04:11:28.897Z,20.55
2019-02-22T04:16:36.958Z,19.43
2019-02-22T04:21:45.165Z,16.17
2019-02-22T04:26:53.570Z,16.37
2019-02-22T04:32:01.832Z,12.79
2019-02-22T04:37:09.967Z,10.77
2019-02-22T04:42:18.167Z,8.51
2019-02-22T04:47:26.294Z,7.36
2019-02-22T04:52:34.432Z,7.04
2019-02-22T04:57:42.669Z,6.51
2019-02-22T05:02:50.925Z,6.84
2019-02-22T05:07:59.304Z,7.20
2019-02-22T05:13:07.555Z,5.54
2019-02-22T05:18:15.678Z,5.17
2019-02-22T05:23:23.908Z,5.28
2019-02-22T05:28:32.025Z,5.70
2019-02-22T05:33:40.234Z,5.45
2019-02-22T05:38:48.371Z,5.72
2019-02-22T05:43:57.058Z,5.98
2019-02-22T05:49:05.139Z,6.04
2019-02-22T05:54:13.364Z,5.93
2019-02-22T05:59:21.483Z,6.90
2019-02-22T06:04:29.591Z,7.49
2019-02-22T06:09:37.674Z,7.75
2019-02-22T06:14:45.867Z,7.91
2019-02-22T06:19:54.317Z,7.77
2019-02-22T06:25:02.649Z,8.55
2019-02-22T06:30:11.354Z,9.63
2019-02-22T06:35:19.515Z,9.93
2019-02-22T06:40:27.731Z,9.26
2019-02-22T06:45:35.847Z,8.97
2019-02-22T06:50:44.039Z,9.57
2019-02-22T06:55:52.898Z,9.93
2019-02-22T07:01:01.050Z,9.48
2019-02-22T07:06:09.058Z,8.68
2019-02-22T07:11:17.236Z,9.29
2019-02-22T07:16:25.737Z,9.93
2019-02-22T07:21:44.064Z,10.68
2019-02-22T07:26:41.773Z,10.81
2019-02-22T07:31:49.897Z,11.17
2019-02-22T07:36:58.062Z,10.92
2019-02-22T07:42:06.356Z,11.29
2019-02-22T07:47:14.873Z,11.28
2019-02-22T07:52:23.026Z,11.74
2019-02-22T07:57:31.163Z,10.78
2019-02-22T08:02:39.469Z,10.44
2019-02-22T08:07:48.034Z,10.70
2019-02-22T08:12:55.972Z,10.35
2019-02-22T08:18:04.113Z,8.31
2019-02-22T08:23:12.310Z,7.90
2019-02-22T08:28:20.789Z,6.25
2019-02-22T08:33:28.947Z,5.73
2019-02-22T08:38:37.009Z,5.23
2019-02-22T08:43:45.365Z,4.91
2019-02-22T08:48:53.465Z,4.69
2019-02-22T08:54:01.688Z,5.13
2019-02-22T08:59:09.982Z,4.64
2019-02-22T09:04:18.239Z,4.99
2019-02-22T09:09:26.622Z,4.11
2019-02-22T09:14:34.790Z,3.80
2019-02-22T09:19:43.106Z,3.77
2019-02-22T09:24:51.341Z,4.51
2019-02-22T09:29:59.540Z,5.50
2019-02-22T09:35:07.701Z,7.61
2019-02-22T09:40:15.925Z,4.58
2019-02-22T09:45:24.678Z,3.84
2019-02-22T09:50:32.661Z,5.30
2019-02-22T09:55:41.275Z,3.81
2019-02-22T10:00:49.751Z,4.71
2019-02-22T10:05:57.257Z,3.58
2019-02-22T10:11:05.562Z,3.31
2019-02-22T10:16:13.729Z,3.69
2019-02-22T10:21:21.949Z,3.21
2019-02-22T10:26:30.226Z,3.18
2019-02-22T10:31:38.373Z,3.88
2019-02-22T10:36:46.429Z,3.78
2019-02-22T10:41:55.234Z,4.17
2019-02-22T10:47:03.743Z,3.60
2019-02-22T10:52:12.045Z,3.81
2019-02-22T10:57:20.322Z,4.03
2019-02-22T11:02:28.532Z,4.57
2019-02-22T11:07:37.377Z,6.69
2019-02-22T11:12:44.522Z,5.01
2019-02-22T11:17:52.725Z,3.45
2019-02-22T11:23:00.965Z,4.22
2019-02-22T11:28:09.385Z,3.44
2019-02-22T11:33:17.650Z,9.14
2019-02-22T11:38:25.966Z,3.37
2019-02-22T11:43:34.266Z,3.58
2019-02-22T11:48:42.609Z,3.52
2019-02-22T11:53:50.929Z,4.58
2019-02-22T11:58:59.270Z,3.62
2019-02-22T12:04:07.777Z,2.95
2019-02-22T12:09:16.309Z,4.85
2019-02-22T12:14:24.494Z,3.64
2019-02-22T12:19:32.700Z,2.22
2019-02-22T12:24:40.998Z,2.53
2019-02-22T12:29:49.130Z,2.73
2019-02-22T12:34:57.378Z,2.64
2019-02-22T12:40:05.582Z,2.51
2019-02-22T12:45:14.129Z,2.98
2019-02-22T12:50:22.341Z,2.63
2019-02-22T12:55:30.705Z,2.69
2019-02-22T13:00:38.773Z,2.89
2019-02-22T13:05:47.245Z,3.22
2019-02-22T13:10:55.485Z,2.71
2019-02-22T13:16:03.725Z,2.81
2019-02-22T13:21:11.953Z,3.37
2019-02-22T13:26:20.185Z,2.58
2019-02-22T13:31:30.344Z,2.47
2019-02-22T13:36:36.296Z,2.87
2019-02-22T13:41:45.088Z,2.80
2019-02-22T13:46:53.595Z,2.51
2019-02-22T13:52:01.998Z,2.79
2019-02-22T13:57:10.670Z,2.63
2019-02-22T14:02:18.890Z,2.81
2019-02-22T14:07:27.455Z,2.66
2019-02-22T14:12:36.033Z,3.22
2019-02-22T14:17:45.646Z,3.13
2019-02-22T14:22:51.804Z,2.64
2019-02-22T14:28:00.151Z,2.59
2019-02-22T14:33:08.329Z,3.13
2019-02-22T14:38:16.779Z,2.85
2019-02-22T14:43:25.105Z,2.75
2019-02-22T14:48:33.242Z,2.82
2019-02-22T14:53:41.524Z,2.71
2019-02-22T14:58:49.825Z,2.65
2019-02-22T15:03:58.780Z,2.78
2019-02-22T15:09:07.069Z,3.15
2019-02-22T15:14:17.872Z,3.01
2019-02-22T15:19:23.029Z,2.94
2019-02-22T15:24:33.090Z,3.08
2019-02-22T15:29:38.975Z,3.05
2019-02-22T15:34:47.364Z,3.08
2019-02-22T15:39:55.295Z,3.07
2019-02-22T15:45:03.505Z,3.05
2019-02-22T15:50:11.759Z,4.31
2019-02-22T15:55:20.767Z,4.60
2019-02-22T16:00:29.478Z,3.88
2019-02-22T16:05:37.746Z,3.78
2019-02-22T16:10:45.890Z,3.95
2019-02-22T16:15:54.113Z,4.74
2019-02-22T16:21:02.312Z,4.23
2019-02-22T16:26:10.433Z,4.20
2019-02-22T16:31:18.610Z,4.12
2019-02-22T16:36:27.357Z,4.68
2019-02-22T16:41:35.670Z,4.46
2019-02-22T16:46:44.413Z,5.36
2019-02-22T16:51:52.696Z,44.38
2019-02-22T16:57:00.826Z,13.21
2019-02-22T17:02:08.926Z,4.39
2019-02-22T17:07:17.083Z,4.92
2019-02-22T17:12:25.237Z,4.51
2019-02-22T17:17:33.501Z,5.92
2019-02-22T17:22:41.772Z,5.19
2019-02-22T17:27:49.867Z,5.23
2019-02-22T17:32:58.065Z,6.06
2019-02-22T17:38:06.341Z,5.89
2019-02-22T17:43:14.467Z,6.72
2019-02-22T17:48:22.703Z,4.50
2019-02-22T17:53:30.944Z,5.36
2019-02-22T17:58:39.225Z,5.61
2019-02-22T18:03:47.504Z,4.45
2019-02-22T18:08:55.858Z,4.88
2019-02-22T18:14:04.442Z,4.71
2019-02-22T18:19:12.674Z,4.96
2019-02-22T18:24:20.853Z,4.29
2019-02-22T18:29:35.346Z,4.58
2019-02-22T18:34:36.679Z,4.51
2019-02-22T18:39:44.809Z,4.21
2019-02-22T18:44:53.070Z,4.15
2019-02-22T18:50:01.311Z,4.85
2019-02-22T18:55:09.861Z,4.54
2019-02-22T19:00:18.038Z,4.38
2019-02-22T19:05:26.546Z,4.55
2019-02-22T19:10:35.146Z,4.77
2019-02-22T19:15:43.201Z,5.02
2019-02-22T19:20:51.394Z,4.66
2019-02-22T19:26:00.366Z,5.22
2019-02-22T19:31:08.503Z,5.22
2019-02-22T19:36:16.774Z,4.69
2019-02-22T19:41:25.012Z,4.91
2019-02-22T19:46:33.264Z,5.00
2019-02-22T19:51:41.527Z,4.32
2019-02-22T19:56:49.846Z,4.22
2019-02-22T20:01:58.254Z,4.79
2019-02-22T20:07:06.977Z,4.61
2019-02-22T20:12:15.153Z,4.71
2019-02-22T20:17:23.602Z,4.58
2019-02-22T20:22:31.822Z,4.79
2019-02-22T20:27:40.062Z,4.43
2019-02-22T20:32:48.375Z,4.24
2019-02-22T20:37:56.646Z,4.00
2019-02-22T20:43:05.186Z,4.05
2019-02-22T20:48:13.611Z,4.16
2019-02-22T20:53:21.755Z,3.91
2019-02-22T20:58:30.023Z,4.02
2019-02-22T21:03:38.197Z,4.30
2019-02-22T21:08:46.525Z,3.98
2019-02-22T21:13:54.594Z,4.36
2019-02-22T21:19:02.902Z,4.57
2019-02-22T21:24:10.953Z,4.72
2019-02-22T21:29:19.148Z,3.96
2019-02-22T21:34:27.522Z,3.97
2019-02-22T21:39:35.822Z,4.13
2019-02-22T21:44:44.095Z,4.13
2019-02-22T21:49:52.426Z,3.93
2019-02-22T21:55:00.623Z,4.22
2019-02-22T22:00:08.832Z,4.47
2019-02-22T22:05:17.011Z,3.86
2019-02-22T22:10:25.178Z,4.37
2019-02-22T22:15:33.661Z,4.19
2019-02-22T22:20:41.817Z,4.57
2019-02-22T22:25:49.979Z,4.44
2019-02-22T22:30:58.171Z,4.50
2019-02-22T22:36:06.388Z,4.23
2019-02-22T22:41:14.670Z,4.39
2019-02-22T22:46:23.559Z,4.51
2019-02-22T22:51:32.229Z,4.77
2019-02-22T22:56:40.457Z,4.76
2019-02-22T23:01:48.963Z,4.60
2019-02-22T23:06:57.089Z,4.64
2019-02-22T23:12:05.385Z,4.46
2019-02-22T23:17:13.572Z,5.13
2019-02-22T23:22:21.808Z,4.52
2019-02-22T23:27:30.039Z,4.89
2019-02-22T23:32:38.385Z,4.73
2019-02-22T23:37:46.534Z,4.41
2019-02-22T23:42:54.906Z,5.01
2019-02-22T23:48:03.137Z,4.90
2019-02-22T23:53:11.361Z,4.86
2019-02-22T23:58:19.524Z,4.90
