createdAt,value
2023-03-19T00:00:31.685Z,32.93
2023-03-19T00:03:01.211Z,32.87
2023-03-19T00:05:32.123Z,32.69
2023-03-19T00:08:02.396Z,32.63
2023-03-19T00:10:31.793Z,32.56
2023-03-19T00:13:01.857Z,32.55
2023-03-19T00:15:31.533Z,32.48
2023-03-19T00:18:02.303Z,32.46
2023-03-19T00:20:31.906Z,32.47
2023-03-19T00:23:03.195Z,32.41
2023-03-19T00:25:32.734Z,32.24
2023-03-19T00:28:02.536Z,32.20
2023-03-19T00:30:31.986Z,32.10
2023-03-19T00:33:03.422Z,32.38
2023-03-19T00:35:32.538Z,31.98
2023-03-19T00:38:03.039Z,31.98
2023-03-19T00:40:34.790Z,31.85
2023-03-19T00:43:04.134Z,31.87
2023-03-19T00:45:32.864Z,32.03
2023-03-19T00:48:02.166Z,31.84
2023-03-19T00:50:32.291Z,31.69
2023-03-19T00:53:02.488Z,31.69
2023-03-19T00:55:32.275Z,31.68
2023-03-19T00:58:02.558Z,31.60
2023-03-19T01:00:37.011Z,31.58
2023-03-19T01:03:08.056Z,31.60
2023-03-19T01:08:07.309Z,31.63
2023-03-19T01:10:36.730Z,31.50
2023-03-19T01:13:07.242Z,31.47
2023-03-19T01:15:42.217Z,31.33
2023-03-19T01:18:12.498Z,31.31
2023-03-19T01:20:43.551Z,31.30
2023-03-19T01:23:12.133Z,31.24
2023-03-19T01:25:41.115Z,31.14
2023-03-19T01:28:10.264Z,31.27
2023-03-19T01:30:44.640Z,31.39
2023-03-19T01:33:38.697Z,31.50
2023-03-19T01:36:34.632Z,31.56
2023-03-19T01:39:06.828Z,31.44
2023-03-19T01:41:36.583Z,31.94
2023-03-19T01:44:33.070Z,31.60
2023-03-19T01:47:40.406Z,31.58
2023-03-19T01:50:30.416Z,31.60
2023-03-19T01:53:22.111Z,31.48
2023-03-19T01:55:58.976Z,31.38
2023-03-19T01:58:39.985Z,31.65
2023-03-19T02:01:15.994Z,31.37
2023-03-19T02:03:51.271Z,31.33
2023-03-19T02:06:31.658Z,31.28
2023-03-19T02:09:03.098Z,31.18
2023-03-19T02:11:33.130Z,31.03
2023-03-19T02:14:03.873Z,31.33
2023-03-19T02:16:33.271Z,31.13
2023-03-19T02:19:03.779Z,30.83
2023-03-19T02:21:33.525Z,30.57
2023-03-19T02:24:08.394Z,30.55
2023-03-19T02:27:10.188Z,30.60
2023-03-19T02:29:42.793Z,30.57
2023-03-19T02:32:13.664Z,30.59
2023-03-19T02:34:44.608Z,30.48
2023-03-19T02:37:16.864Z,30.49
2023-03-19T02:40:08.569Z,30.54
2023-03-19T02:42:38.626Z,30.39
2023-03-19T02:45:09.966Z,30.30
2023-03-19T02:47:40.576Z,30.43
2023-03-19T02:50:10.484Z,30.43
2023-03-19T02:52:41.103Z,30.34
2023-03-19T02:55:10.867Z,30.21
2023-03-19T02:57:40.431Z,30.01
2023-03-19T03:00:11.676Z,29.90
2023-03-19T03:02:42.402Z,29.81
2023-03-19T03:05:11.420Z,29.74
2023-03-19T03:07:41.014Z,29.63
2023-03-19T03:10:12.471Z,29.96
2023-03-19T03:12:42.750Z,29.92
2023-03-19T03:15:13.227Z,29.80
2023-03-19T03:17:44.714Z,29.76
2023-03-19T03:20:18.228Z,29.71
2023-03-19T03:22:47.867Z,29.64
2023-03-19T03:25:16.905Z,29.68
2023-03-19T03:27:46.536Z,29.69
2023-03-19T03:30:16.779Z,29.71
2023-03-19T03:32:47.100Z,29.77
2023-03-19T03:35:22.539Z,29.67
2023-03-19T03:37:52.961Z,29.53
2023-03-19T03:40:23.842Z,29.44
2023-03-19T03:42:53.024Z,29.37
2023-03-19T03:45:24.165Z,29.45
2023-03-19T03:47:54.698Z,29.51
2023-03-19T03:50:23.796Z,29.42
2023-03-19T03:52:55.153Z,29.43
2023-03-19T03:55:24.388Z,29.47
2023-03-19T03:57:52.833Z,29.56
2023-03-19T04:00:23.173Z,29.58
2023-03-19T04:02:52.287Z,29.56
2023-03-19T04:05:20.686Z,29.44
2023-03-19T04:07:50.447Z,29.43
2023-03-19T04:10:19.941Z,29.41
2023-03-19T04:12:48.746Z,29.29
2023-03-19T04:15:18.670Z,29.24
2023-03-19T04:17:48.788Z,29.33
2023-03-19T04:20:20.378Z,29.43
2023-03-19T04:22:48.891Z,29.44
2023-03-19T04:25:19.905Z,29.45
2023-03-19T04:27:48.605Z,29.48
2023-03-19T04:30:18.678Z,29.49
2023-03-19T04:32:50.519Z,29.36
2023-03-19T04:35:20.350Z,29.30
2023-03-19T04:37:51.633Z,29.24
2023-03-19T04:40:23.498Z,29.24
2023-03-19T04:42:55.662Z,29.19
2023-03-19T04:45:43.797Z,29.20
2023-03-19T04:48:13.515Z,29.04
2023-03-19T04:50:43.258Z,29.01
2023-03-19T04:53:12.513Z,28.97
2023-03-19T04:55:42.020Z,28.90
2023-03-19T04:58:16.605Z,28.97
2023-03-19T05:00:48.144Z,28.99
2023-03-19T05:03:22.854Z,29.08
2023-03-19T05:05:54.666Z,29.09
2023-03-19T05:08:23.725Z,29.07
2023-03-19T05:10:53.118Z,28.94
2023-03-19T05:13:23.942Z,28.83
2023-03-19T05:15:56.516Z,28.82
2023-03-19T05:18:30.705Z,28.74
2023-03-19T05:21:03.013Z,28.81
2023-03-19T05:23:33.229Z,28.83
2023-03-19T05:26:07.966Z,28.84
2023-03-19T05:29:15.670Z,28.96
2023-03-19T05:32:08.479Z,28.98
2023-03-19T05:34:39.107Z,28.98
2023-03-19T05:37:10.157Z,28.93
2023-03-19T05:39:40.847Z,28.90
2023-03-19T05:42:11.907Z,28.84
2023-03-19T05:44:42.090Z,28.75
2023-03-19T05:47:25.003Z,28.77
2023-03-19T05:50:02.542Z,28.86
2023-03-19T05:52:32.466Z,28.79
2023-03-19T05:55:03.633Z,28.71
2023-03-19T05:57:59.473Z,28.77
2023-03-19T06:00:29.573Z,29.22
2023-03-19T06:03:00.013Z,29.31
2023-03-19T06:06:04.328Z,29.36
2023-03-19T06:08:43.521Z,29.23
2023-03-19T06:11:35.911Z,29.17
2023-03-19T06:14:29.540Z,28.26
2023-03-19T06:17:23.645Z,27.78
2023-03-19T06:19:52.388Z,27.60
2023-03-19T06:22:22.224Z,27.40
2023-03-19T06:24:52.155Z,27.41
2023-03-19T06:27:40.015Z,27.48
2023-03-19T06:30:32.256Z,27.55
2023-03-19T06:33:04.190Z,27.54
2023-03-19T06:35:34.860Z,27.61
2023-03-19T06:38:04.335Z,27.55
2023-03-19T06:40:33.607Z,27.50
2023-03-19T06:43:02.649Z,27.43
2023-03-19T06:45:32.284Z,27.34
2023-03-19T06:48:03.033Z,27.09
2023-03-19T06:50:32.921Z,26.98
2023-03-19T06:53:04.090Z,26.93
2023-03-19T06:55:33.533Z,26.95
2023-03-19T06:58:02.740Z,26.89
2023-03-19T07:00:32.310Z,26.82
2023-03-19T07:03:02.713Z,26.67
2023-03-19T07:05:32.339Z,26.58
2023-03-19T07:08:02.332Z,26.44
2023-03-19T07:10:32.380Z,26.32
2023-03-19T07:13:02.711Z,26.15
2023-03-19T07:15:32.822Z,26.04
2023-03-19T07:18:04.232Z,25.84
2023-03-19T07:20:40.115Z,25.76
2023-03-19T07:23:11.199Z,25.87
2023-03-19T07:25:41.297Z,25.81
2023-03-19T07:28:11.564Z,25.74
2023-03-19T07:30:40.892Z,25.64
2023-03-19T07:33:10.346Z,25.56
2023-03-19T07:35:39.151Z,25.42
2023-03-19T07:38:08.766Z,25.27
2023-03-19T07:40:40.073Z,25.21
2023-03-19T07:43:12.142Z,25.19
2023-03-19T07:45:41.113Z,25.05
2023-03-19T07:48:10.313Z,24.93
2023-03-19T07:50:39.748Z,24.83
2023-03-19T07:53:08.989Z,24.75
2023-03-19T07:55:40.193Z,24.70
2023-03-19T07:58:09.823Z,24.67
2023-03-19T08:00:40.033Z,24.63
2023-03-19T08:03:10.450Z,24.64
2023-03-19T08:05:40.847Z,24.65
2023-03-19T08:08:12.001Z,24.58
2023-03-19T08:10:42.690Z,24.51
2023-03-19T08:13:11.989Z,24.48
2023-03-19T08:15:42.188Z,24.42
2023-03-19T08:18:11.900Z,24.35
2023-03-19T08:20:42.030Z,24.33
2023-03-19T08:23:12.631Z,24.17
2023-03-19T08:25:43.055Z,24.08
2023-03-19T08:28:12.498Z,24.02
2023-03-19T08:30:42.742Z,23.96
2023-03-19T08:33:12.380Z,23.93
2023-03-19T08:35:41.406Z,23.94
2023-03-19T08:38:11.314Z,23.90
2023-03-19T08:40:41.057Z,23.82
2023-03-19T08:43:10.323Z,23.69
2023-03-19T08:45:39.506Z,23.56
2023-03-19T08:48:08.286Z,23.50
2023-03-19T08:50:37.258Z,23.34
2023-03-19T08:53:07.849Z,23.20
2023-03-19T08:55:36.342Z,23.13
2023-03-19T08:58:05.991Z,24.06
2023-03-19T09:00:36.230Z,24.23
2023-03-19T09:03:07.680Z,24.32
2023-03-19T09:05:36.936Z,24.44
2023-03-19T09:08:07.243Z,24.54
2023-03-19T09:10:36.366Z,24.50
2023-03-19T09:13:04.958Z,24.46
2023-03-19T09:15:34.208Z,24.37
2023-03-19T09:18:03.162Z,24.31
2023-03-19T09:20:32.302Z,24.23
2023-03-19T09:23:02.194Z,23.94
2023-03-19T09:25:32.225Z,23.27
2023-03-19T09:28:02.322Z,23.06
2023-03-19T09:30:32.398Z,22.93
2023-03-19T09:33:02.984Z,22.83
2023-03-19T09:35:34.206Z,22.76
2023-03-19T09:38:03.864Z,22.67
2023-03-19T09:40:43.708Z,22.62
2023-03-19T09:43:18.317Z,22.75
2023-03-19T09:45:48.634Z,22.86
2023-03-19T09:48:32.960Z,22.91
2023-03-19T09:51:06.984Z,22.88
2023-03-19T09:54:02.662Z,22.83
2023-03-19T09:56:34.210Z,22.89
2023-03-19T09:59:04.460Z,22.75
2023-03-19T10:01:41.251Z,22.65
2023-03-19T10:04:43.158Z,22.71
2023-03-19T10:07:42.723Z,22.74
2023-03-19T10:10:42.242Z,22.67
2023-03-19T10:13:35.516Z,22.48
2023-03-19T10:16:06.424Z,22.31
2023-03-19T10:18:42.301Z,22.25
2023-03-19T10:21:23.770Z,22.27
2023-03-19T10:24:24.093Z,22.29
2023-03-19T10:27:01.004Z,22.24
2023-03-19T10:29:31.710Z,22.07
2023-03-19T10:32:10.302Z,21.87
2023-03-19T10:34:43.593Z,21.77
2023-03-19T10:37:31.515Z,21.66
2023-03-19T10:40:02.039Z,21.50
2023-03-19T10:42:49.002Z,21.37
2023-03-19T10:45:39.024Z,21.26
2023-03-19T10:48:14.459Z,21.21
2023-03-19T10:50:59.316Z,21.22
2023-03-19T10:53:36.036Z,21.21
2023-03-19T10:56:23.947Z,21.22
2023-03-19T10:59:02.904Z,21.28
2023-03-19T11:01:40.645Z,21.26
2023-03-19T11:04:19.752Z,21.26
2023-03-19T11:06:55.877Z,21.24
2023-03-19T11:09:47.729Z,21.33
2023-03-19T11:12:26.785Z,21.23
2023-03-19T11:15:00.904Z,21.20
2023-03-19T11:18:07.195Z,21.19
2023-03-19T11:20:40.672Z,21.23
2023-03-19T11:23:17.063Z,21.26
2023-03-19T11:25:53.179Z,21.24
2023-03-19T11:28:28.982Z,21.26
2023-03-19T11:31:10.529Z,21.31
2023-03-19T11:34:16.590Z,21.37
2023-03-19T11:37:06.555Z,21.37
2023-03-19T11:39:52.763Z,21.35
2023-03-19T11:42:41.194Z,21.32
2023-03-19T11:45:32.707Z,21.25
2023-03-19T11:48:04.958Z,21.21
2023-03-19T11:52:14.854Z,21.29
2023-03-19T11:56:08.582Z,21.38
2023-03-19T11:59:00.435Z,21.35
2023-03-19T12:01:37.605Z,21.29
2023-03-19T12:04:18.915Z,21.32
2023-03-19T12:07:06.883Z,21.29
2023-03-19T12:09:44.952Z,21.38
2023-03-19T12:12:31.887Z,21.45
2023-03-19T12:15:11.562Z,21.60
2023-03-19T12:17:56.815Z,21.71
2023-03-19T12:20:43.426Z,22.04
2023-03-19T12:23:47.064Z,22.53
2023-03-19T12:26:29.852Z,22.68
2023-03-19T12:29:04.873Z,22.95
2023-03-19T12:31:42.385Z,23.14
2023-03-19T12:34:24.557Z,23.31
2023-03-19T12:37:15.835Z,23.41
2023-03-19T12:40:20.058Z,23.64
2023-03-19T12:42:48.622Z,23.72
2023-03-19T12:45:31.846Z,23.70
2023-03-19T12:48:10.814Z,23.71
2023-03-19T12:50:43.973Z,23.79
2023-03-19T12:53:36.863Z,23.93
2023-03-19T12:56:39.358Z,24.11
2023-03-19T12:59:15.625Z,24.09
2023-03-19T13:02:04.248Z,24.21
2023-03-19T13:04:49.332Z,24.34
2023-03-19T13:07:29.382Z,24.33
2023-03-19T13:10:14.150Z,24.45
2023-03-19T13:12:43.592Z,24.34
2023-03-19T13:15:29.493Z,24.23
2023-03-19T13:18:20.269Z,24.23
2023-03-19T13:21:11.451Z,24.21
2023-03-19T13:23:42.493Z,24.31
2023-03-19T13:26:14.407Z,24.25
2023-03-19T13:29:08.231Z,24.41
2023-03-19T13:31:39.091Z,24.54
2023-03-19T13:34:19.224Z,24.51
2023-03-19T13:36:54.624Z,24.51
2023-03-19T13:39:30.180Z,24.57
2023-03-19T13:42:24.796Z,24.68
2023-03-19T13:44:59.183Z,25.64
2023-03-19T13:47:32.900Z,25.35
2023-03-19T13:50:20.567Z,25.03
2023-03-19T13:52:54.606Z,24.82
2023-03-19T13:55:26.586Z,24.72
2023-03-19T13:58:55.452Z,24.95
2023-03-19T14:01:27.852Z,24.71
2023-03-19T14:04:08.222Z,24.67
2023-03-19T14:06:40.653Z,24.77
2023-03-19T14:09:43.946Z,24.99
2023-03-19T14:12:17.019Z,25.22
2023-03-19T14:15:22.370Z,24.84
2023-03-19T14:18:03.837Z,25.48
2023-03-19T14:21:03.206Z,25.82
2023-03-19T14:23:42.881Z,25.14
2023-03-19T14:26:32.169Z,25.09
2023-03-19T14:29:08.948Z,25.07
2023-03-19T14:31:44.268Z,25.06
2023-03-19T14:34:12.742Z,25.08
2023-03-19T14:37:02.298Z,25.51
2023-03-19T14:39:42.045Z,25.22
2023-03-19T14:42:41.810Z,24.74
2023-03-19T14:45:14.799Z,24.68
2023-03-19T14:48:08.154Z,24.81
2023-03-19T14:51:12.946Z,24.90
2023-03-19T14:53:47.810Z,24.94
2023-03-19T14:56:31.387Z,25.00
2023-03-19T14:59:07.382Z,25.00
2023-03-19T15:01:42.538Z,25.07
2023-03-19T15:04:14.321Z,24.95
2023-03-19T15:06:48.149Z,24.75
2023-03-19T15:09:32.342Z,24.65
2023-03-19T15:12:44.673Z,24.69
2023-03-19T15:15:29.668Z,24.58
2023-03-19T15:18:04.598Z,24.65
2023-03-19T15:20:55.545Z,24.80
2023-03-19T15:23:31.272Z,24.94
2023-03-19T15:26:04.579Z,24.96
2023-03-19T15:28:45.835Z,25.10
2023-03-19T15:31:31.988Z,25.03
2023-03-19T15:34:20.206Z,25.16
2023-03-19T15:36:59.764Z,25.12
2023-03-19T15:39:34.613Z,24.94
2023-03-19T15:42:04.676Z,25.48
2023-03-19T15:44:37.536Z,25.05
2023-03-19T15:47:13.005Z,24.88
2023-03-19T15:49:53.137Z,24.93
2023-03-19T15:52:24.602Z,24.94
2023-03-19T15:54:56.747Z,24.85
2023-03-19T15:57:28.238Z,24.85
2023-03-19T16:00:02.576Z,24.94
2023-03-19T16:02:48.045Z,25.08
2023-03-19T16:05:32.724Z,25.06
2023-03-19T16:08:12.014Z,25.74
2023-03-19T16:10:46.935Z,25.23
2023-03-19T16:13:32.638Z,25.19
2023-03-19T16:16:04.249Z,24.99
2023-03-19T16:18:55.489Z,25.06
2023-03-19T16:21:30.874Z,25.20
2023-03-19T16:24:01.521Z,25.14
2023-03-19T16:27:01.505Z,25.06
2023-03-19T16:29:48.364Z,25.32
2023-03-19T16:32:23.709Z,25.27
2023-03-19T16:34:55.925Z,25.41
2023-03-19T16:37:44.423Z,25.58
2023-03-19T16:40:12.682Z,25.76
2023-03-19T16:42:44.398Z,25.78
2023-03-19T16:45:20.066Z,25.71
2023-03-19T16:47:54.636Z,25.62
2023-03-19T16:50:30.975Z,26.47
2023-03-19T16:53:04.536Z,26.78
2023-03-19T16:55:37.709Z,26.28
2023-03-19T16:58:15.025Z,26.08
2023-03-19T17:00:45.337Z,26.10
2023-03-19T17:03:17.261Z,26.17
2023-03-19T17:05:48.777Z,26.15
2023-03-19T17:08:19.080Z,26.07
2023-03-19T17:10:51.014Z,26.03
2023-03-19T17:13:29.000Z,26.12
2023-03-19T17:16:04.174Z,26.22
2023-03-19T17:18:36.089Z,26.99
2023-03-19T17:21:16.265Z,26.56
2023-03-19T17:23:45.277Z,26.43
2023-03-19T17:26:22.947Z,26.39
2023-03-19T17:28:55.009Z,26.32
2023-03-19T17:31:32.312Z,26.24
2023-03-19T17:34:12.163Z,26.17
2023-03-19T17:36:56.569Z,26.11
2023-03-19T17:39:33.414Z,26.21
2023-03-19T17:42:03.141Z,26.24
2023-03-19T17:44:32.638Z,26.23
2023-03-19T17:47:02.996Z,26.30
2023-03-19T17:49:33.317Z,26.35
2023-03-19T17:52:02.661Z,26.29
2023-03-19T17:54:32.131Z,26.40
2023-03-19T17:57:02.514Z,26.58
2023-03-19T17:59:32.854Z,26.66
2023-03-19T18:02:02.522Z,26.83
2023-03-19T18:05:05.362Z,27.20
2023-03-19T18:07:36.102Z,27.22
2023-03-19T18:10:04.934Z,27.14
2023-03-19T18:12:35.116Z,27.10
2023-03-19T18:15:04.714Z,27.12
2023-03-19T18:17:34.873Z,27.27
2023-03-19T18:20:05.174Z,27.36
2023-03-19T18:22:39.248Z,27.45
2023-03-19T18:25:16.586Z,27.63
2023-03-19T18:27:48.588Z,27.73
2023-03-19T18:30:20.496Z,27.79
2023-03-19T18:32:52.506Z,27.88
2023-03-19T18:35:25.786Z,27.89
2023-03-19T18:37:56.099Z,28.02
2023-03-19T18:40:32.369Z,28.08
2023-03-19T18:43:03.301Z,28.22
2023-03-19T18:45:33.483Z,28.37
2023-03-19T18:48:02.726Z,28.36
2023-03-19T18:50:33.268Z,28.25
2023-03-19T18:53:03.370Z,28.20
2023-03-19T18:55:34.979Z,28.12
2023-03-19T18:58:05.044Z,28.19
2023-03-19T19:00:39.182Z,28.34
2023-03-19T19:03:12.079Z,28.42
2023-03-19T19:05:43.403Z,28.38
2023-03-19T19:08:20.892Z,29.21
2023-03-19T19:10:55.307Z,29.23
2023-03-19T19:13:36.658Z,29.27
2023-03-19T19:16:23.687Z,29.44
2023-03-19T19:18:54.697Z,29.51
2023-03-19T19:21:24.749Z,29.09
2023-03-19T19:23:54.636Z,28.42
2023-03-19T19:26:26.949Z,28.17
2023-03-19T19:29:01.653Z,28.09
2023-03-19T19:31:35.964Z,28.13
2023-03-19T19:34:04.955Z,28.00
2023-03-19T19:36:33.992Z,27.97
2023-03-19T19:39:03.125Z,27.97
2023-03-19T19:41:34.626Z,27.99
2023-03-19T19:44:04.607Z,28.07
2023-03-19T19:46:34.911Z,28.07
2023-03-19T19:49:04.201Z,28.04
2023-03-19T19:51:32.578Z,28.10
2023-03-19T19:54:03.064Z,28.05
2023-03-19T19:56:32.314Z,27.95
2023-03-19T19:59:13.220Z,28.02
2023-03-19T20:01:42.830Z,27.98
2023-03-19T20:04:15.910Z,28.06
2023-03-19T20:06:45.276Z,28.12
2023-03-19T20:09:15.977Z,28.11
2023-03-19T20:11:46.997Z,28.03
2023-03-19T20:14:15.978Z,28.04
2023-03-19T20:16:45.679Z,27.99
2023-03-19T20:19:20.288Z,28.04
2023-03-19T20:21:51.309Z,28.08
2023-03-19T20:24:21.463Z,28.15
2023-03-19T20:26:51.071Z,28.26
2023-03-19T20:29:20.566Z,28.26
2023-03-19T20:31:48.861Z,28.25
2023-03-19T20:34:36.445Z,28.25
2023-03-19T20:37:08.240Z,28.20
2023-03-19T20:39:36.928Z,28.01
2023-03-19T20:42:06.854Z,27.78
2023-03-19T20:44:35.791Z,27.76
2023-03-19T20:47:04.773Z,27.78
2023-03-19T20:49:34.768Z,27.83
2023-03-19T20:52:04.349Z,27.90
2023-03-19T20:54:34.669Z,28.91
2023-03-19T20:57:06.866Z,29.15
2023-03-19T20:59:36.060Z,29.28
2023-03-19T21:02:17.056Z,29.34
2023-03-19T21:04:50.089Z,29.41
2023-03-19T21:07:32.117Z,29.41
2023-03-19T21:10:12.356Z,29.37
2023-03-19T21:12:41.498Z,29.36
2023-03-19T21:15:16.351Z,29.31
2023-03-19T21:17:47.933Z,29.26
2023-03-19T21:20:21.109Z,29.35
2023-03-19T21:23:08.544Z,29.59
2023-03-19T21:25:39.763Z,29.48
2023-03-19T21:28:14.666Z,28.61
2023-03-19T21:30:44.262Z,29.34
2023-03-19T21:33:34.418Z,29.81
2023-03-19T21:36:04.547Z,29.22
2023-03-19T21:38:34.704Z,28.61
2023-03-19T21:41:11.144Z,28.27
2023-03-19T21:43:52.998Z,28.27
2023-03-19T21:46:25.351Z,28.34
2023-03-19T21:48:56.480Z,28.32
2023-03-19T21:51:25.846Z,28.40
2023-03-19T21:53:54.954Z,28.35
2023-03-19T21:56:32.903Z,28.31
2023-03-19T21:59:13.175Z,28.42
2023-03-19T22:01:42.683Z,28.38
2023-03-19T22:04:12.024Z,28.25
2023-03-19T22:06:41.328Z,28.26
2023-03-19T22:09:10.881Z,28.37
2023-03-19T22:11:43.796Z,28.24
2023-03-19T22:14:25.448Z,28.20
2023-03-19T22:16:56.964Z,28.07
2023-03-19T22:19:27.989Z,27.83
2023-03-19T22:21:57.078Z,27.83
2023-03-19T22:24:29.039Z,27.96
2023-03-19T22:27:01.664Z,27.80
2023-03-19T22:29:33.574Z,27.78
2023-03-19T22:32:03.969Z,27.85
2023-03-19T22:34:32.835Z,27.89
2023-03-19T22:37:03.108Z,27.87
2023-03-19T22:39:32.447Z,27.77
2023-03-19T22:42:03.397Z,27.72
2023-03-19T22:44:32.452Z,27.65
2023-03-19T22:47:04.057Z,27.60
2023-03-19T22:49:34.879Z,27.55
2023-03-19T22:52:04.066Z,27.49
2023-03-19T22:54:33.134Z,27.33
2023-03-19T22:57:04.800Z,27.34
2023-03-19T22:59:37.546Z,27.32
2023-03-19T23:02:08.521Z,27.16
2023-03-19T23:04:37.041Z,27.10
2023-03-19T23:07:07.942Z,27.12
2023-03-19T23:09:38.810Z,27.05
2023-03-19T23:14:37.413Z,26.91
2023-03-19T23:17:21.001Z,26.91
2023-03-19T23:19:51.097Z,26.82
2023-03-19T23:22:21.406Z,26.77
2023-03-19T23:24:51.808Z,26.81
2023-03-19T23:27:29.216Z,26.89
2023-03-19T23:29:59.909Z,26.81
2023-03-19T23:32:31.570Z,26.78
2023-03-19T23:35:02.196Z,26.81
2023-03-19T23:37:33.094Z,26.76
2023-03-19T23:40:03.507Z,26.79
2023-03-19T23:42:33.744Z,26.82
2023-03-19T23:45:05.284Z,26.88
2023-03-19T23:47:36.816Z,26.92
2023-03-19T23:50:13.028Z,26.91
2023-03-19T23:52:43.052Z,26.89
2023-03-19T23:55:12.429Z,26.83
2023-03-19T23:57:44.062Z,26.85
