createdAt,value
2022-11-05T00:00:00.353Z,87
2022-11-05T00:10:00.441Z,87
2022-11-05T00:20:00.316Z,87
2022-11-05T00:30:00.356Z,87
2022-11-05T00:40:00.328Z,87
2022-11-05T00:50:00.395Z,87
2022-11-05T01:00:00.341Z,87
2022-11-05T01:10:00.410Z,87
2022-11-05T01:20:00.366Z,87
2022-11-05T01:30:00.350Z,87
2022-11-05T01:40:00.344Z,87
2022-11-05T01:50:00.350Z,87
2022-11-05T02:00:00.405Z,87
2022-11-05T02:10:01.153Z,87
2022-11-05T02:20:00.356Z,87
2022-11-05T02:30:00.316Z,87
2022-11-05T02:40:00.330Z,87
2022-11-05T02:50:00.376Z,87
2022-11-05T03:00:00.380Z,87
2022-11-05T03:10:00.862Z,87
2022-11-05T03:20:00.431Z,87
2022-11-05T03:30:00.500Z,87
2022-11-05T03:40:00.396Z,87
2022-11-05T03:50:00.306Z,87
2022-11-05T04:00:00.359Z,87
2022-11-05T04:10:00.332Z,87
2022-11-05T04:20:00.400Z,87
2022-11-05T04:30:00.393Z,87
2022-11-05T07:40:00.423Z,87
2022-11-05T07:50:00.339Z,87
2022-11-05T08:00:00.388Z,87
2022-11-05T08:10:00.314Z,87
2022-11-05T08:20:00.302Z,87
2022-11-05T08:30:00.337Z,86
2022-11-05T08:40:00.405Z,84
2022-11-05T08:50:00.345Z,84
2022-11-05T09:00:00.366Z,84
2022-11-05T09:10:00.307Z,84
2022-11-05T09:20:00.341Z,84
2022-11-05T09:30:00.347Z,84
2022-11-05T09:40:00.410Z,84
2022-11-05T09:50:00.357Z,83
2022-11-05T10:00:00.346Z,77
2022-11-05T10:10:00.311Z,77
2022-11-05T10:20:00.337Z,76
2022-11-05T10:30:00.321Z,76
2022-11-05T10:40:00.382Z,74
2022-11-05T10:50:00.360Z,74
2022-11-05T11:00:00.510Z,73
2022-11-05T11:10:00.340Z,74
2022-11-05T11:20:00.523Z,73
2022-11-05T11:30:00.392Z,74
2022-11-05T11:40:00.374Z,74
2022-11-05T11:50:00.376Z,75
2022-11-05T12:00:09.922Z,74
2022-11-05T12:10:00.407Z,74
2022-11-05T12:20:00.366Z,72
2022-11-05T12:30:00.354Z,72
2022-11-05T12:40:00.433Z,70
2022-11-05T12:50:00.364Z,66
2022-11-05T13:00:00.345Z,64
2022-11-05T13:10:00.341Z,66
2022-11-05T13:20:00.390Z,64
2022-11-05T13:30:00.323Z,62
2022-11-05T13:40:00.455Z,63
2022-11-05T13:50:00.334Z,63
2022-11-05T14:00:00.381Z,62
2022-11-05T14:10:00.381Z,62
2022-11-05T14:20:00.361Z,61
2022-11-05T14:30:00.334Z,62
2022-11-05T14:40:00.403Z,63
2022-11-05T14:50:00.586Z,64
2022-11-05T15:00:00.388Z,64
2022-11-05T15:10:09.980Z,66
2022-11-05T15:20:00.359Z,66
2022-11-05T15:30:00.327Z,67
2022-11-05T15:40:00.399Z,67
2022-11-05T15:50:00.344Z,68
2022-11-05T16:00:00.348Z,69
2022-11-05T16:10:00.358Z,69
2022-11-05T16:20:00.602Z,70
2022-11-05T16:30:00.568Z,71
2022-11-05T16:40:00.627Z,71
2022-11-05T16:50:00.357Z,72
2022-11-05T17:00:00.416Z,72
2022-11-05T17:10:00.326Z,73
2022-11-05T17:20:00.336Z,73
2022-11-05T17:30:00.632Z,73
2022-11-05T17:40:00.384Z,73
2022-11-05T17:50:00.356Z,74
2022-11-05T18:00:00.366Z,75
2022-11-05T18:10:00.334Z,75
2022-11-05T18:20:00.329Z,75
2022-11-05T18:30:00.374Z,75
2022-11-05T18:40:00.584Z,75
2022-11-05T18:50:00.341Z,76
2022-11-05T19:00:00.396Z,76
2022-11-05T19:10:00.365Z,76
2022-11-05T19:20:00.380Z,76
2022-11-05T19:30:00.346Z,76
2022-11-05T19:40:00.414Z,77
2022-11-05T19:50:00.383Z,77
2022-11-05T20:00:00.358Z,77
2022-11-05T20:10:00.343Z,78
2022-11-05T20:20:00.358Z,77
2022-11-05T20:30:00.434Z,77
2022-11-05T20:40:00.450Z,78
2022-11-05T20:50:00.379Z,78
2022-11-05T21:00:00.363Z,78
2022-11-05T21:10:00.381Z,79
2022-11-05T21:20:00.335Z,79
2022-11-05T21:30:00.315Z,79
2022-11-05T21:40:00.403Z,79
2022-11-05T21:50:00.323Z,79
2022-11-05T22:00:00.341Z,79
2022-11-05T22:10:00.346Z,79
2022-11-05T22:20:00.360Z,80
2022-11-05T22:30:00.359Z,80
2022-11-05T22:40:00.530Z,80
2022-11-05T22:50:00.340Z,80
2022-11-05T23:00:00.438Z,80
2022-11-05T23:10:00.390Z,80
2022-11-05T23:20:00.370Z,80
2022-11-05T23:30:00.352Z,80
2022-11-05T23:40:00.414Z,80
2022-11-05T23:50:00.370Z,80
