createdAt,value
2023-02-11T00:00:00.580Z,60.01
2023-02-11T00:05:00.352Z,59.48
2023-02-11T00:10:00.444Z,60.67
2023-02-11T00:15:00.671Z,57.79
2023-02-11T00:20:00.357Z,59.56
2023-02-11T00:25:00.393Z,59.39
2023-02-11T00:30:00.597Z,59.55
2023-02-11T00:35:00.350Z,60.31
2023-02-11T00:40:00.506Z,56.90
2023-02-11T00:45:00.771Z,56.90
2023-02-11T00:50:00.372Z,56.69
2023-02-11T00:55:00.408Z,56.99
2023-02-11T01:00:00.508Z,54.52
2023-02-11T01:05:00.420Z,55.95
2023-02-11T01:10:00.416Z,52.83
2023-02-11T01:15:00.617Z,54.86
2023-02-11T01:20:00.374Z,56.49
2023-02-11T01:25:00.399Z,57.04
2023-02-11T01:30:01.150Z,57.76
2023-02-11T01:35:00.349Z,55.88
2023-02-11T01:40:00.407Z,58.65
2023-02-11T01:45:00.626Z,56.12
2023-02-11T01:50:00.384Z,55.68
2023-02-11T01:55:00.410Z,54.04
2023-02-11T02:00:00.887Z,51.12
2023-02-11T02:05:00.386Z,54.85
2023-02-11T02:10:00.484Z,53.56
2023-02-11T02:15:00.635Z,51.38
2023-02-11T02:20:00.341Z,50.44
2023-02-11T02:25:00.415Z,50.81
2023-02-11T02:30:00.546Z,50.30
2023-02-11T02:35:00.350Z,50.25
2023-02-11T02:40:00.386Z,50.68
2023-02-11T02:45:00.652Z,51.46
2023-02-11T02:50:00.358Z,50.14
2023-02-11T02:55:00.561Z,49.36
2023-02-11T03:00:00.530Z,50.69
2023-02-11T03:05:00.399Z,49.43
2023-02-11T03:10:00.341Z,49.82
2023-02-11T03:15:00.528Z,49.99
2023-02-11T03:20:00.353Z,46.34
2023-02-11T03:25:00.501Z,46.83
2023-02-11T03:30:00.840Z,46.13
2023-02-11T03:35:00.498Z,45.66
2023-02-11T03:40:00.362Z,46.10
2023-02-11T03:45:00.567Z,42.00
2023-02-11T03:50:00.377Z,43.01
2023-02-11T03:55:00.476Z,42.11
2023-02-11T04:00:00.700Z,41.53
2023-02-11T04:05:00.378Z,44.49
2023-02-11T04:10:00.650Z,39.51
2023-02-11T04:15:00.576Z,39.49
2023-02-11T04:20:00.408Z,41.38
2023-02-11T04:25:00.357Z,38.25
2023-02-11T04:30:00.902Z,38.95
2023-02-11T04:35:00.379Z,39.94
2023-02-11T04:40:00.517Z,39.42
2023-02-11T04:45:00.844Z,38.72
2023-02-11T04:50:00.355Z,39.62
2023-02-11T04:55:00.477Z,40.18
2023-02-11T05:00:00.622Z,39.80
2023-02-11T05:05:00.418Z,40.61
2023-02-11T05:10:00.352Z,40.14
2023-02-11T05:15:00.645Z,41.89
2023-02-11T05:20:00.339Z,39.93
2023-02-11T05:25:00.423Z,37.97
2023-02-11T05:30:01.447Z,38.09
2023-02-11T05:35:00.344Z,38.73
2023-02-11T05:40:00.409Z,35.88
2023-02-11T05:45:01.350Z,41.51
2023-02-11T05:50:00.368Z,37.79
2023-02-11T05:55:00.474Z,37.24
2023-02-11T06:00:00.511Z,38.99
2023-02-11T06:05:00.395Z,36.80
2023-02-11T06:10:00.366Z,38.35
2023-02-11T06:15:00.536Z,37.76
2023-02-11T06:20:00.371Z,39.12
2023-02-11T06:25:02.212Z,36.66
2023-02-11T06:30:00.701Z,39.45
2023-02-11T06:35:00.342Z,37.57
2023-02-11T06:40:01.271Z,36.99
2023-02-11T06:45:00.822Z,36.60
2023-02-11T06:50:00.497Z,38.98
2023-02-11T06:55:00.371Z,38.05
2023-02-11T07:00:00.490Z,37.14
2023-02-11T07:05:00.361Z,40.15
2023-02-11T07:10:00.481Z,36.22
2023-02-11T07:15:00.583Z,36.33
2023-02-11T07:20:00.376Z,36.58
2023-02-11T07:25:00.485Z,33.46
2023-02-11T07:30:00.607Z,33.56
2023-02-11T07:35:00.554Z,34.24
2023-02-11T07:40:00.348Z,33.48
2023-02-11T07:45:02.183Z,31.71
2023-02-11T07:50:00.385Z,32.04
2023-02-11T07:55:04.434Z,32.46
2023-02-11T08:00:00.656Z,30.66
2023-02-11T08:05:00.438Z,30.44
2023-02-11T08:10:00.379Z,32.08
2023-02-11T08:15:00.558Z,32.09
2023-02-11T08:20:00.346Z,29.95
2023-02-11T08:25:00.664Z,31.12
2023-02-11T08:30:00.626Z,30.58
2023-02-11T08:35:00.474Z,30.48
2023-02-11T08:40:00.354Z,32.28
2023-02-11T08:45:00.619Z,29.48
2023-02-11T08:50:00.367Z,31.44
2023-02-11T08:55:00.415Z,31.83
2023-02-11T09:00:00.754Z,31.00
2023-02-11T09:05:00.406Z,31.26
2023-02-11T09:10:00.394Z,31.51
2023-02-11T09:15:00.582Z,27.69
2023-02-11T09:20:00.330Z,28.98
2023-02-11T09:25:00.427Z,30.01
2023-02-11T09:30:00.602Z,30.24
2023-02-11T09:35:00.359Z,29.97
2023-02-11T09:40:00.410Z,29.03
2023-02-11T09:45:01.274Z,29.20
2023-02-11T09:50:00.362Z,29.45
2023-02-11T09:55:00.478Z,31.02
2023-02-11T10:00:00.564Z,31.17
2023-02-11T10:05:00.349Z,30.09
2023-02-11T10:10:01.548Z,30.98
2023-02-11T10:15:00.600Z,30.89
2023-02-11T10:20:00.379Z,30.15
2023-02-11T10:25:00.452Z,30.73
2023-02-11T10:30:00.569Z,30.87
2023-02-11T10:35:00.381Z,29.32
2023-02-11T10:40:00.410Z,30.89
2023-02-11T10:45:00.641Z,29.41
2023-02-11T10:50:00.336Z,30.52
2023-02-11T10:55:00.402Z,30.31
2023-02-11T11:00:00.876Z,31.52
2023-02-11T11:05:00.472Z,31.60
2023-02-11T11:10:00.422Z,31.67
2023-02-11T11:15:00.702Z,30.84
2023-02-11T11:20:00.347Z,30.73
2023-02-11T11:25:00.429Z,30.53
2023-02-11T11:30:00.655Z,31.07
2023-02-11T11:35:00.376Z,30.65
2023-02-11T11:40:00.481Z,30.44
2023-02-11T11:45:00.778Z,27.87
2023-02-11T11:50:00.381Z,27.43
2023-02-11T11:55:00.393Z,27.82
2023-02-11T12:00:00.767Z,28.66
2023-02-11T12:05:00.362Z,27.38
2023-02-11T12:10:00.493Z,27.24
2023-02-11T12:15:00.559Z,29.60
2023-02-11T12:20:00.484Z,28.06
2023-02-11T12:25:00.467Z,28.93
2023-02-11T12:35:00.377Z,27.62
2023-02-11T12:40:00.427Z,28.37
2023-02-11T12:45:00.686Z,28.77
2023-02-11T12:50:00.347Z,28.44
2023-02-11T12:55:00.846Z,29.67
2023-02-11T13:00:00.585Z,28.24
2023-02-11T13:05:00.396Z,27.41
2023-02-11T13:10:00.347Z,27.90
2023-02-11T13:15:00.486Z,26.80
2023-02-11T13:20:00.432Z,27.81
2023-02-11T13:25:00.508Z,25.42
2023-02-11T13:30:03.798Z,27.78
2023-02-11T13:35:00.478Z,26.15
2023-02-11T13:40:00.406Z,27.07
2023-02-11T13:45:00.831Z,25.17
2023-02-11T13:50:00.374Z,26.23
2023-02-11T13:55:00.433Z,27.63
2023-02-11T14:00:00.657Z,27.28
2023-02-11T14:05:00.387Z,27.80
2023-02-11T14:10:00.428Z,28.20
2023-02-11T14:15:03.001Z,27.29
2023-02-11T14:20:00.387Z,25.92
2023-02-11T14:25:00.454Z,26.13
2023-02-11T14:30:00.732Z,26.66
2023-02-11T14:35:00.346Z,27.24
2023-02-11T14:40:00.533Z,26.29
2023-02-11T14:45:00.784Z,26.86
2023-02-11T14:50:00.416Z,26.33
2023-02-11T14:55:01.570Z,27.94
2023-02-11T15:00:00.764Z,27.40
2023-02-11T15:05:00.489Z,25.98
2023-02-11T15:10:00.390Z,26.01
2023-02-11T15:15:00.590Z,29.14
2023-02-11T15:20:00.395Z,25.89
2023-02-11T15:25:00.518Z,26.70
2023-02-11T15:30:00.634Z,26.56
2023-02-11T15:35:00.351Z,25.97
2023-02-11T15:40:00.462Z,27.01
2023-02-11T15:45:00.687Z,25.62
2023-02-11T15:50:00.363Z,28.16
2023-02-11T15:55:00.413Z,27.64
2023-02-11T16:00:03.760Z,28.97
2023-02-11T16:05:00.370Z,29.32
2023-02-11T16:10:00.420Z,28.36
2023-02-11T16:15:00.557Z,28.59
2023-02-11T16:20:00.367Z,27.10
2023-02-11T16:25:00.449Z,27.61
2023-02-11T16:30:00.662Z,29.45
2023-02-11T16:35:00.346Z,28.38
2023-02-11T16:40:00.546Z,30.30
2023-02-11T16:45:00.884Z,27.68
2023-02-11T16:50:00.438Z,26.60
2023-02-11T16:55:00.342Z,26.87
2023-02-11T17:00:00.609Z,28.89
2023-02-11T17:05:00.380Z,27.99
2023-02-11T17:10:00.583Z,27.23
2023-02-11T17:15:00.619Z,27.51
2023-02-11T17:20:00.551Z,28.22
2023-02-11T17:25:00.357Z,27.94
2023-02-11T17:30:00.604Z,28.33
2023-02-11T17:35:00.342Z,27.79
2023-02-11T17:40:00.495Z,26.80
2023-02-11T17:45:00.962Z,27.77
2023-02-11T17:50:00.371Z,27.59
2023-02-11T17:55:00.471Z,27.43
2023-02-11T18:00:00.503Z,28.18
2023-02-11T18:05:00.476Z,26.50
2023-02-11T18:10:00.373Z,29.28
2023-02-11T18:15:00.570Z,29.92
2023-02-11T18:20:00.395Z,29.24
2023-02-11T18:25:00.417Z,29.92
2023-02-11T18:30:00.684Z,28.80
2023-02-11T18:35:00.378Z,30.29
2023-02-11T18:40:00.414Z,29.68
2023-02-11T18:45:00.933Z,31.42
2023-02-11T18:50:00.384Z,28.73
2023-02-11T18:55:00.676Z,30.35
2023-02-11T19:00:00.640Z,32.24
2023-02-11T19:05:00.436Z,30.95
2023-02-11T19:10:00.397Z,30.34
2023-02-11T19:15:00.820Z,29.91
2023-02-11T19:20:00.427Z,30.04
2023-02-11T19:25:00.422Z,30.35
2023-02-11T19:30:00.777Z,29.52
2023-02-11T19:35:00.412Z,30.25
2023-02-11T19:40:00.436Z,32.91
2023-02-11T19:45:01.946Z,33.41
2023-02-11T19:50:00.397Z,32.62
2023-02-11T19:55:00.548Z,32.66
2023-02-11T20:00:00.627Z,32.66
2023-02-11T20:05:00.490Z,31.42
2023-02-11T20:10:00.420Z,30.95
2023-02-11T20:15:00.632Z,32.83
2023-02-11T20:20:00.398Z,30.81
2023-02-11T20:25:00.484Z,31.60
2023-02-11T20:30:00.572Z,30.16
2023-02-11T20:35:00.472Z,32.09
2023-02-11T20:40:00.411Z,30.11
2023-02-11T20:45:01.708Z,30.53
2023-02-11T20:50:00.347Z,31.44
2023-02-11T20:55:00.429Z,32.24
2023-02-11T21:00:00.742Z,29.88
2023-02-11T21:05:00.387Z,31.52
2023-02-11T21:10:00.416Z,32.67
2023-02-11T21:15:00.690Z,32.31
2023-02-11T21:20:00.380Z,31.99
2023-02-11T21:25:00.486Z,32.47
2023-02-11T21:30:00.789Z,33.42
2023-02-11T21:35:02.278Z,33.46
2023-02-11T21:40:00.382Z,34.72
2023-02-11T21:45:01.760Z,34.61
2023-02-11T21:50:00.383Z,34.00
2023-02-11T21:55:00.465Z,32.49
2023-02-11T22:00:00.751Z,32.41
2023-02-11T22:05:00.454Z,30.88
2023-02-11T22:10:00.431Z,33.25
2023-02-11T22:15:00.574Z,32.46
2023-02-11T22:20:00.378Z,33.35
2023-02-11T22:25:00.417Z,32.76
2023-02-11T22:30:00.665Z,34.78
2023-02-11T22:35:00.367Z,34.05
2023-02-11T22:40:00.467Z,34.56
2023-02-11T22:45:01.504Z,34.50
2023-02-11T22:50:00.349Z,33.65
2023-02-11T22:55:00.418Z,30.49
2023-02-11T23:00:00.685Z,30.79
2023-02-11T23:05:00.348Z,32.00
2023-02-11T23:10:01.183Z,33.20
2023-02-11T23:15:02.609Z,32.47
2023-02-11T23:20:00.405Z,33.04
2023-02-11T23:25:00.635Z,30.63
2023-02-11T23:30:00.623Z,31.90
2023-02-11T23:35:00.470Z,33.00
2023-02-11T23:40:00.372Z,31.15
2023-02-11T23:45:01.472Z,31.67
2023-02-11T23:50:00.395Z,33.84
2023-02-11T23:55:00.671Z,31.86
