createdAt,value
2023-01-08T00:01:08.082Z,30.10
2023-01-08T00:03:37.087Z,30.90
2023-01-08T00:06:07.733Z,31.10
2023-01-08T00:08:35.949Z,31.30
2023-01-08T00:11:04.027Z,30.40
2023-01-08T00:13:32.044Z,29.80
2023-01-08T00:16:04.650Z,27.60
2023-01-08T00:18:33.248Z,30.80
2023-01-08T00:21:01.405Z,28.00
2023-01-08T00:23:30.386Z,32.00
2023-01-08T00:26:00.349Z,30.00
2023-01-08T00:28:28.516Z,29.90
2023-01-08T00:30:56.757Z,30.50
2023-01-08T00:33:25.087Z,27.70
2023-01-08T00:35:53.418Z,27.50
2023-01-08T00:38:24.657Z,32.60
2023-01-08T00:40:52.642Z,27.90
2023-01-08T00:43:20.686Z,27.70
2023-01-08T00:45:51.164Z,23.10
2023-01-08T00:48:19.314Z,26.80
2023-01-08T00:50:47.432Z,27.70
2023-01-08T00:53:15.935Z,28.10
2023-01-08T00:55:44.066Z,24.40
2023-01-08T00:58:12.226Z,23.00
2023-01-08T01:00:40.290Z,21.70
2023-01-08T01:03:08.584Z,26.50
2023-01-08T01:05:36.628Z,23.70
2023-01-08T01:08:05.361Z,25.00
2023-01-08T01:10:33.419Z,19.00
2023-01-08T01:13:01.516Z,25.50
2023-01-08T01:15:29.559Z,25.50
2023-01-08T01:17:57.650Z,24.10
2023-01-08T01:20:25.812Z,24.00
2023-01-08T01:22:53.834Z,24.80
2023-01-08T01:25:21.873Z,25.40
2023-01-08T01:27:50.092Z,22.80
2023-01-08T01:30:18.355Z,24.90
2023-01-08T01:32:46.363Z,20.90
2023-01-08T01:35:14.632Z,24.00
2023-01-08T01:37:42.655Z,26.90
2023-01-08T01:40:11.872Z,24.20
2023-01-08T01:42:39.939Z,24.40
2023-01-08T01:45:16.900Z,21.80
2023-01-08T01:47:47.742Z,25.30
2023-01-08T01:50:19.594Z,14.30
2023-01-08T01:52:55.055Z,24.40
2023-01-08T01:55:24.533Z,23.30
2023-01-08T01:58:01.099Z,22.50
2023-01-08T02:00:30.077Z,24.50
2023-01-08T02:02:58.238Z,24.80
2023-01-08T02:05:33.710Z,24.40
2023-01-08T02:08:07.575Z,24.80
2023-01-08T02:10:42.371Z,24.00
2023-01-08T02:13:19.868Z,23.40
2023-01-08T02:15:56.255Z,23.70
2023-01-08T02:18:32.943Z,23.50
2023-01-08T02:21:08.520Z,21.00
2023-01-08T02:23:46.047Z,22.40
2023-01-08T02:26:17.077Z,23.60
2023-01-08T02:28:51.001Z,22.30
2023-01-08T02:31:21.361Z,19.90
2023-01-08T02:33:49.662Z,24.10
2023-01-08T02:36:34.491Z,20.10
2023-01-08T02:39:32.617Z,22.20
2023-01-08T02:42:16.259Z,21.40
2023-01-08T02:44:55.005Z,24.70
2023-01-08T02:47:27.541Z,21.20
2023-01-08T02:50:05.044Z,20.20
2023-01-08T02:52:38.225Z,22.10
2023-01-08T02:55:07.521Z,21.60
2023-01-08T02:57:36.319Z,22.80
2023-01-08T03:00:06.640Z,18.20
2023-01-08T03:02:39.297Z,17.90
2023-01-08T03:05:14.369Z,18.00
2023-01-08T03:07:43.246Z,15.50
2023-01-08T03:10:12.426Z,18.70
2023-01-08T03:12:53.312Z,16.80
2023-01-08T03:15:28.773Z,16.90
2023-01-08T03:18:02.617Z,16.80
2023-01-08T03:20:33.171Z,14.20
2023-01-08T03:23:06.162Z,14.70
2023-01-08T03:25:37.320Z,14.80
2023-01-08T03:28:11.979Z,16.20
2023-01-08T03:30:42.343Z,16.80
2023-01-08T03:33:13.285Z,16.90
2023-01-08T03:35:44.642Z,15.70
2023-01-08T03:38:17.212Z,13.60
2023-01-08T03:40:48.109Z,12.70
2023-01-08T03:43:16.174Z,12.90
2023-01-08T03:45:49.984Z,14.10
2023-01-08T03:48:20.060Z,13.20
2023-01-08T03:50:48.825Z,14.70
2023-01-08T03:53:17.035Z,14.00
2023-01-08T03:55:45.140Z,14.30
2023-01-08T03:58:13.453Z,14.90
2023-01-08T04:00:41.546Z,14.60
2023-01-08T04:03:09.656Z,14.10
2023-01-08T04:05:38.039Z,14.20
2023-01-08T04:08:06.367Z,14.50
2023-01-08T04:10:34.436Z,13.30
2023-01-08T04:13:02.527Z,12.00
2023-01-08T04:15:30.568Z,13.80
2023-01-08T04:17:58.595Z,11.10
2023-01-08T04:20:26.638Z,13.70
2023-01-08T04:22:54.749Z,12.60
2023-01-08T04:25:22.825Z,11.80
2023-01-08T04:27:51.174Z,13.20
2023-01-08T04:30:19.159Z,11.90
2023-01-08T04:32:47.251Z,13.90
2023-01-08T04:35:15.582Z,12.20
2023-01-08T04:37:43.593Z,12.60
2023-01-08T04:40:12.513Z,13.00
2023-01-08T04:42:40.563Z,12.10
2023-01-08T04:45:10.287Z,11.00
2023-01-08T04:47:38.327Z,12.60
2023-01-08T04:50:07.985Z,10.00
2023-01-08T04:52:36.150Z,11.90
2023-01-08T04:55:05.517Z,7.30
2023-01-08T04:57:33.680Z,14.50
2023-01-08T05:00:01.707Z,13.70
2023-01-08T05:02:30.205Z,12.90
2023-01-08T05:04:58.465Z,13.70
2023-01-08T05:07:26.540Z,10.80
2023-01-08T05:09:54.537Z,10.40
2023-01-08T05:12:22.615Z,13.10
2023-01-08T05:14:50.798Z,13.50
2023-01-08T05:17:18.785Z,14.50
2023-01-08T05:19:46.839Z,11.10
2023-01-08T05:22:14.812Z,13.40
2023-01-08T05:24:42.797Z,14.20
2023-01-08T05:27:10.794Z,13.00
2023-01-08T05:29:38.890Z,11.40
2023-01-08T05:32:15.614Z,12.20
2023-01-08T05:34:43.948Z,10.80
2023-01-08T05:37:12.125Z,10.20
2023-01-08T05:39:40.152Z,9.80
2023-01-08T05:42:08.101Z,11.00
2023-01-08T05:44:36.057Z,12.60
2023-01-08T05:47:04.140Z,11.40
2023-01-08T05:49:32.236Z,12.00
2023-01-08T05:52:00.278Z,12.50
2023-01-08T05:54:28.394Z,9.20
2023-01-08T05:56:56.645Z,11.80
2023-01-08T05:59:24.664Z,11.60
2023-01-08T06:01:52.703Z,11.80
2023-01-08T06:04:20.792Z,11.20
2023-01-08T06:06:49.091Z,9.60
2023-01-08T06:09:17.426Z,11.90
2023-01-08T06:11:46.639Z,11.40
2023-01-08T06:14:16.763Z,10.60
2023-01-08T06:16:44.827Z,10.60
2023-01-08T06:19:13.159Z,13.60
2023-01-08T06:21:41.285Z,10.50
2023-01-08T06:24:09.538Z,8.80
2023-01-08T06:26:37.674Z,10.50
2023-01-08T06:29:06.072Z,11.50
2023-01-08T06:31:34.173Z,8.80
2023-01-08T06:34:02.401Z,10.20
2023-01-08T06:36:30.467Z,10.00
2023-01-08T06:38:58.427Z,9.80
2023-01-08T06:41:26.421Z,12.50
2023-01-08T06:43:54.443Z,11.50
2023-01-08T06:46:23.164Z,11.10
2023-01-08T06:48:51.163Z,11.00
2023-01-08T06:51:19.149Z,10.40
2023-01-08T06:53:48.958Z,12.40
2023-01-08T06:56:17.148Z,11.60
2023-01-08T06:58:45.154Z,11.10
2023-01-08T07:01:15.618Z,10.50
2023-01-08T07:03:44.434Z,9.50
2023-01-08T07:06:16.201Z,11.80
2023-01-08T07:08:45.101Z,10.20
2023-01-08T07:11:13.874Z,10.90
2023-01-08T07:13:42.045Z,7.40
2023-01-08T07:16:12.851Z,5.60
2023-01-08T07:18:41.520Z,10.60
2023-01-08T07:21:09.582Z,10.20
2023-01-08T07:23:37.751Z,11.10
2023-01-08T07:26:07.745Z,9.70
2023-01-08T07:28:35.910Z,10.20
2023-01-08T07:31:05.510Z,10.60
2023-01-08T07:33:33.872Z,12.10
2023-01-08T07:36:02.271Z,10.70
2023-01-08T07:38:30.176Z,10.10
2023-01-08T07:40:58.736Z,9.90
2023-01-08T07:43:29.274Z,10.30
2023-01-08T07:45:57.343Z,10.60
2023-01-08T07:48:25.234Z,11.10
2023-01-08T07:50:54.007Z,12.60
2023-01-08T07:53:21.930Z,10.90
2023-01-08T07:55:50.028Z,12.10
2023-01-08T07:58:18.048Z,11.50
2023-01-08T08:00:45.943Z,10.00
2023-01-08T08:03:13.931Z,12.10
2023-01-08T08:05:41.905Z,11.30
2023-01-08T08:08:11.729Z,10.90
2023-01-08T08:10:41.483Z,12.00
2023-01-08T08:13:10.095Z,11.90
2023-01-08T08:15:39.435Z,11.80
2023-01-08T08:18:08.018Z,11.30
2023-01-08T08:20:36.578Z,11.60
2023-01-08T08:23:06.677Z,11.70
2023-01-08T08:25:35.377Z,9.50
2023-01-08T08:28:04.263Z,12.60
2023-01-08T08:30:34.310Z,10.40
2023-01-08T08:33:05.057Z,12.60
2023-01-08T08:35:34.409Z,12.30
2023-01-08T08:38:02.591Z,9.30
2023-01-08T08:40:30.923Z,11.20
2023-01-08T08:43:00.498Z,11.40
2023-01-08T08:45:29.300Z,12.00
2023-01-08T08:47:57.318Z,10.70
2023-01-08T08:50:25.539Z,12.50
2023-01-08T08:52:58.450Z,10.10
2023-01-08T08:55:26.436Z,12.20
2023-01-08T08:57:54.415Z,13.10
2023-01-08T09:00:23.137Z,11.20
2023-01-08T09:02:51.218Z,10.70
2023-01-08T09:05:19.587Z,10.40
2023-01-08T09:07:47.979Z,11.30
2023-01-08T09:10:16.153Z,10.80
2023-01-08T09:12:44.043Z,11.90
2023-01-08T09:15:12.957Z,12.00
2023-01-08T09:17:40.867Z,11.30
2023-01-08T09:20:10.643Z,11.80
2023-01-08T09:22:38.601Z,10.90
2023-01-08T09:25:07.545Z,12.10
2023-01-08T09:27:35.509Z,10.10
2023-01-08T09:30:04.415Z,13.60
2023-01-08T09:32:32.470Z,12.70
2023-01-08T09:35:00.417Z,12.30
2023-01-08T09:37:28.441Z,12.30
2023-01-08T09:40:02.122Z,12.10
2023-01-08T09:42:31.537Z,12.50
2023-01-08T09:45:02.427Z,13.10
2023-01-08T09:47:35.805Z,12.90
2023-01-08T09:50:11.162Z,13.20
2023-01-08T09:52:39.793Z,12.60
2023-01-08T09:55:13.958Z,10.10
2023-01-08T09:57:43.508Z,12.40
2023-01-08T10:00:17.275Z,10.20
2023-01-08T10:02:45.949Z,10.50
2023-01-08T10:05:15.980Z,11.70
2023-01-08T10:07:45.092Z,10.70
2023-01-08T10:10:20.498Z,11.20
2023-01-08T10:12:49.989Z,11.80
2023-01-08T10:15:20.231Z,10.80
2023-01-08T10:17:52.962Z,10.00
2023-01-08T10:20:23.523Z,12.20
2023-01-08T10:22:53.617Z,11.30
2023-01-08T10:25:23.258Z,9.70
2023-01-08T10:27:53.146Z,10.30
2023-01-08T10:30:23.235Z,12.90
2023-01-08T10:32:54.972Z,10.00
2023-01-08T10:35:29.609Z,10.10
2023-01-08T10:37:58.513Z,10.60
2023-01-08T10:40:33.541Z,11.20
2023-01-08T10:43:08.734Z,11.60
2023-01-08T10:48:07.040Z,10.70
2023-01-08T10:50:35.587Z,11.20
2023-01-08T10:53:05.664Z,13.30
2023-01-08T10:55:36.775Z,11.50
2023-01-08T10:58:13.832Z,13.20
2023-01-08T11:00:41.839Z,11.30
2023-01-08T11:03:23.575Z,11.20
2023-01-08T11:05:51.956Z,10.00
2023-01-08T11:08:23.199Z,11.70
2023-01-08T11:10:56.823Z,11.80
2023-01-08T11:13:25.770Z,10.20
2023-01-08T11:16:03.848Z,15.60
2023-01-08T11:18:35.528Z,14.70
2023-01-08T11:21:10.190Z,14.50
2023-01-08T11:23:38.169Z,14.30
2023-01-08T11:26:11.191Z,15.80
2023-01-08T11:28:49.406Z,13.30
2023-01-08T11:31:28.709Z,15.40
2023-01-08T11:34:12.022Z,16.20
2023-01-08T11:36:48.863Z,16.20
2023-01-08T11:39:17.389Z,15.80
2023-01-08T11:42:09.688Z,17.90
2023-01-08T11:44:46.713Z,14.70
2023-01-08T11:47:25.952Z,15.30
2023-01-08T11:50:14.830Z,17.00
2023-01-08T11:52:52.339Z,12.20
2023-01-08T11:55:30.173Z,17.70
2023-01-08T11:58:15.240Z,14.50
2023-01-08T12:00:56.018Z,14.80
2023-01-08T12:03:31.742Z,16.80
2023-01-08T12:06:11.364Z,15.90
2023-01-08T12:08:48.418Z,18.20
2023-01-08T12:11:23.604Z,16.70
2023-01-08T12:16:59.627Z,17.30
2023-01-08T12:19:41.709Z,15.60
2023-01-08T12:22:27.572Z,12.30
2023-01-08T12:25:24.978Z,15.90
2023-01-08T12:28:03.476Z,16.00
2023-01-08T12:30:47.400Z,17.90
2023-01-08T12:33:27.726Z,17.40
2023-01-08T12:35:59.863Z,15.20
2023-01-08T12:38:31.968Z,18.80
2023-01-08T12:41:05.443Z,18.20
2023-01-08T12:43:42.855Z,17.90
2023-01-08T12:46:16.350Z,18.30
2023-01-08T12:48:49.286Z,17.90
2023-01-08T12:51:25.795Z,18.70
2023-01-08T12:54:02.366Z,19.40
2023-01-08T12:56:40.974Z,19.40
2023-01-08T12:59:20.042Z,18.60
2023-01-08T13:01:54.108Z,17.90
2023-01-08T13:04:22.377Z,21.10
2023-01-08T13:06:52.498Z,17.30
2023-01-08T13:09:25.368Z,20.00
2023-01-08T13:11:56.278Z,19.20
2023-01-08T13:14:26.737Z,18.70
2023-01-08T13:17:04.098Z,16.60
2023-01-08T13:19:40.801Z,20.10
2023-01-08T13:22:24.938Z,18.80
2023-01-08T13:25:07.633Z,20.20
2023-01-08T13:27:35.964Z,17.30
2023-01-08T13:30:18.424Z,20.40
2023-01-08T13:32:47.902Z,20.50
2023-01-08T13:35:28.213Z,17.30
2023-01-08T13:38:14.498Z,20.30
2023-01-08T13:40:56.663Z,17.70
2023-01-08T13:43:29.596Z,19.60
2023-01-08T13:46:16.198Z,19.20
2023-01-08T13:48:54.468Z,19.60
2023-01-08T13:51:42.161Z,21.50
2023-01-08T13:54:20.778Z,19.30
2023-01-08T13:56:54.290Z,21.60
2023-01-08T13:59:33.514Z,20.90
2023-01-08T14:02:01.647Z,22.70
2023-01-08T14:04:30.141Z,20.60
2023-01-08T14:07:13.626Z,20.80
2023-01-08T14:09:41.762Z,16.60
2023-01-08T14:12:14.016Z,19.80
2023-01-08T14:14:48.665Z,22.10
2023-01-08T14:17:18.514Z,20.70
2023-01-08T14:19:47.036Z,19.50
2023-01-08T14:22:19.871Z,22.10
2023-01-08T14:24:56.488Z,21.70
2023-01-08T14:27:27.464Z,21.10
2023-01-08T14:29:56.565Z,21.00
2023-01-08T14:32:29.253Z,23.40
2023-01-08T14:34:59.542Z,20.10
2023-01-08T14:37:27.780Z,19.40
2023-01-08T14:39:56.217Z,21.50
2023-01-08T14:42:42.116Z,19.30
2023-01-08T14:45:18.180Z,20.60
2023-01-08T14:47:49.262Z,19.90
2023-01-08T14:50:24.241Z,22.10
2023-01-08T14:52:55.192Z,20.10
2023-01-08T14:55:24.289Z,20.40
2023-01-08T14:57:55.847Z,14.50
2023-01-08T15:00:27.015Z,22.10
2023-01-08T15:03:36.836Z,21.90
2023-01-08T15:06:11.487Z,18.20
2023-01-08T15:08:44.020Z,17.80
2023-01-08T15:11:24.526Z,22.10
2023-01-08T15:13:57.283Z,20.80
2023-01-08T15:16:32.857Z,14.60
2023-01-08T15:19:13.785Z,20.70
2023-01-08T15:21:50.999Z,18.70
2023-01-08T15:24:26.241Z,21.70
2023-01-08T15:26:57.966Z,16.30
2023-01-08T15:29:33.242Z,20.20
2023-01-08T15:32:20.110Z,19.20
2023-01-08T15:34:50.989Z,17.90
2023-01-08T15:37:21.687Z,21.70
2023-01-08T15:39:52.455Z,21.40
2023-01-08T15:42:43.138Z,18.90
2023-01-08T15:45:16.242Z,21.50
2023-01-08T15:47:47.371Z,20.90
2023-01-08T15:50:20.493Z,18.40
2023-01-08T15:52:51.348Z,18.20
2023-01-08T15:55:23.591Z,19.10
2023-01-08T15:57:55.971Z,20.90
2023-01-08T16:00:27.310Z,21.50
2023-01-08T16:03:00.096Z,15.70
2023-01-08T16:05:33.014Z,19.60
2023-01-08T16:08:04.315Z,18.30
2023-01-08T16:10:35.406Z,20.20
2023-01-08T16:13:07.035Z,18.70
2023-01-08T16:15:40.190Z,21.20
2023-01-08T16:18:10.993Z,21.20
2023-01-08T16:20:41.844Z,20.20
2023-01-08T16:23:12.688Z,20.00
2023-01-08T16:25:43.416Z,23.60
2023-01-08T16:28:14.239Z,21.20
2023-01-08T16:30:45.270Z,18.90
2023-01-08T16:33:16.105Z,18.20
2023-01-08T16:35:58.851Z,20.30
2023-01-08T16:38:30.709Z,19.80
2023-01-08T16:41:02.646Z,19.60
2023-01-08T16:43:39.775Z,22.20
2023-01-08T16:46:14.894Z,23.40
2023-01-08T16:48:46.904Z,21.50
2023-01-08T16:51:18.070Z,22.30
2023-01-08T16:53:48.764Z,21.00
2023-01-08T16:56:19.487Z,22.80
2023-01-08T16:58:52.794Z,20.30
2023-01-08T17:01:23.902Z,22.90
2023-01-08T17:03:54.762Z,23.60
2023-01-08T17:06:26.288Z,24.40
2023-01-08T17:08:59.461Z,20.20
2023-01-08T17:11:31.940Z,17.10
2023-01-08T17:14:02.643Z,19.80
2023-01-08T17:16:33.386Z,21.10
2023-01-08T17:19:04.134Z,18.70
2023-01-08T17:21:36.160Z,23.00
2023-01-08T17:24:08.039Z,22.90
2023-01-08T17:26:38.789Z,23.60
2023-01-08T17:29:09.555Z,23.20
2023-01-08T17:31:42.887Z,21.40
2023-01-08T17:34:15.490Z,21.20
2023-01-08T17:36:46.320Z,22.30
2023-01-08T17:39:17.164Z,18.40
2023-01-08T17:42:05.195Z,21.50
2023-01-08T17:44:35.875Z,24.20
2023-01-08T17:47:06.727Z,25.80
2023-01-08T17:49:38.045Z,22.00
2023-01-08T17:52:29.560Z,25.40
2023-01-08T17:55:21.103Z,19.70
2023-01-08T17:58:12.655Z,22.80
2023-01-08T18:01:04.481Z,22.50
2023-01-08T18:03:56.235Z,24.30
2023-01-08T18:06:47.775Z,19.50
2023-01-08T18:09:39.350Z,21.60
2023-01-08T18:12:32.552Z,21.90
2023-01-08T18:15:23.745Z,21.20
2023-01-08T18:18:15.187Z,22.60
2023-01-08T18:21:07.313Z,22.80
2023-01-08T18:23:58.917Z,24.80
2023-01-08T18:26:51.321Z,16.80
2023-01-08T18:29:42.900Z,21.60
2023-01-08T18:32:35.251Z,21.10
2023-01-08T18:35:26.752Z,18.10
2023-01-08T18:38:18.567Z,22.60
2023-01-08T18:41:11.283Z,23.40
2023-01-08T18:44:03.825Z,25.50
2023-01-08T18:46:55.436Z,21.70
2023-01-08T18:49:46.965Z,25.10
2023-01-08T18:52:39.747Z,22.90
2023-01-08T18:55:11.248Z,21.80
2023-01-08T18:57:41.927Z,23.50
2023-01-08T19:00:14.689Z,22.00
2023-01-08T19:02:45.724Z,22.30
2023-01-08T19:05:40.613Z,24.70
2023-01-08T19:08:32.221Z,25.00
2023-01-08T19:11:24.048Z,26.40
2023-01-08T19:13:58.148Z,25.00
2023-01-08T19:16:29.088Z,26.00
2023-01-08T19:19:00.356Z,19.80
2023-01-08T19:21:33.025Z,25.90
2023-01-08T19:24:04.211Z,22.20
2023-01-08T19:26:35.031Z,25.10
2023-01-08T19:29:06.073Z,25.60
2023-01-08T19:31:37.234Z,23.40
2023-01-08T19:34:08.367Z,22.60
2023-01-08T19:36:39.413Z,23.10
2023-01-08T19:39:11.338Z,26.30
2023-01-08T19:42:00.039Z,26.40
2023-01-08T19:44:30.977Z,23.40
2023-01-08T19:47:01.800Z,26.30
2023-01-08T19:49:32.955Z,25.20
2023-01-08T19:52:03.779Z,25.90
2023-01-08T19:54:34.658Z,22.20
2023-01-08T19:57:05.488Z,22.50
2023-01-08T19:59:36.660Z,28.10
2023-01-08T20:02:09.306Z,24.70
2023-01-08T20:04:43.283Z,27.20
2023-01-08T20:07:15.101Z,30.30
2023-01-08T20:09:46.022Z,26.30
2023-01-08T20:12:17.019Z,22.70
2023-01-08T20:14:48.092Z,25.20
2023-01-08T20:17:19.614Z,24.00
2023-01-08T20:19:50.471Z,27.60
2023-01-08T20:22:21.613Z,29.60
2023-01-08T20:24:53.089Z,32.00
2023-01-08T20:27:24.089Z,28.70
2023-01-08T20:29:54.849Z,29.00
2023-01-08T20:32:25.796Z,28.90
2023-01-08T20:34:56.896Z,28.70
2023-01-08T20:37:29.413Z,27.90
2023-01-08T20:40:00.464Z,28.30
2023-01-08T20:42:34.312Z,28.40
2023-01-08T20:45:06.006Z,25.20
2023-01-08T20:47:38.182Z,26.50
2023-01-08T20:50:19.438Z,29.60
2023-01-08T20:52:51.675Z,28.30
2023-01-08T20:55:23.020Z,27.70
2023-01-08T20:57:54.046Z,24.60
2023-01-08T21:00:25.908Z,29.10
2023-01-08T21:02:56.833Z,28.40
2023-01-08T21:05:27.938Z,31.30
2023-01-08T21:07:58.686Z,26.80
2023-01-08T21:10:29.735Z,28.90
2023-01-08T21:13:00.914Z,31.10
2023-01-08T21:15:31.781Z,25.60
2023-01-08T21:18:03.289Z,29.70
2023-01-08T21:20:33.998Z,27.10
2023-01-08T21:23:04.940Z,23.50
2023-01-08T21:25:36.034Z,25.40
2023-01-08T21:28:08.375Z,27.40
2023-01-08T21:30:39.396Z,20.70
2023-01-08T21:33:10.112Z,27.40
2023-01-08T21:35:40.969Z,27.40
2023-01-08T21:38:11.837Z,19.10
2023-01-08T21:40:42.815Z,24.10
2023-01-08T21:43:32.860Z,27.60
2023-01-08T21:46:04.843Z,27.90
2023-01-08T21:48:35.895Z,25.70
2023-01-08T21:51:27.003Z,27.40
2023-01-08T21:53:58.223Z,26.80
2023-01-08T21:56:29.387Z,24.10
2023-01-08T21:59:00.682Z,28.90
2023-01-08T22:01:31.948Z,28.70
2023-01-08T22:04:03.023Z,20.80
2023-01-08T22:06:34.844Z,29.70
2023-01-08T22:09:06.121Z,27.80
2023-01-08T22:11:36.853Z,17.00
2023-01-08T22:14:07.946Z,27.80
2023-01-08T22:16:39.143Z,25.80
2023-01-08T22:19:11.012Z,23.00
2023-01-08T22:21:41.784Z,26.80
2023-01-08T22:24:12.703Z,25.80
2023-01-08T22:26:44.773Z,25.30
2023-01-08T22:29:15.657Z,29.70
2023-01-08T22:31:46.503Z,28.50
2023-01-08T22:34:18.938Z,23.30
2023-01-08T22:36:53.126Z,26.00
2023-01-08T22:39:23.914Z,27.70
2023-01-08T22:41:54.670Z,28.90
2023-01-08T22:44:26.090Z,27.30
2023-01-08T22:46:59.219Z,21.70
2023-01-08T22:49:30.419Z,28.50
2023-01-08T22:52:01.636Z,28.40
2023-01-08T22:54:32.785Z,23.90
2023-01-08T22:57:03.775Z,29.10
2023-01-08T22:59:36.587Z,26.10
2023-01-08T23:02:07.264Z,24.40
2023-01-08T23:04:38.275Z,26.50
2023-01-08T23:07:09.341Z,27.90
2023-01-08T23:09:40.354Z,28.70
2023-01-08T23:12:11.409Z,28.40
2023-01-08T23:14:43.429Z,25.80
2023-01-08T23:17:15.138Z,23.50
2023-01-08T23:19:46.250Z,30.70
2023-01-08T23:22:17.043Z,22.50
2023-01-08T23:24:47.828Z,27.00
2023-01-08T23:27:18.650Z,26.50
2023-01-08T23:29:49.506Z,21.70
2023-01-08T23:32:20.566Z,26.60
2023-01-08T23:34:51.649Z,26.60
2023-01-08T23:37:23.489Z,27.50
2023-01-08T23:39:54.541Z,20.80
2023-01-08T23:42:27.046Z,26.60
2023-01-08T23:44:58.241Z,29.30
2023-01-08T23:47:28.996Z,26.10
2023-01-08T23:49:59.810Z,28.50
2023-01-08T23:52:31.618Z,25.30
2023-01-08T23:55:02.320Z,14.70
2023-01-08T23:57:33.205Z,28.40
