createdAt,value
2019-05-18T00:01:16.753Z,46.92
2019-05-18T00:02:51.884Z,47.78
2019-05-18T00:04:26.094Z,45.52
2019-05-18T00:06:00.937Z,49.08
2019-05-18T00:07:35.163Z,52.45
2019-05-18T00:09:10.436Z,53.98
2019-05-18T00:10:44.668Z,42.75
2019-05-18T00:12:19.512Z,41.95
2019-05-18T00:13:53.780Z,36.48
2019-05-18T00:15:29.019Z,45.60
2019-05-18T00:17:03.245Z,35.92
2019-05-18T00:18:38.045Z,39.33
2019-05-18T00:20:13.019Z,40.65
2019-05-18T00:21:48.784Z,38.10
2019-05-18T00:23:23.008Z,38.25
2019-05-18T00:24:58.193Z,42.48
2019-05-18T00:26:32.433Z,40.78
2019-05-18T00:28:07.333Z,44.80
2019-05-18T00:29:41.623Z,42.00
2019-05-18T00:31:16.391Z,46.50
2019-05-18T00:32:50.680Z,42.48
2019-05-18T00:34:25.592Z,45.65
2019-05-18T00:35:59.853Z,53.35
2019-05-18T00:37:34.702Z,46.08
2019-05-18T00:39:08.912Z,51.10
2019-05-18T00:40:44.657Z,49.88
2019-05-18T00:42:20.559Z,51.73
2019-05-18T00:43:55.337Z,57.48
2019-05-18T00:45:29.554Z,59.75
2019-05-18T00:47:04.859Z,55.23
2019-05-18T00:48:39.113Z,67.10
2019-05-18T00:50:14.585Z,54.83
2019-05-18T00:51:50.264Z,56.50
2019-05-18T00:53:25.385Z,58.20
2019-05-18T00:54:59.657Z,54.23
2019-05-18T00:56:34.909Z,48.13
2019-05-18T00:58:09.134Z,47.65
2019-05-18T00:59:44.371Z,53.45
2019-05-18T01:01:19.364Z,52.43
2019-05-18T01:02:54.228Z,50.60
2019-05-18T01:04:28.404Z,76.00
2019-05-18T01:06:03.564Z,81.47
2019-05-18T01:07:37.808Z,83.62
2019-05-18T01:09:12.613Z,70.55
2019-05-18T01:10:46.832Z,75.03
2019-05-18T01:12:22.235Z,90.72
2019-05-18T01:13:56.495Z,79.45
2019-05-18T01:15:31.277Z,70.15
2019-05-18T01:17:05.579Z,74.85
2019-05-18T01:18:40.707Z,66.80
2019-05-18T01:20:16.191Z,71.42
2019-05-18T01:21:51.056Z,65.87
2019-05-18T01:23:26.928Z,75.10
2019-05-18T01:25:02.353Z,67.08
2019-05-18T01:26:36.661Z,59.50
2019-05-18T01:28:11.889Z,58.28
2019-05-18T01:29:46.093Z,60.73
2019-05-18T01:31:21.338Z,53.60
2019-05-18T01:32:55.601Z,64.42
2019-05-18T01:34:30.371Z,49.98
2019-05-18T01:36:06.119Z,53.87
2019-05-18T01:37:41.358Z,56.05
2019-05-18T01:39:15.572Z,54.13
2019-05-18T01:40:50.361Z,53.70
2019-05-18T01:42:24.650Z,50.17
2019-05-18T01:43:59.709Z,48.65
2019-05-18T01:45:33.930Z,44.10
2019-05-18T01:47:08.755Z,46.08
2019-05-18T01:48:43.044Z,42.38
2019-05-18T01:50:18.516Z,45.35
2019-05-18T01:51:52.825Z,51.55
2019-05-18T01:53:27.642Z,48.23
2019-05-18T01:55:02.041Z,39.42
2019-05-18T01:56:37.303Z,39.30
2019-05-18T01:58:11.576Z,38.95
2019-05-18T01:59:46.824Z,34.65
2019-05-18T02:01:21.041Z,39.80
2019-05-18T02:02:56.868Z,38.30
2019-05-18T02:04:31.132Z,33.63
2019-05-18T02:06:05.917Z,27.70
2019-05-18T02:07:40.196Z,32.67
2019-05-18T02:09:15.149Z,29.82
2019-05-18T02:10:49.434Z,33.08
2019-05-18T02:12:24.216Z,39.30
2019-05-18T02:13:58.442Z,50.60
2019-05-18T02:15:33.949Z,56.00
2019-05-18T02:17:08.201Z,52.30
2019-05-18T02:18:42.978Z,52.93
2019-05-18T02:20:17.677Z,64.32
2019-05-18T02:21:53.014Z,57.85
2019-05-18T02:23:27.243Z,53.23
2019-05-18T02:25:02.083Z,47.38
2019-05-18T02:26:36.297Z,47.98
2019-05-18T02:28:11.589Z,42.10
2019-05-18T02:29:45.817Z,41.08
2019-05-18T02:31:21.249Z,38.13
2019-05-18T02:32:55.519Z,38.25
2019-05-18T02:34:30.573Z,43.65
2019-05-18T02:36:04.827Z,46.68
2019-05-18T02:37:39.597Z,52.23
2019-05-18T02:39:13.861Z,55.33
2019-05-18T02:40:50.921Z,59.33
2019-05-18T02:42:25.120Z,63.25
2019-05-18T02:43:59.889Z,65.87
2019-05-18T02:45:34.193Z,71.72
2019-05-18T02:47:09.887Z,91.05
2019-05-18T02:48:49.775Z,79.15
2019-05-18T02:50:20.528Z,76.55
2019-05-18T02:51:54.744Z,71.25
2019-05-18T02:53:29.977Z,74.80
2019-05-18T02:55:05.861Z,66.02
2019-05-18T02:56:40.640Z,72.40
2019-05-18T02:58:14.874Z,83.97
2019-05-18T02:59:50.207Z,69.85
2019-05-18T03:01:24.533Z,77.27
2019-05-18T03:02:59.310Z,64.60
2019-05-18T03:04:33.604Z,62.33
2019-05-18T03:06:08.363Z,66.10
2019-05-18T03:07:42.778Z,60.83
2019-05-18T03:09:17.361Z,60.43
2019-05-18T03:10:53.221Z,61.15
2019-05-18T03:12:28.507Z,61.70
2019-05-18T03:14:02.897Z,57.08
2019-05-18T03:15:37.769Z,59.98
2019-05-18T03:17:12.256Z,59.20
2019-05-18T03:19:04.529Z,58.17
2019-05-18T03:20:23.338Z,64.05
2019-05-18T03:22:02.951Z,63.38
2019-05-18T03:23:37.192Z,62.15
2019-05-18T03:25:12.595Z,61.92
2019-05-18T03:26:46.919Z,54.45
2019-05-18T03:28:21.734Z,58.90
2019-05-18T03:29:55.968Z,55.85
2019-05-18T03:31:31.085Z,55.50
2019-05-18T03:33:05.519Z,61.23
2019-05-18T03:34:40.404Z,51.02
2019-05-18T03:36:14.709Z,48.70
2019-05-18T03:37:49.938Z,48.78
2019-05-18T03:39:24.256Z,52.10
2019-05-18T03:40:59.021Z,62.95
2019-05-18T03:42:33.250Z,56.95
2019-05-18T03:44:08.517Z,61.55
2019-05-18T03:45:42.791Z,56.18
2019-05-18T03:47:17.575Z,53.17
2019-05-18T03:48:52.303Z,61.28
2019-05-18T03:50:27.500Z,44.98
2019-05-18T03:52:01.730Z,36.73
2019-05-18T03:53:36.518Z,39.58
2019-05-18T03:55:10.762Z,33.98
2019-05-18T03:56:45.978Z,33.70
2019-05-18T03:58:20.274Z,31.93
2019-05-18T03:59:55.056Z,40.25
2019-05-18T04:01:29.282Z,34.98
2019-05-18T04:03:04.458Z,32.83
2019-05-18T04:04:39.176Z,42.03
2019-05-18T04:06:13.961Z,42.83
2019-05-18T04:07:49.875Z,37.42
2019-05-18T04:09:25.073Z,42.33
2019-05-18T04:11:00.677Z,41.58
2019-05-18T04:12:35.477Z,47.70
2019-05-18T04:14:09.694Z,44.42
2019-05-18T04:15:44.878Z,47.03
2019-05-18T04:17:19.085Z,42.08
2019-05-18T04:18:53.877Z,41.02
2019-05-18T04:20:28.303Z,45.90
2019-05-18T04:22:04.230Z,34.70
2019-05-18T04:23:38.445Z,30.30
2019-05-18T04:25:13.314Z,31.75
2019-05-18T04:26:47.535Z,32.35
2019-05-18T04:28:22.641Z,27.98
2019-05-18T04:29:56.877Z,24.55
2019-05-18T04:31:32.534Z,22.50
2019-05-18T04:33:07.165Z,20.27
2019-05-18T04:34:42.140Z,23.80
2019-05-18T04:36:16.964Z,19.87
2019-05-18T04:37:51.796Z,21.35
2019-05-18T04:39:26.012Z,25.85
2019-05-18T04:41:00.918Z,21.48
2019-05-18T04:42:35.148Z,21.90
2019-05-18T04:44:09.950Z,21.73
2019-05-18T04:45:44.185Z,23.50
2019-05-18T04:47:19.184Z,21.15
2019-05-18T04:48:53.518Z,21.50
2019-05-18T04:50:28.381Z,21.15
2019-05-18T04:52:02.626Z,20.55
2019-05-18T04:53:38.057Z,19.10
2019-05-18T04:55:12.429Z,19.90
2019-05-18T04:56:47.278Z,41.00
2019-05-18T04:58:21.509Z,39.03
2019-05-18T04:59:56.844Z,49.63
2019-05-18T05:01:31.645Z,48.68
2019-05-18T05:03:06.436Z,39.75
2019-05-18T05:04:40.644Z,41.08
2019-05-18T05:06:15.830Z,43.87
2019-05-18T05:07:52.013Z,43.05
2019-05-18T05:09:26.852Z,37.95
2019-05-18T05:11:01.163Z,39.15
2019-05-18T05:12:36.248Z,38.17
2019-05-18T05:14:10.461Z,32.38
2019-05-18T05:15:45.241Z,35.70
2019-05-18T05:17:19.465Z,27.30
2019-05-18T05:18:54.200Z,28.12
2019-05-18T05:20:28.492Z,23.83
2019-05-18T05:22:03.238Z,22.93
2019-05-18T05:23:37.982Z,27.27
2019-05-18T05:25:13.094Z,22.98
2019-05-18T05:26:48.220Z,19.25
2019-05-18T05:28:22.992Z,17.27
2019-05-18T05:29:57.296Z,19.32
2019-05-18T05:31:32.519Z,19.90
2019-05-18T05:33:08.395Z,15.15
2019-05-18T05:34:43.248Z,16.93
2019-05-18T05:36:17.583Z,18.15
2019-05-18T05:37:52.698Z,20.02
2019-05-18T05:39:27.269Z,16.27
2019-05-18T05:41:02.259Z,18.55
2019-05-18T05:42:36.669Z,16.73
2019-05-18T05:44:11.663Z,19.80
2019-05-18T05:45:45.996Z,18.82
2019-05-18T05:47:20.789Z,17.00
2019-05-18T05:48:55.000Z,11.33
2019-05-18T05:50:35.768Z,12.25
2019-05-18T05:52:07.541Z,13.10
2019-05-18T05:53:42.370Z,14.90
2019-05-18T05:55:16.902Z,11.70
2019-05-18T05:56:52.109Z,11.12
2019-05-18T05:58:26.338Z,11.55
2019-05-18T06:00:01.248Z,17.25
2019-05-18T06:01:35.467Z,13.48
2019-05-18T06:03:10.580Z,12.73
2019-05-18T06:04:44.822Z,21.02
2019-05-18T06:06:22.976Z,12.30
2019-05-18T06:07:55.583Z,17.52
2019-05-18T06:09:30.801Z,13.48
2019-05-18T06:11:06.755Z,11.12
2019-05-18T06:12:41.578Z,10.32
2019-05-18T06:14:15.799Z,13.10
2019-05-18T06:15:51.125Z,10.85
2019-05-18T06:17:25.337Z,10.60
2019-05-18T06:19:00.158Z,11.88
2019-05-18T06:20:34.441Z,9.50
2019-05-18T06:22:10.912Z,14.55
2019-05-18T06:23:45.122Z,9.93
2019-05-18T06:25:19.939Z,10.40
2019-05-18T06:26:54.452Z,10.32
2019-05-18T06:28:29.496Z,10.08
2019-05-18T06:30:06.633Z,11.12
2019-05-18T06:31:41.433Z,10.15
2019-05-18T06:33:17.219Z,8.55
2019-05-18T06:34:53.500Z,13.35
2019-05-18T06:36:27.792Z,15.35
2019-05-18T06:38:03.867Z,20.90
2019-05-18T06:39:38.118Z,12.80
2019-05-18T06:41:13.354Z,14.07
2019-05-18T06:42:49.096Z,16.05
2019-05-18T06:44:23.944Z,11.80
2019-05-18T06:45:58.160Z,14.07
2019-05-18T06:47:33.720Z,9.08
2019-05-18T06:49:07.929Z,8.58
2019-05-18T06:50:44.124Z,13.20
2019-05-18T06:52:19.800Z,8.25
2019-05-18T06:53:54.692Z,15.03
2019-05-18T06:55:28.949Z,8.30
2019-05-18T06:57:04.778Z,10.25
2019-05-18T06:58:40.687Z,7.95
2019-05-18T07:00:17.157Z,12.63
2019-05-18T07:01:51.437Z,16.10
2019-05-18T07:03:26.228Z,8.98
2019-05-18T07:05:00.494Z,11.60
2019-05-18T07:06:36.619Z,10.63
2019-05-18T07:08:10.890Z,10.50
2019-05-18T07:09:45.661Z,11.53
2019-05-18T07:11:19.924Z,10.63
2019-05-18T07:12:55.282Z,9.20
2019-05-18T07:14:29.542Z,11.80
2019-05-18T07:16:04.273Z,10.03
2019-05-18T07:17:39.537Z,9.68
2019-05-18T07:19:14.617Z,10.45
2019-05-18T07:20:48.824Z,8.15
2019-05-18T07:22:23.724Z,8.90
2019-05-18T07:23:57.937Z,8.83
2019-05-18T07:25:32.949Z,8.65
2019-05-18T07:27:07.222Z,8.88
2019-05-18T07:28:42.097Z,7.22
2019-05-18T07:30:16.713Z,10.40
2019-05-18T07:31:51.741Z,15.10
2019-05-18T07:33:26.047Z,9.90
2019-05-18T07:35:00.813Z,8.75
2019-05-18T07:36:35.013Z,9.70
2019-05-18T07:38:11.439Z,10.98
2019-05-18T07:39:46.046Z,7.78
2019-05-18T07:41:20.878Z,9.70
2019-05-18T07:42:55.388Z,6.83
2019-05-18T07:44:31.792Z,8.23
2019-05-18T07:46:08.688Z,8.58
2019-05-18T07:47:42.537Z,10.13
2019-05-18T07:49:17.124Z,10.28
2019-05-18T07:50:51.917Z,8.25
2019-05-18T07:52:26.169Z,8.65
2019-05-18T07:54:01.005Z,9.10
2019-05-18T07:55:35.616Z,10.18
2019-05-18T07:57:10.417Z,10.45
2019-05-18T07:58:44.714Z,6.12
2019-05-18T08:00:19.592Z,10.70
2019-05-18T08:01:54.180Z,8.25
2019-05-18T08:03:29.301Z,8.48
2019-05-18T08:05:06.143Z,10.95
2019-05-18T08:06:40.916Z,10.82
2019-05-18T08:08:15.733Z,8.40
2019-05-18T08:09:50.505Z,12.07
2019-05-18T08:11:24.758Z,5.78
2019-05-18T08:12:59.632Z,7.47
2019-05-18T08:14:37.071Z,8.83
2019-05-18T08:16:11.909Z,6.92
2019-05-18T08:17:46.125Z,6.15
2019-05-18T08:19:22.361Z,7.25
2019-05-18T08:20:57.179Z,11.53
2019-05-18T08:22:32.352Z,6.78
2019-05-18T08:24:06.651Z,9.03
2019-05-18T08:25:41.448Z,6.37
2019-05-18T08:27:15.836Z,8.55
2019-05-18T08:28:51.165Z,7.75
2019-05-18T08:30:25.484Z,6.40
2019-05-18T08:32:00.259Z,10.48
2019-05-18T08:33:34.732Z,9.08
2019-05-18T08:35:10.898Z,6.55
2019-05-18T08:36:45.260Z,7.08
2019-05-18T08:38:20.026Z,8.35
2019-05-18T08:39:54.639Z,7.08
2019-05-18T08:41:29.398Z,7.12
2019-05-18T08:43:03.646Z,5.35
2019-05-18T08:44:38.701Z,5.72
2019-05-18T08:46:13.222Z,6.80
2019-05-18T08:47:47.998Z,6.47
2019-05-18T08:49:22.265Z,6.70
2019-05-18T08:50:57.049Z,6.20
2019-05-18T08:52:31.376Z,8.20
2019-05-18T08:54:06.262Z,7.10
2019-05-18T08:55:40.470Z,7.67
2019-05-18T08:57:15.235Z,7.65
2019-05-18T08:58:49.853Z,7.15
2019-05-18T09:00:27.373Z,10.50
2019-05-18T09:02:01.601Z,8.18
2019-05-18T09:03:36.436Z,6.60
2019-05-18T09:05:11.398Z,6.65
2019-05-18T09:06:46.212Z,9.58
2019-05-18T09:08:20.420Z,8.90
2019-05-18T09:09:55.212Z,4.80
2019-05-18T09:11:29.761Z,4.87
2019-05-18T09:13:04.620Z,10.03
2019-05-18T09:14:38.901Z,5.72
2019-05-18T09:16:13.780Z,6.72
2019-05-18T09:17:48.345Z,6.28
2019-05-18T09:19:23.177Z,5.03
2019-05-18T09:20:57.404Z,5.60
2019-05-18T09:22:32.216Z,6.22
2019-05-18T09:24:08.160Z,7.90
2019-05-18T09:25:42.997Z,7.15
2019-05-18T09:27:18.664Z,5.12
2019-05-18T09:28:53.974Z,5.78
2019-05-18T09:30:28.669Z,4.70
2019-05-18T09:32:03.524Z,6.28
2019-05-18T09:33:37.729Z,6.58
2019-05-18T09:35:13.052Z,5.58
2019-05-18T09:36:47.552Z,5.08
2019-05-18T09:38:22.329Z,7.42
2019-05-18T09:39:56.556Z,6.75
2019-05-18T09:41:31.362Z,4.40
2019-05-18T09:43:06.017Z,8.83
2019-05-18T09:44:40.791Z,6.85
2019-05-18T09:46:15.615Z,7.00
2019-05-18T09:47:50.469Z,6.10
2019-05-18T09:49:25.416Z,7.42
2019-05-18T09:51:00.250Z,5.60
2019-05-18T09:52:45.047Z,9.03
2019-05-18T09:54:12.389Z,5.92
2019-05-18T09:55:46.971Z,6.80
2019-05-18T09:57:21.739Z,5.22
2019-05-18T09:58:57.448Z,7.80
2019-05-18T10:00:38.741Z,5.28
2019-05-18T10:02:08.700Z,6.47
2019-05-18T10:03:43.468Z,6.08
2019-05-18T10:05:17.744Z,8.08
2019-05-18T10:06:52.563Z,7.92
2019-05-18T10:08:27.176Z,7.25
2019-05-18T10:10:03.860Z,9.38
2019-05-18T10:11:38.795Z,13.55
2019-05-18T10:13:13.898Z,10.40
2019-05-18T10:14:48.532Z,8.23
2019-05-18T10:16:24.833Z,6.30
2019-05-18T10:17:59.084Z,5.85
2019-05-18T10:19:33.921Z,5.15
2019-05-18T10:21:08.561Z,12.45
2019-05-18T10:22:55.533Z,6.35
2019-05-18T10:24:19.004Z,10.82
2019-05-18T10:25:53.773Z,7.67
2019-05-18T10:27:28.237Z,9.95
2019-05-18T10:29:04.633Z,9.05
2019-05-18T10:30:38.961Z,10.13
2019-05-18T10:32:14.000Z,5.95
2019-05-18T10:33:48.652Z,11.28
2019-05-18T10:35:23.418Z,7.30
2019-05-18T10:36:59.914Z,6.03
2019-05-18T10:38:34.748Z,7.80
2019-05-18T10:40:10.281Z,8.75
2019-05-18T10:41:45.044Z,7.00
2019-05-18T10:43:19.297Z,5.62
2019-05-18T10:44:54.128Z,6.95
2019-05-18T10:46:28.868Z,6.33
2019-05-18T10:48:03.711Z,5.97
2019-05-18T10:49:37.987Z,5.20
2019-05-18T10:51:12.757Z,8.08
2019-05-18T10:52:47.403Z,7.53
2019-05-18T10:54:22.207Z,6.17
2019-05-18T10:55:56.414Z,9.43
2019-05-18T10:57:31.293Z,6.97
2019-05-18T10:59:05.905Z,9.33
2019-05-18T11:00:40.737Z,5.25
2019-05-18T11:02:15.020Z,7.60
2019-05-18T11:03:49.860Z,9.80
2019-05-18T11:05:24.396Z,6.00
2019-05-18T11:06:59.157Z,6.03
2019-05-18T11:08:33.410Z,5.20
2019-05-18T11:10:09.683Z,5.58
2019-05-18T11:11:44.513Z,4.35
2019-05-18T11:13:19.272Z,8.38
2019-05-18T11:14:53.539Z,7.22
2019-05-18T11:16:28.662Z,5.87
2019-05-18T11:18:03.081Z,9.93
2019-05-18T11:19:38.308Z,6.05
2019-05-18T11:21:12.634Z,9.70
2019-05-18T11:22:47.572Z,8.53
2019-05-18T11:24:22.114Z,4.50
2019-05-18T11:25:56.822Z,8.63
2019-05-18T11:27:31.144Z,4.95
2019-05-18T11:29:06.033Z,7.10
2019-05-18T11:30:40.538Z,7.67
2019-05-18T11:32:15.415Z,7.12
2019-05-18T11:33:49.688Z,8.70
2019-05-18T11:35:24.555Z,5.45
2019-05-18T11:37:02.618Z,9.70
2019-05-18T11:38:35.747Z,6.00
2019-05-18T11:40:12.467Z,5.33
2019-05-18T11:41:47.225Z,3.30
2019-05-18T11:43:21.878Z,5.53
2019-05-18T11:44:56.825Z,5.53
2019-05-18T11:46:31.033Z,5.60
2019-05-18T11:48:05.800Z,6.33
2019-05-18T11:49:42.408Z,5.53
2019-05-18T11:51:17.176Z,5.22
2019-05-18T11:52:51.387Z,6.35
2019-05-18T11:54:27.393Z,9.43
2019-05-18T11:56:01.842Z,9.48
2019-05-18T11:57:36.610Z,6.37
2019-05-18T11:59:10.817Z,7.33
2019-05-18T12:00:45.595Z,7.30
2019-05-18T12:02:20.177Z,6.72
2019-05-18T12:03:54.945Z,7.37
2019-05-18T12:05:29.228Z,6.83
2019-05-18T12:07:04.118Z,7.28
2019-05-18T12:08:38.654Z,6.67
2019-05-18T12:10:13.722Z,8.73
2019-05-18T12:11:47.945Z,8.05
2019-05-18T12:13:22.816Z,5.28
2019-05-18T12:14:57.327Z,4.42
2019-05-18T12:16:32.083Z,7.37
2019-05-18T12:18:06.337Z,8.60
2019-05-18T12:19:41.154Z,10.63
2019-05-18T12:21:15.789Z,8.23
2019-05-18T12:22:50.549Z,7.15
2019-05-18T12:24:24.881Z,5.85
2019-05-18T12:25:59.651Z,6.80
2019-05-18T12:27:34.274Z,5.72
2019-05-18T12:29:09.032Z,7.12
2019-05-18T12:30:43.246Z,6.50
2019-05-18T12:32:18.019Z,8.55
2019-05-18T12:33:52.534Z,5.35
2019-05-18T12:35:27.295Z,6.75
2019-05-18T12:37:02.014Z,6.58
2019-05-18T12:38:36.768Z,7.17
2019-05-18T12:40:13.285Z,8.80
2019-05-18T12:41:48.094Z,8.13
2019-05-18T12:43:22.323Z,10.25
2019-05-18T12:44:57.115Z,7.17
2019-05-18T12:46:31.748Z,5.75
2019-05-18T12:48:06.497Z,6.70
2019-05-18T12:49:40.768Z,11.18
2019-05-18T12:51:15.593Z,8.68
2019-05-18T12:52:50.096Z,6.78
2019-05-18T12:54:30.906Z,6.95
2019-05-18T12:56:02.365Z,8.10
2019-05-18T12:57:37.752Z,9.03
2019-05-18T12:59:12.368Z,6.20
2019-05-18T13:00:47.135Z,7.53
2019-05-18T13:02:22.941Z,6.97
2019-05-18T13:03:57.712Z,6.28
2019-05-18T13:05:32.509Z,15.03
2019-05-18T13:07:08.021Z,7.62
2019-05-18T13:08:42.240Z,6.20
2019-05-18T13:10:17.961Z,9.58
2019-05-18T13:11:52.484Z,6.83
2019-05-18T13:13:27.237Z,7.00
2019-05-18T13:15:01.458Z,8.28
2019-05-18T13:16:36.219Z,8.83
2019-05-18T13:18:10.853Z,4.75
2019-05-18T13:19:45.614Z,5.22
2019-05-18T13:21:19.900Z,6.33
2019-05-18T13:22:54.658Z,4.50
2019-05-18T13:24:42.982Z,4.87
2019-05-18T13:26:05.534Z,7.53
2019-05-18T13:27:40.226Z,11.55
2019-05-18T13:29:15.206Z,7.62
2019-05-18T13:30:49.945Z,8.08
2019-05-18T13:32:24.711Z,6.67
2019-05-18T13:33:58.936Z,10.80
2019-05-18T13:35:33.730Z,6.78
2019-05-18T13:37:08.231Z,8.03
2019-05-18T13:38:42.762Z,7.90
2019-05-18T13:40:19.911Z,7.95
2019-05-18T13:41:54.729Z,7.42
2019-05-18T13:43:29.247Z,5.75
2019-05-18T13:45:05.013Z,6.75
2019-05-18T13:46:39.221Z,5.03
2019-05-18T13:48:15.191Z,8.83
2019-05-18T13:49:49.691Z,7.60
2019-05-18T13:51:24.428Z,6.08
2019-05-18T13:52:58.638Z,19.32
2019-05-18T13:54:33.457Z,5.47
2019-05-18T13:56:08.165Z,8.38
2019-05-18T13:57:43.000Z,8.98
2019-05-18T13:59:17.197Z,7.22
2019-05-18T14:00:52.001Z,6.37
2019-05-18T14:02:26.515Z,4.67
2019-05-18T14:04:01.337Z,8.03
2019-05-18T14:05:35.673Z,9.13
2019-05-18T14:07:10.440Z,9.15
2019-05-18T14:08:45.090Z,11.93
2019-05-18T14:10:20.251Z,7.37
2019-05-18T14:11:54.475Z,8.08
2019-05-18T14:13:29.237Z,7.30
2019-05-18T14:15:04.790Z,10.58
2019-05-18T14:16:39.656Z,6.75
2019-05-18T14:18:13.900Z,6.70
2019-05-18T14:19:48.673Z,9.10
2019-05-18T14:21:23.177Z,6.60
2019-05-18T14:22:57.941Z,8.05
2019-05-18T14:24:32.599Z,6.50
2019-05-18T14:26:07.364Z,5.80
2019-05-18T14:27:41.733Z,6.90
2019-05-18T14:29:16.505Z,8.63
2019-05-18T14:30:50.771Z,6.20
2019-05-18T14:32:25.530Z,6.83
2019-05-18T14:34:00.019Z,6.47
2019-05-18T14:35:34.780Z,9.40
2019-05-18T14:37:09.096Z,8.13
2019-05-18T14:38:43.858Z,8.48
2019-05-18T14:40:18.717Z,7.03
2019-05-18T14:41:53.448Z,7.20
2019-05-18T14:43:27.699Z,9.05
2019-05-18T14:45:02.531Z,11.73
2019-05-18T14:46:36.948Z,10.88
2019-05-18T14:48:11.727Z,6.45
2019-05-18T14:49:45.981Z,7.33
2019-05-18T14:51:20.759Z,6.62
2019-05-18T14:52:55.217Z,11.03
2019-05-18T14:54:30.025Z,10.53
2019-05-18T14:56:05.911Z,6.53
2019-05-18T14:57:41.689Z,5.45
2019-05-18T14:59:16.009Z,6.53
2019-05-18T15:00:50.872Z,14.68
2019-05-18T15:02:25.149Z,11.33
2019-05-18T15:03:59.916Z,8.55
2019-05-18T15:05:34.310Z,9.15
2019-05-18T15:07:09.112Z,7.42
2019-05-18T15:08:43.392Z,8.13
2019-05-18T15:10:18.757Z,8.10
2019-05-18T15:11:53.193Z,7.97
2019-05-18T15:13:28.004Z,7.03
2019-05-18T15:15:02.292Z,8.93
2019-05-18T15:16:37.010Z,19.07
2019-05-18T15:18:16.073Z,7.90
2019-05-18T15:19:50.831Z,7.42
2019-05-18T15:21:25.041Z,6.67
2019-05-18T15:22:59.868Z,7.83
2019-05-18T15:24:34.341Z,9.65
2019-05-18T15:26:09.180Z,9.55
2019-05-18T15:27:43.396Z,6.80
2019-05-18T15:29:18.218Z,9.03
2019-05-18T15:30:52.717Z,11.40
2019-05-18T15:32:27.524Z,7.87
2019-05-18T15:34:03.341Z,9.30
2019-05-18T15:35:38.047Z,9.38
2019-05-18T15:37:12.614Z,7.45
2019-05-18T15:38:47.453Z,6.87
2019-05-18T15:40:21.682Z,7.17
2019-05-18T15:41:56.513Z,7.95
2019-05-18T15:43:31.347Z,9.35
2019-05-18T15:45:08.115Z,7.65
2019-05-18T15:46:42.313Z,7.85
2019-05-18T15:48:17.197Z,8.60
2019-05-18T15:49:51.607Z,8.63
2019-05-18T15:51:26.431Z,10.30
2019-05-18T15:53:00.582Z,8.08
2019-05-18T15:54:36.285Z,10.50
2019-05-18T15:56:11.205Z,6.47
2019-05-18T15:57:45.959Z,9.50
2019-05-18T15:59:20.178Z,8.20
2019-05-18T16:00:54.991Z,8.65
2019-05-18T16:02:29.473Z,6.53
2019-05-18T16:04:06.545Z,7.25
2019-05-18T16:05:40.090Z,10.32
2019-05-18T16:07:14.900Z,7.90
2019-05-18T16:08:49.381Z,9.20
2019-05-18T16:10:24.141Z,10.05
2019-05-18T16:11:58.949Z,9.50
2019-05-18T16:13:33.829Z,9.88
2019-05-18T16:15:09.360Z,10.30
2019-05-18T16:16:44.124Z,6.33
2019-05-18T16:18:18.322Z,10.28
2019-05-18T16:19:53.208Z,7.28
2019-05-18T16:21:27.862Z,9.43
2019-05-18T16:23:02.775Z,10.90
2019-05-18T16:24:36.983Z,9.43
2019-05-18T16:26:21.225Z,7.95
2019-05-18T16:27:47.972Z,11.03
2019-05-18T16:29:22.830Z,11.48
2019-05-18T16:30:57.034Z,12.23
2019-05-18T16:32:31.920Z,12.33
2019-05-18T16:34:06.547Z,12.15
2019-05-18T16:35:41.323Z,9.78
2019-05-18T16:37:15.599Z,9.25
2019-05-18T16:38:51.955Z,7.62
2019-05-18T16:40:26.351Z,12.40
2019-05-18T16:42:01.113Z,9.58
2019-05-18T16:43:35.342Z,12.53
2019-05-18T16:45:11.183Z,11.50
2019-05-18T16:46:45.638Z,9.05
2019-05-18T16:48:21.572Z,9.30
2019-05-18T16:49:57.254Z,9.18
2019-05-18T16:51:32.099Z,8.98
2019-05-18T16:53:06.412Z,8.73
2019-05-18T16:54:41.220Z,10.88
2019-05-18T16:56:15.433Z,8.50
2019-05-18T16:57:50.276Z,9.88
2019-05-18T16:59:24.655Z,9.65
2019-05-18T17:01:00.907Z,8.08
2019-05-18T17:02:35.117Z,8.70
2019-05-18T17:04:09.880Z,7.97
2019-05-18T17:05:44.442Z,8.75
2019-05-18T17:07:19.260Z,10.65
2019-05-18T17:08:53.465Z,9.68
2019-05-18T17:10:29.706Z,11.83
2019-05-18T17:12:04.021Z,11.68
2019-05-18T17:13:38.898Z,11.18
2019-05-18T17:15:13.514Z,10.65
2019-05-18T17:16:48.049Z,10.25
2019-05-18T17:18:22.526Z,20.10
2019-05-18T17:19:57.313Z,10.38
2019-05-18T17:21:31.526Z,13.03
2019-05-18T17:23:06.370Z,10.48
2019-05-18T17:24:40.985Z,13.28
2019-05-18T17:26:15.856Z,9.25
2019-05-18T17:27:50.564Z,9.20
2019-05-18T17:29:25.411Z,13.30
2019-05-18T17:30:59.962Z,13.45
2019-05-18T17:32:34.494Z,14.63
2019-05-18T17:34:08.700Z,11.05
2019-05-18T17:35:59.091Z,11.25
2019-05-18T17:37:19.669Z,11.63
2019-05-18T17:38:54.477Z,11.63
2019-05-18T17:40:28.717Z,11.45
2019-05-18T17:42:05.227Z,9.75
2019-05-18T17:43:39.955Z,15.23
2019-05-18T17:45:15.219Z,8.53
2019-05-18T17:46:49.428Z,10.90
2019-05-18T17:48:24.219Z,13.30
2019-05-18T17:49:58.770Z,14.03
2019-05-18T17:51:33.531Z,11.10
2019-05-18T17:53:09.449Z,12.05
2019-05-18T17:54:44.210Z,11.73
2019-05-18T17:56:18.778Z,14.70
2019-05-18T17:57:53.541Z,13.43
2019-05-18T17:59:27.957Z,13.48
2019-05-18T18:01:02.759Z,14.45
2019-05-18T18:02:40.523Z,12.90
2019-05-18T18:04:15.361Z,11.35
2019-05-18T18:05:49.584Z,13.00
2019-05-18T18:07:25.368Z,12.47
2019-05-18T18:08:59.921Z,11.95
2019-05-18T18:10:34.713Z,18.12
2019-05-18T18:12:08.934Z,15.75
2019-05-18T18:13:43.765Z,15.60
2019-05-18T18:15:21.252Z,13.88
2019-05-18T18:16:56.028Z,13.65
2019-05-18T18:18:30.289Z,17.40
2019-05-18T18:20:07.268Z,14.68
2019-05-18T18:21:41.620Z,20.57
2019-05-18T18:23:16.666Z,11.00
2019-05-18T18:24:51.804Z,18.80
2019-05-18T18:26:26.697Z,15.40
2019-05-18T18:28:01.287Z,19.27
2019-05-18T18:29:36.109Z,23.80
2019-05-18T18:31:10.556Z,17.30
2019-05-18T18:32:45.474Z,15.68
2019-05-18T18:34:20.038Z,18.42
2019-05-18T18:35:54.917Z,13.43
2019-05-18T18:37:29.171Z,16.45
2019-05-18T18:39:05.440Z,18.52
2019-05-18T18:40:40.168Z,20.77
2019-05-18T18:42:14.998Z,20.80
2019-05-18T18:43:51.796Z,18.80
2019-05-18T18:45:26.580Z,18.82
2019-05-18T18:47:01.519Z,22.42
2019-05-18T18:48:36.381Z,17.42
2019-05-18T18:50:11.227Z,15.98
2019-05-18T18:51:47.087Z,14.85
2019-05-18T18:53:21.826Z,13.78
2019-05-18T18:54:56.705Z,14.60
2019-05-18T18:56:30.940Z,17.32
2019-05-18T18:58:05.784Z,14.05
2019-05-18T18:59:40.504Z,16.73
2019-05-18T19:01:15.403Z,16.42
2019-05-18T19:02:49.932Z,17.48
2019-05-18T19:04:24.745Z,16.57
2019-05-18T19:05:59.288Z,16.40
2019-05-18T19:07:34.070Z,18.75
2019-05-18T19:09:08.314Z,16.07
2019-05-18T19:10:43.101Z,25.23
2019-05-18T19:12:17.653Z,15.75
2019-05-18T19:13:52.442Z,13.45
2019-05-18T19:15:26.716Z,21.80
2019-05-18T19:17:01.525Z,15.83
2019-05-18T19:18:36.333Z,17.12
2019-05-18T19:20:13.008Z,13.22
2019-05-18T19:21:47.307Z,13.43
2019-05-18T19:23:22.127Z,14.15
2019-05-18T19:24:56.643Z,17.42
2019-05-18T19:26:31.453Z,14.85
2019-05-18T19:28:05.657Z,17.25
2019-05-18T19:29:40.450Z,18.82
2019-05-18T19:31:15.221Z,21.42
2019-05-18T19:32:50.084Z,23.83
2019-05-18T19:34:24.873Z,20.85
2019-05-18T19:35:59.653Z,25.30
2019-05-18T19:37:34.108Z,27.17
2019-05-18T19:39:08.996Z,23.27
2019-05-18T19:40:43.242Z,19.20
2019-05-18T19:42:18.099Z,16.20
2019-05-18T19:43:53.100Z,18.60
2019-05-18T19:45:27.994Z,18.57
2019-05-18T19:47:02.260Z,19.35
2019-05-18T19:48:37.020Z,19.17
2019-05-18T19:50:12.502Z,22.60
2019-05-18T19:51:47.061Z,17.80
2019-05-18T19:53:21.370Z,15.80
2019-05-18T19:54:57.245Z,19.80
2019-05-18T19:56:38.897Z,20.75
2019-05-18T19:58:09.321Z,19.42
2019-05-18T19:59:43.932Z,30.12
2019-05-18T20:01:18.777Z,20.17
2019-05-18T20:02:53.316Z,18.23
2019-05-18T20:04:28.101Z,18.65
2019-05-18T20:06:03.349Z,17.52
2019-05-18T20:07:38.246Z,16.85
2019-05-18T20:09:15.557Z,15.68
2019-05-18T20:10:50.344Z,20.65
2019-05-18T20:12:24.618Z,22.27
2019-05-18T20:13:59.405Z,22.48
2019-05-18T20:15:33.949Z,20.70
2019-05-18T20:17:08.855Z,16.12
2019-05-18T20:18:43.163Z,19.70
2019-05-18T20:20:18.964Z,17.35
2019-05-18T20:21:54.361Z,19.90
2019-05-18T20:23:29.206Z,18.35
2019-05-18T20:25:03.619Z,18.20
2019-05-18T20:26:38.188Z,20.57
2019-05-18T20:28:23.271Z,17.60
2019-05-18T20:29:49.082Z,19.65
2019-05-18T20:31:23.376Z,18.07
2019-05-18T20:32:58.180Z,17.67
2019-05-18T20:34:32.858Z,18.90
2019-05-18T20:36:07.451Z,18.27
2019-05-18T20:37:42.086Z,15.15
2019-05-18T20:39:16.904Z,17.60