createdAt,value
2023-03-05T00:00:57.179Z,47.14
2023-03-05T00:03:27.237Z,47.87
2023-03-05T00:05:59.965Z,48.89
2023-03-05T00:08:30.591Z,49.46
2023-03-05T00:11:01.138Z,50.00
2023-03-05T00:13:31.256Z,50.62
2023-03-05T00:16:05.806Z,50.77
2023-03-05T00:18:36.576Z,51.50
2023-03-05T00:21:07.453Z,51.83
2023-03-05T00:23:37.523Z,52.48
2023-03-05T00:26:07.784Z,52.59
2023-03-05T00:28:37.816Z,53.26
2023-03-05T00:31:10.639Z,53.95
2023-03-05T00:33:40.731Z,54.51
2023-03-05T00:36:12.457Z,55.29
2023-03-05T00:38:42.537Z,55.80
2023-03-05T00:41:12.644Z,56.54
2023-03-05T00:43:42.730Z,57.36
2023-03-05T00:46:15.427Z,57.55
2023-03-05T00:48:45.478Z,57.74
2023-03-05T00:51:15.590Z,58.21
2023-03-05T00:53:45.679Z,58.08
2023-03-05T00:56:16.208Z,58.10
2023-03-05T00:58:46.363Z,58.30
2023-03-05T01:01:19.190Z,58.21
2023-03-05T01:03:49.630Z,58.46
2023-03-05T01:06:20.704Z,58.86
2023-03-05T01:08:51.071Z,58.54
2023-03-05T01:11:21.380Z,58.46
2023-03-05T01:13:51.682Z,58.52
2023-03-05T01:16:24.463Z,58.36
2023-03-05T01:18:54.836Z,58.01
2023-03-05T01:21:24.797Z,57.86
2023-03-05T01:23:55.093Z,57.70
2023-03-05T01:26:25.154Z,57.27
2023-03-05T01:28:55.236Z,56.97
2023-03-05T01:31:28.371Z,56.82
2023-03-05T01:34:00.343Z,56.20
2023-03-05T01:36:32.091Z,56.30
2023-03-05T01:39:02.812Z,56.23
2023-03-05T01:41:34.159Z,56.10
2023-03-05T01:44:05.132Z,55.37
2023-03-05T01:46:39.716Z,54.83
2023-03-05T01:49:20.547Z,54.62
2023-03-05T01:51:56.858Z,54.58
2023-03-05T01:54:32.622Z,54.32
2023-03-05T01:57:08.079Z,53.74
2023-03-05T01:59:41.144Z,53.42
2023-03-05T02:02:15.683Z,53.28
2023-03-05T02:04:49.416Z,52.78
2023-03-05T02:07:20.095Z,52.54
2023-03-05T02:09:51.434Z,52.47
2023-03-05T02:12:21.892Z,52.29
2023-03-05T02:14:59.453Z,52.00
2023-03-05T02:17:33.580Z,51.64
2023-03-05T02:20:09.715Z,50.85
2023-03-05T02:22:42.370Z,51.45
2023-03-05T02:25:17.819Z,50.78
2023-03-05T02:27:54.412Z,50.32
2023-03-05T02:30:26.755Z,50.10
2023-03-05T02:32:56.822Z,49.70
2023-03-05T02:35:27.200Z,49.82
2023-03-05T02:38:00.044Z,49.84
2023-03-05T02:40:30.493Z,49.54
2023-03-05T02:43:00.531Z,48.69
2023-03-05T02:45:31.021Z,49.17
2023-03-05T02:48:01.053Z,49.13
2023-03-05T02:50:32.135Z,48.54
2023-03-05T02:53:05.046Z,48.27
2023-03-05T02:55:35.305Z,48.63
2023-03-05T02:58:05.486Z,48.47
2023-03-05T03:00:35.650Z,48.36
2023-03-05T03:03:05.816Z,48.39
2023-03-05T03:05:35.984Z,47.91
2023-03-05T03:08:09.193Z,48.31
2023-03-05T03:10:39.178Z,48.32
2023-03-05T03:13:09.307Z,48.74
2023-03-05T03:15:40.425Z,48.54
2023-03-05T03:18:10.491Z,48.42
2023-03-05T03:20:40.964Z,48.62
2023-03-05T03:23:13.592Z,48.74
2023-03-05T03:25:43.686Z,48.36
2023-03-05T03:28:13.660Z,48.37
2023-03-05T03:30:44.715Z,48.33
2023-03-05T03:33:15.046Z,48.41
2023-03-05T03:35:45.160Z,48.32
2023-03-05T03:38:17.859Z,48.63
2023-03-05T03:40:48.059Z,48.57
2023-03-05T03:43:18.044Z,48.50
2023-03-05T03:45:48.593Z,48.78
2023-03-05T03:48:21.550Z,48.35
2023-03-05T03:50:51.518Z,48.57
2023-03-05T03:53:24.102Z,48.48
2023-03-05T03:55:54.097Z,48.34
2023-03-05T03:58:24.097Z,48.08
2023-03-05T04:00:54.165Z,48.51
2023-03-05T04:03:24.146Z,48.26
2023-03-05T04:05:54.087Z,48.31
2023-03-05T04:08:26.807Z,48.11
2023-03-05T04:10:56.742Z,48.62
2023-03-05T04:13:26.735Z,49.06
2023-03-05T04:15:57.147Z,49.24
2023-03-05T04:18:28.052Z,49.37
2023-03-05T04:20:58.186Z,49.49
2023-03-05T04:23:30.936Z,49.88
2023-03-05T04:26:01.188Z,50.08
2023-03-05T04:28:31.385Z,50.07
2023-03-05T04:31:01.517Z,50.07
2023-03-05T04:33:31.607Z,50.41
2023-03-05T04:36:01.590Z,50.17
2023-03-05T04:38:34.309Z,50.52
2023-03-05T04:41:04.267Z,50.71
2023-03-05T04:43:34.315Z,50.91
2023-03-05T04:46:04.407Z,51.17
2023-03-05T04:48:34.395Z,51.57
2023-03-05T04:51:04.310Z,51.75
2023-03-05T04:53:36.951Z,51.91
2023-03-05T04:56:10.763Z,52.09
2023-03-05T04:58:40.720Z,52.03
2023-03-05T05:01:10.852Z,51.99
2023-03-05T05:03:40.925Z,52.89
2023-03-05T05:06:11.291Z,52.94
2023-03-05T05:08:43.862Z,52.15
2023-03-05T05:11:16.995Z,51.98
2023-03-05T05:13:47.326Z,51.83
2023-03-05T05:16:17.721Z,52.01
2023-03-05T05:18:47.896Z,52.21
2023-03-05T05:21:18.752Z,52.24
2023-03-05T05:23:51.499Z,52.45
2023-03-05T05:26:21.495Z,52.28
2023-03-05T05:28:51.550Z,52.37
2023-03-05T05:31:22.215Z,52.49
2023-03-05T05:33:52.160Z,52.67
2023-03-05T05:36:22.867Z,52.37
2023-03-05T05:38:55.468Z,52.49
2023-03-05T05:41:25.529Z,52.57
2023-03-05T05:43:55.447Z,52.74
2023-03-05T05:46:26.274Z,52.70
2023-03-05T05:48:56.279Z,52.81
2023-03-05T05:51:27.181Z,52.75
2023-03-05T05:53:59.816Z,52.72
2023-03-05T05:56:29.846Z,52.83
2023-03-05T05:59:00.172Z,53.15
2023-03-05T06:01:32.496Z,53.08
2023-03-05T06:04:02.876Z,53.45
2023-03-05T06:06:34.195Z,53.55
2023-03-05T06:09:09.443Z,53.40
2023-03-05T06:11:40.277Z,53.58
2023-03-05T06:14:10.266Z,53.82
2023-03-05T06:16:40.932Z,53.86
2023-03-05T06:19:12.626Z,53.80
2023-03-05T06:21:43.305Z,53.59
2023-03-05T06:24:16.396Z,53.69
2023-03-05T06:26:46.769Z,53.30
2023-03-05T06:29:17.167Z,53.37
2023-03-05T06:31:47.494Z,53.39
2023-03-05T06:34:17.490Z,53.15
2023-03-05T06:36:47.468Z,53.03
2023-03-05T06:39:22.940Z,52.90
2023-03-05T06:41:54.175Z,52.31
2023-03-05T06:44:24.515Z,50.46
2023-03-05T06:46:54.603Z,49.48
2023-03-05T06:49:24.915Z,47.42
2023-03-05T06:51:54.899Z,45.72
2023-03-05T06:54:27.768Z,45.38
2023-03-05T06:56:57.862Z,45.40
2023-03-05T06:59:42.852Z,45.20
2023-03-05T07:02:14.439Z,45.60
2023-03-05T07:04:44.695Z,45.75
2023-03-05T07:07:14.959Z,46.24
2023-03-05T07:09:50.354Z,46.87
2023-03-05T07:12:20.420Z,47.08
2023-03-05T07:14:50.407Z,46.91
2023-03-05T07:17:21.049Z,47.39
2023-03-05T07:19:55.737Z,47.48
2023-03-05T07:22:25.954Z,47.62
2023-03-05T07:24:58.589Z,47.64
2023-03-05T07:27:28.968Z,47.43
2023-03-05T07:29:58.988Z,47.63
2023-03-05T07:32:29.203Z,47.69
2023-03-05T07:34:59.270Z,47.99
2023-03-05T07:37:29.264Z,48.12
2023-03-05T07:40:01.863Z,47.92
2023-03-05T07:42:32.026Z,47.84
2023-03-05T07:45:14.234Z,47.71
2023-03-05T07:47:44.281Z,47.60
2023-03-05T07:50:14.942Z,47.07
2023-03-05T07:52:47.773Z,46.01
2023-03-05T07:55:20.714Z,45.63
2023-03-05T07:57:50.709Z,45.21
2023-03-05T08:00:21.803Z,45.50
2023-03-05T08:02:52.145Z,45.50
2023-03-05T08:05:22.234Z,44.79
2023-03-05T08:07:52.600Z,44.52
2023-03-05T08:10:25.757Z,44.91
2023-03-05T08:12:55.785Z,44.98
2023-03-05T08:15:25.768Z,45.26
2023-03-05T08:17:55.826Z,45.09
2023-03-05T08:20:26.027Z,45.05
2023-03-05T08:22:56.039Z,45.36
2023-03-05T08:25:28.561Z,45.30
2023-03-05T08:27:58.547Z,44.84
2023-03-05T08:30:28.596Z,44.46
2023-03-05T08:32:58.885Z,44.24
2023-03-05T08:35:28.917Z,43.68
2023-03-05T08:37:58.842Z,43.71
2023-03-05T08:40:31.370Z,42.83
2023-03-05T08:43:02.000Z,41.41
2023-03-05T08:45:31.982Z,41.82
2023-03-05T08:48:02.028Z,41.67
2023-03-05T08:50:32.197Z,41.96
2023-03-05T08:53:02.333Z,41.01
2023-03-05T08:55:34.985Z,39.42
2023-03-05T08:58:04.918Z,38.81
2023-03-05T09:00:35.091Z,38.74
2023-03-05T09:03:05.117Z,37.14
2023-03-05T09:05:35.137Z,35.55
2023-03-05T09:08:05.203Z,33.11
2023-03-05T09:10:38.112Z,31.82
2023-03-05T09:13:08.093Z,30.85
2023-03-05T09:15:38.721Z,30.34
2023-03-05T09:18:23.672Z,31.60
2023-03-05T09:20:53.793Z,30.85
2023-03-05T09:23:24.077Z,30.45
2023-03-05T09:25:56.866Z,31.58
2023-03-05T09:28:26.874Z,32.33
2023-03-05T09:30:57.051Z,33.42
2023-03-05T09:33:27.094Z,33.94
2023-03-05T09:35:57.134Z,35.11
2023-03-05T09:38:27.232Z,35.61
2023-03-05T09:41:07.823Z,36.17
2023-03-05T09:43:46.873Z,36.31
2023-03-05T09:46:28.222Z,35.66
2023-03-05T09:49:05.769Z,35.30
2023-03-05T09:51:41.625Z,35.66
2023-03-05T09:54:16.581Z,36.41
2023-03-05T09:56:51.632Z,36.21
2023-03-05T09:59:33.617Z,36.49
2023-03-05T10:02:14.980Z,36.94
2023-03-05T10:04:48.059Z,37.17
2023-03-05T10:07:24.003Z,37.66
2023-03-05T10:09:59.866Z,37.39
2023-03-05T10:12:43.140Z,37.82
2023-03-05T10:15:24.017Z,37.80
2023-03-05T10:18:07.533Z,38.89
2023-03-05T10:20:54.087Z,39.53
2023-03-05T10:23:34.685Z,40.10
2023-03-05T10:26:17.885Z,40.98
2023-03-05T10:29:03.385Z,40.12
2023-03-05T10:31:53.507Z,40.30
2023-03-05T10:34:46.520Z,40.37
2023-03-05T10:37:31.304Z,40.66
2023-03-05T10:40:13.210Z,40.68
2023-03-05T10:42:51.084Z,40.76
2023-03-05T10:45:27.283Z,40.07
2023-03-05T10:48:02.289Z,39.13
2023-03-05T10:50:39.106Z,38.71
2023-03-05T10:53:18.289Z,38.77
2023-03-05T10:55:48.317Z,38.87
2023-03-05T10:58:20.287Z,39.06
2023-03-05T11:01:22.132Z,39.80
2023-03-05T11:03:58.229Z,39.78
2023-03-05T11:06:37.627Z,39.85
2023-03-05T11:09:28.504Z,39.30
2023-03-05T11:12:23.161Z,38.55
2023-03-05T11:15:07.138Z,38.68
2023-03-05T11:17:43.392Z,38.82
2023-03-05T11:20:36.102Z,39.26
2023-03-05T11:23:09.476Z,40.26
2023-03-05T11:25:58.009Z,41.41
2023-03-05T11:28:45.129Z,42.80
2023-03-05T11:31:25.275Z,43.44
2023-03-05T11:34:04.250Z,43.88
2023-03-05T11:36:36.296Z,43.75
2023-03-05T11:39:18.276Z,44.35
2023-03-05T11:41:54.368Z,44.47
2023-03-05T11:44:26.455Z,44.50
2023-03-05T11:47:00.134Z,44.16
2023-03-05T11:49:35.375Z,44.02
2023-03-05T11:52:11.218Z,43.64
2023-03-05T11:54:50.923Z,43.52
2023-03-05T11:57:22.718Z,43.31
2023-03-05T11:59:54.084Z,42.10
2023-03-05T12:02:26.982Z,41.00
2023-03-05T12:05:03.282Z,38.21
2023-03-05T12:07:40.047Z,35.50
2023-03-05T12:10:19.200Z,32.84
2023-03-05T12:12:55.852Z,30.95
2023-03-05T12:15:37.057Z,31.65
2023-03-05T12:18:18.399Z,32.51
2023-03-05T12:20:59.132Z,32.03
2023-03-05T12:23:29.763Z,31.79
2023-03-05T12:26:01.752Z,32.39
2023-03-05T12:28:57.251Z,33.75
2023-03-05T12:31:45.627Z,35.03
2023-03-05T12:34:48.195Z,35.65
2023-03-05T12:37:56.207Z,35.97
2023-03-05T12:40:28.155Z,36.06
2023-03-05T12:43:00.075Z,36.24
2023-03-05T12:45:41.479Z,36.64
2023-03-05T12:48:41.569Z,36.69
2023-03-05T12:51:29.883Z,37.08
2023-03-05T12:54:25.459Z,34.80
2023-03-05T12:56:57.629Z,35.00
2023-03-05T12:59:35.564Z,35.18
2023-03-05T13:02:17.568Z,35.34
2023-03-05T13:04:49.818Z,35.59
2023-03-05T13:07:21.435Z,35.68
2023-03-05T13:09:58.555Z,35.70
2023-03-05T13:12:31.639Z,35.84
2023-03-05T13:15:07.914Z,35.55
2023-03-05T13:17:40.946Z,35.65
2023-03-05T13:20:34.021Z,35.68
2023-03-05T13:23:23.468Z,36.32
2023-03-05T13:26:04.330Z,36.67
2023-03-05T13:28:37.483Z,35.66
2023-03-05T13:31:17.745Z,36.30
2023-03-05T13:33:55.834Z,34.13
2023-03-05T13:36:28.270Z,34.21
2023-03-05T13:38:58.890Z,34.85
2023-03-05T13:41:32.123Z,35.21
2023-03-05T13:44:04.649Z,35.50
2023-03-05T13:46:38.540Z,36.00
2023-03-05T13:49:24.012Z,36.18
2023-03-05T13:51:55.914Z,36.56
2023-03-05T13:54:27.981Z,37.14
2023-03-05T13:57:02.840Z,37.36
2023-03-05T13:59:34.470Z,37.31
2023-03-05T14:02:07.601Z,37.57
2023-03-05T14:04:39.923Z,38.18
2023-03-05T14:07:26.879Z,37.99
2023-03-05T14:09:57.125Z,37.67
2023-03-05T14:12:35.590Z,37.69
2023-03-05T14:15:08.545Z,37.59
2023-03-05T14:17:43.913Z,37.79
2023-03-05T14:20:29.356Z,37.50
2023-03-05T14:23:01.157Z,37.73
2023-03-05T14:25:37.353Z,37.55
2023-03-05T14:28:28.387Z,37.57
2023-03-05T14:31:00.188Z,37.63
2023-03-05T14:33:33.275Z,37.43
2023-03-05T14:36:05.910Z,37.31
2023-03-05T14:38:38.427Z,37.34
2023-03-05T14:41:22.749Z,37.49
2023-03-05T14:43:56.349Z,37.12
2023-03-05T14:46:26.740Z,37.03
2023-03-05T14:48:56.827Z,37.48
2023-03-05T14:51:28.289Z,37.88
2023-03-05T14:53:59.164Z,38.14
2023-03-05T14:56:31.023Z,37.94
2023-03-05T14:59:03.657Z,38.00
2023-03-05T15:01:33.667Z,38.06
2023-03-05T15:04:03.894Z,38.18
2023-03-05T15:06:38.130Z,38.64
2023-03-05T15:09:10.145Z,38.31
2023-03-05T15:11:40.173Z,38.32
2023-03-05T15:14:13.017Z,38.78
2023-03-05T15:16:46.149Z,38.98
2023-03-05T15:19:16.656Z,39.16
2023-03-05T15:21:46.720Z,39.40
2023-03-05T15:24:17.337Z,39.15
2023-03-05T15:26:49.278Z,39.31
2023-03-05T15:29:22.832Z,39.70
2023-03-05T15:31:55.906Z,39.63
2023-03-05T15:34:25.884Z,39.70
2023-03-05T15:36:55.984Z,39.94
2023-03-05T15:39:27.516Z,39.98
2023-03-05T15:41:58.019Z,39.95
2023-03-05T15:44:30.733Z,40.36
2023-03-05T15:47:07.098Z,40.76
2023-03-05T15:49:37.138Z,40.64
2023-03-05T15:52:07.259Z,40.41
2023-03-05T15:54:39.287Z,40.57
2023-03-05T15:57:12.368Z,40.32
2023-03-05T15:59:44.985Z,40.65
2023-03-05T16:02:15.110Z,41.21
2023-03-05T16:04:45.339Z,41.37
2023-03-05T16:07:17.817Z,41.05
2023-03-05T16:09:51.893Z,41.42
2023-03-05T16:12:25.392Z,41.58
2023-03-05T16:14:58.016Z,41.27
2023-03-05T16:17:28.077Z,41.23
2023-03-05T16:19:59.065Z,41.36
2023-03-05T16:22:29.344Z,41.22
2023-03-05T16:25:01.332Z,41.46
2023-03-05T16:27:32.297Z,41.46
2023-03-05T16:30:05.108Z,41.91
2023-03-05T16:32:35.699Z,41.80
2023-03-05T16:35:05.832Z,41.85
2023-03-05T16:37:35.875Z,42.44
2023-03-05T16:40:06.448Z,42.50
2023-03-05T16:42:36.498Z,43.00
2023-03-05T16:45:10.682Z,43.58
2023-03-05T16:47:41.364Z,43.53
2023-03-05T16:50:12.853Z,43.71
2023-03-05T16:52:43.052Z,43.72
2023-03-05T16:55:13.452Z,43.84
2023-03-05T16:57:43.926Z,44.05
2023-03-05T17:00:18.935Z,44.33
2023-03-05T17:02:49.061Z,44.25
2023-03-05T17:05:19.212Z,44.41
2023-03-05T17:07:49.301Z,44.53
2023-03-05T17:10:19.773Z,44.91
2023-03-05T17:12:52.842Z,44.80
2023-03-05T17:15:25.717Z,44.52
2023-03-05T17:17:55.820Z,44.62
2023-03-05T17:20:26.021Z,44.57
2023-03-05T17:22:56.518Z,44.77
2023-03-05T17:25:26.556Z,44.81
2023-03-05T17:27:56.689Z,44.87
2023-03-05T17:30:31.343Z,44.98
2023-03-05T17:33:01.607Z,45.14
2023-03-05T17:35:37.657Z,45.03
2023-03-05T17:38:10.649Z,45.12
2023-03-05T17:40:40.738Z,45.15
2023-03-05T17:43:11.011Z,45.20
2023-03-05T17:45:43.763Z,45.44
2023-03-05T17:48:14.445Z,45.74
2023-03-05T17:50:45.177Z,46.11
2023-03-05T17:53:15.439Z,46.55
2023-03-05T17:55:45.422Z,46.68
2023-03-05T17:58:15.598Z,46.80
2023-03-05T18:00:48.554Z,47.12
2023-03-05T18:03:18.669Z,47.37
2023-03-05T18:05:48.953Z,47.17
2023-03-05T18:08:19.038Z,47.17
2023-03-05T18:10:49.255Z,47.17
2023-03-05T18:13:19.423Z,47.22
2023-03-05T18:15:52.193Z,47.08
2023-03-05T18:18:22.392Z,46.96
2023-03-05T18:20:52.774Z,47.08
2023-03-05T18:23:22.854Z,47.04
2023-03-05T18:25:52.970Z,47.06
2023-03-05T18:28:23.118Z,46.96
2023-03-05T18:30:55.875Z,47.10
2023-03-05T18:33:27.773Z,47.18
2023-03-05T18:35:58.037Z,47.13
2023-03-05T18:38:31.540Z,47.13
2023-03-05T18:41:06.332Z,47.24
2023-03-05T18:43:36.580Z,47.17
2023-03-05T18:46:10.608Z,47.41
2023-03-05T18:48:40.778Z,47.36
2023-03-05T18:51:17.120Z,47.43
2023-03-05T18:53:47.234Z,47.33
2023-03-05T18:56:17.164Z,47.20
2023-03-05T18:58:49.360Z,47.23
2023-03-05T19:01:22.690Z,47.27
2023-03-05T19:03:52.779Z,47.26
2023-03-05T19:06:23.315Z,47.30
2023-03-05T19:08:57.440Z,47.25
2023-03-05T19:11:27.723Z,47.42
2023-03-05T19:13:58.582Z,47.38
2023-03-05T19:16:40.458Z,47.30
2023-03-05T19:19:25.527Z,47.13
2023-03-05T19:21:59.635Z,47.17
2023-03-05T19:24:31.415Z,47.19
2023-03-05T19:27:10.079Z,47.24
2023-03-05T19:29:41.067Z,47.02
2023-03-05T19:32:17.570Z,47.25
2023-03-05T19:34:48.019Z,47.11
2023-03-05T19:37:18.293Z,47.30
2023-03-05T19:39:48.327Z,47.15
2023-03-05T19:42:18.400Z,47.20
2023-03-05T19:44:48.599Z,47.08
2023-03-05T19:47:21.279Z,46.79
2023-03-05T19:49:51.480Z,46.69
2023-03-05T19:52:21.681Z,46.52
2023-03-05T19:54:51.772Z,46.34
2023-03-05T19:57:21.907Z,46.34
2023-03-05T19:59:54.436Z,46.36
2023-03-05T20:02:27.080Z,46.68
2023-03-05T20:04:57.836Z,47.05
2023-03-05T20:07:27.948Z,47.34
2023-03-05T20:09:58.030Z,47.60
2023-03-05T20:12:28.033Z,47.62
2023-03-05T20:14:58.061Z,47.51
2023-03-05T20:17:30.687Z,47.82
2023-03-05T20:20:01.676Z,47.92
2023-03-05T20:22:31.649Z,47.72
2023-03-05T20:25:01.604Z,47.61
2023-03-05T20:27:31.552Z,47.81
2023-03-05T20:30:01.600Z,47.81
2023-03-05T20:32:34.329Z,47.79
2023-03-05T20:35:04.531Z,47.76
2023-03-05T20:37:40.216Z,47.91
2023-03-05T20:40:14.451Z,47.86
2023-03-05T20:42:44.424Z,47.75
2023-03-05T20:45:32.106Z,47.87
2023-03-05T20:48:04.678Z,47.99
2023-03-05T20:50:35.638Z,48.27
2023-03-05T20:53:08.882Z,48.56
2023-03-05T20:55:39.011Z,48.69
2023-03-05T20:58:09.045Z,48.85
2023-03-05T21:00:39.627Z,48.98
2023-03-05T21:03:12.824Z,49.08
2023-03-05T21:05:42.840Z,49.06
2023-03-05T21:08:12.862Z,48.83
2023-03-05T21:10:42.889Z,48.78
2023-03-05T21:13:13.125Z,49.05
2023-03-05T21:15:44.120Z,49.91
2023-03-05T21:18:16.848Z,50.49
2023-03-05T21:20:46.942Z,50.40
2023-03-05T21:23:17.523Z,50.43
2023-03-05T21:25:47.592Z,50.50
2023-03-05T21:28:19.155Z,50.56
2023-03-05T21:30:51.980Z,51.19
2023-03-05T21:33:27.164Z,51.80
2023-03-05T21:35:58.197Z,52.09
2023-03-05T21:38:30.559Z,52.82
2023-03-05T21:41:01.584Z,53.41
2023-03-05T21:43:32.909Z,53.60
2023-03-05T21:46:04.406Z,54.00
2023-03-05T21:48:37.150Z,54.35
2023-03-05T21:51:12.614Z,54.45
2023-03-05T21:53:45.079Z,54.84
2023-03-05T21:56:22.476Z,55.25
2023-03-05T21:58:53.159Z,55.57
2023-03-05T22:01:23.747Z,56.35
2023-03-05T22:03:56.517Z,56.86
2023-03-05T22:06:26.537Z,57.53
2023-03-05T22:08:56.699Z,58.25
2023-03-05T22:11:26.856Z,58.66
2023-03-05T22:13:57.048Z,58.84
2023-03-05T22:16:29.356Z,58.82
2023-03-05T22:19:02.361Z,59.03
2023-03-05T22:21:32.831Z,58.97
2023-03-05T22:24:02.931Z,58.63
2023-03-05T22:26:38.453Z,59.00
2023-03-05T22:29:11.663Z,58.74
2023-03-05T22:31:42.203Z,58.73
2023-03-05T22:34:14.900Z,59.00
2023-03-05T22:36:45.250Z,59.09
2023-03-05T22:39:17.772Z,59.19
2023-03-05T22:41:48.005Z,59.31
2023-03-05T22:44:19.272Z,59.28
2023-03-05T22:46:58.345Z,59.23
2023-03-05T22:49:31.198Z,59.31
2023-03-05T22:52:01.417Z,59.14
2023-03-05T22:54:31.494Z,59.12
2023-03-05T22:57:01.534Z,59.17
2023-03-05T22:59:31.700Z,59.19
2023-03-05T23:02:01.783Z,59.18
2023-03-05T23:04:48.999Z,59.65
2023-03-05T23:07:20.573Z,59.56
2023-03-05T23:09:54.415Z,59.71
2023-03-05T23:12:25.225Z,59.75
2023-03-05T23:14:55.198Z,60.18
2023-03-05T23:17:25.246Z,60.17
2023-03-05T23:19:57.921Z,60.34
2023-03-05T23:22:28.088Z,60.29
2023-03-05T23:24:58.064Z,60.19
2023-03-05T23:27:28.049Z,60.07
2023-03-05T23:30:08.994Z,59.85
2023-03-05T23:32:39.176Z,59.59
2023-03-05T23:35:12.951Z,59.29
2023-03-05T23:37:43.172Z,58.46
2023-03-05T23:40:20.070Z,58.45
2023-03-05T23:42:50.156Z,58.32
2023-03-05T23:45:22.699Z,58.27
2023-03-05T23:47:53.341Z,58.32
2023-03-05T23:50:27.755Z,58.54
2023-03-05T23:53:00.004Z,58.73
2023-03-05T23:55:34.957Z,58.74
2023-03-05T23:58:05.914Z,58.87
