createdAt,value
2022-08-21T00:00:11.297Z,15.4
2022-08-21T00:03:11.387Z,15.3
2022-08-21T00:06:18.714Z,15.1
2022-08-21T00:09:17.532Z,15
2022-08-21T00:12:11.923Z,14.7
2022-08-21T00:15:16.308Z,14.7
2022-08-21T00:18:12.141Z,14.5
2022-08-21T00:21:11.380Z,14.5
2022-08-21T00:24:22.316Z,14.4
2022-08-21T00:27:11.428Z,14.3
2022-08-21T00:30:11.389Z,14.3
2022-08-21T00:33:11.338Z,14.1
2022-08-21T00:36:11.434Z,14
2022-08-21T00:39:11.397Z,14
2022-08-21T00:42:11.452Z,14
2022-08-21T00:45:11.720Z,13.9
2022-08-21T00:48:11.448Z,13.8
2022-08-21T00:51:11.663Z,13.6
2022-08-21T00:54:23.508Z,13.6
2022-08-21T00:57:12.639Z,13.5
2022-08-21T01:00:11.951Z,13.4
2022-08-21T01:03:18.253Z,13.3
2022-08-21T01:06:11.302Z,13.1
2022-08-21T01:09:11.407Z,13.1
2022-08-21T01:12:11.467Z,13
2022-08-21T01:15:11.477Z,13
2022-08-21T01:18:11.493Z,12.9
2022-08-21T01:21:14.767Z,12.9
2022-08-21T01:24:11.489Z,12.8
2022-08-21T01:27:12.512Z,12.8
2022-08-21T01:30:14.946Z,12.8
2022-08-21T01:33:11.317Z,12.8
2022-08-21T01:36:12.138Z,12.8
2022-08-21T01:39:11.444Z,12.6
2022-08-21T01:42:12.333Z,12.6
2022-08-21T01:45:11.394Z,12.6
2022-08-21T01:48:11.394Z,12.6
2022-08-21T01:51:11.315Z,12.5
2022-08-21T01:54:11.364Z,12.5
2022-08-21T01:57:11.360Z,12.5
2022-08-21T02:00:11.362Z,12.5
2022-08-21T02:03:11.389Z,12.5
2022-08-21T02:06:11.351Z,12.6
2022-08-21T02:09:11.770Z,12.6
2022-08-21T02:12:11.391Z,12.8
2022-08-21T02:15:11.414Z,12.8
2022-08-21T02:18:11.341Z,12.9
2022-08-21T02:21:11.399Z,12.9
2022-08-21T02:24:11.542Z,12.9
2022-08-21T02:27:14.731Z,12.9
2022-08-21T02:30:11.422Z,12.8
2022-08-21T02:33:11.682Z,12.8
2022-08-21T02:36:11.349Z,12.6
2022-08-21T02:39:11.373Z,12.5
2022-08-21T02:42:11.323Z,12.5
2022-08-21T02:45:11.412Z,12.5
2022-08-21T02:48:12.951Z,12.4
2022-08-21T02:51:11.388Z,12.2
2022-08-21T02:54:11.379Z,12.2
2022-08-21T02:57:11.467Z,12.1
2022-08-21T03:00:11.574Z,12.1
2022-08-21T03:03:11.411Z,12
2022-08-21T03:06:11.395Z,12
2022-08-21T03:09:11.966Z,11.9
2022-08-21T03:12:11.340Z,11.9
2022-08-21T03:15:11.437Z,11.9
2022-08-21T03:18:11.372Z,11.8
2022-08-21T03:21:11.931Z,11.8
2022-08-21T03:24:15.797Z,11.8
2022-08-21T03:27:16.338Z,11.6
2022-08-21T03:30:11.508Z,11.5
2022-08-21T03:33:15.666Z,11.5
2022-08-21T03:36:11.351Z,11.5
2022-08-21T03:39:11.316Z,11.5
2022-08-21T03:42:11.360Z,11.5
2022-08-21T03:45:11.402Z,11.6
2022-08-21T03:48:11.935Z,11.6
2022-08-21T03:51:11.345Z,11.8
2022-08-21T03:54:11.336Z,11.9
2022-08-21T03:57:11.325Z,11.9
2022-08-21T04:00:11.415Z,11.9
2022-08-21T04:03:12.602Z,11.9
2022-08-21T04:06:11.351Z,11.9
2022-08-21T04:09:12.036Z,12
2022-08-21T04:12:11.581Z,11.9
2022-08-21T04:15:11.469Z,11.9
2022-08-21T04:18:11.403Z,11.9
2022-08-21T04:21:19.040Z,11.9
2022-08-21T04:24:11.392Z,11.9
2022-08-21T04:27:11.298Z,11.9
2022-08-21T04:30:11.530Z,11.8
2022-08-21T04:33:12.122Z,11.9
2022-08-21T04:36:11.333Z,11.8
2022-08-21T04:39:20.447Z,11.9
2022-08-21T04:42:11.332Z,11.9
2022-08-21T04:45:11.327Z,11.9
2022-08-21T04:48:17.620Z,12
2022-08-21T04:51:11.361Z,12.1
2022-08-21T04:54:12.374Z,12.1
2022-08-21T04:57:11.323Z,12.2
2022-08-21T05:00:17.907Z,12.4
2022-08-21T05:03:11.525Z,12.5
2022-08-21T05:06:11.719Z,12.5
2022-08-21T05:09:13.119Z,12.6
2022-08-21T05:12:11.407Z,12.8
2022-08-21T05:15:16.455Z,12.9
2022-08-21T05:18:12.227Z,13.1
2022-08-21T05:21:11.280Z,13.4
2022-08-21T05:24:11.342Z,13.6
2022-08-21T05:27:19.813Z,13.8
2022-08-21T05:30:11.705Z,14
2022-08-21T05:33:12.770Z,14.4
2022-08-21T05:36:12.025Z,14.6
2022-08-21T05:39:11.431Z,15.4
2022-08-21T05:42:11.361Z,16.8
2022-08-21T05:45:11.509Z,18.4
2022-08-21T05:48:13.765Z,19.8
2022-08-21T05:51:11.425Z,21
2022-08-21T05:54:11.488Z,22.1
2022-08-21T05:57:11.788Z,23.3
2022-08-21T06:00:11.659Z,24.3
2022-08-21T06:03:11.681Z,25
2022-08-21T06:06:11.362Z,25.4
2022-08-21T06:09:11.717Z,25.5
2022-08-21T06:12:11.359Z,25.9
2022-08-21T06:15:11.374Z,26.4
2022-08-21T06:18:11.392Z,27.2
2022-08-21T06:21:11.766Z,28.3
2022-08-21T06:24:11.368Z,29.4
2022-08-21T06:27:13.726Z,30.3
2022-08-21T06:30:11.638Z,30.8
2022-08-21T06:33:11.719Z,31.8
2022-08-21T06:36:11.355Z,33
2022-08-21T06:39:39.157Z,34.2
2022-08-21T06:42:16.624Z,34.9
2022-08-21T06:45:11.388Z,34.7
2022-08-21T06:48:14.605Z,35.2
2022-08-21T06:51:11.404Z,36.4
2022-08-21T06:54:11.383Z,37.4
2022-08-21T06:57:11.403Z,38.2
2022-08-21T07:00:11.488Z,38.7
2022-08-21T07:03:11.847Z,38.9
2022-08-21T07:06:11.358Z,39
2022-08-21T07:09:11.406Z,39.1
2022-08-21T07:12:11.349Z,39.6
2022-08-21T07:15:11.402Z,40.6
2022-08-21T07:18:11.364Z,41
2022-08-21T07:21:11.376Z,41.2
2022-08-21T07:24:11.400Z,41.6
2022-08-21T07:27:18.027Z,42.4
2022-08-21T07:30:11.448Z,43
2022-08-21T07:33:11.924Z,43.7
2022-08-21T07:36:11.371Z,44.4
2022-08-21T07:39:12.000Z,44.9
2022-08-21T07:42:18.900Z,45.5
2022-08-21T07:45:11.447Z,46.1
2022-08-21T07:48:11.432Z,46.7
2022-08-21T07:51:11.410Z,47
2022-08-21T07:54:19.196Z,47.2
2022-08-21T07:57:11.388Z,47
2022-08-21T08:00:11.510Z,46.6
2022-08-21T08:03:12.640Z,46.9
2022-08-21T08:06:11.497Z,47.2
2022-08-21T08:09:11.396Z,47.4
2022-08-21T08:12:11.354Z,47.6
2022-08-21T08:15:11.396Z,47.9
2022-08-21T08:18:11.448Z,48.1
2022-08-21T08:21:11.382Z,48.6
2022-08-21T08:24:29.179Z,49.5
2022-08-21T08:27:11.362Z,50.6
2022-08-21T08:30:11.434Z,51.6
2022-08-21T08:33:11.977Z,51.9
2022-08-21T08:36:21.969Z,50.6
2022-08-21T08:39:31.889Z,49.7
2022-08-21T08:42:41.316Z,48
2022-08-21T08:45:11.467Z,43.1
2022-08-21T08:48:18.683Z,39.6
2022-08-21T08:51:11.397Z,36.7
2022-08-21T08:54:11.355Z,34.4
2022-08-21T08:57:11.352Z,32.7
2022-08-21T09:00:14.621Z,31.6
2022-08-21T09:03:12.048Z,31.4
2022-08-21T09:06:13.993Z,31
2022-08-21T09:09:11.348Z,31.1
2022-08-21T09:12:11.885Z,31.4
2022-08-21T09:15:11.402Z,31.6
2022-08-21T09:18:16.620Z,32.5
2022-08-21T09:21:11.395Z,34.4
2022-08-21T09:24:13.085Z,34.4
2022-08-21T09:27:11.446Z,36
2022-08-21T09:30:13.103Z,37.2
2022-08-21T09:33:11.996Z,37.7
2022-08-21T09:36:11.375Z,39.5
2022-08-21T09:39:11.350Z,42.6
2022-08-21T09:42:11.367Z,43
2022-08-21T09:45:11.378Z,40.6
2022-08-21T09:48:11.396Z,40
2022-08-21T09:51:11.372Z,38.2
2022-08-21T09:54:11.375Z,43.3
2022-08-21T09:57:11.330Z,41.9
2022-08-21T10:00:14.551Z,39.9
2022-08-21T10:03:11.408Z,38
2022-08-21T10:06:15.748Z,36.4
2022-08-21T10:09:19.010Z,35.1
2022-08-21T10:12:17.356Z,35.1
2022-08-21T10:15:16.368Z,36.2
2022-08-21T10:18:14.178Z,39.2
2022-08-21T10:21:16.553Z,43.3
2022-08-21T10:24:11.400Z,40
2022-08-21T10:27:11.323Z,43.6
2022-08-21T10:30:11.498Z,46.2
2022-08-21T10:33:11.404Z,48.1
2022-08-21T10:36:11.399Z,49.7
2022-08-21T10:39:47.175Z,51
2022-08-21T10:42:11.387Z,51.9
2022-08-21T10:45:11.375Z,52.7
2022-08-21T10:48:11.420Z,53.3
2022-08-21T10:51:11.356Z,53.7
2022-08-21T10:54:11.408Z,54.5
2022-08-21T10:57:29.800Z,53.9
2022-08-21T11:00:11.778Z,49
2022-08-21T11:03:11.530Z,50.1
2022-08-21T11:06:11.422Z,52
2022-08-21T11:09:14.616Z,53.3
2022-08-21T11:12:31.010Z,53.9
2022-08-21T11:15:32.909Z,54
2022-08-21T11:18:11.386Z,54
2022-08-21T11:21:11.377Z,52.7
2022-08-21T11:24:12.238Z,52.4
2022-08-21T11:27:11.385Z,48.5
2022-08-21T11:30:11.559Z,44.5
2022-08-21T11:33:11.712Z,41.5
2022-08-21T11:36:13.978Z,40
2022-08-21T11:39:11.349Z,42.5
2022-08-21T11:42:16.863Z,45.1
2022-08-21T11:45:11.417Z,42.2
2022-08-21T11:48:11.386Z,40.5
2022-08-21T11:51:11.429Z,39.5
2022-08-21T11:54:15.770Z,38.9
2022-08-21T11:57:11.488Z,44.4
2022-08-21T12:00:11.815Z,47.7
2022-08-21T12:03:11.390Z,50.2
2022-08-21T12:06:11.334Z,51.1
2022-08-21T12:09:11.330Z,47.2
2022-08-21T12:12:14.403Z,44.4
2022-08-21T12:15:11.474Z,46.4
2022-08-21T12:18:11.400Z,48.3
2022-08-21T12:21:11.356Z,46.5
2022-08-21T12:24:11.383Z,46.6
2022-08-21T12:27:11.460Z,46.4
2022-08-21T12:30:11.491Z,44.9
2022-08-21T12:33:11.585Z,42.5
2022-08-21T12:36:11.417Z,41
2022-08-21T12:39:11.392Z,38.9
2022-08-21T12:42:13.305Z,37.5
2022-08-21T12:45:11.395Z,38
2022-08-21T12:48:11.345Z,43.7
2022-08-21T12:51:11.385Z,47.2
2022-08-21T12:54:11.351Z,48.3
2022-08-21T12:57:12.886Z,50.5
2022-08-21T13:00:11.571Z,52.6
2022-08-21T13:03:11.525Z,47.4
2022-08-21T13:06:11.388Z,43.7
2022-08-21T13:09:11.339Z,42.4
2022-08-21T13:12:11.403Z,42.5
2022-08-21T13:15:19.341Z,46.9
2022-08-21T13:18:12.683Z,47.2
2022-08-21T13:21:11.376Z,49.7
2022-08-21T13:24:48.121Z,51.9
2022-08-21T13:27:11.363Z,53.4
2022-08-21T13:30:11.538Z,54.2
2022-08-21T13:33:17.609Z,54.1
2022-08-21T13:36:11.452Z,55.4
2022-08-21T13:39:11.420Z,55.9
2022-08-21T13:42:14.656Z,56.2
2022-08-21T13:45:11.491Z,56.2
2022-08-21T13:48:16.711Z,56.2
2022-08-21T13:51:11.307Z,56.1
2022-08-21T13:54:11.355Z,55.9
2022-08-21T13:57:11.390Z,55
2022-08-21T14:00:11.409Z,55.1
2022-08-21T14:03:11.497Z,55.4
2022-08-21T14:06:11.522Z,55.9
2022-08-21T14:09:11.422Z,55.9
2022-08-21T14:12:25.881Z,55.5
2022-08-21T14:15:11.339Z,55.2
2022-08-21T14:18:11.381Z,55
2022-08-21T14:21:11.369Z,54.1
2022-08-21T14:24:11.359Z,54.7
2022-08-21T14:27:11.405Z,54.7
2022-08-21T14:30:18.108Z,51.5
2022-08-21T14:33:11.898Z,46.1
2022-08-21T14:36:11.393Z,42.5
2022-08-21T14:39:13.216Z,39.7
2022-08-21T14:42:11.312Z,37.6
2022-08-21T14:45:11.483Z,36.5
2022-08-21T14:48:11.384Z,41.4
2022-08-21T14:51:11.711Z,41.6
2022-08-21T14:54:11.332Z,42.6
2022-08-21T14:57:11.399Z,42.4
2022-08-21T15:00:15.470Z,42
2022-08-21T15:03:11.538Z,43
2022-08-21T15:06:11.385Z,41.1
2022-08-21T15:09:11.503Z,38.2
2022-08-21T15:12:11.336Z,36.4
2022-08-21T15:15:11.404Z,35
2022-08-21T15:18:11.380Z,34
2022-08-21T15:21:11.940Z,33.2
2022-08-21T15:24:11.411Z,36
2022-08-21T15:27:11.339Z,40.1
2022-08-21T15:30:11.436Z,41.4
2022-08-21T15:33:13.797Z,40.6
2022-08-21T15:36:11.334Z,43.1
2022-08-21T15:39:11.387Z,44.5
2022-08-21T15:42:21.795Z,45.5
2022-08-21T15:45:11.386Z,46.2
2022-08-21T15:48:11.364Z,46.7
2022-08-21T15:51:11.373Z,47
2022-08-21T15:54:15.383Z,47
2022-08-21T15:57:11.328Z,47.2
2022-08-21T16:00:11.402Z,47.2
2022-08-21T16:03:11.918Z,47
2022-08-21T16:06:11.368Z,46.6
2022-08-21T16:09:11.344Z,46.2
2022-08-21T16:12:11.383Z,45.8
2022-08-21T16:15:22.771Z,44.9
2022-08-21T16:18:11.370Z,41.6
2022-08-21T16:21:11.350Z,38.4
2022-08-21T16:24:11.551Z,38.2
2022-08-21T16:27:19.575Z,40.1
2022-08-21T16:30:11.446Z,41.2
2022-08-21T16:33:11.530Z,41.2
2022-08-21T16:36:11.697Z,41.4
2022-08-21T16:39:11.410Z,41.4
2022-08-21T16:42:11.359Z,41.1
2022-08-21T16:45:11.333Z,39.6
2022-08-21T16:48:11.485Z,40
2022-08-21T16:51:11.360Z,40
2022-08-21T16:54:11.498Z,40.1
2022-08-21T16:57:11.418Z,39.7
2022-08-21T17:00:11.380Z,39.4
2022-08-21T17:03:11.878Z,38.7
2022-08-21T17:06:11.561Z,37.9
2022-08-21T17:09:11.532Z,37.1
2022-08-21T17:12:11.366Z,36.4
2022-08-21T17:15:11.420Z,35.1
2022-08-21T17:18:11.340Z,32.4
2022-08-21T17:21:14.383Z,30.6
2022-08-21T17:24:11.391Z,29.4
2022-08-21T17:27:11.398Z,28.4
2022-08-21T17:30:11.431Z,27.8
2022-08-21T17:33:11.754Z,27
2022-08-21T17:36:11.364Z,26.5
2022-08-21T17:39:11.453Z,26
2022-08-21T17:42:11.392Z,25.5
2022-08-21T17:45:11.697Z,25
2022-08-21T17:48:11.420Z,24.6
2022-08-21T17:51:15.464Z,24.1
2022-08-21T17:54:11.418Z,23.7
2022-08-21T17:57:11.421Z,23.5
2022-08-21T18:00:11.553Z,23.1
2022-08-21T18:03:11.335Z,22.9
2022-08-21T18:06:17.410Z,22.6
2022-08-21T18:09:11.368Z,22.2
2022-08-21T18:12:11.364Z,22
2022-08-21T18:15:11.389Z,21.8
2022-08-21T18:18:11.407Z,21.5
2022-08-21T18:21:11.368Z,21.2
2022-08-21T18:24:11.347Z,20.9
2022-08-21T18:27:11.337Z,20.6
2022-08-21T18:30:11.356Z,20.4
2022-08-21T18:33:11.675Z,20.1
2022-08-21T18:36:18.349Z,20
2022-08-21T18:39:47.776Z,19.8
2022-08-21T18:42:11.367Z,19.5
2022-08-21T18:45:11.512Z,19.3
2022-08-21T18:48:15.478Z,19
2022-08-21T18:51:15.123Z,18.9
2022-08-21T18:57:20.923Z,18.5
2022-08-21T19:00:14.849Z,18.4
2022-08-21T19:03:23.899Z,18.3
2022-08-21T19:06:16.315Z,18.1
2022-08-21T19:09:11.572Z,18
2022-08-21T19:15:11.619Z,17.8
2022-08-21T19:18:13.482Z,17.6
2022-08-21T19:21:14.430Z,17.5
2022-08-21T19:24:33.695Z,17.4
2022-08-21T19:27:12.528Z,17.4
2022-08-21T19:30:17.780Z,17.2
2022-08-21T19:33:12.585Z,17.2
2022-08-21T19:36:11.634Z,17.4
2022-08-21T19:39:17.531Z,17.5
2022-08-21T19:42:14.513Z,17.6
2022-08-21T19:45:14.038Z,17.8
2022-08-21T19:48:15.987Z,17.9
2022-08-21T19:51:11.429Z,17.9
2022-08-21T19:54:21.611Z,17.9
2022-08-21T19:57:14.713Z,17.9
2022-08-21T20:00:19.226Z,17.9
2022-08-21T20:03:14.257Z,17.9
2022-08-21T20:06:13.722Z,17.8
2022-08-21T20:09:16.164Z,17.6
2022-08-21T20:12:17.720Z,17.5
2022-08-21T20:18:16.405Z,17.2
2022-08-21T20:21:15.313Z,17.1
2022-08-21T20:24:16.979Z,17
2022-08-21T20:27:14.752Z,16.9
2022-08-21T20:30:13.008Z,16.8
2022-08-21T20:33:14.107Z,16.6
2022-08-21T20:36:13.310Z,16.5
2022-08-21T20:39:19.140Z,16.4
2022-08-21T20:42:14.041Z,16.3
2022-08-21T20:45:22.810Z,16.1
2022-08-21T20:48:12.964Z,16.1
2022-08-21T20:51:11.381Z,15.9
2022-08-21T20:54:13.691Z,15.6
2022-08-21T20:57:20.108Z,15.5
2022-08-21T21:00:16.637Z,15.4
2022-08-21T21:03:14.947Z,15.1
2022-08-21T21:06:12.585Z,15
2022-08-21T21:09:12.449Z,14.9
2022-08-21T21:12:12.962Z,14.7
2022-08-21T21:15:15.954Z,14.6
2022-08-21T21:18:18.695Z,14.5
2022-08-21T21:21:11.983Z,14.4
2022-08-21T21:24:13.193Z,14.4
2022-08-21T21:27:28.076Z,14.3
2022-08-21T21:30:23.016Z,14.1
2022-08-21T21:33:12.754Z,14
2022-08-21T21:36:14.678Z,14
2022-08-21T21:39:11.319Z,14
2022-08-21T21:42:13.483Z,13.9
2022-08-21T21:45:12.129Z,13.9
2022-08-21T21:48:13.704Z,13.8
2022-08-21T21:54:15.619Z,13.8
2022-08-21T21:57:11.594Z,13.6
2022-08-21T22:00:12.436Z,13.6
2022-08-21T22:03:17.713Z,13.6
2022-08-21T22:06:14.710Z,13.5
2022-08-21T22:09:16.992Z,13.5
2022-08-21T22:12:13.705Z,13.4
2022-08-21T22:15:11.467Z,13.4
2022-08-21T22:18:18.108Z,13.3
2022-08-21T22:21:11.377Z,13.3
2022-08-21T22:24:17.829Z,13.1
2022-08-21T22:27:12.983Z,13.1
2022-08-21T22:30:15.345Z,13
2022-08-21T22:33:22.260Z,12.9
2022-08-21T22:36:13.337Z,12.9
2022-08-21T22:39:11.620Z,12.9
2022-08-21T22:42:15.140Z,12.8
2022-08-21T22:45:18.867Z,12.8
2022-08-21T22:48:24.831Z,12.8
2022-08-21T22:51:15.122Z,12.6
2022-08-21T22:54:26.342Z,12.5
2022-08-21T22:57:13.369Z,12.4
2022-08-21T23:00:13.074Z,12.4
2022-08-21T23:03:30.347Z,12.2
2022-08-21T23:06:23.937Z,12.2
2022-08-21T23:09:15.549Z,12.1
2022-08-21T23:12:48.835Z,12.1
2022-08-21T23:15:12.906Z,12.1
2022-08-21T23:18:16.675Z,12
2022-08-21T23:21:15.517Z,12
2022-08-21T23:24:26.137Z,12
2022-08-21T23:27:20.409Z,11.9
2022-08-21T23:30:13.760Z,11.9
2022-08-21T23:33:16.071Z,11.8
2022-08-21T23:36:15.088Z,11.8
2022-08-21T23:39:14.114Z,11.8
2022-08-21T23:42:13.533Z,11.6
2022-08-21T23:45:35.327Z,11.6
2022-08-21T23:48:13.119Z,11.5
2022-08-21T23:51:12.505Z,11.5
2022-08-21T23:54:11.979Z,11.4
2022-08-21T23:57:33.461Z,11.4
