createdAt,value
2019-03-04T00:00:54.902Z,4.37
2019-03-04T00:03:22.774Z,5.27
2019-03-04T00:05:50.402Z,8.40
2019-03-04T00:08:18.027Z,8.20
2019-03-04T00:10:45.971Z,4.80
2019-03-04T00:13:13.546Z,6.87
2019-03-04T00:15:41.164Z,6.60
2019-03-04T00:18:08.749Z,7.73
2019-03-04T00:20:36.334Z,6.47
2019-03-04T00:23:05.404Z,4.20
2019-03-04T00:25:33.025Z,6.40
2019-03-04T00:28:00.560Z,7.33
2019-03-04T00:30:28.224Z,7.93
2019-03-04T00:32:55.807Z,4.30
2019-03-04T00:35:23.420Z,6.50
2019-03-04T00:37:51.000Z,5.90
2019-03-04T00:40:18.576Z,5.70
2019-03-04T00:42:46.215Z,4.82
2019-03-04T00:45:13.792Z,3.10
2019-03-04T00:47:41.379Z,5.13
2019-03-04T00:50:09.759Z,3.55
2019-03-04T00:52:37.334Z,3.03
2019-03-04T00:55:04.915Z,1.73
2019-03-04T00:57:32.905Z,4.60
2019-03-04T01:00:00.480Z,5.70
2019-03-04T01:02:28.062Z,5.83
2019-03-04T01:04:55.690Z,3.23
2019-03-04T01:07:23.285Z,2.47
2019-03-04T01:09:50.848Z,2.07
2019-03-04T01:12:18.460Z,3.33
2019-03-04T01:14:46.045Z,4.50
2019-03-04T01:17:13.643Z,2.00
2019-03-04T01:19:42.019Z,3.13
2019-03-04T01:22:09.595Z,4.60
2019-03-04T01:24:37.991Z,2.63
2019-03-04T01:27:05.566Z,2.90
2019-03-04T01:29:33.146Z,1.50
2019-03-04T01:32:00.768Z,4.18
2019-03-04T01:34:28.671Z,4.23
2019-03-04T01:36:56.268Z,3.07
2019-03-04T01:39:23.882Z,2.13
2019-03-04T01:41:51.464Z,3.60
2019-03-04T01:44:19.047Z,2.60
2019-03-04T01:46:46.700Z,4.07
2019-03-04T01:49:14.274Z,4.17
2019-03-04T01:51:41.851Z,3.40
2019-03-04T01:54:10.237Z,2.87
2019-03-04T01:56:37.822Z,3.30
2019-03-04T01:59:07.027Z,6.10
2019-03-04T02:01:33.342Z,2.63
2019-03-04T02:04:00.925Z,3.30
2019-03-04T02:06:28.507Z,3.00
2019-03-04T02:08:56.105Z,5.73
2019-03-04T02:11:24.454Z,2.43
2019-03-04T02:13:52.077Z,4.17
2019-03-04T02:16:19.663Z,3.17
2019-03-04T02:18:47.251Z,3.37
2019-03-04T02:21:14.860Z,5.83
2019-03-04T02:23:42.444Z,5.60
2019-03-04T02:26:10.025Z,7.77
2019-03-04T02:28:37.624Z,6.87
2019-03-04T02:31:05.975Z,6.65
2019-03-04T02:33:33.553Z,5.57
2019-03-04T02:36:01.187Z,7.68
2019-03-04T02:38:28.762Z,7.12
2019-03-04T02:40:56.349Z,5.53
2019-03-04T02:43:23.982Z,3.80
2019-03-04T02:45:51.568Z,4.60
2019-03-04T02:48:19.149Z,6.17
2019-03-04T02:50:46.759Z,7.13
2019-03-04T02:53:14.343Z,5.90
2019-03-04T02:55:41.923Z,3.80
2019-03-04T02:58:09.873Z,6.13
2019-03-04T03:00:37.438Z,4.60
2019-03-04T03:03:05.030Z,4.53
2019-03-04T03:05:32.657Z,5.20
2019-03-04T03:08:00.247Z,3.67
2019-03-04T03:10:27.847Z,5.45
2019-03-04T03:12:55.464Z,6.47
2019-03-04T03:15:23.049Z,8.17
2019-03-04T03:17:50.642Z,5.30
2019-03-04T03:20:18.253Z,3.53
2019-03-04T03:22:46.602Z,4.80
2019-03-04T03:25:14.232Z,4.20
2019-03-04T03:27:41.818Z,4.60
2019-03-04T03:30:21.393Z,8.27
2019-03-04T03:32:49.746Z,6.50
2019-03-04T03:35:17.332Z,6.23
2019-03-04T03:37:45.016Z,3.53
2019-03-04T03:40:15.260Z,3.07
2019-03-04T03:42:42.846Z,5.50
2019-03-04T03:45:11.650Z,6.40
2019-03-04T03:47:39.224Z,5.30
2019-03-04T03:50:09.791Z,7.93
2019-03-04T03:52:37.416Z,6.83
2019-03-04T03:55:05.046Z,5.37
2019-03-04T03:57:33.064Z,6.67
2019-03-04T04:00:14.250Z,5.13
2019-03-04T04:02:42.594Z,6.63
2019-03-04T04:05:10.424Z,10.37
2019-03-04T04:07:38.044Z,6.78
2019-03-04T04:10:06.396Z,5.43
2019-03-04T04:12:33.971Z,6.90
2019-03-04T04:15:01.593Z,6.13
2019-03-04T04:17:29.169Z,7.97
2019-03-04T04:19:56.821Z,4.83
2019-03-04T04:22:24.368Z,7.57
2019-03-04T04:24:51.947Z,7.68
2019-03-04T04:27:19.821Z,12.50
2019-03-04T04:29:47.424Z,7.47
2019-03-04T04:32:15.777Z,9.67
2019-03-04T04:34:43.385Z,5.93
2019-03-04T04:37:10.963Z,7.07
2019-03-04T04:39:38.544Z,12.37
2019-03-04T04:42:06.156Z,11.00
2019-03-04T04:44:34.501Z,7.83
2019-03-04T04:47:02.154Z,7.87
2019-03-04T04:49:29.737Z,11.77
2019-03-04T04:51:57.684Z,9.07
2019-03-04T04:54:25.382Z,7.12
2019-03-04T04:56:52.909Z,4.30
2019-03-04T04:59:20.501Z,5.77
2019-03-04T05:01:48.106Z,4.47
2019-03-04T05:04:15.687Z,6.60
2019-03-04T05:06:43.271Z,4.57
2019-03-04T05:09:10.874Z,4.80
2019-03-04T05:11:39.230Z,4.77
2019-03-04T05:14:07.400Z,4.70
2019-03-04T05:16:34.975Z,4.90
2019-03-04T05:19:03.328Z,6.80
2019-03-04T05:21:30.930Z,3.77
2019-03-04T05:23:58.843Z,5.47
2019-03-04T05:26:26.518Z,2.97
2019-03-04T05:28:54.151Z,2.67
2019-03-04T05:31:21.727Z,4.53
2019-03-04T05:33:49.338Z,5.63
2019-03-04T05:36:16.918Z,2.07
2019-03-04T05:38:44.512Z,4.27
2019-03-04T05:41:12.110Z,3.37
2019-03-04T05:43:39.699Z,4.67
2019-03-04T05:46:07.335Z,4.80
2019-03-04T05:48:34.916Z,2.83
2019-03-04T05:51:03.256Z,2.73
2019-03-04T05:53:30.886Z,4.13
2019-03-04T05:55:58.468Z,3.33
2019-03-04T05:58:26.047Z,3.40
2019-03-04T06:01:12.017Z,3.03
2019-03-04T06:03:39.595Z,4.80
2019-03-04T06:06:07.861Z,3.17
2019-03-04T06:08:35.441Z,2.60
2019-03-04T06:11:03.024Z,1.77
2019-03-04T06:13:30.651Z,3.53
2019-03-04T06:15:58.247Z,2.73
2019-03-04T06:18:26.763Z,2.70
2019-03-04T06:20:54.405Z,2.67
2019-03-04T06:23:22.758Z,2.90
2019-03-04T06:25:50.348Z,2.97
2019-03-04T06:28:18.739Z,3.72
2019-03-04T06:30:46.657Z,1.23
2019-03-04T06:33:14.243Z,1.23
2019-03-04T06:35:41.885Z,0.60
2019-03-04T06:38:09.738Z,1.20
2019-03-04T06:40:37.365Z,1.27
2019-03-04T06:43:04.944Z,1.80
2019-03-04T06:45:32.543Z,0.57
2019-03-04T06:48:00.127Z,1.00
2019-03-04T06:50:42.330Z,1.50
2019-03-04T06:53:10.676Z,1.10
2019-03-04T06:55:56.427Z,2.23
2019-03-04T06:58:23.993Z,1.50
2019-03-04T07:00:51.578Z,4.20
2019-03-04T07:03:19.211Z,3.47
2019-03-04T07:05:46.818Z,5.00
2019-03-04T07:08:35.382Z,1.70
2019-03-04T07:11:02.964Z,4.57
2019-03-04T07:13:31.354Z,5.67
2019-03-04T07:15:58.944Z,4.03
2019-03-04T07:18:26.555Z,2.67
2019-03-04T07:20:54.099Z,4.43
2019-03-04T07:23:22.082Z,3.90
2019-03-04T07:25:49.659Z,3.80
2019-03-04T07:28:18.005Z,4.73
2019-03-04T07:30:45.635Z,2.57
2019-03-04T07:33:13.218Z,3.67
2019-03-04T07:35:40.833Z,7.03
2019-03-04T07:38:21.266Z,3.80
2019-03-04T07:40:48.842Z,5.78
2019-03-04T07:43:17.208Z,5.50
2019-03-04T07:45:44.846Z,4.78
2019-03-04T07:48:12.418Z,6.37
2019-03-04T07:50:40.006Z,8.13
2019-03-04T07:53:07.654Z,6.20
2019-03-04T07:55:35.222Z,5.00
2019-03-04T07:58:05.845Z,2.40
2019-03-04T08:00:33.447Z,9.00
2019-03-04T08:03:00.989Z,5.90
2019-03-04T08:05:29.342Z,9.43
2019-03-04T08:07:57.047Z,6.40
2019-03-04T08:10:36.762Z,7.23
2019-03-04T08:13:10.441Z,8.30
2019-03-04T08:15:38.029Z,10.33
2019-03-04T08:18:05.725Z,9.67
2019-03-04T08:20:34.169Z,7.70
2019-03-04T08:23:01.758Z,15.17
2019-03-04T08:25:30.103Z,11.23
2019-03-04T08:27:57.754Z,9.33
2019-03-04T08:30:25.305Z,12.90
2019-03-04T08:32:52.886Z,12.97
2019-03-04T08:35:21.325Z,10.23
2019-03-04T08:37:48.904Z,17.27
2019-03-04T08:40:16.514Z,15.57
2019-03-04T08:42:44.163Z,13.37
2019-03-04T08:45:11.764Z,13.03
2019-03-04T08:47:39.347Z,13.27
2019-03-04T08:50:09.386Z,19.60
2019-03-04T08:52:36.983Z,11.93
2019-03-04T08:55:04.670Z,12.17
2019-03-04T08:57:32.257Z,8.23
2019-03-04T08:59:59.836Z,9.87
2019-03-04T09:02:28.858Z,13.67
2019-03-04T09:04:56.337Z,13.80
2019-03-04T09:07:24.727Z,10.30
2019-03-04T09:09:52.474Z,11.80
2019-03-04T09:12:20.877Z,14.20
2019-03-04T09:14:48.526Z,11.05
2019-03-04T09:17:16.300Z,12.77
2019-03-04T09:19:44.814Z,14.63
2019-03-04T09:22:12.678Z,9.87
2019-03-04T09:24:40.358Z,11.57
2019-03-04T09:27:08.059Z,10.50
2019-03-04T09:29:35.696Z,8.03
2019-03-04T09:32:03.486Z,13.53
2019-03-04T09:34:31.370Z,11.70
2019-03-04T09:36:59.856Z,11.67
2019-03-04T09:39:28.274Z,8.47
2019-03-04T09:41:57.027Z,11.77
2019-03-04T09:44:24.634Z,9.43
2019-03-04T09:46:52.269Z,8.87
2019-03-04T09:49:21.916Z,10.50
2019-03-04T09:51:49.562Z,18.73
2019-03-04T09:54:17.308Z,10.93
2019-03-04T09:56:44.954Z,10.03
2019-03-04T09:59:12.755Z,14.00
2019-03-04T10:01:40.532Z,11.83
2019-03-04T10:04:13.873Z,13.37
2019-03-04T10:06:47.081Z,9.87
2019-03-04T10:09:41.751Z,12.40
2019-03-04T10:12:27.727Z,9.80
2019-03-04T10:15:20.550Z,14.27
2019-03-04T10:17:55.940Z,8.13
2019-03-04T10:20:51.176Z,12.03
2019-03-04T10:23:31.057Z,8.90
2019-03-04T10:26:22.753Z,7.93
2019-03-04T10:28:53.290Z,10.53
2019-03-04T10:31:23.504Z,11.00
2019-03-04T10:34:16.401Z,9.23
2019-03-04T10:37:08.499Z,5.27
2019-03-04T10:40:10.533Z,8.30
2019-03-04T10:43:07.713Z,12.67
2019-03-04T10:45:44.228Z,13.75
2019-03-04T10:48:12.105Z,9.47
2019-03-04T10:50:40.987Z,7.80
2019-03-04T10:53:09.061Z,10.43
2019-03-04T10:55:42.111Z,5.93
2019-03-04T10:58:04.571Z,4.80
2019-03-04T11:00:32.145Z,5.83
2019-03-04T11:02:59.712Z,7.87
2019-03-04T11:05:27.344Z,3.77
2019-03-04T11:07:54.891Z,5.33
2019-03-04T11:10:22.518Z,6.97
2019-03-04T11:12:50.106Z,8.73
2019-03-04T11:15:17.675Z,6.20
2019-03-04T11:17:46.056Z,7.90
2019-03-04T11:20:14.408Z,7.93
2019-03-04T11:22:42.590Z,5.97
2019-03-04T11:25:10.169Z,6.57
2019-03-04T11:27:38.098Z,8.17
2019-03-04T11:30:08.433Z,5.93
2019-03-04T11:32:36.006Z,9.40
2019-03-04T11:35:03.666Z,5.00
2019-03-04T11:37:31.244Z,2.03
2019-03-04T11:39:58.824Z,4.28
2019-03-04T11:42:27.186Z,5.00
2019-03-04T11:44:54.763Z,4.27
2019-03-04T11:47:23.831Z,2.50
2019-03-04T11:49:53.342Z,2.53
2019-03-04T11:52:18.967Z,4.67
2019-03-04T11:54:46.575Z,3.83
2019-03-04T11:57:14.163Z,7.33
2019-03-04T11:59:42.051Z,4.63
2019-03-04T12:02:09.762Z,4.57
2019-03-04T12:04:39.499Z,4.63
2019-03-04T12:07:07.212Z,4.03
2019-03-04T12:09:35.689Z,2.13
2019-03-04T12:12:04.123Z,2.87
2019-03-04T12:14:31.932Z,2.37
2019-03-04T12:16:59.588Z,2.10
2019-03-04T12:19:28.836Z,2.83
2019-03-04T12:21:55.153Z,6.75
2019-03-04T12:24:23.323Z,2.72
2019-03-04T12:26:51.195Z,2.83
2019-03-04T12:29:20.035Z,3.83
2019-03-04T12:31:50.390Z,3.60
2019-03-04T12:34:24.688Z,4.80
2019-03-04T12:36:45.608Z,1.77
2019-03-04T12:39:13.184Z,5.23
2019-03-04T12:41:41.530Z,3.03
2019-03-04T12:44:09.137Z,3.00
2019-03-04T12:46:37.492Z,4.83
2019-03-04T12:49:05.119Z,1.50
2019-03-04T12:51:32.702Z,1.10
2019-03-04T12:54:00.290Z,3.67
2019-03-04T12:56:28.666Z,1.80
2019-03-04T12:58:56.247Z,0.13
2019-03-04T13:01:23.873Z,0.33
2019-03-04T13:03:51.446Z,0.40
2019-03-04T13:06:19.024Z,1.17
2019-03-04T13:08:46.641Z,0.30
2019-03-04T13:11:14.222Z,1.17
2019-03-04T13:13:42.305Z,0.30
2019-03-04T13:16:09.884Z,0.20
2019-03-04T13:18:37.458Z,0.37
2019-03-04T13:21:05.071Z,0.00
2019-03-04T13:23:32.635Z,0.47
2019-03-04T13:26:00.241Z,1.07
2019-03-04T13:28:27.809Z,0.17
2019-03-04T13:30:55.394Z,0.53
2019-03-04T13:33:23.016Z,0.57
2019-03-04T13:35:51.367Z,0.73
2019-03-04T13:38:18.975Z,0.53
2019-03-04T13:40:46.642Z,0.10
2019-03-04T13:43:14.234Z,0.93
2019-03-04T13:45:41.841Z,1.20
2019-03-04T13:48:09.424Z,0.87
2019-03-04T13:50:37.006Z,2.07
2019-03-04T13:53:04.604Z,0.30
2019-03-04T13:55:32.180Z,0.23
2019-03-04T13:58:00.515Z,2.62
2019-03-04T14:00:40.501Z,1.00
2019-03-04T14:03:08.088Z,1.70
2019-03-04T14:05:36.419Z,1.97
2019-03-04T14:08:04.419Z,1.10
2019-03-04T14:10:38.479Z,1.70
2019-03-04T14:13:06.077Z,1.70
2019-03-04T14:15:39.223Z,3.73
2019-03-04T14:18:06.797Z,1.30
2019-03-04T14:20:35.476Z,1.73
2019-03-04T14:23:03.054Z,3.93
2019-03-04T14:25:30.631Z,3.93
2019-03-04T14:27:58.597Z,1.00
2019-03-04T14:30:26.188Z,3.20
2019-03-04T14:32:53.764Z,1.73
2019-03-04T14:35:22.137Z,1.73
2019-03-04T14:37:50.511Z,2.20
2019-03-04T14:40:21.068Z,2.27
2019-03-04T14:42:48.650Z,5.90
2019-03-04T14:45:22.052Z,2.13
2019-03-04T14:47:49.680Z,2.87
2019-03-04T14:50:17.598Z,2.63
2019-03-04T14:52:45.691Z,4.63
2019-03-04T14:55:18.798Z,3.77
2019-03-04T14:57:47.142Z,2.12
2019-03-04T15:00:38.602Z,3.10
2019-03-04T15:03:06.975Z,3.23
2019-03-04T15:05:34.548Z,2.30
2019-03-04T15:08:02.121Z,1.10
2019-03-04T15:10:30.497Z,1.37
2019-03-04T15:12:58.834Z,1.77
2019-03-04T15:15:26.800Z,3.57
2019-03-04T15:17:54.437Z,2.57
2019-03-04T15:20:28.211Z,2.87
2019-03-04T15:22:56.560Z,1.67
2019-03-04T15:25:26.981Z,5.37
2019-03-04T15:27:54.584Z,2.10
2019-03-04T15:30:23.425Z,2.92
2019-03-04T15:32:51.030Z,3.50
2019-03-04T15:35:19.377Z,4.20
2019-03-04T15:37:47.042Z,6.80
2019-03-04T15:40:14.619Z,2.03
2019-03-04T15:42:42.199Z,4.27
2019-03-04T15:45:09.798Z,3.00
2019-03-04T15:47:37.376Z,2.43
2019-03-04T15:50:05.240Z,5.33
2019-03-04T15:52:32.827Z,4.07
2019-03-04T15:55:00.410Z,5.27
2019-03-04T15:57:28.029Z,1.73
2019-03-04T15:59:55.847Z,2.00
2019-03-04T16:02:24.232Z,6.47
2019-03-04T16:04:51.813Z,3.70
2019-03-04T16:07:19.701Z,3.73
2019-03-04T16:09:47.298Z,1.43
2019-03-04T16:12:14.933Z,5.17
2019-03-04T16:14:42.960Z,2.80
2019-03-04T16:17:11.337Z,2.80
2019-03-04T16:19:38.923Z,3.33
2019-03-04T16:22:06.557Z,2.00
2019-03-04T16:24:34.134Z,6.93
2019-03-04T16:27:07.256Z,4.37
2019-03-04T16:29:37.341Z,3.30
2019-03-04T16:32:04.557Z,5.03
2019-03-04T16:34:32.175Z,2.47
2019-03-04T16:37:01.136Z,3.50
2019-03-04T16:39:30.011Z,2.90
2019-03-04T16:41:58.426Z,2.80
2019-03-04T16:44:28.418Z,2.67
2019-03-04T16:46:58.913Z,2.47
2019-03-04T16:49:28.594Z,3.73
2019-03-04T16:51:58.057Z,1.37
2019-03-04T16:54:25.633Z,3.63
2019-03-04T16:56:53.226Z,1.90
2019-03-04T16:59:20.830Z,3.20
2019-03-04T17:01:48.412Z,3.60
2019-03-04T17:04:18.408Z,3.33
2019-03-04T17:06:45.986Z,3.93
2019-03-04T17:09:16.272Z,3.60
2019-03-04T17:11:43.943Z,2.60
2019-03-04T17:14:12.253Z,4.63
2019-03-04T17:16:39.958Z,2.00
2019-03-04T17:19:21.491Z,6.47
2019-03-04T17:21:49.152Z,3.27
2019-03-04T17:24:16.949Z,2.33
2019-03-04T17:26:45.358Z,4.47
2019-03-04T17:29:13.110Z,5.87
2019-03-04T17:31:40.594Z,3.50
2019-03-04T17:34:08.717Z,2.67
2019-03-04T17:36:37.062Z,6.43
2019-03-04T17:39:04.647Z,3.83
2019-03-04T17:41:32.255Z,4.57
2019-03-04T17:43:59.847Z,6.10
2019-03-04T17:46:27.739Z,3.20
2019-03-04T17:48:55.338Z,6.03
2019-03-04T17:51:22.915Z,6.53
2019-03-04T17:53:50.554Z,2.67
2019-03-04T17:56:18.928Z,4.43
2019-03-04T17:58:47.141Z,7.43
2019-03-04T18:01:14.715Z,3.63
2019-03-04T18:03:42.292Z,6.77
2019-03-04T18:06:09.885Z,5.03
2019-03-04T18:08:38.605Z,6.50
2019-03-04T18:11:07.249Z,6.33
2019-03-04T18:13:34.824Z,3.87
2019-03-04T18:16:02.405Z,7.83
2019-03-04T18:18:30.349Z,4.97
2019-03-04T18:20:57.920Z,4.70
2019-03-04T18:23:26.260Z,3.20
2019-03-04T18:26:00.638Z,6.43
2019-03-04T18:28:57.438Z,6.00
2019-03-04T18:31:28.842Z,4.93
2019-03-04T18:34:11.402Z,5.17
2019-03-04T18:37:04.233Z,4.90
2019-03-04T18:39:34.743Z,3.77
2019-03-04T18:42:10.878Z,4.03
2019-03-04T18:44:53.956Z,4.60
2019-03-04T18:47:21.562Z,6.67
2019-03-04T18:49:50.973Z,4.27
2019-03-04T18:52:19.312Z,8.27
2019-03-04T18:54:47.002Z,6.20
2019-03-04T18:57:15.349Z,5.90
2019-03-04T18:59:42.929Z,12.60
2019-03-04T19:02:10.657Z,5.20
2019-03-04T19:04:38.297Z,4.13
2019-03-04T19:07:05.950Z,5.93
2019-03-04T19:09:33.633Z,5.93
2019-03-04T19:12:01.373Z,6.80
2019-03-04T19:14:29.794Z,5.13
2019-03-04T19:16:57.495Z,3.43
2019-03-04T19:19:25.070Z,3.63
2019-03-04T19:21:52.642Z,5.37
2019-03-04T19:24:20.680Z,5.90
2019-03-04T19:26:48.258Z,4.80
2019-03-04T19:29:16.608Z,8.53
2019-03-04T19:31:44.262Z,2.90
2019-03-04T19:34:11.905Z,5.03
2019-03-04T19:36:39.523Z,4.57
2019-03-04T19:39:07.692Z,2.67
2019-03-04T19:41:35.274Z,2.93
2019-03-04T19:44:03.608Z,4.97
2019-03-04T19:46:31.391Z,6.87
2019-03-04T19:48:59.169Z,2.73
2019-03-04T19:51:26.826Z,4.00
2019-03-04T19:53:54.441Z,4.37
2019-03-04T19:56:26.219Z,4.90
2019-03-04T19:58:52.765Z,3.30
2019-03-04T20:01:20.385Z,2.90
2019-03-04T20:03:48.790Z,4.13
2019-03-04T20:06:16.288Z,4.12
2019-03-04T20:08:44.929Z,2.40
2019-03-04T20:11:12.622Z,1.00
2019-03-04T20:13:40.206Z,4.27
2019-03-04T20:16:07.884Z,5.23
2019-03-04T20:18:35.661Z,2.77
2019-03-04T20:21:03.306Z,4.30
2019-03-04T20:23:30.943Z,5.03
2019-03-04T20:25:58.594Z,3.47
2019-03-04T20:28:26.272Z,3.60
2019-03-04T20:30:53.862Z,2.33
2019-03-04T20:33:21.509Z,4.00
2019-03-04T20:35:49.172Z,2.00
2019-03-04T20:38:16.822Z,2.23
2019-03-04T20:40:44.626Z,3.67
2019-03-04T20:43:12.309Z,4.78
2019-03-04T20:45:39.962Z,1.53
2019-03-04T20:48:07.702Z,2.90
2019-03-04T20:50:35.439Z,1.93
2019-03-04T20:53:03.181Z,2.17
2019-03-04T20:55:30.870Z,2.00
2019-03-04T20:57:58.496Z,4.80
2019-03-04T21:00:31.726Z,2.23
2019-03-04T21:02:59.317Z,4.13
2019-03-04T21:05:28.212Z,4.23
2019-03-04T21:07:55.759Z,3.77
2019-03-04T21:10:23.330Z,3.93
2019-03-04T21:12:51.699Z,3.25
2019-03-04T21:15:19.272Z,6.23
2019-03-04T21:17:47.663Z,6.77
2019-03-04T21:20:16.025Z,3.60
2019-03-04T21:22:43.606Z,4.33
2019-03-04T21:25:29.839Z,8.10
2019-03-04T21:27:57.389Z,6.90
2019-03-04T21:30:55.231Z,6.73
2019-03-04T21:33:22.783Z,6.93
2019-03-04T21:36:15.969Z,6.90
2019-03-04T21:38:41.933Z,5.13
2019-03-04T21:41:18.235Z,2.70
2019-03-04T21:43:46.577Z,2.63
2019-03-04T21:46:22.863Z,6.07
2019-03-04T21:48:53.175Z,3.07
2019-03-04T21:51:37.646Z,5.25
2019-03-04T21:53:55.471Z,3.13
2019-03-04T21:56:23.044Z,6.53
2019-03-04T21:58:50.647Z,4.05
2019-03-04T22:01:20.761Z,4.87
2019-03-04T22:03:48.875Z,5.37
2019-03-04T22:06:16.481Z,5.47
2019-03-04T22:08:44.030Z,3.77
2019-03-04T22:11:11.697Z,7.22
2019-03-04T22:13:39.239Z,4.90
2019-03-04T22:16:06.846Z,5.77
2019-03-04T22:18:35.178Z,5.60
2019-03-04T22:21:02.772Z,4.07
2019-03-04T22:23:31.219Z,5.83
2019-03-04T22:26:02.096Z,6.13
2019-03-04T22:28:27.268Z,5.77
2019-03-04T22:30:54.843Z,6.47
2019-03-04T22:33:22.442Z,7.00
2019-03-04T22:35:50.785Z,9.17
2019-03-04T22:38:18.359Z,3.03
2019-03-04T22:40:46.755Z,2.70
2019-03-04T22:43:15.078Z,3.83
2019-03-04T22:45:42.646Z,5.30
2019-03-04T22:48:10.257Z,3.53
2019-03-04T22:50:38.836Z,6.53
2019-03-04T22:53:07.273Z,6.03
2019-03-04T22:55:37.578Z,8.70
2019-03-04T22:58:05.191Z,6.07
2019-03-04T23:00:47.660Z,5.90
2019-03-04T23:03:15.305Z,7.47
2019-03-04T23:05:42.877Z,7.23
2019-03-04T23:08:10.486Z,7.07
2019-03-04T23:10:38.829Z,7.30
2019-03-04T23:13:06.432Z,10.13
2019-03-04T23:15:34.015Z,5.57
2019-03-04T23:18:01.608Z,6.40
2019-03-04T23:20:29.205Z,4.20
2019-03-04T23:22:56.782Z,3.27
2019-03-04T23:25:24.394Z,6.57
2019-03-04T23:27:51.969Z,3.03
2019-03-04T23:30:19.584Z,3.33
2019-03-04T23:32:47.172Z,7.47
2019-03-04T23:35:14.744Z,5.20
2019-03-04T23:37:42.607Z,3.43
2019-03-04T23:40:10.179Z,7.57
2019-03-04T23:42:37.757Z,2.83
2019-03-04T23:45:05.366Z,5.97
2019-03-04T23:47:32.940Z,5.00
2019-03-04T23:50:09.543Z,6.70
2019-03-04T23:52:37.117Z,4.20
2019-03-04T23:55:04.685Z,2.20
2019-03-04T23:57:32.283Z,5.20
2019-03-04T23:59:59.850Z,5.73
