createdAt,value
2019-04-07T00:01:21.386Z,8.70
2019-04-07T00:03:51.808Z,8.80
2019-04-07T00:06:22.437Z,8.70
2019-04-07T00:08:50.902Z,8.60
2019-04-07T00:11:19.633Z,8.60
2019-04-07T00:13:48.128Z,8.60
2019-04-07T00:16:16.002Z,8.40
2019-04-07T00:18:44.307Z,8.50
2019-04-07T00:21:12.491Z,8.40
2019-04-07T00:23:41.767Z,8.40
2019-04-07T00:26:15.807Z,8.40
2019-04-07T00:28:43.751Z,8.40
2019-04-07T00:31:11.591Z,8.30
2019-04-07T00:33:39.228Z,8.20
2019-04-07T00:36:07.362Z,8.20
2019-04-07T00:38:36.621Z,8.10
2019-04-07T00:41:07.915Z,8.20
2019-04-07T00:43:41.863Z,8.10
2019-04-07T00:46:12.757Z,8.00
2019-04-07T00:48:40.762Z,8.00
2019-04-07T00:51:09.062Z,8.00
2019-04-07T00:53:36.718Z,8.00
2019-04-07T00:56:05.046Z,7.90
2019-04-07T00:58:36.108Z,7.90
2019-04-07T01:01:07.564Z,7.90
2019-04-07T01:03:37.080Z,7.90
2019-04-07T01:06:06.504Z,7.90
2019-04-07T01:08:34.982Z,7.90
2019-04-07T01:11:02.596Z,7.80
2019-04-07T01:13:31.978Z,7.70
2019-04-07T01:16:01.880Z,7.70
2019-04-07T01:18:35.460Z,7.70
2019-04-07T01:21:03.787Z,7.60
2019-04-07T01:23:32.466Z,7.50
2019-04-07T01:26:00.911Z,7.50
2019-04-07T01:28:34.206Z,7.30
2019-04-07T01:31:07.127Z,7.30
2019-04-07T01:33:44.336Z,7.30
2019-04-07T01:36:12.682Z,7.40
2019-04-07T01:38:40.290Z,7.40
2019-04-07T01:41:27.558Z,7.40
2019-04-07T01:52:28.449Z,7.40
2019-04-07T01:55:16.493Z,7.10
2019-04-07T01:58:12.459Z,7.10
2019-04-07T02:00:57.617Z,6.90
2019-04-07T02:03:47.482Z,6.90
2019-04-07T02:06:41.151Z,6.80
2019-04-07T02:09:24.796Z,6.50
2019-04-07T02:12:28.665Z,6.60
2019-04-07T02:15:19.086Z,6.50
2019-04-07T02:18:13.804Z,6.60
2019-04-07T02:21:02.131Z,6.60
2019-04-07T02:23:48.247Z,6.70
2019-04-07T02:26:56.708Z,6.60
2019-04-07T02:29:34.743Z,6.70
2019-04-07T02:32:15.975Z,6.60
2019-04-07T02:35:16.621Z,6.60
2019-04-07T02:38:17.680Z,6.60
2019-04-07T02:41:24.063Z,6.60
2019-04-07T02:44:17.794Z,6.60
2019-04-07T02:47:09.762Z,6.60
2019-04-07T02:49:56.672Z,6.70
2019-04-07T02:52:40.837Z,6.60
2019-04-07T02:55:32.017Z,6.60
2019-04-07T02:58:08.740Z,6.50
2019-04-07T03:00:56.368Z,6.40
2019-04-07T03:03:28.521Z,6.30
2019-04-07T03:06:03.621Z,6.20
2019-04-07T03:08:57.254Z,6.20
2019-04-07T03:12:04.014Z,6.20
2019-04-07T03:14:47.747Z,6.20
2019-04-07T03:17:23.377Z,6.10
2019-04-07T03:20:00.679Z,6.20
2019-04-07T03:22:54.893Z,6.20
2019-04-07T03:25:46.518Z,6.20
2019-04-07T03:28:34.728Z,6.20
2019-04-07T03:31:15.416Z,6.20
2019-04-07T03:33:58.770Z,6.30
2019-04-07T03:37:22.924Z,6.20
2019-04-07T03:39:52.919Z,6.20
2019-04-07T03:42:37.008Z,6.10
2019-04-07T03:45:26.286Z,6.10
2019-04-07T03:48:04.258Z,6.10
2019-04-07T03:50:41.271Z,6.10
2019-04-07T03:53:37.870Z,6.00
2019-04-07T03:56:28.927Z,6.00
2019-04-07T03:59:20.208Z,6.00
2019-04-07T04:02:06.643Z,6.00
2019-04-07T04:04:55.545Z,6.00
2019-04-07T04:07:37.134Z,6.10
2019-04-07T04:10:19.816Z,6.10
2019-04-07T04:13:09.216Z,6.10
2019-04-07T04:15:42.247Z,6.10
2019-04-07T04:18:09.933Z,6.00
2019-04-07T04:20:38.743Z,6.00
2019-04-07T04:23:08.994Z,6.00
2019-04-07T04:25:37.498Z,5.90
2019-04-07T04:28:05.412Z,5.80
2019-04-07T04:30:34.141Z,5.60
2019-04-07T04:33:02.515Z,5.50
2019-04-07T04:35:30.133Z,5.50
2019-04-07T04:37:57.834Z,5.40
2019-04-07T04:40:29.787Z,5.40
2019-04-07T04:42:58.158Z,5.40
2019-04-07T04:45:26.360Z,5.30
2019-04-07T04:47:56.617Z,5.40
2019-04-07T04:50:24.195Z,5.20
2019-04-07T04:52:52.285Z,5.20
2019-04-07T04:55:22.086Z,5.30
2019-04-07T04:57:54.647Z,5.40
2019-04-07T05:00:22.243Z,5.40
2019-04-07T05:02:51.386Z,5.40
2019-04-07T05:05:19.988Z,5.40
2019-04-07T05:07:57.713Z,5.30
2019-04-07T05:10:17.491Z,5.30
2019-04-07T05:12:45.201Z,5.20
2019-04-07T05:15:14.670Z,5.20
2019-04-07T05:17:42.424Z,5.20
2019-04-07T05:20:10.936Z,5.10
2019-04-07T05:22:38.784Z,5.10
2019-04-07T05:25:07.063Z,5.10
2019-04-07T05:27:34.927Z,5.20
2019-04-07T05:30:05.014Z,5.10
2019-04-07T05:32:33.362Z,5.20
2019-04-07T05:35:01.236Z,5.20
2019-04-07T05:37:29.505Z,5.20
2019-04-07T05:40:02.664Z,5.20
2019-04-07T05:42:30.098Z,5.20
2019-04-07T05:44:58.552Z,5.40
2019-04-07T05:47:26.720Z,5.50
2019-04-07T05:49:57.364Z,5.50
2019-04-07T05:52:25.164Z,5.50
2019-04-07T05:55:32.206Z,5.10
2019-04-07T05:58:13.490Z,4.80
2019-04-07T06:00:45.692Z,5.10
2019-04-07T06:03:15.345Z,5.40
2019-04-07T06:05:49.160Z,5.60
2019-04-07T06:08:26.558Z,5.70
2019-04-07T06:10:45.894Z,5.80
2019-04-07T06:13:14.644Z,5.60
2019-04-07T06:15:49.370Z,5.70
2019-04-07T06:18:17.269Z,5.80
2019-04-07T06:20:45.802Z,5.70
2019-04-07T06:23:14.497Z,5.90
2019-04-07T06:25:43.993Z,5.70
2019-04-07T06:28:16.224Z,5.80
2019-04-07T06:30:47.352Z,5.90
2019-04-07T06:33:15.639Z,6.10
2019-04-07T06:36:01.321Z,6.20
2019-04-07T06:38:33.098Z,6.40
2019-04-07T06:41:02.876Z,6.60
2019-04-07T06:43:35.184Z,6.70
2019-04-07T06:46:33.381Z,6.90
2019-04-07T06:49:31.788Z,7.10
2019-04-07T06:52:41.797Z,7.30
2019-04-07T06:55:52.744Z,7.60
2019-04-07T06:58:40.859Z,7.90
2019-04-07T07:01:26.644Z,8.30
2019-04-07T07:04:13.147Z,9.20
2019-04-07T07:07:06.160Z,10.50
2019-04-07T07:09:45.891Z,10.90
2019-04-07T07:12:42.185Z,11.30
2019-04-07T07:15:43.852Z,11.60
2019-04-07T07:18:21.302Z,13.80
2019-04-07T07:21:11.109Z,15.00
2019-04-07T07:23:44.918Z,15.50
2019-04-07T07:26:09.998Z,16.60
2019-04-07T07:28:38.184Z,15.10
2019-04-07T07:31:05.896Z,15.90
2019-04-07T07:33:56.128Z,16.70
2019-04-07T07:36:29.281Z,17.20
2019-04-07T07:39:01.769Z,16.70
2019-04-07T07:41:29.316Z,16.20
2019-04-07T07:44:03.878Z,16.60
2019-04-07T07:46:34.481Z,16.40
2019-04-07T07:49:19.437Z,16.10
2019-04-07T07:51:48.682Z,16.40
2019-04-07T07:54:17.225Z,17.10
2019-04-07T07:56:50.211Z,17.70
2019-04-07T07:59:24.070Z,17.80
2019-04-07T08:01:56.253Z,17.10
2019-04-07T08:04:26.401Z,18.00
2019-04-07T08:06:55.523Z,17.50
2019-04-07T08:09:27.122Z,18.10
2019-04-07T08:11:55.363Z,17.40
2019-04-07T08:14:33.588Z,17.70
2019-04-07T08:17:14.755Z,18.80
2019-04-07T08:19:45.626Z,18.50
2019-04-07T08:22:26.503Z,17.30
2019-04-07T08:24:51.907Z,17.00
2019-04-07T08:27:22.643Z,17.00
2019-04-07T08:29:54.440Z,16.90
2019-04-07T08:32:25.507Z,16.50
2019-04-07T08:34:52.971Z,16.50
2019-04-07T08:37:21.906Z,17.00
2019-04-07T08:39:49.865Z,16.90
2019-04-07T08:42:19.521Z,17.50
2019-04-07T08:44:48.051Z,17.20
2019-04-07T08:47:20.704Z,17.80
2019-04-07T08:49:48.295Z,17.20
2019-04-07T08:52:17.438Z,17.90
2019-04-07T08:54:51.220Z,17.70
2019-04-07T08:57:17.742Z,17.40
2019-04-07T08:59:45.835Z,17.10
2019-04-07T09:02:28.325Z,18.00
2019-04-07T09:05:28.694Z,17.80
2019-04-07T09:08:10.613Z,17.70
2019-04-07T09:10:49.352Z,17.00
2019-04-07T09:13:19.930Z,18.20
2019-04-07T09:16:30.219Z,17.40
2019-04-07T09:19:25.211Z,16.50
2019-04-07T09:22:11.823Z,16.10
2019-04-07T09:24:51.983Z,16.40
2019-04-07T09:28:03.260Z,16.00
2019-04-07T09:30:37.902Z,15.80
2019-04-07T09:33:26.086Z,16.10
2019-04-07T09:36:13.546Z,16.30
2019-04-07T09:39:12.255Z,16.00
2019-04-07T09:42:03.109Z,16.10
2019-04-07T09:45:07.378Z,16.60
2019-04-07T09:47:53.433Z,16.30
2019-04-07T09:50:44.812Z,15.90
2019-04-07T09:53:27.366Z,16.00
2019-04-07T09:56:18.814Z,16.10
2019-04-07T09:59:15.040Z,16.10
2019-04-07T10:02:15.875Z,16.60
2019-04-07T10:05:13.147Z,16.70
2019-04-07T10:08:07.418Z,16.60
2019-04-07T10:10:55.919Z,16.60
2019-04-07T10:13:47.530Z,16.00
2019-04-07T10:16:41.916Z,16.20
2019-04-07T10:19:33.757Z,16.70
2019-04-07T10:22:26.686Z,16.90
2019-04-07T10:25:15.544Z,16.70
2019-04-07T10:27:59.392Z,16.30
2019-04-07T10:30:49.681Z,16.60
2019-04-07T10:33:38.395Z,16.60
2019-04-07T10:36:45.004Z,16.50
2019-04-07T10:39:35.112Z,16.50
2019-04-07T10:42:36.031Z,16.50
2019-04-07T10:45:31.278Z,16.30
2019-04-07T10:48:09.226Z,16.50
2019-04-07T10:50:59.228Z,16.80
2019-04-07T10:53:57.315Z,17.00
2019-04-07T10:56:48.503Z,16.90
2019-04-07T10:59:37.247Z,17.10
2019-04-07T11:02:45.914Z,17.30
2019-04-07T11:05:34.338Z,16.80
2019-04-07T11:08:55.447Z,16.80
2019-04-07T11:12:00.888Z,16.70
2019-04-07T11:15:08.291Z,16.70
2019-04-07T11:17:54.272Z,16.60
2019-04-07T11:20:30.555Z,16.80
2019-04-07T11:23:19.956Z,16.80
2019-04-07T11:25:57.539Z,16.80
2019-04-07T11:28:49.096Z,16.50
2019-04-07T11:31:40.539Z,16.60
2019-04-07T11:34:51.221Z,16.80
2019-04-07T11:38:17.947Z,16.80
2019-04-07T11:41:25.528Z,17.20
2019-04-07T11:44:05.274Z,17.10
2019-04-07T11:46:51.774Z,17.50
2019-04-07T11:49:42.853Z,17.60
2019-04-07T11:52:15.766Z,17.50
2019-04-07T11:55:08.560Z,17.30
2019-04-07T11:58:09.738Z,17.40
2019-04-07T12:00:59.256Z,17.60
2019-04-07T12:04:14.334Z,17.80
2019-04-07T12:07:14.503Z,18.20
2019-04-07T12:10:27.095Z,18.30
2019-04-07T12:13:21.111Z,18.20
2019-04-07T12:16:27.841Z,17.70
2019-04-07T12:19:36.727Z,18.20
2019-04-07T12:22:29.233Z,17.70
2019-04-07T12:25:24.640Z,17.70
2019-04-07T12:28:24.502Z,17.70
2019-04-07T12:31:21.271Z,17.90
2019-04-07T12:34:03.892Z,17.60
2019-04-07T12:37:03.009Z,17.70
2019-04-07T12:40:11.778Z,17.80
2019-04-07T12:43:12.111Z,18.10
2019-04-07T12:45:49.298Z,17.80
2019-04-07T12:48:32.031Z,18.10
2019-04-07T12:51:54.989Z,18.40
2019-04-07T12:54:47.074Z,18.50
2019-04-07T12:57:39.929Z,18.70
2019-04-07T13:00:22.650Z,18.70
2019-04-07T13:03:01.669Z,18.80
2019-04-07T13:05:46.976Z,18.90
2019-04-07T13:08:25.774Z,18.60
2019-04-07T13:11:26.502Z,18.10
2019-04-07T13:14:03.762Z,18.00
2019-04-07T13:16:49.182Z,18.40
2019-04-07T13:20:22.323Z,18.50
2019-04-07T13:23:57.495Z,18.70
2019-04-07T13:26:54.107Z,18.90
2019-04-07T13:29:41.110Z,18.30
2019-04-07T13:32:40.867Z,18.30
2019-04-07T13:35:18.096Z,18.40
2019-04-07T13:38:10.874Z,19.10
2019-04-07T13:41:08.354Z,19.00
2019-04-07T13:44:08.868Z,19.10
2019-04-07T13:47:20.623Z,19.40
2019-04-07T13:50:20.494Z,19.20
2019-04-07T13:53:32.912Z,19.10
2019-04-07T13:56:28.707Z,18.70
2019-04-07T13:59:28.325Z,18.90
2019-04-07T14:02:31.502Z,18.60
2019-04-07T14:05:20.205Z,18.50
2019-04-07T14:08:09.274Z,18.40
2019-04-07T14:11:08.402Z,18.60
2019-04-07T14:14:16.764Z,19.10
2019-04-07T14:17:21.908Z,19.00
2019-04-07T14:20:18.057Z,18.60
2019-04-07T14:23:13.185Z,18.50
2019-04-07T14:26:01.362Z,18.30
2019-04-07T14:28:54.730Z,18.20
2019-04-07T14:31:50.148Z,18.20
2019-04-07T14:34:48.824Z,18.10
2019-04-07T14:37:36.256Z,18.10
2019-04-07T14:40:25.176Z,18.30
2019-04-07T14:43:37.503Z,18.60
2019-04-07T14:46:21.284Z,18.50
2019-04-07T14:49:14.187Z,18.30
2019-04-07T14:51:53.627Z,18.60
2019-04-07T14:54:43.983Z,18.70
2019-04-07T14:57:31.373Z,18.40
2019-04-07T15:00:19.583Z,18.30
2019-04-07T15:02:49.695Z,18.40
2019-04-07T15:05:29.839Z,18.30
2019-04-07T15:08:26.485Z,18.00
2019-04-07T15:10:59.609Z,17.90
2019-04-07T15:13:28.325Z,17.90
2019-04-07T15:16:19.578Z,18.10
2019-04-07T15:18:56.775Z,18.20
2019-04-07T15:21:40.055Z,18.40
2019-04-07T15:24:44.291Z,18.20
2019-04-07T15:27:23.417Z,18.10
2019-04-07T15:29:51.387Z,18.30
2019-04-07T15:32:24.330Z,18.10
2019-04-07T15:34:51.413Z,18.00
2019-04-07T15:37:25.745Z,17.80
2019-04-07T15:40:10.804Z,17.60
2019-04-07T15:43:14.342Z,17.60
2019-04-07T15:45:50.696Z,17.60
2019-04-07T15:48:23.232Z,17.70
2019-04-07T15:50:49.047Z,17.80
2019-04-07T15:53:17.749Z,17.70
2019-04-07T15:56:03.026Z,17.80
2019-04-07T15:58:32.056Z,18.00
2019-04-07T16:01:11.768Z,17.60
2019-04-07T16:03:45.190Z,17.60
2019-04-07T16:06:15.284Z,17.60
2019-04-07T16:08:49.679Z,17.50
2019-04-07T16:11:23.428Z,17.60
2019-04-07T16:13:56.070Z,17.40
2019-04-07T16:16:27.518Z,17.40
2019-04-07T16:18:54.701Z,17.50
2019-04-07T16:21:22.654Z,17.60
2019-04-07T16:24:05.055Z,17.60
2019-04-07T16:26:35.878Z,17.50
2019-04-07T16:29:05.088Z,17.40
2019-04-07T16:31:45.069Z,17.50
2019-04-07T16:34:23.843Z,17.30
2019-04-07T16:36:57.332Z,17.30
2019-04-07T16:39:23.098Z,17.30
2019-04-07T16:41:53.964Z,17.10
2019-04-07T16:44:29.633Z,17.10
2019-04-07T16:47:17.857Z,17.10
2019-04-07T16:49:38.380Z,17.10
2019-04-07T16:52:22.737Z,17.10
2019-04-07T16:54:53.191Z,17.00
2019-04-07T16:57:38.704Z,16.90
2019-04-07T17:00:42.730Z,17.00
2019-04-07T17:03:34.435Z,17.00
2019-04-07T17:06:39.002Z,16.80
2019-04-07T17:09:17.784Z,16.80
2019-04-07T17:12:18.453Z,16.80
2019-04-07T17:15:11.589Z,16.80
2019-04-07T17:18:23.697Z,16.70
2019-04-07T17:20:53.210Z,16.70
2019-04-07T17:23:24.195Z,16.70
2019-04-07T17:25:59.298Z,16.60
2019-04-07T17:28:44.503Z,16.50
2019-04-07T17:31:32.205Z,16.50
2019-04-07T17:34:35.661Z,16.40
2019-04-07T17:37:05.251Z,16.40
2019-04-07T17:39:43.952Z,16.30
2019-04-07T17:42:18.393Z,16.20
2019-04-07T17:45:27.499Z,16.30
2019-04-07T17:48:20.247Z,16.20
2019-04-07T17:51:31.279Z,16.20
2019-04-07T17:54:37.202Z,16.10
2019-04-07T17:57:22.640Z,16.10
2019-04-07T18:00:37.807Z,16.00
2019-04-07T18:03:51.860Z,15.90
2019-04-07T18:06:43.959Z,15.90
2019-04-07T18:09:47.926Z,15.80
2019-04-07T18:12:37.851Z,15.80
2019-04-07T18:15:36.228Z,15.80
2019-04-07T18:18:25.763Z,15.70
2019-04-07T18:21:21.430Z,15.70
2019-04-07T18:24:18.070Z,15.70
2019-04-07T18:27:05.773Z,15.60
2019-04-07T18:30:09.766Z,15.50
2019-04-07T18:32:58.528Z,15.40
2019-04-07T18:35:51.337Z,15.20
2019-04-07T18:38:50.086Z,15.20
2019-04-07T18:41:47.231Z,15.10
2019-04-07T18:44:38.405Z,15.00
2019-04-07T18:47:20.862Z,15.10
2019-04-07T18:50:17.030Z,15.10
2019-04-07T18:53:14.679Z,15.00
2019-04-07T18:56:02.042Z,15.00
2019-04-07T18:58:39.761Z,15.10
2019-04-07T19:01:26.491Z,15.10
2019-04-07T19:04:28.395Z,15.10
2019-04-07T19:07:27.197Z,14.90
2019-04-07T19:10:51.071Z,14.90
2019-04-07T19:13:59.469Z,14.80
2019-04-07T19:16:27.710Z,14.70
2019-04-07T19:19:26.657Z,14.60
2019-04-07T19:22:21.193Z,14.60
2019-04-07T19:25:23.843Z,14.60
2019-04-07T19:28:23.898Z,14.50
2019-04-07T19:31:39.491Z,14.50
2019-04-07T19:34:37.911Z,14.50
2019-04-07T19:37:32.936Z,14.60
2019-04-07T19:40:47.119Z,14.70
2019-04-07T19:43:43.721Z,14.70
2019-04-07T19:46:52.343Z,14.80
2019-04-07T19:50:01.582Z,14.80
2019-04-07T19:52:52.371Z,14.80
2019-04-07T19:55:55.545Z,14.70
2019-04-07T19:58:47.306Z,14.80
2019-04-07T20:01:40.627Z,14.70
2019-04-07T20:04:18.421Z,14.70
2019-04-07T20:07:14.623Z,14.70
2019-04-07T20:10:20.667Z,14.60
2019-04-07T20:13:02.545Z,14.70
2019-04-07T20:15:57.677Z,14.60
2019-04-07T20:18:51.676Z,14.60
2019-04-07T20:21:41.152Z,14.60
2019-04-07T20:24:23.965Z,14.60
2019-04-07T20:27:22.545Z,14.50
2019-04-07T20:30:00.530Z,14.50
2019-04-07T20:32:50.249Z,14.50
2019-04-07T20:35:50.061Z,14.50
2019-04-07T20:38:31.711Z,14.50
2019-04-07T20:41:31.513Z,14.50
2019-04-07T20:44:34.083Z,14.40
2019-04-07T20:47:29.589Z,14.40
2019-04-07T20:50:29.255Z,14.40
2019-04-07T20:53:43.103Z,14.30
2019-04-07T20:56:31.918Z,14.20
2019-04-07T20:59:48.336Z,14.20
2019-04-07T21:03:19.403Z,14.20
2019-04-07T21:05:56.836Z,14.10
2019-04-07T21:08:45.535Z,14.10
2019-04-07T21:11:26.774Z,14.00
2019-04-07T21:14:04.334Z,14.00
2019-04-07T21:17:13.345Z,13.90
2019-04-07T21:19:52.158Z,13.80
2019-04-07T21:22:47.726Z,13.80
2019-04-07T21:25:34.985Z,13.70
2019-04-07T21:28:18.676Z,13.70
2019-04-07T21:31:03.405Z,13.80
2019-04-07T21:33:55.816Z,13.70
2019-04-07T21:36:41.555Z,13.70
2019-04-07T21:39:30.469Z,13.70
2019-04-07T21:42:19.363Z,13.60
2019-04-07T21:45:36.810Z,13.60
2019-04-07T21:48:20.396Z,13.60
2019-04-07T21:51:04.390Z,13.60
2019-04-07T21:54:02.270Z,13.60
2019-04-07T21:56:48.901Z,13.60
2019-04-07T21:59:29.283Z,13.60
2019-04-07T22:02:11.662Z,13.60
2019-04-07T22:04:56.931Z,13.70
2019-04-07T22:07:50.003Z,13.70
2019-04-07T22:10:20.771Z,13.60
2019-04-07T22:12:51.913Z,13.60
2019-04-07T22:15:21.152Z,13.50
2019-04-07T22:17:49.627Z,13.50
2019-04-07T22:20:19.858Z,13.50
2019-04-07T22:22:47.439Z,13.40
2019-04-07T22:25:23.183Z,13.40
2019-04-07T22:27:56.333Z,13.40
2019-04-07T22:30:24.304Z,13.40
2019-04-07T22:32:54.394Z,13.40
2019-04-07T22:35:26.601Z,13.40
2019-04-07T22:37:54.753Z,13.40
2019-04-07T22:40:25.547Z,13.40
2019-04-07T22:42:54.104Z,13.40
2019-04-07T22:45:28.597Z,13.40
2019-04-07T22:47:59.272Z,13.30
2019-04-07T22:50:27.265Z,13.30
2019-04-07T22:52:55.380Z,13.30
2019-04-07T22:55:23.227Z,13.30
2019-04-07T22:57:51.610Z,13.30
2019-04-07T23:00:23.302Z,13.30
2019-04-07T23:02:52.043Z,13.30
2019-04-07T23:05:22.213Z,13.30
2019-04-07T23:07:50.214Z,13.30
2019-04-07T23:10:35.792Z,13.30
2019-04-07T23:13:06.544Z,13.30
2019-04-07T23:15:45.642Z,13.30
2019-04-07T23:18:14.128Z,13.30
2019-04-07T23:20:41.973Z,13.30
2019-04-07T23:23:09.820Z,13.30
2019-04-07T23:25:38.499Z,13.30
2019-04-07T23:28:14.403Z,13.20
2019-04-07T23:30:45.918Z,12.90
2019-04-07T23:33:14.446Z,12.90
2019-04-07T23:35:42.697Z,12.80
2019-04-07T23:38:11.329Z,12.80
2019-04-07T23:40:39.848Z,12.80
2019-04-07T23:43:07.914Z,12.80
2019-04-07T23:45:35.797Z,12.80
2019-04-07T23:48:04.099Z,12.60
2019-04-07T23:50:31.965Z,12.50
2019-04-07T23:53:21.423Z,12.50
2019-04-07T23:56:01.712Z,12.40
2019-04-07T23:58:29.540Z,12.40
