createdAt,value
2023-02-16T00:01:02.900Z,101295.75
2023-02-16T00:02:05.559Z,101300.88
2023-02-16T00:03:20.956Z,101295.94
2023-02-16T00:04:28.994Z,101294.28
2023-02-16T00:05:34.012Z,101288.97
2023-02-16T00:06:36.200Z,101292.03
2023-02-16T00:07:38.408Z,101292.03
2023-02-16T00:08:41.084Z,101294.06
2023-02-16T00:09:43.253Z,101289.16
2023-02-16T00:11:05.955Z,101289.50
2023-02-16T00:12:38.133Z,101279.63
2023-02-16T00:13:48.047Z,101280.47
2023-02-16T00:14:51.021Z,101273.84
2023-02-16T00:15:53.255Z,101281.66
2023-02-16T00:16:57.646Z,101281.00
2023-02-16T00:18:08.364Z,101279.63
2023-02-16T00:19:19.718Z,101281.84
2023-02-16T00:20:23.674Z,101287.78
2023-02-16T00:21:26.070Z,101286.59
2023-02-16T00:22:28.289Z,101292.03
2023-02-16T00:23:31.589Z,101291.03
2023-02-16T00:24:34.101Z,101284.59
2023-02-16T00:25:36.834Z,101290.03
2023-02-16T00:26:41.059Z,101291.03
2023-02-16T00:27:43.552Z,101291.03
2023-02-16T00:28:48.989Z,101296.47
2023-02-16T00:29:51.463Z,101293.56
2023-02-16T00:30:55.203Z,101289.66
2023-02-16T00:31:59.692Z,101289.16
2023-02-16T00:33:01.894Z,101283.72
2023-02-16T00:34:37.879Z,101284.25
2023-02-16T00:35:42.285Z,101284.91
2023-02-16T00:36:45.717Z,101276.44
2023-02-16T00:37:49.155Z,101278.47
2023-02-16T00:38:52.649Z,101282.72
2023-02-16T00:39:56.402Z,101283.06
2023-02-16T00:40:59.691Z,101281.88
2023-02-16T00:42:21.260Z,101276.75
2023-02-16T00:43:29.150Z,101275.75
2023-02-16T00:44:38.318Z,101278.97
2023-02-16T00:45:42.970Z,101281.00
2023-02-16T00:46:46.161Z,101276.75
2023-02-16T00:47:50.663Z,101272.31
2023-02-16T00:48:53.325Z,101281.34
2023-02-16T00:49:55.876Z,101281.16
2023-02-16T00:50:58.096Z,101278.47
2023-02-16T00:52:00.378Z,101282.00
2023-02-16T00:53:03.181Z,101281.88
2023-02-16T00:54:05.412Z,101284.38
2023-02-16T00:55:14.734Z,101270.47
2023-02-16T00:56:20.625Z,101277.44
2023-02-16T00:57:24.032Z,101282.34
2023-02-16T00:58:30.976Z,101276.94
2023-02-16T00:59:33.289Z,101281.16
2023-02-16T01:00:42.719Z,101279.47
2023-02-16T01:01:45.423Z,101282.00
2023-02-16T01:02:50.930Z,101275.75
2023-02-16T01:03:55.438Z,101278.47
2023-02-16T01:04:59.804Z,101276.94
2023-02-16T01:06:20.910Z,101271.50
2023-02-16T01:07:44.505Z,101282.53
2023-02-16T01:09:05.599Z,101277.94
2023-02-16T01:10:28.052Z,101275.03
2023-02-16T01:11:31.533Z,101278.81
2023-02-16T01:12:33.765Z,101271.66
2023-02-16T01:13:43.793Z,101268.44
2023-02-16T01:14:49.074Z,101265.34
2023-02-16T01:15:51.360Z,101267.59
2023-02-16T01:16:54.804Z,101269.97
2023-02-16T01:17:57.186Z,101271.31
2023-02-16T01:18:59.406Z,101265.72
2023-02-16T01:20:01.636Z,101261.63
2023-02-16T01:21:04.060Z,101262.47
2023-02-16T01:22:07.548Z,101262.47
2023-02-16T01:23:09.818Z,101266.88
2023-02-16T01:24:12.080Z,101262.34
2023-02-16T01:25:15.976Z,101256.19
2023-02-16T01:26:20.472Z,101264.16
2023-02-16T01:27:22.641Z,101264.00
2023-02-16T01:28:26.473Z,101261.09
2023-02-16T01:29:28.750Z,101254.66
2023-02-16T01:30:31.020Z,101259.94
2023-02-16T01:31:35.015Z,101257.38
2023-02-16T01:32:38.247Z,101259.09
2023-02-16T01:33:43.309Z,101257.91
2023-02-16T01:34:45.583Z,101256.03
2023-02-16T01:35:55.395Z,101258.56
2023-02-16T01:36:57.701Z,101258.22
2023-02-16T01:38:00.131Z,101253.31
2023-02-16T01:39:02.867Z,101257.91
2023-02-16T01:40:05.612Z,101249.06
2023-02-16T01:41:44.932Z,101260.44
2023-02-16T01:42:55.095Z,101256.03
2023-02-16T01:44:05.170Z,101256.03
2023-02-16T01:45:15.832Z,101258.06
2023-02-16T01:46:36.274Z,101263.00
2023-02-16T01:47:45.086Z,101254.50
2023-02-16T01:48:47.349Z,101252.13
2023-02-16T01:49:49.896Z,101261.81
2023-02-16T01:51:03.194Z,101256.38
2023-02-16T01:52:33.143Z,101257.72
2023-02-16T01:53:43.660Z,101254.84
2023-02-16T01:54:56.493Z,101248.22
2023-02-16T01:56:04.419Z,101248.41
2023-02-16T01:57:29.362Z,101249.25
2023-02-16T01:58:38.263Z,101248.53
2023-02-16T02:00:05.217Z,101245.00
2023-02-16T02:01:42.443Z,101244.28
2023-02-16T02:02:49.608Z,101251.44
2023-02-16T02:04:10.810Z,101246.88
2023-02-16T02:05:35.553Z,101247.00
2023-02-16T02:06:37.953Z,101248.03
2023-02-16T02:07:50.363Z,101247.19
2023-02-16T02:09:12.195Z,101246.88
2023-02-16T02:10:21.752Z,101247.00
2023-02-16T02:11:34.098Z,101243.47
2023-02-16T02:13:03.708Z,101239.38
2023-02-16T02:14:11.532Z,101248.88
2023-02-16T02:15:15.967Z,101240.38
2023-02-16T02:16:21.350Z,101242.09
2023-02-16T02:17:25.292Z,101247.00
2023-02-16T02:18:27.619Z,101239.38
2023-02-16T02:19:38.816Z,101243.75
2023-02-16T02:21:14.929Z,101239.50
2023-02-16T02:23:01.087Z,101239.19
2023-02-16T02:24:38.560Z,101239.88
2023-02-16T02:26:13.598Z,101237.31
2023-02-16T02:27:26.847Z,101239.03
2023-02-16T02:28:39.212Z,101246.34
2023-02-16T02:30:12.722Z,101240.91
2023-02-16T02:31:39.930Z,101237.97
2023-02-16T02:32:50.341Z,101234.44
2023-02-16T02:34:20.382Z,101237.13
2023-02-16T02:35:22.643Z,101239.50
2023-02-16T02:36:40.752Z,101233.59
2023-02-16T02:38:02.239Z,101236.13
2023-02-16T02:39:23.854Z,101237.97
2023-02-16T02:40:41.472Z,101233.53
2023-02-16T02:42:04.158Z,101237.97
2023-02-16T02:43:14.105Z,101239.50
2023-02-16T02:44:22.368Z,101226.94
2023-02-16T02:45:31.872Z,101234.56
2023-02-16T02:46:37.901Z,101233.88
2023-02-16T02:47:46.354Z,101229.47
2023-02-16T02:48:49.663Z,101225.75
2023-02-16T02:49:54.749Z,101228.28
2023-02-16T02:51:22.392Z,101237.25
2023-02-16T02:52:25.326Z,101231.69
2023-02-16T02:53:27.545Z,101230.81
2023-02-16T02:54:52.053Z,101229.66
2023-02-16T02:56:12.891Z,101226.41
2023-02-16T02:57:58.363Z,101221.69
2023-02-16T02:59:27.134Z,101228.63
2023-02-16T03:00:47.428Z,101222.03
2023-02-16T03:01:56.487Z,101226.41
2023-02-16T03:03:05.764Z,101231.53
2023-02-16T03:04:13.765Z,101229.28
2023-02-16T03:05:20.982Z,101233.53
2023-02-16T03:06:27.837Z,101238.63
2023-02-16T03:07:47.326Z,101222.16
2023-02-16T03:08:55.143Z,101237.25
2023-02-16T03:10:17.425Z,101234.72
2023-02-16T03:11:41.621Z,101224.53
2023-02-16T03:12:45.848Z,101237.59
2023-02-16T03:13:56.675Z,101236.25
2023-02-16T03:15:01.787Z,101237.25
2023-02-16T03:16:10.267Z,101241.38
2023-02-16T03:17:35.529Z,101235.78
2023-02-16T03:18:58.867Z,101241.19
2023-02-16T03:20:26.327Z,101241.03
2023-02-16T03:21:47.995Z,101239.16
2023-02-16T03:23:10.094Z,101240.03
2023-02-16T03:24:38.166Z,101246.13
2023-02-16T03:25:59.489Z,101244.09
2023-02-16T03:27:21.950Z,101253.09
2023-02-16T03:28:47.844Z,101246.66
2023-02-16T03:29:52.450Z,101251.91
2023-02-16T03:30:55.973Z,101245.63
2023-02-16T03:31:59.219Z,101244.28
2023-02-16T03:33:01.811Z,101243.75
2023-02-16T03:34:05.375Z,101250.88
2023-02-16T03:35:08.829Z,101242.41
2023-02-16T03:36:12.236Z,101244.09
2023-02-16T03:37:15.244Z,101241.88
2023-02-16T03:38:17.739Z,101249.19
2023-02-16T03:39:20.780Z,101248.16
2023-02-16T03:40:29.384Z,101240.84
2023-02-16T03:41:34.091Z,101250.88
2023-02-16T03:42:41.679Z,101254.25
2023-02-16T03:43:43.905Z,101249.88
2023-02-16T03:44:46.089Z,101242.75
2023-02-16T03:45:48.325Z,101246.47
2023-02-16T03:46:51.533Z,101248.84
2023-02-16T03:47:55.817Z,101245.09
2023-02-16T03:48:59.301Z,101246.47
2023-02-16T03:50:02.418Z,101235.94
2023-02-16T03:51:04.932Z,101244.59
2023-02-16T03:52:07.604Z,101244.44
2023-02-16T03:53:11.506Z,101247.47
2023-02-16T03:54:14.015Z,101241.72
2023-02-16T03:55:16.391Z,101240.69
2023-02-16T03:56:18.775Z,101249.53
2023-02-16T03:57:22.128Z,101242.91
2023-02-16T03:58:25.359Z,101235.59
2023-02-16T03:59:27.602Z,101242.41
2023-02-16T04:00:29.957Z,101241.56
2023-02-16T04:01:32.318Z,101233.25
2023-02-16T04:02:34.910Z,101230.34
2023-02-16T04:03:37.421Z,101225.44
2023-02-16T04:04:39.669Z,101230.69
2023-02-16T04:05:42.403Z,101244.09
2023-02-16T04:06:44.587Z,101238.84
2023-02-16T04:07:46.839Z,101237.97
2023-02-16T04:08:51.313Z,101246.81
2023-02-16T04:09:54.806Z,101240.56
2023-02-16T04:10:57.684Z,101238.31
2023-02-16T04:12:18.490Z,101246.63
2023-02-16T04:13:20.814Z,101239.50
2023-02-16T04:14:23.073Z,101238.31
2023-02-16T04:15:28.287Z,101238.31
2023-02-16T04:16:30.623Z,101237.31
2023-02-16T04:17:32.893Z,101240.84
2023-02-16T04:18:35.058Z,101233.06
2023-02-16T04:19:37.363Z,101244.75
2023-02-16T04:20:39.572Z,101241.38
2023-02-16T04:21:43.132Z,101239.31
2023-02-16T04:22:46.365Z,101240.03
2023-02-16T04:23:48.533Z,101240.03
2023-02-16T04:24:52.140Z,101243.38
2023-02-16T04:25:54.378Z,101231.69
2023-02-16T04:26:57.012Z,101241.03
2023-02-16T04:27:59.542Z,101234.25
2023-02-16T04:29:02.920Z,101244.09
2023-02-16T04:30:06.975Z,101232.19
2023-02-16T04:31:09.375Z,101233.06
2023-02-16T04:32:12.207Z,101229.47
2023-02-16T04:33:14.557Z,101232.88
2023-02-16T04:34:17.922Z,101228.13
2023-02-16T04:35:20.698Z,101234.41
2023-02-16T04:36:23.204Z,101221.69
2023-02-16T04:37:25.537Z,101223.19
2023-02-16T04:38:27.709Z,101222.03
2023-02-16T04:39:31.528Z,101220.13
2023-02-16T04:40:34.088Z,101226.59
2023-02-16T04:41:36.219Z,101228.97
2023-02-16T04:42:38.508Z,101226.41
2023-02-16T04:43:41.901Z,101217.25
2023-02-16T04:44:45.289Z,101226.75
2023-02-16T04:45:47.593Z,101221.66
2023-02-16T04:46:49.921Z,101220.78
2023-02-16T04:47:53.763Z,101232.53
2023-02-16T04:48:56.301Z,101224.53
2023-02-16T04:49:58.493Z,101234.53
2023-02-16T04:51:03.361Z,101223.69
2023-02-16T04:52:05.835Z,101221.66
2023-02-16T04:53:08.053Z,101227.25
2023-02-16T04:54:10.406Z,101220.66
2023-02-16T04:55:12.561Z,101225.22
2023-02-16T04:56:15.376Z,101223.69
2023-02-16T04:57:19.429Z,101226.72
2023-02-16T04:58:22.785Z,101223.69
2023-02-16T04:59:25.278Z,101226.56
2023-02-16T05:00:27.446Z,101223.69
2023-02-16T05:01:29.920Z,101224.34
2023-02-16T05:02:32.809Z,101226.72
2023-02-16T05:03:35.873Z,101215.72
2023-02-16T05:04:38.184Z,101226.72
2023-02-16T05:05:40.698Z,101227.75
2023-02-16T05:06:43.233Z,101222.66
2023-02-16T05:07:45.865Z,101226.03
2023-02-16T05:08:49.167Z,101220.44
2023-02-16T05:09:51.698Z,101233.81
2023-02-16T05:11:12.471Z,101231.09
2023-02-16T05:12:33.487Z,101231.09
2023-02-16T05:13:54.656Z,101232.63
2023-02-16T05:14:56.985Z,101231.47
2023-02-16T05:15:59.443Z,101233.16
2023-02-16T05:17:01.971Z,101231.47
2023-02-16T05:18:04.268Z,101234.19
2023-02-16T05:19:06.468Z,101239.44
2023-02-16T05:20:09.256Z,101236.06
2023-02-16T05:21:29.814Z,101235.03
2023-02-16T05:22:35.766Z,101238.59
2023-02-16T05:23:39.284Z,101240.31
2023-02-16T05:24:42.378Z,101239.59
2023-02-16T05:25:44.640Z,101242.31
2023-02-16T05:26:46.840Z,101241.31
2023-02-16T05:27:48.984Z,101240.31
2023-02-16T05:28:51.244Z,101242.16
2023-02-16T05:29:53.475Z,101247.56
2023-02-16T05:30:57.904Z,101238.75
2023-02-16T05:32:01.488Z,101240.59
2023-02-16T05:33:05.488Z,101243.00
2023-02-16T05:34:07.697Z,101239.78
2023-02-16T05:35:10.087Z,101243.50
2023-02-16T05:36:12.324Z,101244.50
2023-02-16T05:37:17.920Z,101246.38
2023-02-16T05:38:20.474Z,101239.59
2023-02-16T05:39:22.849Z,101243.13
2023-02-16T05:40:25.682Z,101241.28
2023-02-16T05:41:27.840Z,101246.84
2023-02-16T05:42:30.660Z,101244.13
2023-02-16T05:43:32.924Z,101241.59
2023-02-16T05:44:35.440Z,101243.31
2023-02-16T05:45:39.723Z,101252.28
2023-02-16T05:46:42.260Z,101249.44
2023-02-16T05:47:47.018Z,101243.81
2023-02-16T05:48:49.605Z,101247.84
2023-02-16T05:49:51.812Z,101247.38
2023-02-16T05:50:54.985Z,101250.75
2023-02-16T05:51:59.708Z,101241.59
2023-02-16T05:53:02.762Z,101247.19
2023-02-16T05:54:05.710Z,101240.41
2023-02-16T05:55:08.264Z,101247.16
2023-02-16T05:56:11.519Z,101242.91
2023-02-16T05:57:15.977Z,101244.63
2023-02-16T05:58:18.163Z,101253.44
2023-02-16T05:59:21.237Z,101254.13
2023-02-16T06:00:23.619Z,101259.56
2023-02-16T06:01:27.465Z,101254.97
2023-02-16T06:02:30.100Z,101257.00
2023-02-16T06:03:32.861Z,101259.72
2023-02-16T06:04:35.134Z,101259.84
2023-02-16T06:05:37.622Z,101256.84
2023-02-16T06:06:39.940Z,101257.16
2023-02-16T06:07:42.944Z,101255.13
2023-02-16T06:08:45.684Z,101252.53
2023-02-16T06:09:50.575Z,101252.03
2023-02-16T06:10:56.186Z,101253.69
2023-02-16T06:11:58.803Z,101249.31
2023-02-16T06:13:01.176Z,101251.84
2023-02-16T06:14:08.367Z,101251.84
2023-02-16T06:15:11.288Z,101258.13
2023-02-16T06:16:14.542Z,101267.25
2023-02-16T06:17:16.741Z,101262.38
2023-02-16T06:18:19.280Z,101255.25
2023-02-16T06:19:21.458Z,101255.03
2023-02-16T06:20:23.605Z,101253.69
2023-02-16T06:21:26.500Z,101252.53
2023-02-16T06:22:28.643Z,101253.56
2023-02-16T06:23:30.985Z,101247.28
2023-02-16T06:24:33.255Z,101244.91
2023-02-16T06:25:35.475Z,101257.28
2023-02-16T06:26:37.961Z,101259.66
2023-02-16T06:27:40.140Z,101257.81
2023-02-16T06:28:42.729Z,101253.41
2023-02-16T06:29:45.001Z,101259.00
2023-02-16T06:30:48.306Z,101249.81
2023-02-16T06:31:50.566Z,101253.69
2023-02-16T06:32:52.773Z,101258.47
2023-02-16T06:33:57.026Z,101263.53
2023-02-16T06:34:59.311Z,101258.81
2023-02-16T06:36:01.513Z,101254.41
2023-02-16T06:37:04.472Z,101257.75
2023-02-16T06:38:06.618Z,101264.03
2023-02-16T06:39:08.824Z,101256.59
2023-02-16T06:40:14.439Z,101255.41
2023-02-16T06:41:32.216Z,101253.41
2023-02-16T06:42:36.518Z,101250.69
2023-02-16T06:43:38.820Z,101262.50
2023-02-16T06:44:44.372Z,101261.81
2023-02-16T06:45:47.154Z,101254.22
2023-02-16T06:46:49.488Z,101255.91
2023-02-16T06:47:51.658Z,101257.09
2023-02-16T06:48:54.282Z,101257.75
2023-02-16T06:49:56.454Z,101254.75
2023-02-16T06:50:58.900Z,101246.28
2023-02-16T06:52:01.095Z,101254.75
2023-02-16T06:53:03.528Z,101256.13
2023-02-16T06:54:05.878Z,101251.53
2023-02-16T06:55:09.023Z,101251.69
2023-02-16T06:56:11.390Z,101256.94
2023-02-16T06:57:13.538Z,101255.09
2023-02-16T06:58:15.731Z,101257.28
2023-02-16T06:59:17.966Z,101251.53
2023-02-16T07:00:23.213Z,101251.06
2023-02-16T07:01:26.260Z,101250.34
2023-02-16T07:02:28.523Z,101244.63
2023-02-16T07:03:32.445Z,101243.91
2023-02-16T07:04:34.669Z,101246.63
2023-02-16T07:05:36.928Z,101252.41
2023-02-16T07:06:40.370Z,101240.72
2023-02-16T07:07:43.199Z,101235.13
2023-02-16T07:08:45.972Z,101241.94
2023-02-16T07:09:48.406Z,101234.81
2023-02-16T07:10:50.739Z,101238.88
2023-02-16T07:11:53.661Z,101244.66
2023-02-16T07:12:55.817Z,101245.19
2023-02-16T07:13:58.012Z,101233.47
2023-02-16T07:15:00.387Z,101234.47
2023-02-16T07:16:04.554Z,101225.16
2023-02-16T07:17:07.928Z,101233.16
2023-02-16T07:18:10.171Z,101230.09
2023-02-16T07:19:12.461Z,101226.03
2023-02-16T07:20:14.741Z,101226.72
2023-02-16T07:21:17.852Z,101228.28
2023-02-16T07:22:20.078Z,101226.41
2023-02-16T07:23:22.711Z,101227.09
2023-02-16T07:24:24.913Z,101227.75
2023-02-16T07:25:28.781Z,101233.69
2023-02-16T07:26:31.539Z,101234.22
2023-02-16T07:27:33.914Z,101241.31
2023-02-16T07:28:36.185Z,101239.13
2023-02-16T07:29:38.800Z,101244.09
2023-02-16T07:30:41.747Z,101251.53
2023-02-16T07:31:44.209Z,101247.97
2023-02-16T07:32:47.617Z,101247.47
2023-02-16T07:33:49.781Z,101249.69
2023-02-16T07:34:51.939Z,101255.78
2023-02-16T07:35:54.188Z,101251.75
2023-02-16T07:36:56.610Z,101253.59
2023-02-16T07:38:01.712Z,101256.69
2023-02-16T07:39:04.501Z,101252.78
2023-02-16T07:40:07.391Z,101257.19
2023-02-16T07:41:11.572Z,101258.56
2023-02-16T07:42:14.319Z,101257.03
2023-02-16T07:43:21.842Z,101246.53
2023-02-16T07:44:24.029Z,101252.66
2023-02-16T07:45:26.720Z,101251.28
2023-02-16T07:46:31.054Z,101255.06
2023-02-16T07:47:34.627Z,101248.91
2023-02-16T07:48:36.764Z,101249.28
2023-02-16T07:49:40.606Z,101249.44
2023-02-16T07:50:42.861Z,101245.22
2023-02-16T07:51:46.335Z,101247.25
2023-02-16T07:52:48.583Z,101254.38
2023-02-16T07:53:51.769Z,101250.13
2023-02-16T07:54:53.981Z,101249.28
2023-02-16T07:55:57.427Z,101252.84
2023-02-16T07:56:59.796Z,101249.25
2023-02-16T07:58:02.184Z,101250.25
2023-02-16T07:59:05.717Z,101253.63
2023-02-16T08:00:08.657Z,101250.88
2023-02-16T08:01:17.935Z,101245.59
2023-02-16T08:02:21.654Z,101248.31
2023-02-16T08:03:26.699Z,101251.19
2023-02-16T08:04:28.965Z,101252.34
2023-02-16T08:05:31.232Z,101249.44
2023-02-16T08:06:35.410Z,101255.34
2023-02-16T08:07:38.651Z,101254.66
2023-02-16T08:08:41.627Z,101252.06
2023-02-16T08:09:44.036Z,101260.03
2023-02-16T08:10:46.614Z,101255.75
2023-02-16T08:11:48.874Z,101251.28
2023-02-16T08:12:51.123Z,101251.44
2023-02-16T08:13:53.343Z,101260.38
2023-02-16T08:14:55.725Z,101256.09
2023-02-16T08:15:58.004Z,101250.78
2023-02-16T08:17:01.487Z,101252.78
2023-02-16T08:18:03.993Z,101256.28
2023-02-16T08:19:06.256Z,101248.06
2023-02-16T08:20:09.890Z,101246.47
2023-02-16T08:21:19.288Z,101243.66
2023-02-16T08:22:21.645Z,101243.13
2023-02-16T08:23:23.969Z,101242.41
2023-02-16T08:24:26.718Z,101247.97
2023-02-16T08:25:29.769Z,101246.19
2023-02-16T08:26:40.254Z,101236.63
2023-02-16T08:27:42.884Z,101240.66
2023-02-16T08:28:47.032Z,101245.19
2023-02-16T08:29:50.663Z,101243.59
2023-02-16T08:30:53.996Z,101250.38
2023-02-16T08:31:57.038Z,101247.16
2023-02-16T08:33:01.250Z,101245.78
2023-02-16T08:34:04.310Z,101244.16
2023-02-16T08:35:08.138Z,101247.69
2023-02-16T08:36:25.164Z,101241.47
2023-02-16T08:37:27.438Z,101245.72
2023-02-16T08:38:29.878Z,101247.50
2023-02-16T08:39:33.324Z,101238.75
2023-02-16T08:40:35.862Z,101241.38
2023-02-16T08:41:38.231Z,101241.47
2023-02-16T08:42:40.737Z,101242.97
2023-02-16T08:43:43.278Z,101240.91
2023-02-16T08:44:45.647Z,101238.81
2023-02-16T08:45:48.627Z,101240.16
2023-02-16T08:46:53.010Z,101237.50
2023-02-16T08:47:55.775Z,101247.81
2023-02-16T08:49:00.283Z,101236.63
2023-02-16T08:50:02.585Z,101231.41
2023-02-16T08:51:06.780Z,101219.72
2023-02-16T08:52:10.259Z,101228.81
2023-02-16T08:53:14.035Z,101226.94
2023-02-16T08:54:19.372Z,101226.63
2023-02-16T08:55:23.240Z,101225.84
2023-02-16T08:56:26.523Z,101226.75
2023-02-16T08:57:28.852Z,101212.50
2023-02-16T08:58:31.713Z,101219.06
2023-02-16T08:59:35.001Z,101222.06
2023-02-16T09:00:38.741Z,101223.16
2023-02-16T09:01:41.669Z,101226.16
2023-02-16T09:02:44.809Z,101228.09
2023-02-16T09:03:47.049Z,101230.25
2023-02-16T09:04:49.866Z,101221.44
2023-02-16T09:05:53.295Z,101222.56
2023-02-16T09:06:58.624Z,101220.25
2023-02-16T09:08:01.421Z,101225.53
2023-02-16T09:09:05.167Z,101224.94
2023-02-16T09:10:07.709Z,101223.47
2023-02-16T09:11:13.864Z,101226.66
2023-02-16T09:12:16.032Z,101223.53
2023-02-16T09:13:18.519Z,101218.50
2023-02-16T09:14:21.721Z,101220.25
2023-02-16T09:15:24.042Z,101226.81
2023-02-16T09:16:29.266Z,101216.09
2023-02-16T09:17:31.540Z,101212.75
2023-02-16T09:18:34.117Z,101217.66
2023-02-16T09:19:36.282Z,101221.44
2023-02-16T09:20:46.277Z,101219.41
2023-02-16T09:21:51.202Z,101215.41
2023-02-16T09:22:53.978Z,101216.25
2023-02-16T09:23:56.606Z,101213.94
2023-02-16T09:24:59.925Z,101220.72
2023-02-16T09:26:03.056Z,101221.16
2023-02-16T09:27:05.510Z,101220.38
2023-02-16T09:28:09.554Z,101215.09
2023-02-16T09:29:13.042Z,101204.38
2023-02-16T09:30:15.849Z,101220.41
2023-02-16T09:31:27.378Z,101216.00
2023-02-16T09:32:30.519Z,101201.69
2023-02-16T09:33:34.995Z,101198.94
2023-02-16T09:34:37.189Z,101207.78
2023-02-16T09:35:39.857Z,101202.09
2023-02-16T09:36:45.075Z,101203.59
2023-02-16T09:37:49.966Z,101204.22
2023-02-16T09:38:56.074Z,101207.00
2023-02-16T09:39:58.222Z,101210.59
2023-02-16T09:41:15.772Z,101208.25
2023-02-16T09:42:29.676Z,101198.56
2023-02-16T09:44:07.233Z,101204.69
2023-02-16T09:45:16.471Z,101208.91
2023-02-16T09:46:22.680Z,101208.91
2023-02-16T09:47:33.132Z,101212.91
2023-02-16T09:48:38.789Z,101208.28
2023-02-16T09:49:45.327Z,101214.41
2023-02-16T09:50:54.298Z,101215.88
2023-02-16T09:52:05.708Z,101208.69
2023-02-16T09:53:15.805Z,101211.88
2023-02-16T09:54:34.865Z,101218.63
2023-02-16T09:55:47.437Z,101205.34
2023-02-16T09:56:57.270Z,101213.81
2023-02-16T09:58:22.271Z,101213.59
2023-02-16T09:59:41.189Z,101216.97
2023-02-16T10:00:55.818Z,101211.69
2023-02-16T10:02:17.392Z,101221.00
2023-02-16T10:03:40.439Z,101214.03
2023-02-16T10:04:54.149Z,101212.53
2023-02-16T10:06:22.424Z,101208.31
2023-02-16T10:07:48.181Z,101212.75
2023-02-16T10:09:04.447Z,101220.38
2023-02-16T10:10:08.158Z,101219.53
2023-02-16T10:11:34.274Z,101211.50
2023-02-16T10:13:00.351Z,101214.03
2023-02-16T10:14:12.995Z,101210.84
2023-02-16T10:15:20.683Z,101215.72
2023-02-16T10:16:30.149Z,101213.78
2023-02-16T10:17:49.048Z,101218.44
2023-02-16T10:18:53.866Z,101220.31
2023-02-16T10:19:59.610Z,101215.88
2023-02-16T10:21:05.281Z,101215.84
2023-02-16T10:22:14.061Z,101223.22
2023-02-16T10:23:35.069Z,101211.16
2023-02-16T10:24:49.906Z,101216.41
2023-02-16T10:26:02.904Z,101210.09
2023-02-16T10:27:15.273Z,101208.78
2023-02-16T10:28:22.819Z,101207.09
2023-02-16T10:29:27.139Z,101197.94
2023-02-16T10:30:32.443Z,101197.72
2023-02-16T10:31:42.209Z,101193.66
2023-02-16T10:32:56.144Z,101192.31
2023-02-16T10:34:09.050Z,101192.03
2023-02-16T10:35:18.290Z,101188.81
2023-02-16T10:37:04.717Z,101190.22
2023-02-16T10:38:28.587Z,101187.38
2023-02-16T10:39:52.135Z,101184.97
2023-02-16T10:41:06.640Z,101186.38
2023-02-16T10:42:18.404Z,101180.56
2023-02-16T10:43:46.648Z,101188.09
2023-02-16T10:44:59.921Z,101177.66
2023-02-16T10:46:03.614Z,101185.38
2023-02-16T10:47:18.657Z,101184.22
2023-02-16T10:48:23.767Z,101183.13
2023-02-16T10:49:27.113Z,101183.91
2023-02-16T10:50:39.049Z,101184.22
2023-02-16T10:51:46.728Z,101181.38
2023-02-16T10:52:49.718Z,101173.66
2023-02-16T10:53:59.623Z,101181.44
2023-02-16T10:55:02.407Z,101178.34
2023-02-16T10:56:41.242Z,101178.41
2023-02-16T10:57:44.128Z,101173.44
2023-02-16T10:58:47.620Z,101172.50
2023-02-16T10:59:50.768Z,101163.88
2023-02-16T11:01:02.656Z,101169.31
2023-02-16T11:02:18.195Z,101166.00
2023-02-16T11:03:25.419Z,101162.28
2023-02-16T11:04:30.618Z,101162.44
2023-02-16T11:05:39.279Z,101164.22
2023-02-16T11:06:42.031Z,101166.88
2023-02-16T11:07:56.827Z,101170.13
2023-02-16T11:09:01.214Z,101161.53
2023-02-16T11:10:21.236Z,101160.34
2023-02-16T11:11:41.486Z,101167.41
2023-02-16T11:12:43.744Z,101155.19
2023-02-16T11:13:50.358Z,101154.84
2023-02-16T11:14:56.984Z,101155.78
2023-02-16T11:16:05.225Z,101149.88
2023-02-16T11:17:12.794Z,101146.16
2023-02-16T11:18:34.203Z,101145.78
2023-02-16T11:19:39.062Z,101151.78
2023-02-16T11:20:42.569Z,101145.28
2023-02-16T11:21:47.424Z,101140.69
2023-02-16T11:22:50.043Z,101143.94
2023-02-16T11:23:59.769Z,101144.28
2023-02-16T11:25:34.954Z,101135.84
2023-02-16T11:26:38.588Z,101132.00
2023-02-16T11:27:51.392Z,101136.19
2023-02-16T11:28:54.142Z,101126.56
2023-02-16T11:30:23.463Z,101131.59
2023-02-16T11:31:36.587Z,101125.56
2023-02-16T11:32:39.723Z,101118.44
2023-02-16T11:33:50.002Z,101117.47
2023-02-16T11:34:53.686Z,101115.69
2023-02-16T11:35:56.804Z,101112.97
2023-02-16T11:37:12.685Z,101108.41
2023-02-16T11:38:31.856Z,101106.19
2023-02-16T11:39:38.265Z,101108.25
2023-02-16T11:40:40.654Z,101117.72
2023-02-16T11:41:48.600Z,101114.22
2023-02-16T11:42:54.642Z,101104.56
2023-02-16T11:43:58.389Z,101112.09
2023-02-16T11:45:03.969Z,101106.66
2023-02-16T11:46:16.864Z,101098.44
2023-02-16T11:47:33.343Z,101104.91
2023-02-16T11:48:36.757Z,101103.53
2023-02-16T11:49:41.647Z,101099.44
2023-02-16T11:51:00.441Z,101093.16
2023-02-16T11:52:36.556Z,101098.69
2023-02-16T11:53:42.680Z,101098.69
2023-02-16T11:54:59.775Z,101098.44
2023-02-16T11:56:25.417Z,101100.94
2023-02-16T11:57:33.103Z,101104.56
2023-02-16T11:58:35.958Z,101098.25
2023-02-16T11:59:39.988Z,101105.81
2023-02-16T12:00:57.704Z,101105.00
2023-02-16T12:02:26.729Z,101108.06
2023-02-16T12:03:39.337Z,101102.03
2023-02-16T12:05:08.426Z,101110.91
2023-02-16T12:06:39.348Z,101104.28
2023-02-16T12:08:09.076Z,101108.50
2023-02-16T12:09:14.502Z,101106.53
2023-02-16T12:10:28.718Z,101107.13
2023-02-16T12:11:40.936Z,101108.81
2023-02-16T12:12:53.678Z,101101.94
2023-02-16T12:14:28.867Z,101103.63
2023-02-16T12:16:07.339Z,101100.59
2023-02-16T12:17:36.828Z,101095.06
2023-02-16T12:18:59.086Z,101098.06
2023-02-16T12:20:41.681Z,101090.53
2023-02-16T12:21:58.032Z,101093.56
2023-02-16T12:23:08.388Z,101085.50
2023-02-16T12:24:19.843Z,101088.50
2023-02-16T12:25:38.249Z,101081.22
2023-02-16T12:26:49.370Z,101090.38
2023-02-16T12:28:20.511Z,101081.97
2023-02-16T12:29:45.155Z,101086.94
2023-02-16T12:30:55.381Z,101083.91
2023-02-16T12:32:31.319Z,101078.63
2023-02-16T12:33:55.026Z,101076.88
2023-02-16T12:35:03.778Z,101074.03
2023-02-16T12:36:18.535Z,101069.31
2023-02-16T12:37:35.546Z,101071.44
2023-02-16T12:38:52.065Z,101076.63
2023-02-16T12:40:00.338Z,101070.50
2023-02-16T12:41:27.411Z,101070.25
2023-02-16T12:42:48.470Z,101062.78
2023-02-16T12:43:56.146Z,101070.00
2023-02-16T12:45:03.380Z,101066.63
2023-02-16T12:46:17.768Z,101060.53
2023-02-16T12:47:34.938Z,101069.41
2023-02-16T12:48:54.076Z,101064.97
2023-02-16T12:50:03.976Z,101058.59
2023-02-16T12:51:12.698Z,101064.97
2023-02-16T12:52:41.065Z,101059.13
2023-02-16T12:54:04.299Z,101058.84
2023-02-16T12:55:20.858Z,101061.03