createdAt,value
2019-05-29T00:02:12.340Z,13.50
2019-05-29T00:04:41.029Z,13.60
2019-05-29T00:07:10.141Z,13.50
2019-05-29T00:09:38.953Z,13.50
2019-05-29T00:12:10.688Z,13.50
2019-05-29T00:14:37.969Z,13.40
2019-05-29T00:17:06.687Z,13.40
2019-05-29T00:19:35.374Z,13.40
2019-05-29T00:22:04.151Z,13.50
2019-05-29T00:24:32.822Z,13.50
2019-05-29T00:27:01.494Z,13.50
2019-05-29T00:29:30.227Z,13.50
2019-05-29T00:31:58.982Z,13.50
2019-05-29T00:34:27.748Z,13.40
2019-05-29T00:36:56.429Z,13.50
2019-05-29T00:39:25.110Z,13.50
2019-05-29T00:42:14.345Z,13.50
2019-05-29T00:44:43.623Z,13.40
2019-05-29T00:47:12.299Z,13.60
2019-05-29T00:49:40.994Z,13.40
2019-05-29T00:52:10.021Z,13.40
2019-05-29T00:54:38.806Z,13.30
2019-05-29T00:57:08.690Z,13.30
2019-05-29T00:59:37.475Z,13.20
2019-05-29T01:02:06.153Z,13.20
2019-05-29T01:04:34.872Z,13.20
2019-05-29T01:07:03.552Z,13.20
2019-05-29T01:09:32.298Z,13.20
2019-05-29T01:12:00.995Z,13.10
2019-05-29T01:14:29.673Z,13.10
2019-05-29T01:16:58.387Z,13.10
2019-05-29T01:19:27.066Z,13.10
2019-05-29T01:21:58.778Z,13.10
2019-05-29T01:24:27.455Z,13.00
2019-05-29T01:26:56.130Z,13.00
2019-05-29T01:29:24.862Z,13.10
2019-05-29T01:31:53.547Z,13.10
2019-05-29T01:34:22.291Z,13.10
2019-05-29T01:36:50.984Z,13.10
2019-05-29T01:39:19.660Z,13.10
2019-05-29T01:41:48.373Z,13.10
2019-05-29T01:44:17.372Z,13.10
2019-05-29T01:46:46.418Z,13.10
2019-05-29T01:49:15.992Z,13.10
2019-05-29T01:51:44.906Z,13.10
2019-05-29T01:54:13.632Z,13.20
2019-05-29T01:56:42.314Z,13.00
2019-05-29T01:59:11.065Z,13.00
2019-05-29T02:01:39.747Z,13.10
2019-05-29T02:04:08.426Z,13.10
2019-05-29T02:06:37.148Z,13.10
2019-05-29T02:09:07.138Z,13.30
2019-05-29T02:11:35.900Z,13.10
2019-05-29T02:14:04.591Z,13.10
2019-05-29T02:16:33.358Z,13.10
2019-05-29T02:19:02.085Z,13.10
2019-05-29T02:21:30.772Z,13.10
2019-05-29T02:23:59.594Z,12.90
2019-05-29T02:26:28.328Z,13.00
2019-05-29T02:28:57.002Z,12.40
2019-05-29T02:31:28.212Z,13.00
2019-05-29T02:33:56.063Z,12.80
2019-05-29T02:36:26.670Z,12.90
2019-05-29T02:38:55.133Z,12.90
2019-05-29T02:41:25.701Z,12.90
2019-05-29T02:43:54.202Z,12.90
2019-05-29T02:46:23.929Z,13.00
2019-05-29T02:48:53.195Z,12.90
2019-05-29T02:51:22.137Z,12.80
2019-05-29T02:53:50.984Z,12.80
2019-05-29T02:56:20.684Z,12.80
2019-05-29T02:58:49.627Z,12.70
2019-05-29T03:01:18.294Z,12.60
2019-05-29T03:03:47.021Z,12.70
2019-05-29T03:06:15.695Z,12.70
2019-05-29T03:08:44.450Z,12.70
2019-05-29T03:11:13.126Z,12.70
2019-05-29T03:13:41.803Z,12.80
2019-05-29T03:16:12.712Z,12.70
2019-05-29T03:18:40.885Z,12.70
2019-05-29T03:21:09.562Z,12.70
2019-05-29T03:23:38.285Z,12.50
2019-05-29T03:26:07.076Z,12.60
2019-05-29T03:28:35.825Z,12.50
2019-05-29T03:31:04.509Z,12.50
2019-05-29T03:33:41.012Z,12.60
2019-05-29T03:36:03.605Z,12.60
2019-05-29T03:38:32.640Z,12.50
2019-05-29T03:41:02.016Z,12.40
2019-05-29T03:43:31.544Z,12.30
2019-05-29T03:46:01.012Z,12.30
2019-05-29T03:48:30.082Z,12.30
2019-05-29T03:50:59.217Z,12.20
2019-05-29T03:53:29.151Z,11.90
2019-05-29T03:55:58.073Z,12.00
2019-05-29T03:58:28.695Z,12.10
2019-05-29T04:00:57.144Z,12.20
2019-05-29T04:03:26.940Z,12.00
2019-05-29T04:05:55.807Z,12.10
2019-05-29T04:08:24.530Z,12.10
2019-05-29T04:10:53.213Z,12.10
2019-05-29T04:13:22.078Z,12.00
2019-05-29T04:15:50.871Z,12.10
2019-05-29T04:18:19.930Z,12.10
2019-05-29T04:20:48.789Z,12.10
2019-05-29T04:23:17.478Z,12.10
2019-05-29T04:25:46.228Z,11.90
2019-05-29T04:28:14.903Z,12.00
2019-05-29T04:30:43.585Z,12.00
2019-05-29T04:33:12.298Z,12.00
2019-05-29T04:35:40.982Z,12.00
2019-05-29T04:38:09.732Z,12.00
2019-05-29T04:40:39.612Z,11.90
2019-05-29T04:43:08.505Z,11.90
2019-05-29T04:45:39.232Z,12.00
2019-05-29T04:48:07.586Z,12.00
2019-05-29T04:50:38.185Z,12.00
2019-05-29T04:53:06.634Z,12.00
2019-05-29T04:55:35.311Z,12.00
2019-05-29T04:58:04.057Z,12.00
2019-05-29T05:00:33.118Z,12.00
2019-05-29T05:03:01.935Z,12.10
2019-05-29T05:05:31.169Z,12.10
2019-05-29T05:08:00.037Z,12.10
2019-05-29T05:10:34.140Z,12.10
2019-05-29T05:13:02.815Z,12.10
2019-05-29T05:15:33.663Z,12.10
2019-05-29T05:18:02.466Z,12.20
2019-05-29T05:20:31.951Z,12.30
2019-05-29T05:23:00.727Z,12.30
2019-05-29T05:25:30.028Z,12.40
2019-05-29T05:27:58.813Z,12.40
2019-05-29T05:30:27.554Z,12.30
2019-05-29T05:32:56.235Z,12.30
2019-05-29T05:35:24.901Z,12.30
2019-05-29T05:37:53.658Z,12.30
2019-05-29T05:40:22.407Z,12.30
2019-05-29T05:42:51.173Z,12.30
2019-05-29T05:45:19.843Z,12.30
2019-05-29T05:47:56.825Z,12.30
2019-05-29T05:50:18.867Z,12.30
2019-05-29T05:52:47.563Z,12.30
2019-05-29T05:55:16.705Z,12.30
2019-05-29T05:57:45.379Z,12.30
2019-05-29T06:00:14.076Z,12.40
2019-05-29T06:02:42.834Z,12.40
2019-05-29T06:05:11.498Z,12.50
2019-05-29T06:07:40.483Z,12.50
2019-05-29T06:10:09.395Z,12.50
2019-05-29T06:12:40.492Z,12.50
2019-05-29T06:15:09.431Z,12.60
2019-05-29T06:17:38.781Z,12.60
2019-05-29T06:20:10.462Z,12.70
2019-05-29T06:22:39.266Z,12.70
2019-05-29T06:25:07.961Z,12.70
2019-05-29T06:27:37.136Z,12.70
2019-05-29T06:30:07.368Z,12.80
2019-05-29T06:32:37.269Z,12.80
2019-05-29T06:35:07.106Z,12.80
2019-05-29T06:37:35.788Z,12.80
2019-05-29T06:40:05.666Z,12.90
2019-05-29T06:42:35.606Z,13.00
2019-05-29T06:45:06.262Z,13.10
2019-05-29T06:47:36.456Z,13.20
2019-05-29T06:50:05.950Z,13.30
2019-05-29T06:52:35.357Z,13.30
2019-05-29T06:55:04.230Z,13.40
2019-05-29T06:57:32.908Z,13.40
2019-05-29T07:00:01.649Z,13.40
2019-05-29T07:02:31.903Z,13.60
2019-05-29T07:05:00.801Z,13.70
2019-05-29T07:07:29.545Z,13.60
2019-05-29T07:09:58.216Z,13.50
2019-05-29T07:12:26.891Z,13.50
2019-05-29T07:14:55.599Z,13.50
2019-05-29T07:17:24.280Z,13.50
2019-05-29T07:20:02.783Z,13.60
2019-05-29T07:22:23.329Z,13.60
2019-05-29T07:24:52.022Z,13.60
2019-05-29T07:27:20.726Z,13.70
2019-05-29T07:29:49.392Z,13.70
2019-05-29T07:32:18.146Z,13.80
2019-05-29T07:34:57.873Z,13.80
2019-05-29T07:37:17.154Z,13.90
2019-05-29T07:39:45.861Z,13.90
2019-05-29T07:42:14.538Z,13.90
2019-05-29T07:44:44.041Z,14.00
2019-05-29T07:47:12.859Z,14.00
2019-05-29T07:49:44.448Z,14.00
2019-05-29T07:52:11.911Z,13.90
2019-05-29T07:54:41.627Z,13.80
2019-05-29T07:57:10.554Z,13.90
2019-05-29T07:59:40.296Z,14.00
2019-05-29T08:02:09.642Z,14.00
2019-05-29T08:04:38.910Z,14.20
2019-05-29T08:07:07.650Z,14.20
2019-05-29T08:09:36.351Z,14.20
2019-05-29T08:12:05.046Z,14.20
2019-05-29T08:14:33.722Z,14.30
2019-05-29T08:17:02.455Z,14.40
2019-05-29T08:19:31.732Z,14.40
2019-05-29T08:22:00.409Z,14.40
2019-05-29T08:24:29.130Z,14.50
2019-05-29T08:26:57.795Z,14.60
2019-05-29T08:29:26.544Z,14.60
2019-05-29T08:31:55.209Z,14.50
2019-05-29T08:34:23.896Z,14.60
2019-05-29T08:37:04.907Z,14.60
2019-05-29T08:39:35.140Z,14.70
2019-05-29T08:42:17.445Z,14.80
2019-05-29T08:44:23.680Z,14.70
2019-05-29T08:47:08.954Z,14.70
2019-05-29T08:49:22.756Z,14.80
2019-05-29T08:51:52.334Z,14.90
2019-05-29T08:54:24.163Z,14.80
2019-05-29T08:56:52.530Z,14.80
2019-05-29T08:59:21.331Z,14.90
2019-05-29T09:01:52.700Z,15.00
2019-05-29T09:04:20.429Z,15.00
2019-05-29T09:06:49.264Z,14.90
2019-05-29T09:09:18.075Z,15.10
2019-05-29T09:11:47.557Z,15.20
2019-05-29T09:14:16.433Z,15.00
2019-05-29T09:16:45.148Z,15.10
2019-05-29T09:19:14.185Z,15.30
2019-05-29T09:21:42.958Z,15.30
2019-05-29T09:24:14.599Z,15.50
2019-05-29T09:26:46.357Z,15.60
2019-05-29T09:29:16.802Z,15.70
2019-05-29T09:31:44.232Z,15.90
2019-05-29T09:34:13.879Z,15.90
2019-05-29T09:36:43.454Z,16.00
2019-05-29T09:39:12.119Z,15.90
2019-05-29T09:41:40.853Z,15.80
2019-05-29T09:44:09.540Z,15.90
2019-05-29T09:46:38.203Z,15.90
2019-05-29T09:49:06.920Z,15.90
2019-05-29T09:51:35.589Z,16.00
2019-05-29T09:54:04.430Z,16.00
2019-05-29T09:56:33.129Z,16.10
2019-05-29T09:59:02.445Z,16.10
2019-05-29T10:01:32.158Z,16.20
2019-05-29T10:04:03.442Z,16.10
2019-05-29T10:06:31.246Z,16.00
2019-05-29T10:09:00.111Z,16.00
2019-05-29T10:11:28.990Z,16.00
2019-05-29T10:13:58.834Z,16.10
2019-05-29T10:16:28.092Z,16.30
2019-05-29T10:18:58.483Z,16.20
2019-05-29T10:21:39.433Z,16.20
2019-05-29T10:23:57.975Z,16.20
2019-05-29T10:26:27.844Z,16.20
2019-05-29T10:29:07.987Z,16.20
2019-05-29T10:31:26.839Z,16.40
2019-05-29T10:33:55.545Z,16.40
2019-05-29T10:36:24.306Z,16.20
2019-05-29T10:38:53.173Z,16.20
2019-05-29T10:41:21.846Z,16.20
2019-05-29T10:43:51.345Z,16.20
2019-05-29T10:46:20.243Z,16.20
2019-05-29T10:48:52.244Z,16.20
2019-05-29T10:51:19.319Z,16.30
2019-05-29T10:53:50.401Z,16.40
2019-05-29T10:56:21.013Z,16.40
2019-05-29T10:58:54.411Z,16.30
2019-05-29T11:01:19.303Z,16.30
2019-05-29T11:03:49.233Z,16.40
2019-05-29T11:06:18.119Z,16.50
2019-05-29T11:08:47.988Z,16.50
2019-05-29T11:11:16.831Z,16.50
2019-05-29T11:13:46.701Z,16.70
2019-05-29T11:16:15.490Z,16.60
2019-05-29T11:18:44.198Z,16.50
2019-05-29T11:21:12.878Z,16.40
2019-05-29T11:23:41.631Z,16.50
2019-05-29T11:26:10.351Z,16.50
2019-05-29T11:28:39.022Z,16.50
2019-05-29T11:31:07.739Z,16.70
2019-05-29T11:33:36.407Z,16.80
2019-05-29T11:36:12.436Z,16.80
2019-05-29T11:38:35.667Z,16.80
2019-05-29T11:41:25.095Z,16.80
2019-05-29T11:43:34.795Z,16.90
2019-05-29T11:46:03.479Z,16.90
2019-05-29T11:48:32.158Z,16.80
2019-05-29T11:51:00.875Z,16.70
2019-05-29T11:53:29.551Z,16.60
2019-05-29T11:55:58.598Z,16.70
2019-05-29T11:58:31.459Z,16.60
2019-05-29T12:00:59.201Z,16.50
2019-05-29T12:03:28.137Z,16.60
2019-05-29T12:05:57.589Z,16.80
2019-05-29T12:08:26.450Z,17.00
2019-05-29T12:10:55.375Z,17.00
2019-05-29T12:13:24.098Z,17.00
2019-05-29T12:15:53.643Z,17.30
2019-05-29T12:18:24.137Z,17.40
2019-05-29T12:20:53.997Z,17.40
2019-05-29T12:23:26.507Z,17.40
2019-05-29T12:26:12.623Z,17.50
2019-05-29T12:28:23.575Z,17.80
2019-05-29T12:30:53.405Z,18.00
2019-05-29T12:33:22.654Z,18.00
2019-05-29T12:35:51.366Z,17.80
2019-05-29T12:38:20.053Z,17.60
2019-05-29T12:40:48.791Z,17.70
2019-05-29T12:43:26.391Z,17.80
2019-05-29T12:45:47.789Z,17.70
2019-05-29T12:48:16.894Z,17.70
2019-05-29T12:50:45.902Z,17.60
2019-05-29T12:53:28.772Z,17.70
2019-05-29T12:55:44.962Z,18.00
2019-05-29T12:58:13.639Z,18.40
2019-05-29T13:00:42.445Z,18.50
2019-05-29T13:03:11.098Z,18.80
2019-05-29T13:05:39.782Z,19.20
2019-05-29T13:08:08.493Z,19.60
2019-05-29T13:10:37.172Z,20.00
2019-05-29T13:13:10.599Z,19.90
2019-05-29T13:15:36.234Z,19.80
2019-05-29T13:18:09.520Z,19.80
2019-05-29T13:20:35.362Z,19.70
2019-05-29T13:23:05.429Z,19.40
2019-05-29T13:25:34.423Z,19.40
2019-05-29T13:28:04.356Z,19.60
2019-05-29T13:30:33.593Z,21.60
2019-05-29T13:33:04.719Z,22.20
2019-05-29T13:35:32.630Z,21.80
2019-05-29T13:38:01.441Z,21.20
2019-05-29T13:40:30.152Z,20.50
2019-05-29T13:43:04.458Z,20.70
2019-05-29T13:45:29.263Z,22.70
2019-05-29T13:47:59.123Z,24.10
2019-05-29T13:50:27.936Z,23.30
2019-05-29T13:52:57.144Z,22.20
2019-05-29T13:55:25.931Z,21.20
2019-05-29T13:57:54.654Z,20.30
2019-05-29T14:00:33.153Z,20.30
2019-05-29T14:02:53.682Z,21.80
2019-05-29T14:05:22.382Z,24.20
2019-05-29T14:07:51.057Z,26.40
2019-05-29T14:10:19.811Z,27.90
2019-05-29T14:12:48.490Z,28.70
2019-05-29T14:15:17.164Z,29.00
2019-05-29T14:17:45.923Z,29.20
2019-05-29T14:20:14.611Z,28.40
2019-05-29T14:22:43.294Z,26.10
2019-05-29T14:25:12.011Z,24.10
2019-05-29T14:27:40.695Z,23.20
2019-05-29T14:30:10.595Z,23.60
2019-05-29T14:32:39.723Z,24.70
2019-05-29T14:35:10.370Z,25.50
2019-05-29T14:37:38.797Z,25.90
2019-05-29T14:40:07.911Z,25.60
2019-05-29T14:42:36.830Z,26.00
2019-05-29T14:45:08.120Z,25.70
2019-05-29T14:47:37.021Z,25.00
2019-05-29T14:50:08.514Z,23.60
2019-05-29T14:52:37.587Z,22.40
2019-05-29T14:55:06.762Z,21.60
2019-05-29T14:57:35.601Z,22.20
2019-05-29T15:00:18.867Z,22.60
2019-05-29T15:02:38.751Z,22.30
2019-05-29T15:05:07.717Z,21.70
2019-05-29T15:07:36.706Z,21.50
2019-05-29T15:10:21.662Z,22.30
2019-05-29T15:12:38.979Z,23.30
2019-05-29T15:15:08.891Z,24.40
2019-05-29T15:17:37.765Z,23.90
2019-05-29T15:20:09.352Z,23.40
2019-05-29T15:22:38.128Z,22.70
2019-05-29T15:25:17.401Z,22.30
2019-05-29T15:27:37.674Z,21.70
2019-05-29T15:30:08.553Z,20.80
2019-05-29T15:32:37.488Z,20.50
2019-05-29T15:35:10.897Z,20.70
2019-05-29T15:37:37.402Z,20.60
2019-05-29T15:40:09.091Z,20.60
2019-05-29T15:42:37.799Z,20.20
2019-05-29T15:45:07.692Z,20.20
2019-05-29T15:47:36.543Z,19.90
2019-05-29T15:50:09.193Z,19.70
2019-05-29T15:52:38.058Z,19.50
2019-05-29T15:55:22.456Z,19.40
2019-05-29T15:57:37.532Z,19.60
2019-05-29T16:00:09.055Z,19.60
2019-05-29T16:02:37.847Z,19.60
2019-05-29T16:05:08.597Z,19.50
2019-05-29T16:07:37.560Z,19.50
2019-05-29T16:10:08.213Z,19.40
2019-05-29T16:12:37.039Z,19.20
2019-05-29T16:15:08.931Z,19.20
2019-05-29T16:17:37.834Z,19.40
2019-05-29T16:20:08.151Z,19.40
2019-05-29T16:22:36.822Z,19.30
2019-05-29T16:25:06.418Z,19.20
2019-05-29T16:27:35.176Z,19.00
2019-05-29T16:30:08.042Z,19.00
2019-05-29T16:32:36.736Z,18.90
2019-05-29T16:35:11.268Z,18.90
2019-05-29T16:37:39.944Z,19.00
2019-05-29T16:40:16.122Z,18.90
2019-05-29T16:42:45.087Z,18.90
2019-05-29T16:45:16.320Z,18.80
2019-05-29T16:47:45.273Z,18.80
2019-05-29T16:50:14.933Z,18.60
2019-05-29T16:52:44.002Z,18.60
2019-05-29T16:55:12.999Z,18.40
2019-05-29T16:57:41.801Z,18.30
2019-05-29T17:00:11.534Z,18.30
2019-05-29T17:02:40.334Z,18.20
2019-05-29T17:05:09.046Z,18.00
2019-05-29T17:07:37.769Z,17.90
2019-05-29T17:10:07.058Z,17.80
2019-05-29T17:12:35.828Z,17.80
2019-05-29T17:15:10.654Z,17.80
2019-05-29T17:17:39.433Z,17.90
2019-05-29T17:20:09.783Z,18.10
2019-05-29T17:22:38.457Z,18.30
2019-05-29T17:25:07.302Z,18.30
2019-05-29T17:27:36.024Z,18.20
2019-05-29T17:30:06.311Z,18.10
2019-05-29T17:32:35.244Z,18.00
2019-05-29T17:35:08.342Z,17.90
2019-05-29T17:37:37.478Z,17.90
2019-05-29T17:40:07.200Z,17.90
2019-05-29T17:42:35.893Z,17.80
2019-05-29T17:45:07.030Z,17.80
2019-05-29T17:47:35.895Z,17.80
2019-05-29T17:50:06.723Z,17.80
2019-05-29T17:52:35.532Z,17.80
2019-05-29T17:55:06.076Z,17.70
2019-05-29T17:57:34.954Z,17.60
2019-05-29T18:00:10.790Z,17.50
2019-05-29T18:02:51.429Z,17.50
2019-05-29T18:05:09.923Z,17.40
2019-05-29T18:07:38.637Z,17.40
2019-05-29T18:10:07.532Z,17.40
2019-05-29T18:12:36.223Z,17.40
2019-05-29T18:15:07.194Z,17.40
2019-05-29T18:17:35.973Z,17.40
2019-05-29T18:20:07.834Z,17.30
2019-05-29T18:22:36.554Z,17.30
2019-05-29T18:25:08.443Z,17.20
2019-05-29T18:27:37.134Z,17.10
2019-05-29T18:30:09.066Z,17.20
2019-05-29T18:32:37.857Z,17.20
2019-05-29T18:35:09.295Z,17.10
2019-05-29T18:37:38.034Z,17.00
2019-05-29T18:40:09.886Z,16.90
2019-05-29T18:42:37.172Z,16.80
2019-05-29T18:45:19.638Z,16.80
2019-05-29T18:47:37.632Z,16.80
2019-05-29T18:50:07.918Z,16.70
2019-05-29T18:52:36.602Z,16.60
2019-05-29T18:55:06.656Z,16.60
2019-05-29T18:57:35.387Z,16.60
2019-05-29T19:00:08.396Z,16.40
2019-05-29T19:02:37.147Z,16.40
2019-05-29T19:05:06.329Z,16.30
2019-05-29T19:07:35.016Z,16.30
2019-05-29T19:10:06.700Z,16.30
2019-05-29T19:12:35.923Z,16.30
2019-05-29T19:15:06.576Z,16.20
2019-05-29T19:17:35.308Z,16.20
2019-05-29T19:20:04.277Z,16.10
2019-05-29T19:22:33.157Z,16.00
2019-05-29T19:25:01.858Z,16.00
2019-05-29T19:27:39.189Z,15.90
2019-05-29T19:30:00.952Z,15.90
2019-05-29T19:32:29.629Z,15.90
2019-05-29T19:34:58.390Z,15.90
2019-05-29T19:37:27.915Z,15.90
2019-05-29T19:39:56.778Z,15.80
2019-05-29T19:42:26.141Z,15.70
2019-05-29T19:44:54.919Z,15.70
2019-05-29T19:47:24.568Z,15.70
2019-05-29T19:49:53.432Z,15.60
2019-05-29T19:52:22.131Z,15.60
2019-05-29T19:54:50.930Z,15.50
2019-05-29T19:57:19.643Z,15.40
2019-05-29T19:59:48.334Z,15.50
2019-05-29T20:02:17.057Z,15.40
2019-05-29T20:04:45.742Z,15.30
2019-05-29T20:07:14.492Z,15.30
2019-05-29T20:09:43.169Z,15.30
2019-05-29T20:12:11.850Z,15.30
2019-05-29T20:14:40.579Z,15.20
2019-05-29T20:17:09.254Z,15.10
2019-05-29T20:19:40.843Z,15.10
2019-05-29T20:22:08.342Z,15.10
2019-05-29T20:24:37.031Z,15.10
2019-05-29T20:27:05.750Z,15.10
2019-05-29T20:29:34.490Z,15.00
2019-05-29T20:32:03.182Z,15.00
2019-05-29T20:34:32.757Z,14.90
2019-05-29T20:37:01.621Z,15.00
2019-05-29T20:39:30.400Z,14.90
2019-05-29T20:41:59.079Z,14.80
2019-05-29T20:44:27.778Z,14.80
2019-05-29T20:46:56.492Z,14.70
2019-05-29T20:52:39.301Z,14.70
2019-05-29T20:55:08.502Z,14.70
2019-05-29T20:57:40.050Z,14.60
2019-05-29T21:00:14.827Z,14.50
2019-05-29T21:02:49.441Z,14.40
2019-05-29T21:05:18.203Z,14.40
2019-05-29T21:07:46.975Z,14.40
2019-05-29T21:10:15.658Z,14.40
2019-05-29T21:12:47.476Z,14.40
2019-05-29T21:15:14.751Z,14.30
2019-05-29T21:17:44.983Z,14.30
2019-05-29T21:20:13.759Z,14.30
2019-05-29T21:22:42.961Z,14.30
2019-05-29T21:25:17.147Z,14.20
2019-05-29T21:27:46.686Z,14.10
2019-05-29T21:30:12.925Z,14.10
2019-05-29T21:32:41.959Z,14.10
2019-05-29T21:35:10.747Z,14.10
2019-05-29T21:37:40.343Z,13.90
2019-05-29T21:40:09.301Z,13.90
2019-05-29T21:42:38.530Z,13.90
2019-05-29T21:45:07.481Z,13.80
2019-05-29T21:47:37.063Z,13.80
2019-05-29T21:50:06.902Z,13.80
2019-05-29T21:52:35.656Z,13.80
2019-05-29T21:55:05.764Z,13.80
2019-05-29T21:57:34.453Z,13.70
2019-05-29T22:00:03.174Z,13.60
2019-05-29T22:02:31.871Z,13.60
2019-05-29T22:05:00.681Z,13.50
2019-05-29T22:07:29.359Z,13.50
2019-05-29T22:09:58.732Z,13.30
2019-05-29T22:12:27.599Z,13.30
2019-05-29T22:14:56.854Z,13.20
2019-05-29T22:17:25.677Z,13.20
2019-05-29T22:19:54.916Z,13.30
2019-05-29T22:22:23.691Z,13.30
2019-05-29T22:24:53.097Z,13.30
2019-05-29T22:27:21.847Z,13.20
2019-05-29T22:29:51.932Z,13.20
2019-05-29T22:32:20.903Z,13.30
2019-05-29T22:34:49.582Z,13.20
2019-05-29T22:37:18.341Z,13.20
2019-05-29T22:39:47.025Z,13.20
2019-05-29T22:42:15.699Z,13.20
2019-05-29T22:44:44.416Z,13.10
2019-05-29T22:47:13.104Z,13.10
2019-05-29T22:49:41.861Z,13.00
2019-05-29T22:52:10.547Z,13.00
2019-05-29T22:54:39.267Z,13.00
2019-05-29T22:57:08.032Z,13.00
2019-05-29T22:59:36.712Z,13.00
2019-05-29T23:02:05.397Z,12.90
2019-05-29T23:04:34.107Z,12.80
2019-05-29T23:07:02.792Z,12.80
2019-05-29T23:09:31.529Z,12.70
2019-05-29T23:12:00.447Z,12.70
2019-05-29T23:14:29.184Z,12.70
2019-05-29T23:16:58.561Z,12.60
2019-05-29T23:19:27.405Z,12.60
2019-05-29T23:21:56.518Z,12.60
2019-05-29T23:24:25.279Z,12.60
2019-05-29T23:26:54.990Z,12.60
2019-05-29T23:29:23.719Z,12.60
2019-05-29T23:31:52.837Z,12.50
2019-05-29T23:34:21.747Z,12.50
2019-05-29T23:36:50.451Z,12.40
2019-05-29T23:39:19.106Z,12.50
2019-05-29T23:41:47.882Z,12.40
2019-05-29T23:44:16.645Z,12.40
2019-05-29T23:46:45.526Z,12.40
2019-05-29T23:49:14.235Z,12.30
2019-05-29T23:51:42.940Z,12.20
2019-05-29T23:54:11.747Z,12.20
2019-05-29T23:56:40.522Z,12.20
2019-05-29T23:59:09.213Z,12.20
