createdAt,value
2018-12-11T00:00:04.070Z,6.10
2018-12-11T00:01:04.043Z,6.08
2018-12-11T00:02:04.039Z,6.11
2018-12-11T00:03:04.071Z,5.92
2018-12-11T00:04:04.024Z,5.98
2018-12-11T00:05:05.476Z,5.93
2018-12-11T00:06:08.024Z,6.03
2018-12-11T00:07:03.999Z,5.87
2018-12-11T00:08:04.767Z,6.02
2018-12-11T00:09:11.699Z,6.05
2018-12-11T00:10:07.887Z,5.92
2018-12-11T00:11:05.402Z,5.90
2018-12-11T00:12:03.933Z,5.92
2018-12-11T00:13:03.933Z,5.96
2018-12-11T00:14:06.620Z,6.10
2018-12-11T00:15:05.343Z,5.99
2018-12-11T00:16:04.011Z,6.08
2018-12-11T00:17:03.891Z,6.08
2018-12-11T00:18:03.914Z,6.19
2018-12-11T00:19:03.896Z,6.17
2018-12-11T00:20:05.923Z,6.19
2018-12-11T00:21:03.911Z,5.87
2018-12-11T00:22:03.933Z,6.05
2018-12-11T00:23:03.941Z,6.13
2018-12-11T00:24:04.673Z,6.24
2018-12-11T00:25:04.008Z,6.30
2018-12-11T00:26:05.599Z,6.13
2018-12-11T00:27:03.845Z,6.05
2018-12-11T00:28:03.869Z,6.20
2018-12-11T00:29:03.831Z,6.19
2018-12-11T00:30:04.806Z,6.08
2018-12-11T00:31:07.891Z,6.02
2018-12-11T00:32:03.776Z,6.16
2018-12-11T00:33:05.061Z,6.10
2018-12-11T00:34:08.525Z,6.03
2018-12-11T00:35:04.789Z,6.06
2018-12-11T00:36:10.530Z,6.05
2018-12-11T00:37:07.787Z,6.10
2018-12-11T00:38:04.993Z,5.96
2018-12-11T00:39:03.734Z,6.05
2018-12-11T00:40:03.885Z,6.10
2018-12-11T00:41:03.707Z,6.14
2018-12-11T00:42:03.694Z,6.16
2018-12-11T00:43:05.753Z,6.17
2018-12-11T00:44:05.699Z,6.08
2018-12-11T00:45:10.219Z,6.17
2018-12-11T00:46:03.674Z,6.05
2018-12-11T00:47:03.708Z,6.05
2018-12-11T00:48:05.008Z,5.95
2018-12-11T00:49:05.286Z,5.95
2018-12-11T00:50:05.662Z,5.88
2018-12-11T00:51:04.868Z,5.83
2018-12-11T00:52:03.723Z,5.73
2018-12-11T00:53:04.882Z,5.73
2018-12-11T00:54:03.732Z,5.75
2018-12-11T00:55:03.588Z,5.87
2018-12-11T00:56:05.417Z,6.02
2018-12-11T00:57:03.703Z,5.88
2018-12-11T00:58:03.577Z,6.03
2018-12-11T00:59:03.560Z,5.88
2018-12-11T01:00:05.074Z,5.90
2018-12-11T01:01:03.560Z,5.75
2018-12-11T01:02:03.597Z,5.83
2018-12-11T01:03:20.245Z,5.80
2018-12-11T01:04:03.527Z,5.93
2018-12-11T01:05:03.574Z,5.81
2018-12-11T01:06:04.455Z,5.90
2018-12-11T01:07:05.513Z,5.88
2018-12-11T01:08:08.538Z,5.92
2018-12-11T01:09:07.038Z,5.84
2018-12-11T01:10:03.470Z,5.93
2018-12-11T01:11:05.449Z,5.87
2018-12-11T01:12:03.469Z,5.90
2018-12-11T01:13:09.399Z,5.98
2018-12-11T01:14:04.565Z,5.80
2018-12-11T01:15:04.456Z,5.56
2018-12-11T01:16:05.485Z,5.66
2018-12-11T01:17:04.422Z,5.74
2018-12-11T01:18:04.200Z,5.74
2018-12-11T01:19:04.422Z,5.87
2018-12-11T01:20:05.441Z,5.90
2018-12-11T01:21:03.421Z,5.92
2018-12-11T01:22:03.397Z,5.93
2018-12-11T01:23:03.731Z,5.95
2018-12-11T01:24:03.367Z,5.83
2018-12-11T01:25:04.340Z,5.73
2018-12-11T01:26:05.735Z,5.77
2018-12-11T01:27:05.324Z,5.70
2018-12-11T01:28:22.372Z,5.74
2018-12-11T01:29:03.344Z,5.73
2018-12-11T01:30:05.395Z,5.65
2018-12-11T01:31:05.343Z,5.74
2018-12-11T01:32:04.393Z,5.77
2018-12-11T01:33:04.283Z,5.87
2018-12-11T01:34:03.354Z,5.88
2018-12-11T01:35:03.290Z,5.73
2018-12-11T01:36:03.288Z,5.85
2018-12-11T01:37:03.371Z,5.67
2018-12-11T01:38:05.963Z,5.78
2018-12-11T01:39:05.160Z,5.65
2018-12-11T01:40:03.321Z,5.77
2018-12-11T01:41:03.278Z,5.80
2018-12-11T01:42:03.272Z,5.70
2018-12-11T01:43:05.905Z,5.52
2018-12-11T01:44:03.223Z,5.67
2018-12-11T01:45:03.241Z,5.45
2018-12-11T01:46:04.254Z,5.44
2018-12-11T01:47:08.046Z,5.56
2018-12-11T01:48:04.751Z,5.51
2018-12-11T01:49:03.228Z,5.59
2018-12-11T01:50:03.138Z,5.62
2018-12-11T01:51:04.978Z,5.55
2018-12-11T01:52:03.149Z,5.60
2018-12-11T01:53:04.123Z,5.62
2018-12-11T01:54:03.139Z,5.63
2018-12-11T01:55:07.164Z,5.65
2018-12-11T01:56:04.442Z,5.62
2018-12-11T01:57:05.892Z,5.63
2018-12-11T01:58:03.246Z,5.62
2018-12-11T01:59:03.096Z,5.52
2018-12-11T02:00:06.730Z,5.74
2018-12-11T02:01:03.075Z,5.58
2018-12-11T02:02:04.090Z,5.65
2018-12-11T02:03:04.470Z,5.63
2018-12-11T02:04:04.029Z,5.65
2018-12-11T02:05:05.623Z,5.74
2018-12-11T02:06:05.128Z,5.75
2018-12-11T02:07:03.041Z,5.77
2018-12-11T02:08:06.188Z,5.58
2018-12-11T02:09:03.970Z,5.67
2018-12-11T02:10:03.009Z,5.77
2018-12-11T02:11:03.024Z,5.66
2018-12-11T02:12:04.048Z,5.73
2018-12-11T02:13:04.884Z,5.69
2018-12-11T02:14:03.225Z,5.55
2018-12-11T02:15:03.022Z,5.47
2018-12-11T02:16:03.033Z,5.59
2018-12-11T02:17:02.930Z,5.62
2018-12-11T02:18:07.020Z,5.58
2018-12-11T02:19:06.659Z,5.56
2018-12-11T02:20:13.068Z,5.52
2018-12-11T02:21:02.911Z,5.67
2018-12-11T02:22:04.957Z,5.70
2018-12-11T02:23:02.907Z,5.67
2018-12-11T02:24:11.070Z,5.70
2018-12-11T02:26:05.576Z,5.60
2018-12-11T02:27:03.917Z,5.51
2018-12-11T02:28:02.865Z,5.45
2018-12-11T02:29:04.429Z,5.48
2018-12-11T02:30:04.439Z,5.47
2018-12-11T02:31:03.826Z,5.60
2018-12-11T02:32:02.822Z,5.44
2018-12-11T02:33:05.458Z,5.58
2018-12-11T02:34:06.934Z,5.45
2018-12-11T02:35:05.454Z,5.44
2018-12-11T02:36:07.126Z,5.60
2018-12-11T02:37:02.928Z,5.58
2018-12-11T02:38:04.222Z,5.55
2018-12-11T02:39:03.744Z,5.59
2018-12-11T02:40:03.945Z,5.60
2018-12-11T02:41:02.747Z,5.49
2018-12-11T02:42:04.019Z,5.41
2018-12-11T02:43:06.309Z,5.59
2018-12-11T02:44:04.470Z,5.62
2018-12-11T02:45:05.511Z,5.60
2018-12-11T02:46:04.944Z,5.63
2018-12-11T02:47:02.932Z,5.56
2018-12-11T02:48:03.506Z,5.47
2018-12-11T02:49:03.954Z,5.58
2018-12-11T02:50:05.983Z,5.56
2018-12-11T02:52:02.719Z,5.60
2018-12-11T02:53:24.010Z,5.49
2018-12-11T02:54:04.479Z,5.56
2018-12-11T02:55:03.934Z,5.60
2018-12-11T02:56:05.334Z,5.65
2018-12-11T02:57:03.668Z,5.60
2018-12-11T02:58:04.974Z,5.67
2018-12-11T02:59:04.556Z,5.56
2018-12-11T03:00:04.996Z,5.51
2018-12-11T03:01:04.679Z,5.55
2018-12-11T03:02:03.552Z,5.58
2018-12-11T03:03:04.591Z,5.48
2018-12-11T03:04:04.972Z,5.42
2018-12-11T03:05:06.965Z,5.55
2018-12-11T03:06:04.967Z,5.44
2018-12-11T03:07:02.638Z,5.52
2018-12-11T03:08:04.984Z,5.62
2018-12-11T03:09:03.544Z,5.48
2018-12-11T03:10:02.514Z,5.51
2018-12-11T03:11:02.521Z,5.48
2018-12-11T03:12:02.746Z,5.51
2018-12-11T03:13:05.043Z,5.48
2018-12-11T03:14:04.968Z,5.47
2018-12-11T03:15:03.909Z,5.62
2018-12-11T03:16:03.465Z,5.58
2018-12-11T03:17:02.557Z,5.67
2018-12-11T03:18:06.462Z,5.58
2018-12-11T03:19:06.450Z,5.48
2018-12-11T03:20:04.971Z,5.51
2018-12-11T03:22:02.640Z,5.52
2018-12-11T03:23:04.939Z,5.58
2018-12-11T03:24:10.756Z,5.63
2018-12-11T03:25:09.564Z,5.63
2018-12-11T03:26:06.488Z,5.58
2018-12-11T03:27:02.635Z,5.47
2018-12-11T03:28:05.473Z,5.60
2018-12-11T03:29:04.902Z,5.63
2018-12-11T03:30:03.279Z,5.52
2018-12-11T03:31:02.339Z,5.52
2018-12-11T03:32:04.354Z,5.47
2018-12-11T03:33:05.037Z,5.49
2018-12-11T03:34:05.227Z,5.45
2018-12-11T03:35:04.514Z,5.38
2018-12-11T03:36:03.878Z,5.56
2018-12-11T03:37:02.336Z,5.48
2018-12-11T03:38:02.285Z,5.48
2018-12-11T03:39:04.303Z,5.55
2018-12-11T03:40:04.480Z,5.45
2018-12-11T03:41:04.500Z,5.44
2018-12-11T03:42:02.320Z,5.45
2018-12-11T03:43:04.491Z,5.51
2018-12-11T03:44:04.439Z,5.60
2018-12-11T03:45:04.413Z,5.52
2018-12-11T03:46:04.667Z,5.59
2018-12-11T03:47:02.198Z,5.58
2018-12-11T03:48:04.453Z,5.56
2018-12-11T03:49:04.396Z,5.51
2018-12-11T03:50:04.371Z,5.58
2018-12-11T03:51:02.250Z,5.45
2018-12-11T03:52:02.427Z,5.38
2018-12-11T03:53:04.566Z,5.44
2018-12-11T03:54:04.406Z,5.47
2018-12-11T03:55:04.451Z,5.45
2018-12-11T03:56:02.130Z,5.48
2018-12-11T03:57:02.229Z,5.49
2018-12-11T03:58:02.147Z,5.44
2018-12-11T03:59:03.743Z,5.35
2018-12-11T04:00:04.397Z,5.30
2018-12-11T04:01:04.226Z,5.38
2018-12-11T04:02:02.095Z,5.45
2018-12-11T04:03:03.063Z,5.52
2018-12-11T04:04:03.998Z,5.45
2018-12-11T04:05:04.656Z,5.37
2018-12-11T04:06:04.442Z,5.38
2018-12-11T04:07:02.342Z,5.47
2018-12-11T04:08:05.379Z,5.63
2018-12-11T04:09:04.928Z,5.48
2018-12-11T04:10:04.018Z,5.37
2018-12-11T04:11:05.447Z,5.41
2018-12-11T04:12:02.027Z,5.45
2018-12-11T04:13:06.461Z,5.40
2018-12-11T04:14:06.476Z,5.32
2018-12-11T04:15:04.394Z,5.38
2018-12-11T04:16:04.060Z,5.40
2018-12-11T04:17:02.078Z,5.40
2018-12-11T04:18:04.000Z,5.40
2018-12-11T04:19:02.019Z,5.35
2018-12-11T04:20:01.964Z,5.38
2018-12-11T04:21:03.938Z,5.38
2018-12-11T04:22:06.022Z,5.40
2018-12-11T04:23:07.530Z,5.41
2018-12-11T04:24:03.935Z,5.45
2018-12-11T04:25:01.944Z,5.37
2018-12-11T04:26:01.887Z,5.42
2018-12-11T04:27:01.888Z,5.41
2018-12-11T04:28:07.002Z,5.40
2018-12-11T04:29:05.975Z,5.38
2018-12-11T04:30:05.984Z,5.32
2018-12-11T04:31:03.695Z,5.35
2018-12-11T04:32:01.939Z,5.38
2018-12-11T04:33:05.370Z,5.37
2018-12-11T04:34:03.907Z,5.40
2018-12-11T04:35:10.508Z,5.37
2018-12-11T04:36:02.530Z,5.37
2018-12-11T04:37:03.107Z,5.32
2018-12-11T04:38:03.799Z,5.30
2018-12-11T04:39:03.969Z,5.38
2018-12-11T04:40:05.996Z,5.40
2018-12-11T04:41:04.044Z,5.41
2018-12-11T04:42:01.836Z,5.33
2018-12-11T04:43:01.748Z,5.42
2018-12-11T04:44:01.750Z,5.40
2018-12-11T04:45:02.776Z,5.44
2018-12-11T04:46:05.773Z,5.33
2018-12-11T04:47:01.799Z,5.40
2018-12-11T04:48:03.446Z,5.44
2018-12-11T04:49:05.696Z,5.45
2018-12-11T04:50:05.984Z,5.44
2018-12-11T04:51:03.993Z,5.38
2018-12-11T04:52:02.502Z,5.48
2018-12-11T04:53:02.514Z,5.35
2018-12-11T04:54:01.653Z,5.42
2018-12-11T04:55:03.880Z,5.38
2018-12-11T04:56:02.638Z,5.45
2018-12-11T04:57:02.711Z,5.35
2018-12-11T04:58:03.977Z,5.35
2018-12-11T04:59:03.858Z,5.29
2018-12-11T05:00:03.917Z,5.33
2018-12-11T05:01:04.021Z,5.37
2018-12-11T05:02:01.666Z,5.33
2018-12-11T05:03:03.980Z,5.41
2018-12-11T05:05:03.895Z,5.35
2018-12-11T05:06:01.574Z,5.41
2018-12-11T05:07:01.621Z,5.32
2018-12-11T05:08:02.964Z,5.32
2018-12-11T05:09:03.894Z,5.37
2018-12-11T05:10:01.538Z,5.33
2018-12-11T05:11:03.620Z,5.30
2018-12-11T05:12:01.830Z,5.38
2018-12-11T05:13:01.769Z,5.33
2018-12-11T05:14:03.568Z,5.49
2018-12-11T05:15:01.515Z,5.49
2018-12-11T05:16:01.474Z,5.52
2018-12-11T05:17:04.768Z,5.51
2018-12-11T05:18:05.936Z,5.38
2018-12-11T05:19:04.774Z,5.48
2018-12-11T05:20:01.457Z,5.45
2018-12-11T05:21:01.427Z,5.47
2018-12-11T05:22:01.505Z,5.33
2018-12-11T05:23:03.893Z,5.35
2018-12-11T05:24:03.990Z,5.49
2018-12-11T05:25:04.868Z,5.42
2018-12-11T05:26:02.845Z,5.56
2018-12-11T05:27:01.435Z,5.56
2018-12-11T05:28:01.452Z,5.48
2018-12-11T05:29:01.362Z,5.58
2018-12-11T05:30:04.011Z,5.56
2018-12-11T05:31:02.233Z,5.56
2018-12-11T05:32:01.793Z,5.52
2018-12-11T05:33:01.984Z,5.60
2018-12-11T05:34:02.452Z,5.69
2018-12-11T05:35:01.319Z,5.69
2018-12-11T05:36:01.292Z,5.63
2018-12-11T05:37:01.326Z,5.49
2018-12-11T05:38:01.382Z,5.45
2018-12-11T05:39:02.264Z,5.58
2018-12-11T05:40:04.249Z,5.56
2018-12-11T05:41:03.533Z,5.52
2018-12-11T05:42:01.337Z,5.63
2018-12-11T05:43:03.450Z,5.55
2018-12-11T05:44:01.660Z,5.48
2018-12-11T05:45:09.425Z,5.73
2018-12-11T05:46:09.490Z,5.58
2018-12-11T05:47:01.334Z,5.55
2018-12-11T05:48:03.465Z,5.58
2018-12-11T05:49:03.452Z,5.59
2018-12-11T05:50:05.798Z,5.58
2018-12-11T05:51:01.182Z,5.67
2018-12-11T05:52:02.175Z,5.66
2018-12-11T05:53:01.164Z,5.67
2018-12-11T05:54:03.390Z,5.65
2018-12-11T05:55:05.771Z,5.65
2018-12-11T05:56:01.194Z,5.63
2018-12-11T05:57:01.206Z,5.58
2018-12-11T05:58:02.717Z,5.49
2018-12-11T05:59:03.408Z,5.52
2018-12-11T06:00:03.384Z,5.55
2018-12-11T06:01:03.030Z,5.58
2018-12-11T06:02:01.199Z,5.55
2018-12-11T06:03:09.479Z,5.67
2018-12-11T06:04:04.159Z,5.58
2018-12-11T06:05:02.094Z,5.51
2018-12-11T06:06:01.160Z,5.44
2018-12-11T06:07:01.119Z,5.63
2018-12-11T06:08:03.347Z,5.63
2018-12-11T06:09:03.390Z,5.58
2018-12-11T06:10:01.248Z,5.65
2018-12-11T06:11:01.038Z,5.55
2018-12-11T06:12:01.112Z,5.48
2018-12-11T06:13:03.511Z,5.56
2018-12-11T06:14:03.877Z,5.52
2018-12-11T06:15:02.025Z,5.56
2018-12-11T06:16:01.018Z,5.63
2018-12-11T06:17:01.320Z,5.58
2018-12-11T06:18:05.715Z,5.47
2018-12-11T06:19:03.616Z,5.48
2018-12-11T06:20:03.774Z,5.49
2018-12-11T06:21:02.692Z,5.65
2018-12-11T06:22:01.010Z,5.49
2018-12-11T06:23:02.530Z,5.52
2018-12-11T06:24:03.018Z,5.51
2018-12-11T06:25:00.919Z,5.49
2018-12-11T06:26:01.893Z,5.52
2018-12-11T06:27:01.536Z,5.48
2018-12-11T06:28:02.152Z,5.48
2018-12-11T06:29:00.925Z,5.48
2018-12-11T06:30:05.761Z,5.45
2018-12-11T06:31:00.859Z,5.49
2018-12-11T06:32:04.250Z,5.37
2018-12-11T06:33:01.108Z,5.38
2018-12-11T06:34:05.237Z,5.40
2018-12-11T06:35:00.878Z,5.32
2018-12-11T06:36:03.058Z,5.49
2018-12-11T06:37:01.853Z,5.40
2018-12-11T06:38:02.948Z,5.38
2018-12-11T06:39:00.809Z,5.47
2018-12-11T06:40:00.781Z,5.33
2018-12-11T06:41:01.784Z,5.40
2018-12-11T06:42:03.032Z,5.35
2018-12-11T06:43:00.757Z,5.44
2018-12-11T06:44:02.686Z,5.52
2018-12-11T06:45:02.641Z,5.38
2018-12-11T06:46:02.935Z,5.49
2018-12-11T06:47:00.758Z,5.49
2018-12-11T06:48:03.717Z,5.56
2018-12-11T06:49:02.581Z,5.45
2018-12-11T06:50:00.797Z,5.56
2018-12-11T06:51:02.730Z,5.58
2018-12-11T06:52:08.930Z,5.59
2018-12-11T06:53:00.675Z,5.66
2018-12-11T06:54:00.707Z,5.60
2018-12-11T06:55:05.660Z,5.66
2018-12-11T06:56:01.940Z,5.62
2018-12-11T06:57:04.071Z,5.56
2018-12-11T06:58:04.725Z,5.56
2018-12-11T06:59:00.643Z,5.56
2018-12-11T07:00:02.390Z,5.45
2018-12-11T07:01:00.645Z,5.47
2018-12-11T07:02:00.610Z,5.52
2018-12-11T07:03:01.437Z,5.45
2018-12-11T07:04:00.996Z,5.49
2018-12-11T07:05:02.971Z,5.49
2018-12-11T07:06:02.296Z,5.65
2018-12-11T07:07:00.819Z,5.49
2018-12-11T07:08:00.580Z,5.52
2018-12-11T07:09:00.550Z,5.63
2018-12-11T07:10:00.841Z,5.63
2018-12-11T07:11:00.546Z,5.63
2018-12-11T07:12:00.519Z,5.56
2018-12-11T07:13:02.450Z,5.73
2018-12-11T07:14:08.990Z,5.75
2018-12-11T07:15:03.418Z,5.75
2018-12-11T07:16:08.974Z,5.74
2018-12-11T07:17:03.437Z,5.67
2018-12-11T07:18:04.025Z,5.67
2018-12-11T07:19:04.510Z,5.65
2018-12-11T07:20:08.512Z,5.67
2018-12-11T07:21:02.810Z,5.69
2018-12-11T07:22:22.868Z,5.63
2018-12-11T07:23:02.865Z,5.65
2018-12-11T07:24:01.620Z,5.59
2018-12-11T07:25:02.893Z,5.75
2018-12-11T07:26:02.446Z,5.69
2018-12-11T07:27:03.445Z,5.70
2018-12-11T07:28:02.413Z,5.65
2018-12-11T07:29:02.427Z,5.63
2018-12-11T07:30:02.959Z,5.62
2018-12-11T07:31:03.017Z,5.66
2018-12-11T07:32:02.430Z,5.47
2018-12-11T07:33:02.451Z,5.55
2018-12-11T07:34:02.488Z,5.48
2018-12-11T07:35:02.408Z,5.49
2018-12-11T07:36:02.459Z,5.47
2018-12-11T07:37:02.831Z,5.48
2018-12-11T07:38:02.430Z,5.58
2018-12-11T07:39:02.478Z,5.48
2018-12-11T07:40:02.476Z,5.51
2018-12-11T07:41:02.420Z,5.62
2018-12-11T07:42:02.912Z,5.51
2018-12-11T07:43:01.974Z,5.51
2018-12-11T07:44:02.435Z,5.37
2018-12-11T07:45:02.345Z,5.42
2018-12-11T07:46:02.516Z,5.48
2018-12-11T07:47:04.944Z,5.52
2018-12-11T07:48:02.942Z,5.48
2018-12-11T07:49:02.480Z,5.51
2018-12-11T07:50:02.500Z,5.52
2018-12-11T07:51:02.940Z,5.55
2018-12-11T07:52:02.506Z,5.49
2018-12-11T07:53:06.311Z,5.44
2018-12-11T07:54:02.390Z,5.49
2018-12-11T07:55:06.476Z,5.55
2018-12-11T07:56:02.779Z,5.55
2018-12-11T07:57:04.458Z,5.45
2018-12-11T07:59:01.968Z,5.48
2018-12-11T08:00:02.730Z,5.56
2018-12-11T08:01:02.738Z,5.59
2018-12-11T08:02:02.964Z,5.49
2018-12-11T08:03:02.988Z,5.47
2018-12-11T08:04:02.721Z,5.44
2018-12-11T08:05:02.481Z,5.52
2018-12-11T08:06:02.951Z,5.55
2018-12-11T08:07:02.495Z,5.62
2018-12-11T08:08:02.491Z,5.58
2018-12-11T08:09:02.496Z,5.70
2018-12-11T08:10:05.149Z,5.48
2018-12-11T08:11:02.464Z,5.60
2018-12-11T08:12:08.162Z,5.44
2018-12-11T08:13:02.966Z,5.47
2018-12-11T08:14:02.464Z,5.52
2018-12-11T08:15:03.738Z,5.35
2018-12-11T08:16:02.318Z,5.33
2018-12-11T08:17:02.454Z,5.42
2018-12-11T08:18:01.831Z,5.45
2018-12-11T08:19:02.906Z,5.52
2018-12-11T08:20:04.444Z,5.56
2018-12-11T08:21:02.703Z,5.67
2018-12-11T08:22:04.444Z,5.59
2018-12-11T08:23:01.974Z,5.66
2018-12-11T08:24:02.433Z,5.74
2018-12-11T08:25:04.015Z,5.74
2018-12-11T08:26:02.761Z,5.74
2018-12-11T08:27:02.435Z,5.83
2018-12-11T08:28:01.935Z,5.65
2018-12-11T08:29:02.271Z,5.58
2018-12-11T08:30:02.602Z,5.58
2018-12-11T08:31:02.011Z,5.58
2018-12-11T08:32:04.027Z,5.60
2018-12-11T08:33:02.272Z,5.62
2018-12-11T08:34:02.470Z,5.51
2018-12-11T08:35:02.015Z,5.63
2018-12-11T08:36:02.398Z,5.59
2018-12-11T08:37:02.464Z,5.63
2018-12-11T08:38:03.435Z,5.70
2018-12-11T08:39:02.789Z,5.69
2018-12-11T08:40:02.473Z,5.65
2018-12-11T08:41:02.011Z,5.66
2018-12-11T08:42:02.119Z,5.75
2018-12-11T08:43:01.999Z,5.75
2018-12-11T08:44:02.449Z,5.75
2018-12-11T08:45:02.445Z,5.75
2018-12-11T08:46:02.436Z,5.81
2018-12-11T08:47:02.427Z,5.87
2018-12-11T08:48:02.434Z,5.92
2018-12-11T08:49:02.443Z,5.78
2018-12-11T08:50:01.984Z,5.81
2018-12-11T08:51:02.010Z,5.92
2018-12-11T08:52:03.422Z,6.02
2018-12-11T08:53:02.444Z,6.02
2018-12-11T08:54:01.429Z,5.96
2018-12-11T08:55:02.452Z,5.92
2018-12-11T08:56:02.423Z,5.92
2018-12-11T08:57:02.429Z,5.92
2018-12-11T08:58:02.437Z,5.88
2018-12-11T08:59:06.336Z,6.03
2018-12-11T09:00:02.496Z,5.88
2018-12-11T09:02:02.423Z,6.01
2018-12-11T09:03:02.053Z,6.01
2018-12-11T09:04:02.012Z,6.02
2018-12-11T09:05:02.051Z,6.03
2018-12-11T09:06:02.446Z,6.10
2018-12-11T09:07:01.905Z,5.90
2018-12-11T09:08:04.422Z,6.03
2018-12-11T09:09:02.171Z,6.05
2018-12-11T09:10:02.004Z,6.13
2018-12-11T09:11:02.333Z,6.14
2018-12-11T09:12:02.435Z,6.13
2018-12-11T09:13:02.441Z,6.10
2018-12-11T09:14:02.378Z,6.14
2018-12-11T09:15:01.296Z,6.03
2018-12-11T09:16:02.731Z,6.10
2018-12-11T09:17:09.883Z,6.17
2018-12-11T09:18:02.041Z,5.90
2018-12-11T09:19:02.012Z,6.06
2018-12-11T09:20:02.301Z,6.20
2018-12-11T09:21:02.016Z,6.14
2018-12-11T09:22:01.983Z,6.27
2018-12-11T09:23:02.023Z,6.24
2018-12-11T09:24:02.307Z,6.24
2018-12-11T09:25:08.580Z,6.30
2018-12-11T09:26:01.990Z,6.38
2018-12-11T09:27:02.130Z,6.27
2018-12-11T09:28:01.915Z,6.21
2018-12-11T09:29:04.243Z,6.42
2018-12-11T09:30:03.938Z,6.39
2018-12-11T09:31:01.655Z,6.45
2018-12-11T09:32:15.872Z,6.54
2018-12-11T09:33:03.909Z,6.55
2018-12-11T09:34:02.158Z,6.75
2018-12-11T09:35:01.339Z,6.54
2018-12-11T09:36:02.938Z,6.65
2018-12-11T09:37:01.191Z,6.57
2018-12-11T09:38:01.477Z,6.55
2018-12-11T09:39:01.483Z,6.54
2018-12-11T09:40:01.937Z,6.45
2018-12-11T09:41:01.953Z,6.50
2018-12-11T09:42:06.933Z,6.43
2018-12-11T09:43:01.963Z,6.43
2018-12-11T09:44:01.936Z,6.42
2018-12-11T09:45:02.012Z,6.46
2018-12-11T09:46:03.945Z,6.46
2018-12-11T09:47:01.954Z,6.40
2018-12-11T09:48:01.982Z,6.54
2018-12-11T09:49:01.786Z,6.60
2018-12-11T09:50:01.578Z,6.54
2018-12-11T09:51:01.504Z,6.69
2018-12-11T09:52:01.715Z,6.68
2018-12-11T09:53:01.917Z,6.64
2018-12-11T09:54:01.526Z,6.54
2018-12-11T09:55:01.391Z,6.51
2018-12-11T09:56:01.944Z,6.65
2018-12-11T09:57:03.456Z,6.60
2018-12-11T09:58:02.187Z,6.69
2018-12-11T09:59:01.876Z,6.68
2018-12-11T10:00:01.467Z,6.65
2018-12-11T10:01:03.758Z,6.79
2018-12-11T10:02:03.913Z,6.76
2018-12-11T10:03:01.466Z,6.78
2018-12-11T10:04:01.424Z,6.78
2018-12-11T10:05:01.958Z,6.78
2018-12-11T10:06:00.955Z,6.78
2018-12-11T10:07:01.355Z,6.78
2018-12-11T10:08:01.437Z,6.76
2018-12-11T10:09:01.930Z,6.79
2018-12-11T10:10:04.453Z,6.76
2018-12-11T10:11:01.699Z,6.82
2018-12-11T10:12:01.910Z,6.87
2018-12-11T10:13:01.005Z,6.83
2018-12-11T10:14:01.946Z,6.79
2018-12-11T10:15:01.573Z,6.91
2018-12-11T10:16:01.478Z,7.08
2018-12-11T10:17:01.847Z,7.18
2018-12-11T10:18:01.637Z,7.26
2018-12-11T10:19:01.492Z,7.23
2018-12-11T10:20:01.455Z,7.18
2018-12-11T10:21:01.973Z,7.18
2018-12-11T10:22:01.562Z,7.42
2018-12-11T10:23:01.965Z,7.85
2018-12-11T10:24:01.469Z,8.21
2018-12-11T10:25:01.949Z,8.60
2018-12-11T10:26:01.971Z,8.57
2018-12-11T10:27:01.500Z,8.27
2018-12-11T10:28:01.634Z,8.17
2018-12-11T10:29:02.036Z,8.45
2018-12-11T10:30:01.207Z,8.45
2018-12-11T10:31:02.011Z,8.25
2018-12-11T10:32:01.574Z,8.40
2018-12-11T10:33:01.554Z,8.79
2018-12-11T10:34:02.442Z,8.93
2018-12-11T10:35:03.447Z,9.44
2018-12-11T10:36:02.745Z,9.63
2018-12-11T10:37:00.231Z,9.80
2018-12-11T10:38:01.066Z,9.67
2018-12-11T10:39:01.487Z,9.41
2018-12-11T10:40:03.455Z,8.91
2018-12-11T10:41:01.550Z,8.58
2018-12-11T10:42:01.678Z,8.45
2018-12-11T10:43:00.851Z,8.58
2018-12-11T10:44:03.931Z,8.65
2018-12-11T10:45:03.438Z,8.45
2018-12-11T10:46:01.257Z,8.55
2018-12-11T10:47:01.460Z,8.58
2018-12-11T10:48:01.418Z,8.78
2018-12-11T10:49:03.467Z,8.89
2018-12-11T10:50:03.431Z,9.15
2018-12-11T10:51:01.448Z,9.01
2018-12-11T10:52:01.164Z,8.89
2018-12-11T10:53:01.944Z,8.85
2018-12-11T10:54:01.369Z,9.03
2018-12-11T10:55:01.438Z,9.45
2018-12-11T10:56:01.479Z,9.70
2018-12-11T10:57:00.999Z,9.86
2018-12-11T10:58:01.297Z,9.70
2018-12-11T10:59:01.048Z,9.44
2018-12-11T11:00:01.400Z,9.38
2018-12-11T11:01:01.471Z,9.41
2018-12-11T11:02:00.541Z,9.32
2018-12-11T11:03:01.275Z,10.04
2018-12-11T11:04:00.901Z,10.16
2018-12-11T11:05:01.445Z,10.38
2018-12-11T11:06:03.087Z,10.66
2018-12-11T11:07:01.409Z,10.91
2018-12-11T11:08:00.994Z,11.03
2018-12-11T11:09:01.606Z,11.09
2018-12-11T11:10:01.462Z,11.41
2018-12-11T11:11:01.479Z,11.05
2018-12-11T11:12:01.463Z,11.28
2018-12-11T11:13:00.846Z,11.63
2018-12-11T11:14:01.475Z,11.84
2018-12-11T11:15:01.474Z,11.77
2018-12-11T11:16:01.879Z,12.30
2018-12-11T11:17:01.128Z,12.31
2018-12-11T11:18:01.435Z,12.48
2018-12-11T11:19:01.447Z,12.40
2018-12-11T11:20:03.443Z,12.71
2018-12-11T11:21:01.150Z,12.33
2018-12-11T11:22:01.458Z,12.11
2018-12-11T11:23:03.464Z,11.75
2018-12-11T11:24:01.457Z,11.70
2018-12-11T11:25:00.874Z,11.33
2018-12-11T11:26:03.516Z,11.53
2018-12-11T11:26:58.904Z,11.57
2018-12-11T11:28:07.444Z,11.02
2018-12-11T11:29:03.466Z,11.05
2018-12-11T11:30:02.917Z,11.05
2018-12-11T11:31:01.472Z,10.98
2018-12-11T11:32:02.945Z,10.75
2018-12-11T11:33:01.458Z,10.62
2018-12-11T11:34:00.931Z,10.90
2018-12-11T11:35:01.237Z,11.16
2018-12-11T11:36:03.478Z,11.35
2018-12-11T11:37:02.436Z,11.38
2018-12-11T11:38:01.497Z,11.13
2018-12-11T11:39:02.449Z,11.01
2018-12-11T11:40:05.072Z,11.08
2018-12-11T11:41:07.440Z,11.27
2018-12-11T11:42:01.009Z,11.57
2018-12-11T11:43:01.156Z,11.81
2018-12-11T11:44:03.082Z,11.93
2018-12-11T11:45:01.109Z,12.13
2018-12-11T11:46:01.469Z,12.36
2018-12-11T11:46:58.876Z,12.67
2018-12-11T11:48:01.022Z,12.80
2018-12-11T11:49:00.755Z,12.96
2018-12-11T11:50:00.967Z,12.87
2018-12-11T11:51:00.977Z,13.38
2018-12-11T11:52:01.489Z,13.38
2018-12-11T11:53:01.500Z,13.06
2018-12-11T11:54:00.384Z,12.63
2018-12-11T11:55:01.453Z,12.56
2018-12-11T11:56:00.937Z,12.31
2018-12-11T11:57:01.476Z,11.98
2018-12-11T11:58:00.856Z,11.84
2018-12-11T11:59:01.743Z,11.56
2018-12-11T12:00:01.450Z,11.41
2018-12-11T12:01:01.030Z,11.33
2018-12-11T12:02:00.861Z,11.03
2018-12-11T12:03:01.432Z,10.91
2018-12-11T12:04:01.454Z,10.98
2018-12-11T12:05:01.181Z,10.93
2018-12-11T12:06:02.090Z,10.93
2018-12-11T12:07:00.909Z,10.76
2018-12-11T12:08:00.844Z,10.58
2018-12-11T12:09:01.481Z,10.55
2018-12-11T12:10:00.967Z,10.49
2018-12-11T12:11:01.493Z,10.52
2018-12-11T12:12:01.017Z,10.51
2018-12-11T12:13:01.959Z,10.54
2018-12-11T12:14:02.455Z,10.44
2018-12-11T12:15:00.961Z,10.55
2018-12-11T12:16:02.170Z,11.05
2018-12-11T12:17:00.481Z,11.56
2018-12-11T12:18:01.012Z,11.82
2018-12-11T12:19:00.843Z,11.93
2018-12-11T12:20:00.968Z,11.79
2018-12-11T12:21:00.865Z,11.81
2018-12-11T12:22:01.165Z,11.05
2018-12-11T12:23:00.527Z,10.95
2018-12-11T12:24:01.082Z,10.75
2018-12-11T12:25:00.986Z,10.51
2018-12-11T12:26:01.473Z,10.76
2018-12-11T12:27:01.200Z,11.03
2018-12-11T12:28:00.969Z,11.03
2018-12-11T12:29:00.924Z,10.72
2018-12-11T12:30:01.128Z,10.91
2018-12-11T12:31:02.958Z,10.90
2018-12-11T12:32:01.465Z,10.62
2018-12-11T12:33:03.968Z,10.62
2018-12-11T12:34:03.016Z,10.51
2018-12-11T12:35:01.081Z,10.36
2018-12-11T12:36:05.088Z,10.10
2018-12-11T12:37:00.480Z,10.16
2018-12-11T12:38:01.432Z,10.04
2018-12-11T12:39:02.494Z,10.13
2018-12-11T12:40:17.811Z,10.24
2018-12-11T12:41:01.057Z,10.22
2018-12-11T12:42:02.942Z,10.28
2018-12-11T12:43:01.983Z,10.10
2018-12-11T12:43:59.684Z,10.07
2018-12-11T12:44:58.694Z,9.99
2018-12-11T12:45:58.773Z,10.17
2018-12-11T12:46:58.774Z,10.29
2018-12-11T12:47:58.676Z,10.26
2018-12-11T12:48:58.702Z,10.42
2018-12-11T12:49:58.652Z,10.51
2018-12-11T12:50:58.705Z,10.28
2018-12-11T12:51:58.913Z,10.14
2018-12-11T12:53:00.224Z,10.17
2018-12-11T12:53:58.870Z,10.28
2018-12-11T12:54:59.933Z,10.25
2018-12-11T12:55:58.672Z,10.28
2018-12-11T12:57:01.332Z,10.28
2018-12-11T12:58:00.951Z,10.26
2018-12-11T12:58:58.623Z,10.43
2018-12-11T12:59:58.695Z,10.36
2018-12-11T13:00:58.649Z,10.44
2018-12-11T13:01:59.468Z,10.46
2018-12-11T13:03:00.050Z,10.29
2018-12-11T13:03:58.678Z,10.35
2018-12-11T13:04:58.668Z,10.26
2018-12-11T13:05:58.734Z,9.95
2018-12-11T13:06:58.642Z,9.96
2018-12-11T13:07:58.728Z,9.99
2018-12-11T13:08:58.852Z,9.96
2018-12-11T13:09:58.611Z,9.85
2018-12-11T13:10:58.644Z,9.89
2018-12-11T13:11:58.619Z,9.74
2018-12-11T13:12:58.702Z,9.75
2018-12-11T13:13:58.588Z,9.60
2018-12-11T13:14:58.602Z,9.73
2018-12-11T13:15:58.601Z,9.68
2018-12-11T13:16:58.635Z,9.68
2018-12-11T13:17:59.627Z,9.62
2018-12-11T13:18:58.573Z,9.73
2018-12-11T13:20:01.023Z,9.60