createdAt,value
2019-03-06T00:00:42.405Z,3.00
2019-03-06T00:01:42.326Z,3.90
2019-03-06T00:02:42.273Z,2.50
2019-03-06T00:03:42.361Z,3.10
2019-03-06T00:04:42.351Z,3.20
2019-03-06T00:05:42.337Z,2.20
2019-03-06T00:06:42.321Z,3.70
2019-03-06T00:07:42.355Z,2.60
2019-03-06T00:08:42.311Z,2.50
2019-03-06T00:09:42.297Z,3.00
2019-03-06T00:10:42.288Z,2.40
2019-03-06T00:11:42.279Z,2.20
2019-03-06T00:12:42.273Z,3.30
2019-03-06T00:13:42.296Z,2.20
2019-03-06T00:14:42.275Z,3.00
2019-03-06T00:15:42.228Z,2.30
2019-03-06T00:16:42.219Z,3.60
2019-03-06T00:17:42.211Z,3.00
2019-03-06T00:18:42.205Z,3.90
2019-03-06T00:19:42.247Z,2.20
2019-03-06T00:20:42.184Z,2.60
2019-03-06T00:21:42.171Z,2.60
2019-03-06T00:22:42.153Z,3.00
2019-03-06T00:23:42.140Z,3.00
2019-03-06T00:24:42.134Z,2.10
2019-03-06T00:25:42.159Z,2.30
2019-03-06T00:26:42.097Z,2.20
2019-03-06T00:27:42.098Z,2.00
2019-03-06T00:28:42.088Z,2.20
2019-03-06T00:29:42.074Z,2.20
2019-03-06T00:30:42.068Z,2.40
2019-03-06T00:31:42.119Z,2.40
2019-03-06T00:32:42.053Z,2.50
2019-03-06T00:33:42.049Z,2.30
2019-03-06T00:34:42.003Z,1.80
2019-03-06T00:35:42.049Z,2.60
2019-03-06T00:36:41.990Z,2.30
2019-03-06T00:37:42.015Z,3.40
2019-03-06T00:38:41.963Z,2.80
2019-03-06T00:39:41.954Z,2.20
2019-03-06T00:40:42.005Z,1.90
2019-03-06T00:41:41.947Z,2.00
2019-03-06T00:42:41.943Z,2.60
2019-03-06T00:43:41.972Z,1.70
2019-03-06T00:44:41.924Z,1.70
2019-03-06T00:45:41.913Z,1.90
2019-03-06T00:46:41.907Z,2.80
2019-03-06T00:47:41.896Z,2.10
2019-03-06T00:48:41.876Z,1.90
2019-03-06T00:49:41.883Z,1.80
2019-03-06T00:50:41.832Z,2.40
2019-03-06T00:51:41.827Z,1.90
2019-03-06T00:52:41.831Z,2.00
2019-03-06T00:53:41.826Z,2.00
2019-03-06T00:54:41.830Z,1.80
2019-03-06T00:55:41.821Z,2.30
2019-03-06T00:56:41.774Z,2.30
2019-03-06T00:57:41.753Z,1.70
2019-03-06T00:58:41.781Z,3.20
2019-03-06T00:59:41.733Z,1.80
2019-03-06T01:00:41.637Z,2.90
2019-03-06T01:01:41.747Z,2.00
2019-03-06T01:02:41.631Z,1.80
2019-03-06T01:03:41.698Z,2.10
2019-03-06T01:04:41.689Z,1.80
2019-03-06T01:05:41.678Z,1.70
2019-03-06T01:06:41.656Z,3.00
2019-03-06T01:07:41.691Z,1.80
2019-03-06T01:08:41.638Z,1.70
2019-03-06T01:09:41.649Z,1.90
2019-03-06T01:10:41.621Z,3.70
2019-03-06T01:11:41.616Z,1.70
2019-03-06T01:12:41.586Z,1.80
2019-03-06T01:13:41.619Z,1.70
2019-03-06T01:14:41.589Z,1.80
2019-03-06T01:15:41.606Z,1.40
2019-03-06T01:16:41.566Z,1.50
2019-03-06T01:17:41.548Z,1.60
2019-03-06T01:18:41.558Z,1.80
2019-03-06T01:19:41.613Z,1.60
2019-03-06T01:20:41.554Z,3.40
2019-03-06T01:21:41.504Z,1.70
2019-03-06T01:22:41.492Z,1.70
2019-03-06T01:23:41.481Z,1.50
2019-03-06T01:24:41.466Z,2.40
2019-03-06T01:25:41.503Z,2.40
2019-03-06T01:26:41.460Z,1.50
2019-03-06T01:27:41.453Z,1.90
2019-03-06T01:28:41.439Z,1.50
2019-03-06T01:29:41.425Z,1.40
2019-03-06T01:30:41.433Z,2.10
2019-03-06T01:31:41.453Z,1.60
2019-03-06T01:32:41.395Z,1.70
2019-03-06T01:33:41.383Z,2.10
2019-03-06T01:34:41.355Z,1.70
2019-03-06T01:35:41.349Z,1.70
2019-03-06T01:36:41.337Z,1.90
2019-03-06T01:37:41.369Z,1.60
2019-03-06T01:38:41.317Z,1.80
2019-03-06T01:39:41.313Z,1.50
2019-03-06T01:40:41.296Z,1.80
2019-03-06T01:41:41.281Z,1.40
2019-03-06T01:42:41.271Z,1.80
2019-03-06T01:43:41.296Z,1.50
2019-03-06T01:44:41.265Z,1.70
2019-03-06T01:45:41.342Z,1.50
2019-03-06T01:46:41.312Z,1.30
2019-03-06T01:47:41.308Z,1.40
2019-03-06T01:48:41.278Z,2.90
2019-03-06T01:49:41.345Z,1.30
2019-03-06T01:50:41.261Z,1.50
2019-03-06T01:51:41.418Z,1.50
2019-03-06T01:52:41.225Z,1.50
2019-03-06T01:53:41.202Z,1.70
2019-03-06T01:54:41.259Z,1.30
2019-03-06T01:55:41.143Z,1.30
2019-03-06T01:56:41.118Z,1.50
2019-03-06T01:57:41.113Z,1.60
2019-03-06T01:58:41.093Z,1.10
2019-03-06T01:59:41.086Z,2.00
2019-03-06T02:00:41.112Z,1.50
2019-03-06T02:01:41.083Z,1.30
2019-03-06T02:02:41.073Z,1.60
2019-03-06T02:03:41.086Z,2.50
2019-03-06T02:04:41.060Z,1.40
2019-03-06T02:05:41.028Z,1.80
2019-03-06T02:06:41.055Z,1.10
2019-03-06T02:07:41.005Z,1.70
2019-03-06T02:08:41.017Z,1.10
2019-03-06T02:09:40.990Z,1.60
2019-03-06T02:10:41.600Z,1.40
2019-03-06T02:11:40.968Z,1.70
2019-03-06T02:12:40.994Z,1.20
2019-03-06T02:13:40.944Z,1.30
2019-03-06T02:14:40.829Z,1.20
2019-03-06T02:15:40.913Z,1.30
2019-03-06T02:16:40.904Z,1.00
2019-03-06T02:17:40.903Z,1.30
2019-03-06T02:18:40.877Z,1.50
2019-03-06T02:19:40.781Z,1.60
2019-03-06T02:20:40.876Z,1.30
2019-03-06T02:21:40.851Z,1.70
2019-03-06T02:22:40.845Z,1.90
2019-03-06T02:23:40.827Z,1.30
2019-03-06T02:24:40.849Z,1.00
2019-03-06T02:25:40.791Z,1.10
2019-03-06T02:26:40.806Z,1.30
2019-03-06T02:27:40.782Z,1.10
2019-03-06T02:28:40.763Z,1.60
2019-03-06T02:29:40.750Z,1.20
2019-03-06T02:30:40.689Z,1.20
2019-03-06T02:31:40.660Z,1.30
2019-03-06T02:32:40.727Z,2.00
2019-03-06T02:33:40.740Z,1.50
2019-03-06T02:34:40.705Z,1.30
2019-03-06T02:35:40.721Z,1.20
2019-03-06T02:36:40.729Z,1.20
2019-03-06T02:37:40.706Z,1.00
2019-03-06T02:38:40.658Z,1.40
2019-03-06T02:39:40.671Z,1.00
2019-03-06T02:40:40.683Z,1.20
2019-03-06T02:41:40.650Z,1.40
2019-03-06T02:42:40.724Z,1.30
2019-03-06T02:43:40.620Z,1.50
2019-03-06T02:44:40.505Z,1.10
2019-03-06T02:45:40.598Z,1.20
2019-03-06T02:46:40.612Z,1.10
2019-03-06T02:47:40.595Z,1.30
2019-03-06T02:48:40.622Z,1.40
2019-03-06T02:49:40.553Z,1.20
2019-03-06T02:50:40.527Z,1.30
2019-03-06T02:51:40.512Z,1.10
2019-03-06T02:52:40.523Z,1.00
2019-03-06T02:53:40.547Z,1.20
2019-03-06T02:54:40.525Z,1.10
2019-03-06T02:55:40.482Z,1.00
2019-03-06T02:56:40.491Z,0.90
2019-03-06T02:57:40.443Z,0.90
2019-03-06T02:58:40.468Z,1.20
2019-03-06T02:59:40.477Z,1.20
2019-03-06T03:00:40.444Z,1.20
2019-03-06T03:01:40.418Z,1.10
2019-03-06T03:02:40.407Z,2.10
2019-03-06T03:03:40.382Z,1.10
2019-03-06T03:04:40.379Z,1.30
2019-03-06T03:05:40.375Z,0.90
2019-03-06T03:06:40.400Z,0.90
2019-03-06T03:07:40.379Z,1.10
2019-03-06T03:08:40.323Z,1.20
2019-03-06T03:09:40.326Z,1.10
2019-03-06T03:10:40.310Z,1.20
2019-03-06T03:11:40.319Z,1.20
2019-03-06T03:12:40.326Z,1.00
2019-03-06T03:13:40.191Z,0.90
2019-03-06T03:14:40.268Z,0.90
2019-03-06T03:15:40.283Z,0.70
2019-03-06T03:16:40.259Z,1.30
2019-03-06T03:17:40.242Z,1.00
2019-03-06T03:18:40.305Z,1.40
2019-03-06T03:19:40.214Z,0.80
2019-03-06T03:20:40.196Z,0.90
2019-03-06T03:21:40.214Z,1.20
2019-03-06T03:22:40.179Z,1.00
2019-03-06T03:23:40.162Z,1.20
2019-03-06T03:24:40.220Z,1.00
2019-03-06T03:25:40.178Z,1.10
2019-03-06T03:26:40.141Z,1.00
2019-03-06T03:27:40.128Z,1.00
2019-03-06T03:28:40.109Z,1.20
2019-03-06T03:29:40.094Z,0.90
2019-03-06T03:30:40.133Z,1.00
2019-03-06T03:31:40.137Z,0.90
2019-03-06T03:32:40.072Z,0.90
2019-03-06T03:33:40.076Z,1.10
2019-03-06T03:34:40.055Z,1.00
2019-03-06T03:35:40.061Z,1.00
2019-03-06T03:36:40.061Z,1.20
2019-03-06T03:37:40.017Z,1.20
2019-03-06T03:38:40.001Z,1.20
2019-03-06T03:39:39.986Z,1.60
2019-03-06T03:40:40.009Z,0.90
2019-03-06T03:41:39.965Z,0.90
2019-03-06T03:42:40.317Z,1.40
2019-03-06T03:43:39.981Z,0.90
2019-03-06T03:44:39.944Z,1.20
2019-03-06T03:45:39.937Z,1.00
2019-03-06T03:46:39.940Z,1.00
2019-03-06T03:47:39.929Z,0.90
2019-03-06T03:48:39.931Z,0.90
2019-03-06T03:49:39.892Z,1.10
2019-03-06T03:50:39.896Z,0.90
2019-03-06T03:51:39.859Z,1.00
2019-03-06T03:52:39.844Z,0.90
2019-03-06T03:53:39.855Z,1.10
2019-03-06T03:54:39.859Z,1.00
2019-03-06T03:55:39.842Z,1.10
2019-03-06T03:56:39.834Z,1.00
2019-03-06T03:57:39.791Z,0.80
2019-03-06T03:58:39.801Z,0.90
2019-03-06T03:59:39.790Z,0.80
2019-03-06T04:00:39.815Z,1.00
2019-03-06T04:01:39.797Z,1.00
2019-03-06T04:02:39.761Z,0.80
2019-03-06T04:03:39.824Z,1.10
2019-03-06T04:04:39.747Z,0.80
2019-03-06T04:05:39.722Z,0.90
2019-03-06T04:06:39.767Z,0.80
2019-03-06T04:07:39.685Z,0.80
2019-03-06T04:08:39.753Z,1.00
2019-03-06T04:09:39.673Z,0.90
2019-03-06T04:10:39.656Z,1.10
2019-03-06T04:11:39.634Z,0.80
2019-03-06T04:12:39.591Z,0.90
2019-03-06T04:13:39.618Z,0.90
2019-03-06T04:14:39.602Z,1.40
2019-03-06T04:15:39.614Z,0.90
2019-03-06T04:16:39.511Z,0.90
2019-03-06T04:17:39.571Z,0.80
2019-03-06T04:18:39.622Z,0.80
2019-03-06T04:19:39.554Z,0.80
2019-03-06T04:20:39.545Z,0.70
2019-03-06T04:21:39.533Z,0.90
2019-03-06T04:22:39.523Z,0.80
2019-03-06T04:23:39.539Z,0.90
2019-03-06T04:24:39.597Z,0.70
2019-03-06T04:25:39.486Z,1.50
2019-03-06T04:26:39.488Z,0.80
2019-03-06T04:27:39.484Z,1.20
2019-03-06T04:28:39.464Z,0.90
2019-03-06T04:29:39.510Z,1.20
2019-03-06T04:30:39.456Z,0.90
2019-03-06T04:31:39.424Z,1.10
2019-03-06T04:32:39.423Z,0.80
2019-03-06T04:33:39.434Z,0.70
2019-03-06T04:34:39.409Z,0.70
2019-03-06T04:35:39.479Z,0.70
2019-03-06T04:36:39.380Z,0.70
2019-03-06T04:37:39.386Z,1.00
2019-03-06T04:38:39.347Z,0.80
2019-03-06T04:39:39.330Z,0.80
2019-03-06T04:40:39.322Z,0.90
2019-03-06T04:41:39.359Z,0.80
2019-03-06T04:42:39.307Z,0.80
2019-03-06T04:43:39.280Z,0.80
2019-03-06T04:44:39.309Z,0.80
2019-03-06T04:45:39.291Z,0.70
2019-03-06T04:46:39.268Z,0.70
2019-03-06T04:47:39.273Z,0.80
2019-03-06T04:48:39.264Z,0.70
2019-03-06T04:49:39.227Z,0.60
2019-03-06T04:50:39.227Z,0.80
2019-03-06T04:51:39.213Z,0.80
2019-03-06T04:52:39.237Z,0.80
2019-03-06T04:53:39.327Z,0.80
2019-03-06T04:54:39.187Z,0.80
2019-03-06T04:55:39.205Z,0.70
2019-03-06T04:56:39.089Z,0.80
2019-03-06T04:57:39.150Z,1.00
2019-03-06T04:58:39.123Z,0.80
2019-03-06T04:59:39.189Z,0.80
2019-03-06T05:00:39.128Z,0.90
2019-03-06T05:01:39.109Z,1.00
2019-03-06T05:02:39.153Z,0.80
2019-03-06T05:03:39.075Z,0.80
2019-03-06T05:04:39.102Z,0.60
2019-03-06T05:05:39.067Z,0.70
2019-03-06T05:06:39.060Z,0.80
2019-03-06T05:07:39.041Z,0.60
2019-03-06T05:08:39.033Z,0.70
2019-03-06T05:09:39.051Z,0.70
2019-03-06T05:10:39.026Z,0.70
2019-03-06T05:11:38.986Z,1.00
2019-03-06T05:12:38.972Z,0.50
2019-03-06T05:13:38.974Z,0.80
2019-03-06T05:14:38.987Z,0.50
2019-03-06T05:15:38.956Z,1.90
2019-03-06T05:16:38.995Z,0.50
2019-03-06T05:17:38.936Z,0.60
2019-03-06T05:18:40.363Z,0.60
2019-03-06T05:19:38.901Z,0.60
2019-03-06T05:20:38.899Z,0.70
2019-03-06T05:21:38.875Z,0.80
2019-03-06T05:22:38.902Z,0.70
2019-03-06T05:23:38.874Z,0.90
2019-03-06T05:24:38.840Z,0.70
2019-03-06T05:25:38.875Z,0.70
2019-03-06T05:26:38.856Z,0.70
2019-03-06T05:27:38.806Z,0.70
2019-03-06T05:28:38.838Z,0.70
2019-03-06T05:29:38.804Z,0.60
2019-03-06T05:30:38.772Z,0.60
2019-03-06T05:31:38.794Z,0.70
2019-03-06T05:32:38.768Z,0.90
2019-03-06T05:33:38.790Z,0.60
2019-03-06T05:34:38.753Z,1.00
2019-03-06T05:35:38.752Z,0.70
2019-03-06T05:36:38.717Z,0.70
2019-03-06T05:37:38.732Z,0.70
2019-03-06T05:38:38.709Z,0.60
2019-03-06T05:39:38.720Z,0.70
2019-03-06T05:40:38.678Z,0.60
2019-03-06T05:41:38.657Z,0.60
2019-03-06T05:42:38.649Z,0.60
2019-03-06T05:43:38.665Z,0.70
2019-03-06T05:44:38.661Z,0.80
2019-03-06T05:45:38.657Z,0.60
2019-03-06T05:46:38.601Z,0.60
2019-03-06T05:47:38.624Z,0.70
2019-03-06T05:48:38.572Z,0.50
2019-03-06T05:49:38.571Z,0.80
2019-03-06T05:50:38.604Z,0.80
2019-03-06T05:51:38.584Z,0.60
2019-03-06T05:52:38.547Z,0.70
2019-03-06T05:53:38.531Z,0.70
2019-03-06T05:54:38.513Z,0.80
2019-03-06T05:55:38.520Z,0.50
2019-03-06T05:56:38.519Z,0.60
2019-03-06T05:57:38.542Z,0.70
2019-03-06T05:58:38.475Z,0.70
2019-03-06T05:59:38.467Z,0.70
2019-03-06T06:00:38.473Z,0.60
2019-03-06T06:01:38.440Z,0.70
2019-03-06T06:02:38.429Z,0.70
2019-03-06T06:03:38.466Z,0.90
2019-03-06T06:04:38.446Z,0.70
2019-03-06T06:05:38.394Z,0.80
2019-03-06T06:06:38.388Z,0.70
2019-03-06T06:07:38.392Z,0.60
2019-03-06T06:08:38.383Z,0.60
2019-03-06T06:09:38.369Z,0.80
2019-03-06T06:10:38.379Z,0.70
2019-03-06T06:11:38.327Z,0.70
2019-03-06T06:12:38.315Z,0.60
2019-03-06T06:13:38.341Z,0.70
2019-03-06T06:14:38.316Z,0.70
2019-03-06T06:15:38.303Z,0.80
2019-03-06T06:16:38.320Z,0.70
2019-03-06T06:17:38.266Z,0.80
2019-03-06T06:18:38.290Z,1.00
2019-03-06T06:19:38.251Z,0.50
2019-03-06T06:20:38.228Z,0.70
2019-03-06T06:21:38.216Z,0.50
2019-03-06T06:22:38.284Z,0.60
2019-03-06T06:23:38.214Z,0.70
2019-03-06T06:24:38.213Z,0.80
2019-03-06T06:25:38.198Z,1.00
2019-03-06T06:26:38.082Z,1.20
2019-03-06T06:27:38.057Z,0.80
2019-03-06T06:28:38.362Z,1.20
2019-03-06T06:29:38.151Z,0.70
2019-03-06T06:30:38.054Z,0.80
2019-03-06T06:31:38.031Z,0.90
2019-03-06T06:32:38.023Z,0.70
2019-03-06T06:33:38.125Z,0.80
2019-03-06T06:34:38.120Z,0.80
2019-03-06T06:35:38.092Z,1.20
2019-03-06T06:36:37.974Z,0.90
2019-03-06T06:37:38.068Z,0.60
2019-03-06T06:38:38.057Z,0.80
2019-03-06T06:39:37.969Z,0.90
2019-03-06T06:40:38.030Z,1.00
2019-03-06T06:41:38.038Z,0.80
2019-03-06T06:42:37.912Z,1.40
2019-03-06T06:43:37.936Z,0.90
2019-03-06T06:44:37.881Z,0.80
2019-03-06T06:45:37.952Z,0.90
2019-03-06T06:46:37.883Z,0.80
2019-03-06T06:47:37.971Z,0.90
2019-03-06T06:48:37.856Z,1.10
2019-03-06T06:49:37.879Z,0.80
2019-03-06T06:50:37.812Z,0.80
2019-03-06T06:51:37.797Z,1.40
2019-03-06T06:52:37.801Z,1.10
2019-03-06T06:53:37.823Z,1.00
2019-03-06T06:54:37.765Z,1.10
2019-03-06T06:55:37.785Z,0.90
2019-03-06T06:56:37.758Z,1.00
2019-03-06T06:57:37.750Z,3.60
2019-03-06T06:58:37.821Z,1.20
2019-03-06T06:59:37.708Z,2.10
2019-03-06T07:00:37.700Z,1.20
2019-03-06T07:01:37.725Z,1.50
2019-03-06T07:02:37.685Z,1.30
2019-03-06T07:03:37.674Z,1.20
2019-03-06T07:04:37.663Z,1.60
2019-03-06T07:05:37.643Z,2.00
2019-03-06T07:06:37.638Z,1.50
2019-03-06T07:07:37.681Z,1.50
2019-03-06T07:08:37.612Z,2.20
2019-03-06T07:09:37.613Z,1.40
2019-03-06T07:10:37.592Z,1.50
2019-03-06T07:11:37.586Z,1.00
2019-03-06T07:12:37.594Z,1.90
2019-03-06T07:13:37.618Z,1.20
2019-03-06T07:14:37.574Z,2.60
2019-03-06T07:15:37.529Z,1.30
2019-03-06T07:16:37.529Z,1.20
2019-03-06T07:17:37.570Z,1.30
2019-03-06T07:18:37.512Z,1.40
2019-03-06T07:19:37.537Z,1.20
2019-03-06T07:20:37.494Z,1.40
2019-03-06T07:21:37.479Z,1.40
2019-03-06T07:22:37.477Z,1.60
2019-03-06T07:23:37.446Z,1.10
2019-03-06T07:24:37.578Z,1.90
2019-03-06T07:25:37.472Z,1.40
2019-03-06T07:26:37.435Z,2.50
2019-03-06T07:27:37.419Z,1.20
2019-03-06T07:28:38.315Z,1.30
2019-03-06T07:29:37.387Z,1.00
2019-03-06T07:30:37.384Z,1.00
2019-03-06T07:31:37.384Z,1.20
2019-03-06T07:32:37.359Z,1.20
2019-03-06T07:33:37.445Z,1.60
2019-03-06T07:34:37.432Z,1.30
2019-03-06T07:35:37.346Z,1.30
2019-03-06T07:36:37.352Z,1.40
2019-03-06T07:37:37.360Z,1.30
2019-03-06T07:38:37.296Z,1.70
2019-03-06T07:39:37.400Z,1.90
2019-03-06T07:40:37.369Z,1.40
2019-03-06T07:41:37.257Z,1.60
2019-03-06T07:42:37.283Z,2.40
2019-03-06T07:43:37.284Z,2.10
2019-03-06T07:44:37.236Z,1.30
2019-03-06T07:45:37.199Z,1.60
2019-03-06T07:46:37.199Z,1.40
2019-03-06T07:47:37.188Z,1.30
2019-03-06T07:48:37.244Z,1.20
2019-03-06T07:49:44.732Z,1.50
2019-03-06T07:50:38.165Z,1.30
2019-03-06T07:51:37.155Z,1.20
2019-03-06T07:52:37.134Z,1.40
2019-03-06T07:53:37.119Z,1.80
2019-03-06T07:54:37.149Z,1.60
2019-03-06T07:55:37.111Z,1.40
2019-03-06T07:56:37.097Z,2.20
2019-03-06T07:57:37.099Z,1.40
2019-03-06T07:58:37.195Z,1.50
2019-03-06T07:59:37.073Z,1.20
2019-03-06T08:00:37.163Z,1.10
2019-03-06T08:01:37.077Z,2.00
2019-03-06T08:02:37.036Z,1.20
2019-03-06T08:03:37.034Z,2.00
2019-03-06T08:04:38.083Z,1.20
2019-03-06T08:05:37.004Z,3.40
2019-03-06T08:06:37.042Z,1.50
2019-03-06T08:07:36.973Z,1.70
2019-03-06T08:08:37.070Z,1.50
2019-03-06T08:09:36.956Z,1.30
2019-03-06T08:10:36.952Z,2.30
2019-03-06T08:11:36.937Z,1.60
2019-03-06T08:12:37.412Z,1.20
2019-03-06T08:13:37.018Z,1.40
2019-03-06T08:14:37.036Z,2.40
2019-03-06T08:15:36.974Z,1.10
2019-03-06T08:16:36.959Z,1.40
2019-03-06T08:17:36.955Z,2.40
2019-03-06T08:18:37.011Z,1.90
2019-03-06T08:19:36.946Z,1.30
2019-03-06T08:20:36.921Z,2.70
2019-03-06T08:21:36.833Z,2.10
2019-03-06T08:22:36.809Z,1.40
2019-03-06T08:23:36.916Z,2.80
2019-03-06T08:24:37.249Z,1.30
2019-03-06T08:25:36.780Z,1.90
2019-03-06T08:26:36.763Z,1.40
2019-03-06T08:27:36.869Z,2.00
2019-03-06T08:28:36.848Z,2.40
2019-03-06T08:29:36.733Z,1.40
2019-03-06T08:30:36.794Z,2.20
2019-03-06T08:31:36.707Z,1.70
2019-03-06T08:32:36.810Z,3.10
2019-03-06T08:33:36.800Z,1.30
2019-03-06T08:34:36.803Z,5.10
2019-03-06T08:35:36.664Z,5.00
2019-03-06T08:36:36.690Z,2.40
2019-03-06T08:37:36.763Z,2.30
2019-03-06T08:38:36.654Z,2.90
2019-03-06T08:39:36.702Z,2.50
2019-03-06T08:40:36.619Z,2.30
2019-03-06T08:41:36.624Z,5.30
2019-03-06T08:42:36.659Z,4.50
2019-03-06T08:43:36.721Z,2.50
2019-03-06T08:44:36.660Z,7.20
2019-03-06T08:45:36.673Z,3.70
2019-03-06T08:46:36.666Z,3.70
2019-03-06T08:47:36.642Z,2.80
2019-03-06T08:48:36.662Z,2.30
2019-03-06T08:49:36.653Z,4.10
2019-03-06T08:50:36.617Z,3.80
2019-03-06T08:51:36.595Z,3.70
2019-03-06T08:52:36.607Z,2.30
2019-03-06T08:53:36.471Z,6.30
2019-03-06T08:54:36.536Z,3.30
2019-03-06T08:55:36.453Z,2.50
2019-03-06T08:56:36.543Z,7.00
2019-03-06T08:57:36.532Z,4.50
2019-03-06T08:58:36.517Z,2.10
2019-03-06T08:59:36.505Z,3.50
2019-03-06T09:00:36.526Z,1.90
2019-03-06T09:01:36.517Z,2.60
2019-03-06T09:02:36.485Z,2.70
2019-03-06T09:03:36.463Z,4.10
2019-03-06T09:04:36.458Z,3.30
2019-03-06T09:05:36.437Z,2.20
2019-03-06T09:06:36.604Z,3.10
2019-03-06T09:07:36.428Z,1.80
2019-03-06T09:08:36.408Z,3.20
2019-03-06T09:09:36.382Z,2.60
2019-03-06T09:10:36.388Z,4.60
2019-03-06T09:11:36.370Z,4.20
2019-03-06T09:12:36.391Z,3.50
2019-03-06T09:13:36.349Z,2.50
2019-03-06T09:14:36.353Z,3.40
2019-03-06T09:15:36.343Z,1.30
2019-03-06T09:16:36.322Z,2.50
2019-03-06T09:17:36.302Z,1.90
2019-03-06T09:18:36.341Z,2.40
2019-03-06T09:19:36.281Z,1.60
2019-03-06T09:20:40.705Z,1.70
2019-03-06T09:21:36.253Z,1.80
2019-03-06T09:22:36.279Z,2.00
2019-03-06T09:23:36.246Z,1.40
2019-03-06T09:24:36.293Z,2.20
2019-03-06T09:25:36.842Z,2.80
2019-03-06T09:26:36.224Z,1.90
2019-03-06T09:27:36.222Z,1.70
2019-03-06T09:28:36.204Z,2.00
2019-03-06T09:29:36.207Z,1.50
2019-03-06T09:30:36.240Z,1.60
2019-03-06T09:31:36.186Z,1.60
2019-03-06T09:32:36.134Z,2.20
2019-03-06T09:33:36.146Z,2.80
2019-03-06T09:34:36.128Z,1.80
2019-03-06T09:35:36.184Z,1.90
2019-03-06T09:36:36.165Z,1.20
2019-03-06T09:37:36.086Z,2.00
2019-03-06T09:38:36.109Z,1.90
2019-03-06T09:39:36.058Z,1.40
2019-03-06T09:40:36.102Z,1.00
2019-03-06T09:41:36.091Z,1.00
2019-03-06T09:42:36.085Z,2.60
2019-03-06T09:43:36.062Z,1.70
2019-03-06T09:44:36.027Z,1.90
2019-03-06T09:45:36.015Z,2.20
2019-03-06T09:46:36.023Z,1.80
2019-03-06T09:47:35.971Z,1.70
2019-03-06T09:48:36.011Z,1.80
2019-03-06T09:49:35.997Z,2.40
2019-03-06T09:50:35.972Z,2.40
2019-03-06T09:51:35.927Z,1.20
2019-03-06T09:52:35.921Z,1.60
2019-03-06T09:53:35.969Z,3.30
2019-03-06T09:54:37.940Z,1.00
2019-03-06T09:55:35.904Z,1.40
2019-03-06T09:56:35.864Z,1.40
2019-03-06T09:57:35.876Z,2.10
2019-03-06T09:58:35.860Z,1.60
2019-03-06T09:59:35.880Z,1.70
2019-03-06T10:00:35.876Z,1.90
2019-03-06T10:01:35.819Z,2.20
2019-03-06T10:02:35.844Z,2.80
2019-03-06T10:03:35.848Z,1.60
2019-03-06T10:04:35.788Z,2.60
2019-03-06T10:05:35.775Z,2.30
2019-03-06T10:06:35.879Z,3.00
2019-03-06T10:07:35.762Z,3.00
2019-03-06T10:08:35.838Z,2.60
2019-03-06T10:09:35.742Z,2.90
2019-03-06T10:10:35.714Z,2.70
2019-03-06T10:11:35.733Z,2.40
2019-03-06T10:12:35.876Z,2.60
2019-03-06T10:13:41.715Z,2.50
2019-03-06T10:14:36.700Z,2.40
2019-03-06T10:15:35.692Z,2.20
2019-03-06T10:16:35.658Z,2.30
2019-03-06T10:17:35.644Z,2.30
2019-03-06T10:18:35.686Z,4.00
2019-03-06T10:19:35.623Z,2.30
2019-03-06T10:20:35.628Z,2.00
2019-03-06T10:21:35.640Z,2.10
2019-03-06T10:22:35.615Z,2.40
2019-03-06T10:23:35.582Z,1.80
2019-03-06T10:24:35.628Z,2.40
2019-03-06T10:25:35.623Z,2.20
2019-03-06T10:26:35.584Z,2.10
2019-03-06T10:27:35.630Z,2.00
2019-03-06T10:28:36.643Z,2.70
2019-03-06T10:29:35.533Z,1.80
2019-03-06T10:30:35.581Z,2.20
2019-03-06T10:31:35.538Z,2.40
2019-03-06T10:32:35.505Z,2.70
2019-03-06T10:33:35.509Z,2.20
2019-03-06T10:34:35.481Z,1.70
2019-03-06T10:35:35.469Z,2.00
2019-03-06T10:36:35.542Z,3.30
2019-03-06T10:37:35.416Z,1.90
2019-03-06T10:38:35.442Z,1.70
2019-03-06T10:39:35.419Z,2.00
2019-03-06T10:40:35.403Z,2.20
2019-03-06T10:41:35.399Z,1.70
2019-03-06T10:42:35.420Z,2.20
2019-03-06T10:43:35.377Z,2.30
2019-03-06T10:44:35.348Z,2.70
2019-03-06T10:45:41.308Z,2.10
2019-03-06T10:46:36.340Z,1.30
2019-03-06T10:47:35.354Z,1.60
2019-03-06T10:48:35.345Z,2.40
2019-03-06T10:49:35.317Z,1.90
2019-03-06T10:50:35.318Z,1.90
2019-03-06T10:51:35.312Z,1.60
2019-03-06T10:52:35.264Z,1.70
2019-03-06T10:53:41.472Z,1.60
2019-03-06T10:54:44.293Z,1.70
2019-03-06T10:55:36.235Z,2.00
2019-03-06T10:56:35.216Z,1.80
2019-03-06T10:57:35.247Z,1.90
2019-03-06T10:58:35.217Z,1.70
2019-03-06T10:59:35.203Z,1.40
2019-03-06T11:00:35.268Z,2.30
2019-03-06T11:01:35.185Z,2.20
2019-03-06T11:02:35.161Z,2.10
2019-03-06T11:03:35.144Z,2.50
2019-03-06T11:04:35.140Z,1.40
2019-03-06T11:05:35.112Z,1.50
2019-03-06T11:06:35.142Z,1.20
2019-03-06T11:07:35.102Z,1.80
2019-03-06T11:08:35.088Z,1.40
2019-03-06T11:09:35.088Z,1.40
2019-03-06T11:10:35.085Z,1.80
2019-03-06T11:11:35.045Z,1.80
2019-03-06T11:12:35.116Z,1.30
2019-03-06T11:13:35.054Z,1.50
2019-03-06T11:14:35.040Z,1.40
2019-03-06T11:15:35.017Z,1.60
2019-03-06T11:16:37.302Z,1.50
2019-03-06T11:17:35.028Z,1.30
2019-03-06T11:18:35.027Z,1.20
2019-03-06T11:19:34.989Z,1.10
2019-03-06T11:20:35.004Z,1.30
2019-03-06T11:21:34.950Z,1.30
2019-03-06T11:22:34.943Z,1.10
2019-03-06T11:23:34.951Z,2.00
2019-03-06T11:24:34.970Z,2.10
2019-03-06T11:25:34.909Z,1.10
2019-03-06T11:26:34.891Z,2.00
2019-03-06T11:27:34.896Z,1.40
2019-03-06T11:28:34.865Z,1.50
2019-03-06T11:29:34.858Z,1.60
2019-03-06T11:30:34.900Z,1.50
2019-03-06T11:31:34.861Z,1.40
2019-03-06T11:32:34.826Z,1.20
2019-03-06T11:33:36.762Z,1.60
2019-03-06T11:34:34.823Z,1.30
2019-03-06T11:35:34.806Z,1.20
2019-03-06T11:36:34.868Z,1.30
2019-03-06T11:37:34.826Z,1.40
2019-03-06T11:38:34.774Z,4.60
2019-03-06T11:39:34.764Z,2.50
2019-03-06T11:40:34.762Z,2.30
2019-03-06T11:41:34.757Z,1.80
2019-03-06T11:42:34.754Z,1.80
2019-03-06T11:43:34.706Z,3.80
2019-03-06T11:44:34.720Z,1.50
2019-03-06T11:45:34.703Z,1.80
2019-03-06T11:46:34.674Z,1.70
2019-03-06T11:47:34.681Z,1.80
2019-03-06T11:48:34.741Z,1.60
2019-03-06T11:49:34.649Z,1.50
2019-03-06T11:50:40.868Z,1.70
2019-03-06T11:51:35.626Z,1.50
2019-03-06T11:52:34.961Z,1.70
2019-03-06T11:53:34.618Z,1.50
2019-03-06T11:54:34.649Z,1.30
2019-03-06T11:55:34.599Z,1.00
2019-03-06T11:56:34.587Z,1.60
2019-03-06T11:57:34.563Z,1.30
2019-03-06T11:58:34.583Z,1.50
2019-03-06T11:59:34.546Z,1.60
2019-03-06T12:00:34.558Z,1.50
2019-03-06T12:01:34.522Z,2.10
2019-03-06T12:02:34.550Z,2.20
2019-03-06T12:03:34.493Z,1.30
2019-03-06T12:04:34.489Z,2.50
2019-03-06T12:05:34.522Z,1.20
2019-03-06T12:06:34.499Z,1.00
2019-03-06T12:07:34.484Z,1.40
2019-03-06T12:08:34.475Z,1.50
2019-03-06T12:09:34.448Z,1.40
2019-03-06T12:10:34.429Z,1.70
2019-03-06T12:11:35.220Z,1.50
2019-03-06T12:12:34.535Z,1.60
2019-03-06T12:13:34.436Z,1.30
2019-03-06T12:14:34.390Z,1.20
2019-03-06T12:15:34.363Z,1.20
2019-03-06T12:16:41.622Z,1.20
2019-03-06T12:17:35.429Z,1.10
2019-03-06T12:18:34.352Z,1.50
2019-03-06T12:19:34.344Z,1.40
2019-03-06T12:20:34.318Z,1.60
2019-03-06T12:21:34.299Z,1.20
2019-03-06T12:22:34.297Z,2.10
2019-03-06T12:23:34.324Z,1.40
2019-03-06T12:24:34.273Z,1.10
2019-03-06T12:25:34.323Z,1.00
2019-03-06T12:26:34.258Z,1.50
2019-03-06T12:27:34.278Z,2.30
2019-03-06T12:28:34.253Z,1.50
2019-03-06T12:29:34.258Z,1.30
2019-03-06T12:30:34.219Z,2.20
2019-03-06T12:31:34.250Z,1.00
2019-03-06T12:32:34.119Z,2.50
2019-03-06T12:33:34.095Z,0.90
2019-03-06T12:34:34.085Z,1.40
2019-03-06T12:35:34.126Z,1.60
2019-03-06T12:36:36.092Z,1.20
2019-03-06T12:37:34.044Z,1.60
2019-03-06T12:38:34.063Z,0.80
2019-03-06T12:39:34.050Z,2.70
2019-03-06T12:40:34.027Z,1.50
2019-03-06T12:41:34.054Z,1.80
2019-03-06T12:42:34.000Z,1.10
2019-03-06T12:43:33.989Z,1.40
2019-03-06T12:44:33.969Z,2.50
2019-03-06T12:45:33.972Z,1.30
2019-03-06T12:46:33.964Z,1.20
2019-03-06T12:47:34.118Z,1.10
2019-03-06T12:48:33.964Z,1.10
2019-03-06T12:49:33.930Z,1.10
2019-03-06T12:50:33.903Z,1.00
2019-03-06T12:51:33.914Z,0.90
2019-03-06T12:52:33.907Z,2.80
2019-03-06T12:53:33.937Z,1.90
2019-03-06T12:54:33.880Z,1.10
2019-03-06T12:55:33.890Z,1.80
2019-03-06T12:56:33.859Z,1.40
2019-03-06T12:57:33.850Z,1.40
2019-03-06T12:58:33.826Z,2.00
2019-03-06T12:59:33.854Z,1.70
2019-03-06T13:00:33.796Z,1.90
2019-03-06T13:01:33.810Z,1.20
2019-03-06T13:02:33.786Z,1.40
2019-03-06T13:03:33.804Z,2.30
2019-03-06T13:04:33.799Z,1.30
2019-03-06T13:05:33.793Z,1.10
2019-03-06T13:06:33.805Z,1.10
2019-03-06T13:07:33.730Z,1.80
2019-03-06T13:08:33.729Z,2.90
2019-03-06T13:09:33.714Z,1.50
2019-03-06T13:10:33.714Z,1.00
2019-03-06T13:11:33.744Z,2.00
2019-03-06T13:12:33.683Z,1.20
2019-03-06T13:13:35.783Z,1.30
2019-03-06T13:14:33.845Z,1.40
2019-03-06T13:15:33.640Z,1.00
2019-03-06T13:16:33.625Z,2.00
2019-03-06T13:17:36.290Z,0.90
2019-03-06T13:18:33.633Z,1.10