createdAt,value
2018-07-09T00:00:01.360Z,17.38
2018-07-09T00:00:05.367Z,17.32
2018-07-09T00:00:09.469Z,17.4
2018-07-09T00:00:13.569Z,17.3
2018-07-09T00:00:17.788Z,17.33
2018-07-09T00:00:21.887Z,17.36
2018-07-09T00:00:26.239Z,17.35
2018-07-09T00:00:30.443Z,17.35
2018-07-09T00:00:34.542Z,17.32
2018-07-09T00:00:38.754Z,17.32
2018-07-09T00:00:42.969Z,17.36
2018-07-09T00:00:47.182Z,17.32
2018-07-09T00:00:51.506Z,17.35
2018-07-09T00:00:55.716Z,17.32
2018-07-09T00:01:00.053Z,17.43
2018-07-09T00:01:04.072Z,17.43
2018-07-09T00:01:08.383Z,17.32
2018-07-09T00:01:12.701Z,17.33
2018-07-09T00:01:16.907Z,17.38
2018-07-09T00:01:21.218Z,17.42
2018-07-09T00:01:25.328Z,17.33
2018-07-09T00:01:29.425Z,17.35
2018-07-09T00:01:33.739Z,17.42
2018-07-09T00:01:37.953Z,17.45
2018-07-09T00:01:42.274Z,17.3
2018-07-09T00:01:46.501Z,17.32
2018-07-09T00:01:50.814Z,17.35
2018-07-09T00:01:55.121Z,17.33
2018-07-09T00:01:59.432Z,17.32
2018-07-09T00:02:03.636Z,17.42
2018-07-09T00:02:07.844Z,17.3
2018-07-09T00:02:11.937Z,17.36
2018-07-09T00:02:16.040Z,17.32
2018-07-09T00:02:20.398Z,17.43
2018-07-09T00:02:24.715Z,17.32
2018-07-09T00:02:28.916Z,17.33
2018-07-09T00:02:33.012Z,17.35
2018-07-09T00:02:37.340Z,17.32
2018-07-09T00:02:41.546Z,17.35
2018-07-09T00:02:45.752Z,17.33
2018-07-09T00:02:50.065Z,17.33
2018-07-09T00:02:54.274Z,17.36
2018-07-09T00:02:58.372Z,17.35
2018-07-09T00:03:02.256Z,17.33
2018-07-09T00:03:06.458Z,17.36
2018-07-09T00:03:10.451Z,17.28
2018-07-09T00:03:14.652Z,17.38
2018-07-09T00:03:18.960Z,17.36
2018-07-09T00:03:23.165Z,17.3
2018-07-09T00:03:27.473Z,17.4
2018-07-09T00:03:31.672Z,17.35
2018-07-09T00:03:35.766Z,17.36
2018-07-09T00:03:40.083Z,17.33
2018-07-09T00:03:44.295Z,17.32
2018-07-09T00:03:48.646Z,17.35
2018-07-09T00:03:52.952Z,17.33
2018-07-09T00:03:57.257Z,17.35
2018-07-09T00:04:01.469Z,17.4
2018-07-09T00:04:05.783Z,17.33
2018-07-09T00:04:10.090Z,17.33
2018-07-09T00:04:14.185Z,17.39
2018-07-09T00:04:18.065Z,17.4
2018-07-09T00:04:22.269Z,17.33
2018-07-09T00:04:26.511Z,17.33
2018-07-09T00:04:30.606Z,17.35
2018-07-09T00:04:34.806Z,17.33
2018-07-09T00:04:39.122Z,17.27
2018-07-09T00:04:43.220Z,17.35
2018-07-09T00:04:47.531Z,17.38
2018-07-09T00:04:51.859Z,17.33
2018-07-09T00:04:56.192Z,17.33
2018-07-09T00:05:00.494Z,17.39
2018-07-09T00:05:04.706Z,17.33
2018-07-09T00:05:08.916Z,17.33
2018-07-09T00:05:12.912Z,17.38
2018-07-09T00:05:17.221Z,17.28
2018-07-09T00:05:21.426Z,17.33
2018-07-09T00:05:25.738Z,17.42
2018-07-09T00:05:29.836Z,17.33
2018-07-09T00:05:34.041Z,17.3
2018-07-09T00:05:38.353Z,17.33
2018-07-09T00:05:42.661Z,17.33
2018-07-09T00:05:46.978Z,17.32
2018-07-09T00:05:51.183Z,17.38
2018-07-09T00:05:55.381Z,17.35
2018-07-09T00:05:59.594Z,17.38
2018-07-09T00:06:03.800Z,17.33
2018-07-09T00:06:07.916Z,17.39
2018-07-09T00:06:12.296Z,17.3
2018-07-09T00:06:16.809Z,17.28
2018-07-09T00:06:21.768Z,17.32
2018-07-09T00:06:25.894Z,17.36
2018-07-09T00:06:30.097Z,17.36
2018-07-09T00:06:34.445Z,17.35
2018-07-09T00:06:38.649Z,17.33
2018-07-09T00:06:42.878Z,17.32
2018-07-09T00:06:47.080Z,17.35
2018-07-09T00:06:51.292Z,17.33
2018-07-09T00:06:55.502Z,17.28
2018-07-09T00:06:59.704Z,17.27
2018-07-09T00:07:03.915Z,17.33
2018-07-09T00:07:08.119Z,17.38
2018-07-09T00:07:12.430Z,17.32
2018-07-09T00:07:16.748Z,17.38
2018-07-09T00:07:20.850Z,17.3
2018-07-09T00:07:25.167Z,17.27
2018-07-09T00:07:29.498Z,17.27
2018-07-09T00:07:33.692Z,17.24
2018-07-09T00:07:37.895Z,17.36
2018-07-09T00:07:42.105Z,17.36
2018-07-09T00:07:46.417Z,17.32
2018-07-09T00:07:50.514Z,17.32
2018-07-09T00:07:54.616Z,17.27
2018-07-09T00:07:58.825Z,17.43
2018-07-09T00:08:03.039Z,17.33
2018-07-09T00:08:07.131Z,17.25
2018-07-09T00:08:11.359Z,17.39
2018-07-09T00:08:15.561Z,17.32
2018-07-09T00:08:19.779Z,17.32
2018-07-09T00:08:24.108Z,17.36
2018-07-09T00:08:28.315Z,17.33
2018-07-09T00:08:32.629Z,17.32
2018-07-09T00:08:36.725Z,17.3
2018-07-09T00:08:40.713Z,17.38
2018-07-09T00:08:45.027Z,17.33
2018-07-09T00:08:49.235Z,17.38
2018-07-09T00:08:53.459Z,17.33
2018-07-09T00:08:57.775Z,17.28
2018-07-09T00:09:01.987Z,17.33
2018-07-09T00:09:06.193Z,17.32
2018-07-09T00:09:10.399Z,17.38
2018-07-09T00:09:14.712Z,17.33
2018-07-09T00:09:18.956Z,17.32
2018-07-09T00:09:23.061Z,17.25
2018-07-09T00:09:27.310Z,17.33
2018-07-09T00:09:31.511Z,17.33
2018-07-09T00:09:35.607Z,17.36
2018-07-09T00:09:39.811Z,17.35
2018-07-09T00:09:43.906Z,17.35
2018-07-09T00:09:48.216Z,17.32
2018-07-09T00:09:52.531Z,17.3
2018-07-09T00:09:56.627Z,17.32
2018-07-09T00:10:00.828Z,17.33
2018-07-09T00:10:05.037Z,17.3
2018-07-09T00:10:09.246Z,17.21
2018-07-09T00:10:13.450Z,17.32
2018-07-09T00:10:17.545Z,17.3
2018-07-09T00:10:21.648Z,17.32
2018-07-09T00:10:25.638Z,17.3
2018-07-09T00:10:29.740Z,17.33
2018-07-09T00:10:33.943Z,17.36
2018-07-09T00:10:38.260Z,17.25
2018-07-09T00:10:42.580Z,17.32
2018-07-09T00:10:46.893Z,17.3
2018-07-09T00:10:51.209Z,17.42
2018-07-09T00:10:55.417Z,17.36
2018-07-09T00:10:59.731Z,17.35
2018-07-09T00:11:03.828Z,17.27
2018-07-09T00:11:07.925Z,17.3
2018-07-09T00:11:12.232Z,17.28
2018-07-09T00:11:16.437Z,17.27
2018-07-09T00:11:20.647Z,17.32
2018-07-09T00:11:24.959Z,17.24
2018-07-09T00:11:29.057Z,17.28
2018-07-09T00:11:33.158Z,17.22
2018-07-09T00:11:37.364Z,17.25
2018-07-09T00:11:41.584Z,17.25
2018-07-09T00:11:45.795Z,17.24
2018-07-09T00:11:49.888Z,17.27
2018-07-09T00:11:54.236Z,17.22
2018-07-09T00:11:58.445Z,17.24
2018-07-09T00:12:02.757Z,17.21
2018-07-09T00:12:07.067Z,17.2
2018-07-09T00:12:11.269Z,17.24
2018-07-09T00:12:15.368Z,17.35
2018-07-09T00:12:19.585Z,17.22
2018-07-09T00:12:23.898Z,17.25
2018-07-09T00:12:28.106Z,17.24
2018-07-09T00:12:32.308Z,17.22
2018-07-09T00:12:36.512Z,17.33
2018-07-09T00:12:40.825Z,17.27
2018-07-09T00:12:45.032Z,17.28
2018-07-09T00:12:49.136Z,17.25
2018-07-09T00:12:53.342Z,17.24
2018-07-09T00:12:57.433Z,17.25
2018-07-09T00:13:01.637Z,17.18
2018-07-09T00:13:05.846Z,17.25
2018-07-09T00:13:09.946Z,17.27
2018-07-09T00:13:14.255Z,17.22
2018-07-09T00:13:18.245Z,17.24
2018-07-09T00:13:22.560Z,17.2
2018-07-09T00:13:26.762Z,17.24
2018-07-09T00:13:30.971Z,17.18
2018-07-09T00:13:35.296Z,17.15
2018-07-09T00:13:39.512Z,17.24
2018-07-09T00:13:43.732Z,17.18
2018-07-09T00:13:47.933Z,17.18
2018-07-09T00:13:52.135Z,17.15
2018-07-09T00:13:56.338Z,17.17
2018-07-09T00:14:00.537Z,17.17
2018-07-09T00:14:04.435Z,17.17
2018-07-09T00:14:08.753Z,17.2
2018-07-09T00:14:13.066Z,17.15
2018-07-09T00:14:17.271Z,17.2
2018-07-09T00:14:21.603Z,17.14
2018-07-09T00:14:25.713Z,17.2
2018-07-09T00:14:29.816Z,17.09
2018-07-09T00:14:34.123Z,17.15
2018-07-09T00:14:38.330Z,17.17
2018-07-09T00:14:42.533Z,17.2
2018-07-09T00:14:46.854Z,17.18
2018-07-09T00:14:51.166Z,17.15
2018-07-09T00:14:55.377Z,17.2
2018-07-09T00:14:59.575Z,17.18
2018-07-09T00:15:03.785Z,17.22
2018-07-09T00:15:07.783Z,17.21
2018-07-09T00:15:11.882Z,17.21
2018-07-09T00:15:15.766Z,17.17
2018-07-09T00:15:20.081Z,17.15
2018-07-09T00:15:24.076Z,17.17
2018-07-09T00:15:28.183Z,17.14
2018-07-09T00:15:32.388Z,17.24
2018-07-09T00:15:36.591Z,17.17
2018-07-09T00:15:40.800Z,17.1
2018-07-09T00:15:45.007Z,17.14
2018-07-09T00:15:49.098Z,17.18
2018-07-09T00:15:53.307Z,17.12
2018-07-09T00:15:57.614Z,17.12
2018-07-09T00:16:01.827Z,17.15
2018-07-09T00:16:05.931Z,17.17
2018-07-09T00:16:09.926Z,17.1
2018-07-09T00:16:14.019Z,17.12
2018-07-09T00:16:18.218Z,17.07
2018-07-09T00:16:22.420Z,17.06
2018-07-09T00:16:26.737Z,17.17
2018-07-09T00:16:30.939Z,17.1
2018-07-09T00:16:35.040Z,17.09
2018-07-09T00:16:39.351Z,17.07
2018-07-09T00:16:43.662Z,17.12
2018-07-09T00:16:47.869Z,17.17
2018-07-09T00:16:52.231Z,17.06
2018-07-09T00:16:56.323Z,17.07
2018-07-09T00:17:00.418Z,17.09
2018-07-09T00:17:04.517Z,17.06
2018-07-09T00:17:08.617Z,17.15
2018-07-09T00:17:12.829Z,17.2
2018-07-09T00:17:17.049Z,17.2
2018-07-09T00:17:21.360Z,17.07
2018-07-09T00:17:25.562Z,17.18
2018-07-09T00:17:29.862Z,17.15
2018-07-09T00:17:34.069Z,17.07
2018-07-09T00:17:38.393Z,17.09
2018-07-09T00:17:42.708Z,17.09
2018-07-09T00:17:47.019Z,17.05
2018-07-09T00:17:51.327Z,17.1
2018-07-09T00:17:55.640Z,17.06
2018-07-09T00:17:59.735Z,17.06
2018-07-09T00:18:03.724Z,17.05
2018-07-09T00:18:07.927Z,17.09
2018-07-09T00:18:12.240Z,17.1
2018-07-09T00:18:16.552Z,16.98
2018-07-09T00:18:20.865Z,17.06
2018-07-09T00:18:25.079Z,17.07
2018-07-09T00:18:29.179Z,17
2018-07-09T00:18:33.384Z,17.02
2018-07-09T00:18:37.596Z,17.1
2018-07-09T00:18:41.812Z,16.96
2018-07-09T00:18:45.909Z,17.07
2018-07-09T00:18:50.119Z,17
2018-07-09T00:18:54.326Z,17
2018-07-09T00:18:58.534Z,17
2018-07-09T00:19:02.752Z,16.99
2018-07-09T00:19:06.746Z,17.06
2018-07-09T00:19:10.845Z,17.02
2018-07-09T00:19:15.155Z,16.96
2018-07-09T00:19:19.366Z,16.99
2018-07-09T00:19:23.472Z,17.03
2018-07-09T00:19:27.299Z,17.06
2018-07-09T00:19:31.610Z,17.07
2018-07-09T00:19:35.824Z,17.07
2018-07-09T00:19:40.146Z,17
2018-07-09T00:19:44.463Z,16.96
2018-07-09T00:19:48.675Z,17
2018-07-09T00:19:52.986Z,17.02
2018-07-09T00:19:57.298Z,17.03
2018-07-09T00:20:01.507Z,16.99
2018-07-09T00:20:05.727Z,17.02
2018-07-09T00:20:09.720Z,17.02
2018-07-09T00:20:13.926Z,16.99
2018-07-09T00:20:18.126Z,17
2018-07-09T00:20:22.116Z,17.06
2018-07-09T00:20:26.329Z,17.07
2018-07-09T00:20:30.536Z,17
2018-07-09T00:20:34.739Z,17.07
2018-07-09T00:20:38.834Z,17.07
2018-07-09T00:20:43.052Z,17
2018-07-09T00:20:47.263Z,16.99
2018-07-09T00:20:51.572Z,17.06
2018-07-09T00:20:55.666Z,16.99
2018-07-09T00:20:59.977Z,17.05
2018-07-09T00:21:04.083Z,16.98
2018-07-09T00:21:08.284Z,16.99
2018-07-09T00:21:12.494Z,16.99
2018-07-09T00:21:16.697Z,17.03
2018-07-09T00:21:20.901Z,16.96
2018-07-09T00:21:25.226Z,16.99
2018-07-09T00:21:29.427Z,16.99
2018-07-09T00:21:33.535Z,16.99
2018-07-09T00:21:37.843Z,17.03
2018-07-09T00:21:42.158Z,16.95
2018-07-09T00:21:46.254Z,17.12
2018-07-09T00:21:50.345Z,16.88
2018-07-09T00:21:54.548Z,16.92
2018-07-09T00:21:58.660Z,17.06
2018-07-09T00:22:02.652Z,17.06
2018-07-09T00:22:06.639Z,17.07
2018-07-09T00:22:10.855Z,16.96
2018-07-09T00:22:15.059Z,16.91
2018-07-09T00:22:19.264Z,17.1
2018-07-09T00:22:23.572Z,17.02
2018-07-09T00:22:27.777Z,16.98
2018-07-09T00:22:31.988Z,16.92
2018-07-09T00:22:36.197Z,16.9
2018-07-09T00:22:40.412Z,16.99
2018-07-09T00:22:44.617Z,17.05
2018-07-09T00:22:48.711Z,16.99
2018-07-09T00:22:52.927Z,17.03
2018-07-09T00:22:56.912Z,16.99
2018-07-09T00:23:01.009Z,16.99
2018-07-09T00:23:05.222Z,16.92
2018-07-09T00:23:09.422Z,16.9
2018-07-09T00:23:13.523Z,16.98
2018-07-09T00:23:17.720Z,16.99
2018-07-09T00:23:22.026Z,16.87
2018-07-09T00:23:26.118Z,16.92
2018-07-09T00:23:30.427Z,16.96
2018-07-09T00:23:34.740Z,16.87
2018-07-09T00:23:38.952Z,17
2018-07-09T00:23:43.152Z,17.02
2018-07-09T00:23:47.464Z,16.95
2018-07-09T00:23:51.774Z,16.98
2018-07-09T00:23:55.869Z,16.9
2018-07-09T00:24:00.074Z,16.92
2018-07-09T00:24:04.338Z,16.88
2018-07-09T00:24:08.549Z,16.95
2018-07-09T00:24:12.643Z,16.91
2018-07-09T00:24:16.966Z,16.9
2018-07-09T00:24:21.212Z,16.82
2018-07-09T00:24:25.425Z,16.92
2018-07-09T00:24:29.630Z,16.85
2018-07-09T00:24:33.949Z,16.88
2018-07-09T00:24:38.159Z,16.88
2018-07-09T00:24:42.374Z,16.88
2018-07-09T00:24:46.574Z,16.88
2018-07-09T00:24:50.930Z,16.81
2018-07-09T00:24:55.134Z,16.87
2018-07-09T00:24:59.336Z,16.9
2018-07-09T00:25:03.554Z,16.87
2018-07-09T00:25:07.548Z,16.84
2018-07-09T00:25:11.860Z,16.87
2018-07-09T00:25:16.057Z,16.84
2018-07-09T00:25:20.262Z,16.88
2018-07-09T00:25:24.461Z,16.87
2018-07-09T00:25:28.558Z,16.78
2018-07-09T00:25:32.761Z,16.75
2018-07-09T00:25:36.961Z,16.8
2018-07-09T00:25:41.054Z,16.8
2018-07-09T00:25:45.269Z,16.82
2018-07-09T00:25:49.581Z,16.78
2018-07-09T00:25:53.781Z,16.81
2018-07-09T00:25:57.981Z,16.81
2018-07-09T00:26:02.296Z,16.8
2018-07-09T00:26:06.502Z,16.78
2018-07-09T00:26:10.593Z,16.77
2018-07-09T00:26:14.794Z,16.84
2018-07-09T00:26:18.997Z,16.72
2018-07-09T00:26:23.093Z,16.81
2018-07-09T00:26:27.083Z,16.8
2018-07-09T00:26:31.408Z,16.72
2018-07-09T00:26:35.724Z,16.73
2018-07-09T00:26:39.943Z,16.75
2018-07-09T00:26:44.150Z,16.72
2018-07-09T00:26:48.349Z,16.67
2018-07-09T00:26:52.663Z,16.7
2018-07-09T00:26:56.865Z,16.69
2018-07-09T00:27:00.956Z,16.72
2018-07-09T00:27:05.044Z,16.77
2018-07-09T00:27:09.038Z,16.75
2018-07-09T00:27:13.355Z,16.67
2018-07-09T00:27:17.552Z,16.66
2018-07-09T00:27:21.760Z,16.66
2018-07-09T00:27:25.801Z,16.72
2018-07-09T00:27:29.895Z,16.67
2018-07-09T00:27:34.215Z,16.75
2018-07-09T00:27:38.416Z,16.72
2018-07-09T00:27:42.729Z,16.69
2018-07-09T00:27:46.929Z,16.7
2018-07-09T00:27:51.026Z,16.67
2018-07-09T00:27:55.235Z,16.66
2018-07-09T00:27:59.438Z,16.66
2018-07-09T00:28:03.640Z,16.69
2018-07-09T00:28:07.527Z,16.66
2018-07-09T00:28:11.621Z,16.65
2018-07-09T00:28:15.714Z,16.65
2018-07-09T00:28:20.028Z,16.67
2018-07-09T00:28:24.228Z,16.67
2018-07-09T00:28:28.327Z,16.67
2018-07-09T00:28:32.529Z,16.63
2018-07-09T00:28:36.837Z,16.62
2018-07-09T00:28:41.038Z,16.65
2018-07-09T00:28:45.241Z,16.65
2018-07-09T00:28:49.233Z,16.65
2018-07-09T00:28:53.444Z,16.63
2018-07-09T00:28:57.541Z,16.6
2018-07-09T00:29:01.742Z,16.62
2018-07-09T00:29:05.944Z,16.59
2018-07-09T00:29:10.142Z,16.66
2018-07-09T00:29:14.451Z,16.62
2018-07-09T00:29:18.651Z,16.65
2018-07-09T00:29:22.853Z,16.63
2018-07-09T00:29:27.166Z,16.59
2018-07-09T00:29:31.405Z,16.66
2018-07-09T00:29:35.614Z,16.59
2018-07-09T00:29:39.927Z,16.65
2018-07-09T00:29:44.253Z,16.55
2018-07-09T00:29:48.138Z,16.55
2018-07-09T00:29:52.335Z,16.59
2018-07-09T00:29:56.537Z,16.6
2018-07-09T00:30:00.857Z,16.59
2018-07-09T00:30:04.977Z,16.54
2018-07-09T00:30:09.074Z,16.6
2018-07-09T00:30:13.169Z,16.51
2018-07-09T00:30:17.486Z,16.57
2018-07-09T00:30:21.802Z,16.63
2018-07-09T00:30:25.900Z,16.57
2018-07-09T00:30:29.995Z,16.66
2018-07-09T00:30:34.313Z,16.52
2018-07-09T00:30:38.512Z,16.55
2018-07-09T00:30:42.401Z,16.55
2018-07-09T00:30:46.719Z,16.52
2018-07-09T00:30:51.033Z,16.55
2018-07-09T00:30:55.341Z,16.48
2018-07-09T00:30:59.663Z,16.47
2018-07-09T00:31:03.975Z,16.55
2018-07-09T00:31:08.076Z,16.5
2018-07-09T00:31:12.178Z,16.5
2018-07-09T00:31:16.166Z,16.55
2018-07-09T00:31:20.477Z,16.52
2018-07-09T00:31:24.677Z,16.54
2018-07-09T00:31:28.661Z,16.55
2018-07-09T00:31:32.865Z,16.54
2018-07-09T00:31:37.172Z,16.44
2018-07-09T00:31:41.486Z,16.42
2018-07-09T00:31:45.696Z,16.51
2018-07-09T00:31:50.000Z,16.51
2018-07-09T00:31:54.100Z,16.41
2018-07-09T00:31:57.982Z,16.5
2018-07-09T00:32:02.083Z,16.47
2018-07-09T00:32:06.186Z,16.47
2018-07-09T00:32:10.640Z,16.37
2018-07-09T00:32:15.051Z,16.44
2018-07-09T00:32:19.830Z,16.51
2018-07-09T00:32:24.734Z,16.44
2018-07-09T00:32:29.088Z,16.44
2018-07-09T00:32:33.294Z,16.44
2018-07-09T00:32:37.607Z,16.47
2018-07-09T00:32:41.807Z,16.54
2018-07-09T00:32:46.131Z,16.48
2018-07-09T00:32:50.437Z,16.45
2018-07-09T00:32:54.642Z,16.42
2018-07-09T00:32:58.635Z,16.44
2018-07-09T00:33:02.629Z,16.51
2018-07-09T00:33:06.836Z,16.42
2018-07-09T00:33:10.936Z,16.51
2018-07-09T00:33:15.140Z,16.44
2018-07-09T00:33:19.449Z,16.47
2018-07-09T00:33:23.446Z,16.41
2018-07-09T00:33:27.644Z,16.45
2018-07-09T00:33:31.960Z,16.48
2018-07-09T00:33:36.278Z,16.47
2018-07-09T00:33:40.597Z,16.4
2018-07-09T00:33:44.799Z,16.41
2018-07-09T00:33:49.016Z,16.4
2018-07-09T00:33:53.326Z,16.42
2018-07-09T00:33:57.314Z,16.37
2018-07-09T00:34:01.408Z,16.34
2018-07-09T00:34:05.513Z,16.36
2018-07-09T00:34:09.626Z,16.37
2018-07-09T00:34:13.940Z,16.32
2018-07-09T00:34:18.143Z,16.42
2018-07-09T00:34:22.132Z,16.34
2018-07-09T00:34:26.230Z,16.41
2018-07-09T00:34:30.117Z,16.41
2018-07-09T00:34:34.319Z,16.36
2018-07-09T00:34:38.516Z,16.33
2018-07-09T00:34:42.829Z,16.33
2018-07-09T00:34:47.152Z,16.3
2018-07-09T00:34:51.360Z,16.3
2018-07-09T00:34:55.568Z,16.33
2018-07-09T00:34:59.763Z,16.32
2018-07-09T00:35:03.866Z,16.45
2018-07-09T00:35:08.196Z,16.34
2018-07-09T00:35:12.396Z,16.32
2018-07-09T00:35:16.596Z,16.36
2018-07-09T00:35:20.812Z,16.4
2018-07-09T00:35:25.122Z,16.3
2018-07-09T00:35:29.220Z,16.36
2018-07-09T00:35:33.435Z,16.33
2018-07-09T00:35:37.746Z,16.32
2018-07-09T00:35:41.959Z,16.4
2018-07-09T00:35:46.156Z,16.44
2018-07-09T00:35:50.364Z,16.45
2018-07-09T00:35:54.462Z,16.33
2018-07-09T00:35:58.663Z,16.44
2018-07-09T00:36:02.874Z,16.4
2018-07-09T00:36:06.974Z,16.37
2018-07-09T00:36:11.187Z,16.34
2018-07-09T00:36:15.498Z,16.32
2018-07-09T00:36:19.698Z,16.42
2018-07-09T00:36:24.008Z,16.36
2018-07-09T00:36:27.994Z,16.42
2018-07-09T00:36:32.200Z,16.4
2018-07-09T00:36:36.413Z,16.4
2018-07-09T00:36:40.726Z,16.37
2018-07-09T00:36:45.040Z,16.37
2018-07-09T00:36:49.347Z,16.36
2018-07-09T00:36:53.335Z,16.36
2018-07-09T00:36:57.425Z,16.37
2018-07-09T00:37:01.520Z,16.4
2018-07-09T00:37:05.616Z,16.37
2018-07-09T00:37:09.817Z,16.37
2018-07-09T00:37:13.917Z,16.36
2018-07-09T00:37:18.118Z,16.27
2018-07-09T00:37:22.328Z,16.33
2018-07-09T00:37:26.425Z,16.37
2018-07-09T00:37:30.784Z,16.34
2018-07-09T00:37:34.980Z,16.36
2018-07-09T00:37:39.294Z,16.36
2018-07-09T00:37:43.609Z,16.33
2018-07-09T00:37:47.818Z,16.42
2018-07-09T00:37:52.017Z,16.37
2018-07-09T00:37:56.221Z,16.33
2018-07-09T00:38:00.324Z,16.41
2018-07-09T00:38:04.321Z,16.34
2018-07-09T00:38:08.312Z,16.33
2018-07-09T00:38:12.409Z,16.36
2018-07-09T00:38:16.610Z,16.34
2018-07-09T00:38:20.815Z,16.37
2018-07-09T00:38:25.019Z,16.36
2018-07-09T00:38:29.231Z,16.37
2018-07-09T00:38:33.441Z,16.4
2018-07-09T00:38:37.754Z,16.37
2018-07-09T00:38:41.959Z,16.41
2018-07-09T00:38:46.163Z,16.37
2018-07-09T00:38:50.366Z,16.37
2018-07-09T00:38:54.572Z,16.37
2018-07-09T00:38:58.561Z,16.4
2018-07-09T00:39:02.656Z,16.32
2018-07-09T00:39:06.861Z,16.34
2018-07-09T00:39:11.164Z,16.36
2018-07-09T00:39:15.481Z,16.33
2018-07-09T00:39:19.689Z,16.33
2018-07-09T00:39:23.892Z,16.37
2018-07-09T00:39:28.102Z,16.34
2018-07-09T00:39:32.414Z,16.33
2018-07-09T00:39:36.734Z,16.3
2018-07-09T00:39:40.831Z,16.3
2018-07-09T00:39:45.140Z,16.36
2018-07-09T00:39:49.348Z,16.32
2018-07-09T00:39:53.700Z,16.33
2018-07-09T00:39:57.905Z,16.36
2018-07-09T00:40:01.900Z,16.41
2018-07-09T00:40:06.000Z,16.32
2018-07-09T00:40:10.206Z,16.26
2018-07-09T00:40:14.416Z,16.22
2018-07-09T00:40:18.737Z,16.34
2018-07-09T00:40:23.058Z,16.32
2018-07-09T00:40:27.259Z,16.26
2018-07-09T00:40:31.576Z,16.36
2018-07-09T00:40:35.888Z,16.3
2018-07-09T00:40:39.984Z,16.23
2018-07-09T00:40:44.180Z,16.36
2018-07-09T00:40:48.393Z,16.34
2018-07-09T00:40:52.594Z,16.33
2018-07-09T00:40:56.797Z,16.33
2018-07-09T00:41:01.105Z,16.32
2018-07-09T00:41:05.041Z,16.29
2018-07-09T00:41:09.249Z,16.3
2018-07-09T00:41:13.558Z,16.32
2018-07-09T00:41:17.806Z,16.29
2018-07-09T00:41:22.116Z,16.3
2018-07-09T00:41:26.427Z,16.29
2018-07-09T00:41:30.534Z,16.18
2018-07-09T00:41:34.742Z,16.26
2018-07-09T00:41:39.052Z,16.29
2018-07-09T00:41:43.360Z,16.29
2018-07-09T00:41:47.451Z,16.29
2018-07-09T00:41:51.444Z,16.34
2018-07-09T00:41:55.756Z,16.32
2018-07-09T00:41:59.959Z,16.27
2018-07-09T00:42:04.274Z,16.29
2018-07-09T00:42:08.267Z,16.27
2018-07-09T00:42:12.471Z,16.3
2018-07-09T00:42:16.783Z,16.29
2018-07-09T00:42:20.997Z,16.27
2018-07-09T00:42:25.200Z,16.23
2018-07-09T00:42:29.194Z,16.26
2018-07-09T00:42:33.501Z,16.18
2018-07-09T00:42:37.809Z,16.27
2018-07-09T00:42:42.123Z,16.22
2018-07-09T00:42:46.110Z,16.25
2018-07-09T00:42:50.310Z,16.22
2018-07-09T00:42:54.619Z,16.3
2018-07-09T00:42:58.754Z,16.25
2018-07-09T00:43:02.966Z,16.18
2018-07-09T00:43:07.170Z,16.29
2018-07-09T00:43:11.375Z,16.29
2018-07-09T00:43:15.703Z,16.3
2018-07-09T00:43:19.825Z,16.32
2018-07-09T00:43:24.138Z,16.26
2018-07-09T00:43:28.130Z,16.26
2018-07-09T00:43:32.328Z,16.29
2018-07-09T00:43:36.539Z,16.22
2018-07-09T00:43:40.743Z,16.23
2018-07-09T00:43:45.052Z,16.23
2018-07-09T00:43:49.254Z,16.16
2018-07-09T00:43:53.509Z,16.32
2018-07-09T00:43:57.832Z,16.25
2018-07-09T00:44:01.928Z,16.29
2018-07-09T00:44:06.133Z,16.23
2018-07-09T00:44:10.450Z,16.22
2018-07-09T00:44:14.549Z,16.22
2018-07-09T00:44:18.535Z,16.33
2018-07-09T00:44:22.738Z,16.16
2018-07-09T00:44:26.730Z,16.26
2018-07-09T00:44:31.039Z,16.3
2018-07-09T00:44:35.032Z,16.23
2018-07-09T00:44:39.125Z,16.27
2018-07-09T00:44:43.440Z,16.17
2018-07-09T00:44:47.424Z,16.16
2018-07-09T00:44:51.742Z,16.17
2018-07-09T00:44:55.949Z,16.14
2018-07-09T00:45:00.054Z,16.14
2018-07-09T00:45:04.272Z,16.16
2018-07-09T00:45:08.372Z,16.25
2018-07-09T00:45:12.462Z,16.22
2018-07-09T00:45:16.559Z,16.25
2018-07-09T00:45:20.804Z,16.27
2018-07-09T00:45:24.896Z,16.29
2018-07-09T00:45:29.215Z,16.25
2018-07-09T00:45:33.316Z,16.22
2018-07-09T00:45:37.410Z,16.34
2018-07-09T00:45:41.728Z,16.22
2018-07-09T00:45:46.041Z,16.25
2018-07-09T00:45:50.345Z,16.22
2018-07-09T00:45:54.659Z,16.18
2018-07-09T00:45:58.863Z,16.14
2018-07-09T00:46:02.960Z,16.25
2018-07-09T00:46:07.207Z,16.23
2018-07-09T00:46:11.517Z,16.13
2018-07-09T00:46:15.718Z,16.14
2018-07-09T00:46:19.921Z,16.17
2018-07-09T00:46:24.232Z,16.18
2018-07-09T00:46:28.434Z,16.18
2018-07-09T00:46:32.646Z,16.22
2018-07-09T00:46:36.962Z,16.25
2018-07-09T00:46:41.057Z,16.17
2018-07-09T00:46:45.054Z,16.22
2018-07-09T00:46:49.262Z,16.17
2018-07-09T00:46:53.465Z,16.18
2018-07-09T00:46:57.776Z,16.17
2018-07-09T00:47:01.973Z,16.16
2018-07-09T00:47:05.752Z,16.17
2018-07-09T00:47:09.958Z,16.23
2018-07-09T00:47:14.056Z,16.18
2018-07-09T00:47:18.265Z,16.23
2018-07-09T00:47:22.572Z,16.22
2018-07-09T00:47:26.772Z,16.17
2018-07-09T00:47:30.863Z,16.17
2018-07-09T00:47:34.958Z,16.13
2018-07-09T00:47:39.056Z,16.22
2018-07-09T00:47:43.368Z,16.25
2018-07-09T00:47:47.581Z,16.14
2018-07-09T00:47:51.887Z,16.22
2018-07-09T00:47:55.989Z,16.14
2018-07-09T00:48:00.088Z,16.25
2018-07-09T00:48:04.286Z,16.22
2018-07-09T00:48:08.611Z,16.23
2018-07-09T00:48:12.708Z,16.25
2018-07-09T00:48:16.926Z,16.16
2018-07-09T00:48:21.136Z,16.14
2018-07-09T00:48:25.457Z,16.17
2018-07-09T00:48:29.769Z,16.17
2018-07-09T00:48:34.081Z,16.17
2018-07-09T00:48:38.385Z,16.18
2018-07-09T00:48:42.709Z,16.22
2018-07-09T00:48:47.013Z,16.23
2018-07-09T00:48:51.256Z,16.16
2018-07-09T00:48:55.350Z,16.22
2018-07-09T00:48:59.549Z,16.16
2018-07-09T00:49:03.764Z,16.25
2018-07-09T00:49:08.068Z,16.16
2018-07-09T00:49:12.266Z,16.22
2018-07-09T00:49:16.471Z,16.18
2018-07-09T00:49:20.674Z,16.13
2018-07-09T00:49:24.881Z,16.14
2018-07-09T00:49:28.874Z,16.18
2018-07-09T00:49:32.977Z,16.14
2018-07-09T00:49:37.175Z,16.22
2018-07-09T00:49:41.487Z,16.14
2018-07-09T00:49:45.474Z,16.25
2018-07-09T00:49:49.784Z,16.13
2018-07-09T00:49:53.987Z,16.17
2018-07-09T00:49:58.087Z,16.18
2018-07-09T00:50:02.201Z,16.14
2018-07-09T00:50:06.308Z,16.14
2018-07-09T00:50:10.511Z,16.25
2018-07-09T00:50:14.712Z,16.18
2018-07-09T00:50:19.019Z,16.14
2018-07-09T00:50:23.222Z,16.23
2018-07-09T00:50:27.319Z,16.26
2018-07-09T00:50:31.524Z,16.25
2018-07-09T00:50:35.734Z,16.22
2018-07-09T00:50:39.939Z,16.18
2018-07-09T00:50:44.147Z,16.25
2018-07-09T00:50:48.464Z,16.22
2018-07-09T00:50:52.453Z,16.25
2018-07-09T00:50:57.049Z,16.17
2018-07-09T00:51:01.701Z,16.16
2018-07-09T00:51:06.268Z,16.14
2018-07-09T00:51:10.726Z,16.18
2018-07-09T00:51:14.942Z,16.17
2018-07-09T00:51:19.254Z,16.14
2018-07-09T00:51:23.459Z,16.17
2018-07-09T00:51:27.663Z,16.17
2018-07-09T00:51:31.866Z,16.16
2018-07-09T00:51:36.182Z,16.14
2018-07-09T00:51:40.387Z,16.16
2018-07-09T00:51:44.584Z,16.16
2018-07-09T00:51:48.895Z,16.13
2018-07-09T00:51:53.104Z,16.13
2018-07-09T00:51:57.304Z,16.13
2018-07-09T00:52:01.520Z,16.11
2018-07-09T00:52:05.623Z,16.17
2018-07-09T00:52:09.828Z,16.13
2018-07-09T00:52:14.044Z,16.16
2018-07-09T00:52:18.353Z,16.13
2018-07-09T00:52:22.561Z,16.16
2018-07-09T00:52:26.670Z,16.18
2018-07-09T00:52:30.986Z,16.11
2018-07-09T00:52:34.979Z,16.13
2018-07-09T00:52:39.184Z,16.13
2018-07-09T00:52:43.500Z,16.11
2018-07-09T00:52:47.822Z,16.11
2018-07-09T00:52:52.131Z,16.11
2018-07-09T00:52:56.440Z,16.13
2018-07-09T00:53:00.753Z,16.13
2018-07-09T00:53:05.021Z,16.16
2018-07-09T00:53:09.119Z,16.17
2018-07-09T00:53:13.111Z,16.11
2018-07-09T00:53:17.419Z,16.14
2018-07-09T00:53:21.732Z,16.17
2018-07-09T00:53:26.043Z,16.14
2018-07-09T00:53:30.254Z,16.13
2018-07-09T00:53:34.349Z,16.16
2018-07-09T00:53:38.592Z,16.13
2018-07-09T00:53:42.905Z,16.13
2018-07-09T00:53:47.214Z,16.08
2018-07-09T00:53:51.411Z,16.14
2018-07-09T00:53:55.513Z,16.13
2018-07-09T00:53:59.821Z,16.1
2018-07-09T00:54:04.031Z,16.13
2018-07-09T00:54:08.241Z,16.17
2018-07-09T00:54:12.445Z,16.13
2018-07-09T00:54:16.655Z,16.08
2018-07-09T00:54:20.971Z,16.13
2018-07-09T00:54:25.186Z,16.13