createdAt,value
2022-10-01T00:00:56.306Z,100.00
2022-10-01T00:04:01.880Z,100.00
2022-10-01T00:07:09.428Z,100.00
2022-10-01T00:10:14.147Z,100.00
2022-10-01T00:13:16.470Z,100.00
2022-10-01T00:16:25.199Z,100.00
2022-10-01T00:19:28.568Z,100.00
2022-10-01T00:22:36.359Z,100.00
2022-10-01T00:25:39.517Z,100.00
2022-10-01T00:28:44.038Z,100.00
2022-10-01T00:31:46.331Z,100.00
2022-10-01T00:34:49.139Z,100.00
2022-10-01T00:37:59.618Z,100.00
2022-10-01T00:41:04.189Z,100.00
2022-10-01T00:44:32.466Z,100.00
2022-10-01T00:47:42.263Z,100.00
2022-10-01T00:50:48.214Z,100.00
2022-10-01T00:53:51.234Z,100.00
2022-10-01T00:56:55.865Z,100.00
2022-10-01T01:00:02.835Z,100.00
2022-10-01T01:03:06.493Z,100.00
2022-10-01T01:06:09.868Z,100.00
2022-10-01T01:09:12.399Z,100.00
2022-10-01T01:12:36.170Z,100.00
2022-10-01T01:15:47.327Z,100.00
2022-10-01T01:19:08.957Z,100.00
2022-10-01T01:22:13.482Z,100.00
2022-10-01T01:25:32.377Z,100.00
2022-10-01T01:28:45.598Z,100.00
2022-10-01T01:31:49.014Z,100.00
2022-10-01T01:34:54.168Z,100.00
2022-10-01T01:38:03.971Z,100.00
2022-10-01T01:41:07.985Z,100.00
2022-10-01T01:44:12.886Z,100.00
2022-10-01T01:47:15.388Z,100.00
2022-10-01T01:50:18.810Z,100.00
2022-10-01T01:53:21.360Z,100.00
2022-10-01T01:56:24.052Z,100.00
2022-10-01T01:59:27.242Z,100.00
2022-10-01T02:02:37.637Z,100.00
2022-10-01T02:05:57.202Z,100.00
2022-10-01T02:09:15.800Z,100.00
2022-10-01T02:12:50.124Z,100.00
2022-10-01T02:15:59.807Z,100.00
2022-10-01T02:19:22.519Z,100.00
2022-10-01T02:22:41.379Z,100.00
2022-10-01T02:25:46.751Z,100.00
2022-10-01T02:28:52.744Z,100.00
2022-10-01T02:31:57.310Z,100.00
2022-10-01T02:35:01.050Z,100.00
2022-10-01T02:38:07.278Z,100.00
2022-10-01T02:41:13.913Z,100.00
2022-10-01T02:44:21.214Z,100.00
2022-10-01T02:47:45.088Z,100.00
2022-10-01T02:51:15.756Z,100.00
2022-10-01T02:54:27.617Z,100.00
2022-10-01T02:57:32.339Z,100.00
2022-10-01T03:00:34.870Z,100.00
2022-10-01T03:03:39.107Z,100.00
2022-10-01T03:06:41.296Z,100.00
2022-10-01T03:09:43.917Z,100.00
2022-10-01T03:12:46.846Z,100.00
2022-10-01T03:15:50.091Z,100.00
2022-10-01T03:18:52.345Z,100.00
2022-10-01T03:21:56.450Z,100.00
2022-10-01T03:24:59.098Z,100.00
2022-10-01T03:28:01.840Z,100.00
2022-10-01T03:31:08.875Z,100.00
2022-10-01T03:34:13.291Z,100.00
2022-10-01T03:37:15.521Z,100.00
2022-10-01T03:40:17.976Z,100.00
2022-10-01T03:43:20.469Z,100.00
2022-10-01T03:46:26.346Z,100.00
2022-10-01T03:49:29.047Z,100.00
2022-10-01T03:52:31.620Z,100.00
2022-10-01T03:55:33.917Z,100.00
2022-10-01T03:58:36.463Z,100.00
2022-10-01T04:01:39.526Z,100.00
2022-10-01T04:04:42.341Z,100.00
2022-10-01T04:07:45.161Z,100.00
2022-10-01T04:10:48.805Z,100.00
2022-10-01T04:13:51.147Z,100.00
2022-10-01T04:16:53.802Z,100.00
2022-10-01T04:19:57.775Z,100.00
2022-10-01T04:23:00.827Z,100.00
2022-10-01T04:26:03.620Z,100.00
2022-10-01T04:29:06.297Z,100.00
2022-10-01T04:32:08.538Z,100.00
2022-10-01T04:35:12.044Z,100.00
2022-10-01T04:38:16.831Z,100.00
2022-10-01T04:41:19.804Z,100.00
2022-10-01T04:44:22.020Z,100.00
2022-10-01T04:47:24.670Z,100.00
2022-10-01T04:50:27.991Z,100.00
2022-10-01T04:53:30.616Z,100.00
2022-10-01T04:56:32.850Z,100.00
2022-10-01T04:59:35.485Z,100.00
2022-10-01T05:02:37.990Z,100.00
2022-10-01T05:05:43.169Z,100.00
2022-10-01T05:08:45.359Z,100.00
2022-10-01T05:11:51.957Z,100.00
2022-10-01T05:14:55.656Z,100.00
2022-10-01T05:17:58.252Z,100.00
2022-10-01T05:21:05.431Z,100.00
2022-10-01T05:24:08.205Z,100.00
2022-10-01T05:27:12.224Z,100.00
2022-10-01T05:30:23.932Z,100.00
2022-10-01T05:33:27.124Z,100.00
2022-10-01T05:36:29.658Z,100.00
2022-10-01T05:39:32.992Z,100.00
2022-10-01T05:42:37.564Z,100.00
2022-10-01T05:45:39.893Z,100.00
2022-10-01T05:48:42.480Z,100.00
2022-10-01T05:51:44.902Z,100.00
2022-10-01T05:54:47.357Z,100.00
2022-10-01T05:58:04.641Z,100.00
2022-10-01T06:01:07.323Z,100.00
2022-10-01T06:04:10.666Z,100.00
2022-10-01T06:07:13.335Z,100.00
2022-10-01T06:10:16.959Z,100.00
2022-10-01T06:13:19.295Z,100.00
2022-10-01T06:16:22.356Z,100.00
2022-10-01T06:19:24.714Z,100.00
2022-10-01T06:22:27.829Z,100.00
2022-10-01T06:25:30.816Z,100.00
2022-10-01T06:28:33.791Z,100.00
2022-10-01T06:31:36.537Z,100.00
2022-10-01T06:34:41.168Z,100.00
2022-10-01T06:37:43.532Z,100.00
2022-10-01T06:41:02.434Z,100.00
2022-10-01T06:44:05.035Z,100.00
2022-10-01T06:47:08.178Z,100.00
2022-10-01T06:50:11.537Z,100.00
2022-10-01T06:53:15.888Z,100.00
2022-10-01T06:56:18.173Z,100.00
2022-10-01T06:59:22.261Z,100.00
2022-10-01T07:02:28.957Z,100.00
2022-10-01T07:05:31.861Z,100.00
2022-10-01T07:08:34.298Z,100.00
2022-10-01T07:11:41.900Z,100.00
2022-10-01T07:14:44.313Z,100.00
2022-10-01T07:17:51.270Z,100.00
2022-10-01T07:20:53.675Z,100.00
2022-10-01T07:23:56.829Z,100.00
2022-10-01T07:27:01.606Z,100.00
2022-10-01T07:30:07.294Z,100.00
2022-10-01T07:33:10.187Z,100.00
2022-10-01T07:36:13.823Z,100.00
2022-10-01T07:39:16.361Z,100.00
2022-10-01T07:42:18.977Z,100.00
2022-10-01T07:45:23.275Z,100.00
2022-10-01T07:48:26.887Z,100.00
2022-10-01T07:51:29.328Z,100.00
2022-10-01T07:54:32.119Z,100.00
2022-10-01T07:57:35.157Z,100.00
2022-10-01T08:00:38.647Z,100.00
2022-10-01T08:03:41.340Z,100.00
2022-10-01T08:06:43.665Z,100.00
2022-10-01T08:09:46.321Z,100.00
2022-10-01T08:12:48.611Z,100.00
2022-10-01T08:15:53.717Z,100.00
2022-10-01T08:18:56.217Z,100.00
2022-10-01T08:21:58.781Z,100.00
2022-10-01T08:25:01.089Z,100.00
2022-10-01T08:28:05.585Z,100.00
2022-10-01T08:31:09.942Z,100.00
2022-10-01T08:34:14.722Z,100.00
2022-10-01T08:37:16.982Z,100.00
2022-10-01T08:40:21.695Z,100.00
2022-10-01T08:43:42.436Z,100.00
2022-10-01T08:46:46.200Z,100.00
2022-10-01T08:49:54.402Z,100.00
2022-10-01T08:53:02.634Z,100.00
2022-10-01T08:56:08.056Z,100.00
2022-10-01T08:59:18.313Z,100.00
2022-10-01T09:02:27.483Z,100.00
2022-10-01T09:05:51.963Z,100.00
2022-10-01T09:09:23.776Z,100.00
2022-10-01T09:13:14.578Z,100.00
2022-10-01T09:16:24.714Z,100.00
2022-10-01T09:19:56.912Z,100.00
2022-10-01T09:23:17.193Z,100.00
2022-10-01T09:26:23.614Z,100.00
2022-10-01T09:29:41.650Z,100.00
2022-10-01T09:33:02.492Z,100.00
2022-10-01T09:36:18.654Z,100.00
2022-10-01T09:39:34.840Z,100.00
2022-10-01T09:42:37.110Z,100.00
2022-10-01T09:45:40.364Z,100.00
2022-10-01T09:49:09.436Z,100.00
2022-10-01T09:52:21.174Z,100.00
2022-10-01T09:55:40.753Z,100.00
2022-10-01T09:58:50.540Z,100.00
2022-10-01T10:02:05.992Z,99.96
2022-10-01T10:05:13.299Z,100.00
2022-10-01T10:08:40.367Z,100.00
2022-10-01T10:11:44.578Z,100.00
2022-10-01T10:14:49.822Z,100.00
2022-10-01T10:17:55.886Z,100.00
2022-10-01T10:21:01.789Z,100.00
2022-10-01T10:24:07.182Z,100.00
2022-10-01T10:27:27.217Z,100.00
2022-10-01T10:30:31.298Z,100.00
2022-10-01T10:33:37.871Z,98.23
2022-10-01T10:36:43.292Z,98.63
2022-10-01T10:39:51.323Z,99.91
2022-10-01T10:42:54.989Z,100.00
2022-10-01T10:46:00.366Z,100.00
2022-10-01T10:49:15.830Z,99.73
2022-10-01T10:52:29.810Z,100.00
2022-10-01T10:55:32.573Z,100.00
2022-10-01T10:58:40.390Z,97.80
2022-10-01T11:01:43.309Z,99.96
2022-10-01T11:04:46.451Z,99.42
2022-10-01T11:07:55.451Z,97.88
2022-10-01T11:10:58.591Z,96.33
2022-10-01T11:14:29.285Z,96.82
2022-10-01T11:17:50.731Z,91.61
2022-10-01T11:20:54.458Z,93.04
2022-10-01T11:24:29.674Z,88.44
2022-10-01T11:27:44.716Z,92.21
2022-10-01T11:31:02.614Z,85.29
2022-10-01T11:34:23.922Z,85.90
2022-10-01T11:41:38.642Z,89.21
2022-10-01T11:44:49.696Z,91.65
2022-10-01T11:48:12.730Z,90.49
2022-10-01T11:51:27.316Z,92.27
2022-10-01T11:54:35.028Z,92.82
2022-10-01T11:57:56.715Z,92.19
2022-10-01T12:01:07.650Z,96.93
2022-10-01T12:04:22.269Z,92.90
2022-10-01T12:07:56.352Z,92.66
2022-10-01T12:11:20.379Z,92.36
2022-10-01T12:14:31.640Z,92.95
2022-10-01T12:17:44.505Z,90.98
2022-10-01T12:21:11.934Z,90.28
2022-10-01T12:24:28.107Z,90.33
2022-10-01T12:27:55.371Z,95.18
2022-10-01T12:31:30.309Z,92.65
2022-10-01T12:34:56.533Z,94.13
2022-10-01T12:38:14.044Z,91.31
2022-10-01T12:41:43.575Z,89.62
2022-10-01T12:45:12.789Z,91.36
2022-10-01T12:48:25.092Z,90.16
2022-10-01T12:51:57.406Z,92.00
2022-10-01T12:55:23.652Z,93.03
2022-10-01T12:58:36.640Z,93.14
2022-10-01T13:01:48.553Z,90.19
2022-10-01T13:04:51.248Z,89.12
2022-10-01T13:08:02.403Z,89.12
2022-10-01T13:11:24.236Z,87.11
2022-10-01T13:14:28.424Z,85.44
2022-10-01T13:17:42.557Z,84.90
2022-10-01T13:20:55.546Z,86.10
2022-10-01T13:24:12.406Z,86.03
2022-10-01T13:27:31.224Z,87.70
2022-10-01T13:31:00.901Z,91.76
2022-10-01T13:34:34.134Z,90.97
2022-10-01T13:37:40.540Z,86.62
2022-10-01T13:40:44.361Z,88.79
2022-10-01T13:43:56.861Z,84.95
2022-10-01T13:47:10.014Z,90.29
2022-10-01T13:50:24.255Z,89.81
2022-10-01T13:53:28.164Z,94.07
2022-10-01T13:56:38.637Z,97.65
2022-10-01T13:59:41.584Z,98.99
2022-10-01T14:02:59.094Z,100.00
2022-10-01T14:06:05.240Z,100.00
2022-10-01T14:09:35.825Z,100.00
2022-10-01T14:13:02.593Z,100.00
2022-10-01T14:16:05.554Z,100.00
2022-10-01T14:19:09.708Z,100.00
2022-10-01T14:22:36.836Z,100.00
2022-10-01T14:26:03.256Z,100.00
2022-10-01T14:29:06.108Z,100.00
2022-10-01T14:32:16.266Z,100.00
2022-10-01T14:35:33.569Z,100.00
2022-10-01T14:38:36.089Z,100.00
2022-10-01T14:41:38.238Z,100.00
2022-10-01T14:44:43.799Z,100.00
2022-10-01T14:47:48.871Z,100.00
2022-10-01T14:50:54.428Z,100.00
2022-10-01T14:54:00.622Z,100.00
2022-10-01T14:57:10.184Z,100.00
2022-10-01T15:00:26.438Z,100.00
2022-10-01T15:03:38.576Z,100.00
2022-10-01T15:06:43.642Z,100.00
2022-10-01T15:09:46.976Z,100.00
2022-10-01T15:12:52.050Z,100.00
2022-10-01T15:15:56.030Z,100.00
2022-10-01T15:19:01.519Z,100.00
2022-10-01T15:22:04.239Z,100.00
2022-10-01T15:25:06.964Z,100.00
2022-10-01T15:28:25.075Z,100.00
2022-10-01T15:31:27.466Z,100.00
2022-10-01T15:34:30.651Z,100.00
2022-10-01T15:37:37.443Z,100.00
2022-10-01T15:40:42.662Z,100.00
2022-10-01T15:43:45.260Z,100.00
2022-10-01T15:46:47.847Z,100.00
2022-10-01T15:50:08.508Z,100.00
2022-10-01T15:53:21.812Z,100.00
2022-10-01T15:56:24.893Z,100.00
2022-10-01T15:59:27.501Z,100.00
2022-10-01T16:02:32.139Z,100.00
2022-10-01T16:05:46.806Z,100.00
2022-10-01T16:08:55.349Z,100.00
2022-10-01T16:12:04.037Z,100.00
2022-10-01T16:15:24.137Z,100.00
2022-10-01T16:18:32.772Z,100.00
2022-10-01T16:21:40.584Z,100.00
2022-10-01T16:24:48.062Z,100.00
2022-10-01T16:28:03.861Z,100.00
2022-10-01T16:31:06.553Z,100.00
2022-10-01T16:34:11.880Z,100.00
2022-10-01T16:37:14.571Z,100.00
2022-10-01T16:40:21.746Z,100.00
2022-10-01T16:43:24.348Z,100.00
2022-10-01T16:46:26.506Z,100.00
2022-10-01T16:49:28.965Z,100.00
2022-10-01T16:52:31.101Z,100.00
2022-10-01T16:55:38.008Z,100.00
2022-10-01T16:58:41.598Z,100.00
2022-10-01T17:01:44.812Z,100.00
2022-10-01T17:04:46.964Z,100.00
2022-10-01T17:07:49.586Z,100.00
2022-10-01T17:10:58.441Z,100.00
2022-10-01T17:14:03.023Z,100.00
2022-10-01T17:17:05.269Z,100.00
2022-10-01T17:20:09.265Z,100.00
2022-10-01T17:23:13.863Z,100.00
2022-10-01T17:26:16.429Z,100.00
2022-10-01T17:29:18.592Z,100.00
2022-10-01T17:32:21.094Z,100.00
2022-10-01T17:35:23.363Z,100.00
2022-10-01T17:38:25.960Z,100.00
2022-10-01T17:41:28.270Z,100.00
2022-10-01T17:44:31.189Z,100.00
2022-10-01T17:47:33.845Z,100.00
2022-10-01T17:50:44.652Z,100.00
2022-10-01T17:53:48.045Z,100.00
2022-10-01T17:56:54.968Z,100.00
2022-10-01T17:59:57.256Z,100.00
2022-10-01T18:03:02.841Z,100.00
2022-10-01T18:06:05.750Z,100.00
2022-10-01T18:09:08.023Z,100.00
2022-10-01T18:12:10.733Z,100.00
2022-10-01T18:15:13.827Z,100.00
2022-10-01T18:19:43.186Z,100.00
2022-10-01T18:21:38.692Z,100.00
2022-10-01T18:24:44.671Z,100.00
2022-10-01T18:27:50.152Z,100.00
2022-10-01T18:31:11.069Z,100.00
2022-10-01T18:34:47.512Z,100.00
2022-10-01T18:37:56.252Z,100.00
2022-10-01T18:41:08.514Z,100.00
2022-10-01T18:44:19.995Z,100.00
2022-10-01T18:47:58.949Z,100.00
2022-10-01T18:51:38.880Z,100.00
2022-10-01T18:55:10.178Z,100.00
2022-10-01T18:58:47.080Z,100.00
2022-10-01T19:02:17.185Z,100.00
2022-10-01T19:05:57.877Z,100.00
2022-10-01T19:09:12.391Z,100.00
2022-10-01T19:12:46.825Z,100.00
2022-10-01T19:15:55.175Z,100.00
2022-10-01T19:18:57.810Z,100.00
2022-10-01T19:22:18.156Z,100.00
2022-10-01T19:25:45.276Z,100.00
2022-10-01T19:29:09.931Z,100.00
2022-10-01T19:32:16.392Z,100.00
2022-10-01T19:35:32.142Z,98.77
2022-10-01T19:38:39.921Z,94.95
2022-10-01T19:41:52.603Z,100.00
2022-10-01T19:45:23.517Z,99.03
2022-10-01T19:48:44.320Z,99.24
2022-10-01T19:51:59.021Z,99.21
2022-10-01T19:55:01.739Z,98.13
2022-10-01T19:58:18.967Z,98.28
2022-10-01T20:01:28.078Z,100.00
2022-10-01T20:04:58.440Z,98.87
2022-10-01T20:08:07.879Z,95.15
2022-10-01T20:11:33.144Z,95.55
2022-10-01T20:15:09.595Z,96.22
2022-10-01T20:18:18.133Z,97.10
2022-10-01T20:21:36.445Z,95.33
2022-10-01T20:24:42.579Z,97.95
2022-10-01T20:27:49.495Z,99.60
2022-10-01T20:31:04.314Z,98.68
2022-10-01T20:34:27.623Z,97.58
2022-10-01T20:37:57.046Z,99.53
2022-10-01T20:41:06.375Z,96.45
2022-10-01T20:44:15.555Z,96.91
2022-10-01T20:47:31.443Z,96.34
2022-10-01T20:50:51.972Z,96.57
2022-10-01T20:53:58.938Z,94.82
2022-10-01T20:57:29.535Z,97.42
2022-10-01T21:00:32.692Z,95.93
2022-10-01T21:03:44.023Z,95.37
2022-10-01T21:06:55.087Z,94.01
2022-10-01T21:10:03.161Z,95.75
2022-10-01T21:13:17.229Z,96.06
2022-10-01T21:16:41.542Z,95.47
2022-10-01T21:19:47.012Z,96.22
2022-10-01T21:23:01.843Z,98.95
2022-10-01T21:26:31.495Z,98.30
2022-10-01T21:29:40.064Z,96.19
2022-10-01T21:33:14.708Z,96.42
2022-10-01T21:36:38.596Z,97.04
2022-10-01T21:39:43.777Z,96.38
2022-10-01T21:43:20.977Z,96.39
2022-10-01T21:46:33.842Z,94.49
2022-10-01T21:49:45.764Z,95.59
2022-10-01T21:52:57.495Z,97.11
2022-10-01T21:56:37.278Z,95.92
2022-10-01T22:00:12.527Z,98.55
2022-10-01T22:03:43.140Z,98.76
2022-10-01T22:06:52.796Z,98.66
2022-10-01T22:10:01.646Z,98.80
2022-10-01T22:13:11.523Z,100.00
2022-10-01T22:16:17.024Z,100.00
2022-10-01T22:19:31.513Z,100.00
2022-10-01T22:22:40.557Z,100.00
2022-10-01T22:25:51.832Z,99.67
2022-10-01T22:28:58.013Z,100.00
2022-10-01T22:32:04.182Z,98.97
2022-10-01T22:35:43.032Z,98.68
2022-10-01T22:38:54.071Z,98.70
2022-10-01T22:42:05.652Z,98.67
2022-10-01T22:45:17.835Z,97.69
2022-10-01T22:48:46.718Z,98.33
2022-10-01T22:52:04.301Z,99.17
2022-10-01T22:55:25.239Z,99.12
2022-10-01T22:58:53.118Z,98.41
2022-10-01T23:02:07.572Z,98.27
2022-10-01T23:05:22.336Z,96.06
2022-10-01T23:08:49.713Z,96.91
2022-10-01T23:12:08.585Z,96.33
2022-10-01T23:15:27.244Z,96.46
2022-10-01T23:18:29.329Z,96.20
2022-10-01T23:22:01.188Z,96.74
2022-10-01T23:25:35.877Z,97.54
2022-10-01T23:28:45.415Z,98.68
2022-10-01T23:32:07.852Z,98.34
2022-10-01T23:35:20.841Z,99.02
2022-10-01T23:38:32.252Z,100.00
2022-10-01T23:41:50.123Z,99.74
2022-10-01T23:45:16.214Z,98.44
2022-10-01T23:48:30.970Z,100.00
2022-10-01T23:51:52.337Z,99.52
2022-10-01T23:55:20.209Z,100.00
2022-10-01T23:58:25.077Z,100.00
