createdAt,value
2023-11-07T00:00:21.198Z,100127.50
2023-11-07T00:02:54.557Z,100132.09
2023-11-07T00:05:22.919Z,100130.66
2023-11-07T00:07:51.057Z,100139.59
2023-11-07T00:10:19.536Z,100140.88
2023-11-07T00:12:49.942Z,100138.97
2023-11-07T00:15:20.088Z,100140.88
2023-11-07T00:17:48.369Z,100142.53
2023-11-07T00:20:18.329Z,100137.94
2023-11-07T00:22:46.438Z,100146.88
2023-11-07T00:25:14.539Z,100148.75
2023-11-07T00:27:42.660Z,100152.50
2023-11-07T00:30:11.406Z,100150.84
2023-11-07T00:32:41.032Z,100150.84
2023-11-07T00:35:09.932Z,100157.31
2023-11-07T00:37:43.031Z,100158.34
2023-11-07T00:40:14.341Z,100163.75
2023-11-07T00:42:42.593Z,100155.03
2023-11-07T00:45:11.261Z,100156.09
2023-11-07T00:47:39.484Z,100166.28
2023-11-07T00:50:11.819Z,100159.25
2023-11-07T00:52:41.359Z,100155.72
2023-11-07T00:55:10.284Z,100151.34
2023-11-07T00:57:38.392Z,100158.63
2023-11-07T01:00:07.602Z,100159.69
2023-11-07T01:02:35.804Z,100147.00
2023-11-07T01:05:04.045Z,100156.16
2023-11-07T01:07:32.603Z,100152.63
2023-11-07T01:10:02.023Z,100156.38
2023-11-07T01:12:30.197Z,100159.06
2023-11-07T01:14:58.266Z,100154.75
2023-11-07T01:17:27.923Z,100155.56
2023-11-07T01:19:56.087Z,100160.13
2023-11-07T01:22:24.168Z,100163.88
2023-11-07T01:24:52.209Z,100163.88
2023-11-07T01:27:21.689Z,100167.38
2023-11-07T01:29:51.914Z,100173.03
2023-11-07T01:32:20.936Z,100169.25
2023-11-07T01:34:49.060Z,100173.03
2023-11-07T01:37:17.079Z,100166.81
2023-11-07T01:39:45.209Z,100161.63
2023-11-07T01:42:13.971Z,100158.09
2023-11-07T01:44:49.860Z,100165.38
2023-11-07T01:47:19.945Z,100165.59
2023-11-07T01:49:48.512Z,100166.63
2023-11-07T01:52:16.689Z,100161.44
2023-11-07T01:54:45.815Z,100167.91
2023-11-07T01:57:15.298Z,100159.81
2023-11-07T01:59:44.942Z,100161.91
2023-11-07T02:02:19.052Z,100153.78
2023-11-07T02:04:47.310Z,100154.00
2023-11-07T02:07:15.490Z,100157.56
2023-11-07T02:09:44.182Z,100158.59
2023-11-07T02:12:12.395Z,100149.88
2023-11-07T02:14:42.340Z,100148.03
2023-11-07T02:17:11.959Z,100147.41
2023-11-07T02:19:40.036Z,100153.63
2023-11-07T02:22:10.877Z,100143.66
2023-11-07T02:24:40.515Z,100147.41
2023-11-07T02:27:08.701Z,100148.22
2023-11-07T02:29:36.810Z,100158.22
2023-11-07T02:32:05.687Z,100154.44
2023-11-07T02:34:33.700Z,100155.28
2023-11-07T02:37:01.812Z,100158.22
2023-11-07T02:39:29.865Z,100164.44
2023-11-07T02:41:59.376Z,100161.13
2023-11-07T02:44:27.565Z,100164.88
2023-11-07T02:46:55.671Z,100156.78
2023-11-07T02:49:23.804Z,100154.53
2023-11-07T02:51:51.913Z,100141.84
2023-11-07T02:54:19.925Z,100147.44
2023-11-07T02:56:48.072Z,100151.16
2023-11-07T02:59:17.606Z,100145.78
2023-11-07T03:01:45.719Z,100157.63
2023-11-07T03:04:14.337Z,100147.88
2023-11-07T03:06:42.537Z,100150.56
2023-11-07T03:09:11.238Z,100158.66
2023-11-07T03:11:39.462Z,100165.13
2023-11-07T03:14:07.821Z,100158.91
2023-11-07T03:16:38.446Z,100154.53
2023-11-07T03:19:09.411Z,100154.53
2023-11-07T03:21:37.576Z,100153.69
2023-11-07T03:24:06.085Z,100144.78
2023-11-07T03:26:34.549Z,100147.47
2023-11-07T03:29:02.583Z,100146.66
2023-11-07T03:31:31.512Z,100151.81
2023-11-07T03:34:00.980Z,100150.19
2023-11-07T03:36:29.153Z,100157.47
2023-11-07T03:38:57.280Z,100153.69
2023-11-07T03:41:25.866Z,100168.25
2023-11-07T03:43:53.881Z,100165.75
2023-11-07T03:46:22.014Z,100161.19
2023-11-07T03:48:50.236Z,100163.28
2023-11-07T03:51:19.731Z,100156.22
2023-11-07T03:53:47.900Z,100154.59
2023-11-07T03:56:15.904Z,100149.19
2023-11-07T03:58:44.151Z,100149.41
2023-11-07T04:01:12.297Z,100149.59
2023-11-07T04:03:40.548Z,100151.28
2023-11-07T04:06:09.039Z,100158.75
2023-11-07T04:08:38.764Z,100158.75
2023-11-07T04:11:07.199Z,100159.81
2023-11-07T04:13:35.627Z,100161.69
2023-11-07T04:16:04.047Z,100162.50
2023-11-07T04:18:32.352Z,100170.63
2023-11-07T04:21:00.568Z,100167.09
2023-11-07T04:23:28.819Z,100166.25
2023-11-07T04:25:59.486Z,100173.50
2023-11-07T04:28:28.285Z,100166.25
2023-11-07T04:30:56.284Z,100172.50
2023-11-07T04:33:24.451Z,100162.50
2023-11-07T04:35:52.840Z,100156.28
2023-11-07T04:38:21.284Z,100157.94
2023-11-07T04:40:49.439Z,100154.41
2023-11-07T04:43:18.837Z,100159.81
2023-11-07T04:45:46.831Z,100157.13
2023-11-07T04:48:15.031Z,100160.03
2023-11-07T04:50:45.797Z,100160.84
2023-11-07T04:53:13.907Z,100164.59
2023-11-07T04:55:42.170Z,100162.09
2023-11-07T04:58:10.258Z,100162.97
2023-11-07T05:00:39.660Z,100167.50
2023-11-07T05:03:07.854Z,100174.78
2023-11-07T05:05:36.071Z,100182.88
2023-11-07T05:08:04.194Z,100187.44
2023-11-07T05:10:32.219Z,100181.22
2023-11-07T05:13:00.276Z,100184.13
2023-11-07T05:15:28.266Z,100172.53
2023-11-07T05:17:57.976Z,100162.78
2023-11-07T05:20:26.146Z,100163.59
2023-11-07T05:22:55.907Z,100171.69
2023-11-07T05:25:23.941Z,100174.41
2023-11-07T05:27:52.048Z,100174.59
2023-11-07T05:30:20.548Z,100174.59
2023-11-07T05:32:49.719Z,100181.69
2023-11-07T05:35:19.638Z,100187.06
2023-11-07T05:37:47.772Z,100182.50
2023-11-07T05:40:18.210Z,100186.22
2023-11-07T05:42:46.536Z,100191.41
2023-11-07T05:45:14.760Z,100187.06
2023-11-07T05:47:42.834Z,100189.75
2023-11-07T05:50:12.979Z,100191.63
2023-11-07T05:52:42.732Z,100201.59
2023-11-07T05:55:11.930Z,100201.59
2023-11-07T05:57:40.418Z,100206.97
2023-11-07T06:00:12.003Z,100200.75
2023-11-07T06:02:40.352Z,100206.38
2023-11-07T06:05:09.062Z,100205.34
2023-11-07T06:07:37.333Z,100209.06
2023-11-07T06:10:07.311Z,100209.06
2023-11-07T06:12:35.382Z,100217.16
2023-11-07T06:15:03.840Z,100226.31
2023-11-07T06:17:32.499Z,100217.59
2023-11-07T06:20:01.359Z,100218.44
2023-11-07T06:22:29.471Z,100223.59
2023-11-07T06:24:57.638Z,100221.97
2023-11-07T06:27:28.013Z,100230.06
2023-11-07T06:29:56.261Z,100231.94
2023-11-07T06:32:24.592Z,100236.47
2023-11-07T06:34:53.153Z,100235.47
2023-11-07T06:37:21.322Z,100239.81
2023-11-07T06:39:50.754Z,100238.97
2023-11-07T06:42:18.931Z,100241.88
2023-11-07T06:44:48.527Z,100229.25
2023-11-07T06:47:19.409Z,100237.34
2023-11-07T06:49:47.407Z,100234.41
2023-11-07T06:52:15.452Z,100238.16
2023-11-07T06:54:43.570Z,100230.66
2023-11-07T06:57:12.012Z,100241.44
2023-11-07T06:59:40.082Z,100225.25
2023-11-07T07:02:09.580Z,100236.91
2023-11-07T07:04:37.661Z,100226.94
2023-11-07T07:07:05.908Z,100225.06
2023-11-07T07:09:33.952Z,100226.94
2023-11-07T07:12:01.994Z,100233.97
2023-11-07T07:14:30.099Z,100234.78
2023-11-07T07:16:58.122Z,100235.63
2023-11-07T07:19:27.634Z,100240.19
2023-11-07T07:21:57.076Z,100238.94
2023-11-07T07:24:28.981Z,100235.19
2023-11-07T07:26:59.736Z,100229.81
2023-11-07T07:29:28.379Z,100233.31
2023-11-07T07:31:57.822Z,100228.75
2023-11-07T07:34:27.671Z,100232.28
2023-11-07T07:36:55.824Z,100232.28
2023-11-07T07:39:35.995Z,100222.31
2023-11-07T07:42:10.735Z,100229.56
2023-11-07T07:44:39.000Z,100224.41
2023-11-07T07:47:09.142Z,100229.81
2023-11-07T07:49:41.497Z,100219.00
2023-11-07T07:52:11.331Z,100223.34
2023-11-07T07:57:11.033Z,100216.06
2023-11-07T07:59:42.836Z,100221.47
2023-11-07T08:02:11.609Z,100223.34
2023-11-07T08:04:41.206Z,100227.72
2023-11-07T08:07:09.442Z,100230.19
2023-11-07T08:09:42.406Z,100222.91
2023-11-07T08:12:11.450Z,100222.91
2023-11-07T08:14:39.784Z,100232.69
2023-11-07T08:17:08.011Z,100229.97
2023-11-07T08:19:36.680Z,100237.25
2023-11-07T08:22:08.672Z,100221.88
2023-11-07T08:24:37.432Z,100222.72
2023-11-07T08:27:05.865Z,100220.00
2023-11-07T08:29:35.872Z,100210.03
2023-11-07T08:32:08.632Z,100215.44
2023-11-07T08:34:37.786Z,100224.16
2023-11-07T08:37:11.462Z,100226.03
2023-11-07T08:39:42.334Z,100224.59
2023-11-07T08:42:12.005Z,100227.28
2023-11-07T08:44:40.550Z,100226.66
2023-11-07T08:47:08.853Z,100228.31
2023-11-07T08:49:38.975Z,100234.75
2023-11-07T08:52:08.836Z,100232.88
2023-11-07T08:54:38.164Z,100218.56
2023-11-07T08:57:06.749Z,100223.97
2023-11-07T08:59:37.678Z,100218.56
2023-11-07T09:02:06.349Z,100215.88
2023-11-07T09:04:34.580Z,100218.56
2023-11-07T09:07:04.583Z,100218.56
2023-11-07T09:09:35.386Z,100220.22
2023-11-07T09:12:03.517Z,100226.66
2023-11-07T09:14:31.681Z,100245.34
2023-11-07T09:16:59.956Z,100237.25
2023-11-07T09:19:28.139Z,100245.75
2023-11-07T09:21:56.289Z,100229.31
2023-11-07T09:24:25.178Z,100230.75
2023-11-07T09:26:55.684Z,100235.13
2023-11-07T09:29:24.873Z,100229.28
2023-11-07T09:31:53.677Z,100225.13
2023-11-07T09:34:22.510Z,100227.56
2023-11-07T09:36:50.932Z,100230.09
2023-11-07T09:39:19.867Z,100222.00
2023-11-07T09:41:48.332Z,100220.50
2023-11-07T09:44:17.944Z,100202.84
2023-11-07T09:46:46.092Z,100201.56
2023-11-07T09:49:14.270Z,100210.03
2023-11-07T09:51:42.379Z,100217.09
2023-11-07T09:54:10.413Z,100209.59
2023-11-07T09:56:40.438Z,100222.06
2023-11-07T09:59:15.680Z,100218.31
2023-11-07T10:01:46.007Z,100215.81
2023-11-07T10:04:16.371Z,100205.88
2023-11-07T10:06:44.529Z,100201.50
2023-11-07T10:09:15.933Z,100195.06
2023-11-07T10:11:47.490Z,100192.59
2023-11-07T10:14:15.745Z,100186.38
2023-11-07T10:16:46.092Z,100185.91
2023-11-07T10:19:15.848Z,100183.81
2023-11-07T10:21:44.284Z,100183.38
2023-11-07T10:24:13.571Z,100175.91
2023-11-07T10:26:51.731Z,100178.53
2023-11-07T10:29:26.950Z,100172.66
2023-11-07T10:32:04.693Z,100147.78
2023-11-07T10:34:33.025Z,100148.81
2023-11-07T10:37:01.245Z,100156.31
2023-11-07T10:39:31.433Z,100160.06
2023-11-07T10:41:59.870Z,100153.03
2023-11-07T10:44:30.443Z,100143.25
2023-11-07T10:46:59.673Z,100141.41
2023-11-07T10:49:32.217Z,100132.69
2023-11-07T10:52:00.498Z,100112.72
2023-11-07T10:54:32.084Z,100113.53
2023-11-07T10:57:04.526Z,100123.53
2023-11-07T10:59:34.210Z,100114.00
2023-11-07T11:02:04.591Z,100125.59
2023-11-07T11:04:36.017Z,100126.66
2023-11-07T11:07:05.834Z,100130.44
2023-11-07T11:09:34.594Z,100141.00
2023-11-07T11:12:05.313Z,100133.72
2023-11-07T11:14:33.452Z,100143.47
2023-11-07T11:17:08.867Z,100139.72
2023-11-07T11:19:40.602Z,100139.13
2023-11-07T11:22:12.908Z,100132.06
2023-11-07T11:24:54.888Z,100134.78
2023-11-07T11:27:25.825Z,100127.72
2023-11-07T11:29:53.848Z,100124.19
2023-11-07T11:32:25.659Z,100123.97
2023-11-07T11:34:59.128Z,100119.84
2023-11-07T11:37:28.370Z,100122.34
2023-11-07T11:39:56.472Z,100130.44
2023-11-07T11:42:25.551Z,100126.06
2023-11-07T11:45:40.004Z,100114.44
2023-11-07T11:48:12.873Z,100103.84
2023-11-07T11:50:42.459Z,100101.16
2023-11-07T11:53:10.730Z,100102.22
2023-11-07T11:56:13.076Z,100098.44
2023-11-07T11:58:42.159Z,100090.34
2023-11-07T12:01:11.336Z,100081.22
2023-11-07T12:03:47.211Z,100079.94
2023-11-07T12:06:18.020Z,100084.53
2023-11-07T12:08:46.500Z,100073.72
2023-11-07T12:11:14.787Z,100075.38
2023-11-07T12:13:43.726Z,100070.16
2023-11-07T12:16:17.507Z,100068.31
2023-11-07T12:18:48.256Z,100066.66
2023-11-07T12:21:26.084Z,100076.63
2023-11-07T12:23:54.841Z,100064.19
2023-11-07T12:26:22.924Z,100066.91
2023-11-07T12:28:53.046Z,100060.66
2023-11-07T12:31:25.698Z,100061.50
2023-11-07T12:33:54.330Z,100060.66
2023-11-07T12:36:22.552Z,100048.81
2023-11-07T12:38:52.159Z,100052.13
2023-11-07T12:41:20.399Z,100049.41
2023-11-07T12:43:49.634Z,100039.44
2023-11-07T12:46:18.518Z,100036.75
2023-11-07T12:48:47.621Z,100027.38
2023-11-07T12:51:22.773Z,100011.75
2023-11-07T12:53:52.843Z,100015.03
2023-11-07T12:56:21.189Z,100024.81
2023-11-07T12:58:49.660Z,100033.50
2023-11-07T13:01:17.902Z,100033.28
2023-11-07T13:03:46.061Z,100037.41
2023-11-07T13:06:14.837Z,100024.72
2023-11-07T13:08:45.682Z,100014.53
2023-11-07T13:11:15.492Z,100008.66
2023-11-07T13:13:44.106Z,99995.97
2023-11-07T13:16:12.179Z,99992.81
2023-11-07T13:18:40.655Z,99991.19
2023-11-07T13:21:09.870Z,99993.41
2023-11-07T13:23:39.377Z,99996.94
2023-11-07T13:26:08.951Z,99992.13
2023-11-07T13:28:39.393Z,99995.22
2023-11-07T13:31:07.561Z,99996.88
2023-11-07T13:33:36.646Z,99995.81
2023-11-07T13:36:05.610Z,100002.28
2023-11-07T13:38:33.842Z,100003.91
2023-11-07T13:41:02.683Z,100003.91
2023-11-07T13:43:31.517Z,99998.50
2023-11-07T13:46:01.137Z,99993.34
2023-11-07T13:48:32.523Z,99996.88
2023-11-07T13:51:00.956Z,100000.63
2023-11-07T13:53:28.973Z,100006.84
2023-11-07T13:55:57.079Z,99999.78
2023-11-07T13:58:25.093Z,99986.53
2023-11-07T14:00:53.170Z,99986.53
2023-11-07T14:03:23.675Z,99984.03
2023-11-07T14:05:51.850Z,99990.25
2023-11-07T14:08:20.083Z,99990.50
2023-11-07T14:10:48.323Z,99985.31
2023-11-07T14:13:16.320Z,99986.38
2023-11-07T14:15:44.638Z,99984.72
2023-11-07T14:18:20.018Z,99985.78
2023-11-07T14:20:57.884Z,99980.63
2023-11-07T14:23:26.261Z,99970.84
2023-11-07T14:25:54.398Z,99957.59
2023-11-07T14:28:22.560Z,99952.41
2023-11-07T14:30:50.801Z,99943.47
2023-11-07T14:33:20.203Z,99948.06
2023-11-07T14:35:48.756Z,99949.91
2023-11-07T14:38:22.742Z,99950.16
2023-11-07T14:40:51.866Z,99949.34
2023-11-07T14:43:20.081Z,99952.03
2023-11-07T14:45:48.072Z,99952.25
2023-11-07T14:48:17.432Z,99948.72
2023-11-07T14:50:46.156Z,99950.63
2023-11-07T14:53:16.308Z,99946.25
2023-11-07T14:55:45.919Z,99951.91
2023-11-07T14:58:17.175Z,99950.84
2023-11-07T15:00:45.322Z,99944.81
2023-11-07T15:03:13.966Z,99944.81
2023-11-07T15:05:43.674Z,99947.78
2023-11-07T15:08:12.093Z,99950.47
2023-11-07T15:10:40.218Z,99956.91
2023-11-07T15:13:10.002Z,99949.88
2023-11-07T15:15:38.121Z,99952.78
2023-11-07T15:18:06.731Z,99944.69
2023-11-07T15:20:34.997Z,99943.03
2023-11-07T15:23:03.487Z,99942.22
2023-11-07T15:25:34.876Z,99942.44
2023-11-07T15:28:04.640Z,99937.03
2023-11-07T15:30:36.152Z,99936.22
2023-11-07T15:33:05.087Z,99930.00
2023-11-07T15:35:37.761Z,99932.69
2023-11-07T15:38:08.178Z,99939.13
2023-11-07T15:40:37.602Z,99937.50
2023-11-07T15:43:06.944Z,99940.19
2023-11-07T15:45:36.764Z,99943.97
2023-11-07T15:48:11.161Z,99940.41
2023-11-07T15:50:40.396Z,99945.00
2023-11-07T15:53:10.040Z,99942.28
2023-11-07T15:55:38.965Z,99941.25
2023-11-07T15:58:07.571Z,99945.81
2023-11-07T16:00:37.208Z,99945.00
2023-11-07T16:03:06.319Z,99940.66
2023-11-07T16:05:36.898Z,99939.59
2023-11-07T16:08:07.656Z,99931.75
2023-11-07T16:10:37.049Z,99934.44
2023-11-07T16:13:05.733Z,99924.66
2023-11-07T16:15:34.851Z,99930.06
2023-11-07T16:18:06.273Z,99926.53
2023-11-07T16:20:34.432Z,99923.03
2023-11-07T16:23:04.625Z,99918.44
2023-11-07T16:25:33.108Z,99919.50
2023-11-07T16:28:03.189Z,99923.25
2023-11-07T16:30:33.168Z,99916.22
2023-11-07T16:33:01.670Z,99913.50
2023-11-07T16:35:31.228Z,99916.22
2023-11-07T16:37:59.346Z,99912.69
2023-11-07T16:40:27.483Z,99909.16
2023-11-07T16:42:55.732Z,99913.50
2023-11-07T16:45:24.438Z,99907.50
2023-11-07T16:47:52.810Z,99909.59
2023-11-07T16:50:21.879Z,99908.78
2023-11-07T16:52:52.642Z,99916.88
2023-11-07T16:55:20.859Z,99922.28
2023-11-07T16:57:49.230Z,99926.03
2023-11-07T17:00:20.164Z,99932.25
2023-11-07T17:02:49.019Z,99922.53
2023-11-07T17:05:17.988Z,99919.81
2023-11-07T17:07:46.863Z,99914.44
2023-11-07T17:10:16.760Z,99908.19
2023-11-07T17:12:44.971Z,99919.81
2023-11-07T17:15:14.056Z,99908.19
2023-11-07T17:17:45.690Z,99911.94
2023-11-07T17:20:14.578Z,99913.81
2023-11-07T17:22:42.791Z,99916.53
2023-11-07T17:25:11.329Z,99911.94
2023-11-07T17:27:41.085Z,99916.53
2023-11-07T17:30:10.017Z,99908.41
2023-11-07T17:32:39.133Z,99904.91
2023-11-07T17:35:08.379Z,99905.13
2023-11-07T17:37:38.745Z,99900.78
2023-11-07T17:40:09.713Z,99900.78
2023-11-07T17:42:38.066Z,99900.78
2023-11-07T17:45:08.914Z,99899.94
2023-11-07T17:47:37.136Z,99899.94
2023-11-07T17:50:05.571Z,99896.63
2023-11-07T17:52:33.579Z,99902.84
2023-11-07T17:55:01.918Z,99891.22
2023-11-07T17:57:30.863Z,99896.63
2023-11-07T17:59:59.276Z,99895.81
2023-11-07T18:02:29.506Z,99895.81
2023-11-07T18:04:58.191Z,99891.44
2023-11-07T18:07:26.205Z,99888.75
2023-11-07T18:09:55.020Z,99882.53
2023-11-07T18:12:23.070Z,99868.22
2023-11-07T18:14:52.297Z,99865.50
2023-11-07T18:17:23.191Z,99860.94
2023-11-07T18:19:56.378Z,99852.03
2023-11-07T18:22:25.718Z,99843.91
2023-11-07T18:24:55.219Z,99838.53
2023-11-07T18:27:24.726Z,99820.66
2023-11-07T18:29:53.847Z,99833.13
2023-11-07T18:32:23.296Z,99837.47
2023-11-07T18:34:52.865Z,99831.03
2023-11-07T18:37:22.343Z,99822.94
2023-11-07T18:39:50.387Z,99819.16
2023-11-07T18:42:18.825Z,99816.47
2023-11-07T18:44:47.287Z,99798.41
2023-11-07T18:47:15.427Z,99783.25
2023-11-07T18:49:43.464Z,99780.56
2023-11-07T18:52:13.024Z,99785.16
2023-11-07T18:54:42.448Z,99788.66
2023-11-07T18:57:13.970Z,99792.41
2023-11-07T18:59:42.134Z,99805.66
2023-11-07T19:02:11.035Z,99808.38
2023-11-07T19:04:39.399Z,99806.75
2023-11-07T19:07:08.260Z,99805.66
2023-11-07T19:09:37.883Z,99797.56
2023-11-07T19:12:07.855Z,99793.25
2023-11-07T19:14:36.081Z,99800.28
2023-11-07T19:17:06.564Z,99796.53
2023-11-07T19:19:36.072Z,99808.16
2023-11-07T19:22:05.943Z,99802.75
2023-11-07T19:24:38.268Z,99806.31
2023-11-07T19:27:09.878Z,99805.84
2023-11-07T19:29:38.466Z,99805.25
2023-11-07T19:32:07.818Z,99795.03
2023-11-07T19:34:35.949Z,99777.31
2023-11-07T19:37:04.520Z,99774.63
2023-11-07T19:39:35.581Z,99764.88
2023-11-07T19:42:05.680Z,99770.06
2023-11-07T19:44:35.313Z,99769.22
2023-11-07T19:47:04.292Z,99766.53
2023-11-07T19:49:32.679Z,99764.06
2023-11-07T19:52:00.882Z,99767.38
2023-11-07T19:54:29.090Z,99758.44
2023-11-07T19:56:59.943Z,99761.97
2023-11-07T19:59:29.414Z,99761.13
2023-11-07T20:01:57.516Z,99769.00
2023-11-07T20:04:25.680Z,99782.28
2023-11-07T20:06:53.873Z,99785.00
2023-11-07T20:09:23.060Z,99794.13
2023-11-07T20:11:51.137Z,99787.69
2023-11-07T20:14:19.682Z,99780.63
2023-11-07T20:16:49.527Z,99779.81
2023-11-07T20:19:17.815Z,99790.59
2023-11-07T20:21:46.068Z,99802.22
2023-11-07T20:24:14.411Z,99793.09
2023-11-07T20:26:42.497Z,99795.78
2023-11-07T20:29:10.746Z,99792.25
2023-11-07T20:31:38.747Z,99786.03
2023-11-07T20:34:09.070Z,99786.03
2023-11-07T20:36:38.664Z,99784.38
2023-11-07T20:39:07.829Z,99796.00
2023-11-07T20:41:37.604Z,99791.41
2023-11-07T20:44:05.741Z,99788.72
2023-11-07T20:46:34.830Z,99794.13
2023-11-07T20:49:04.914Z,99782.72
2023-11-07T20:51:36.538Z,99773.81
2023-11-07T20:54:05.851Z,99769.22
2023-11-07T20:56:34.707Z,99766.53
2023-11-07T20:59:03.024Z,99769.00
2023-11-07T21:01:31.071Z,99762.78
2023-11-07T21:04:00.762Z,99766.09
2023-11-07T21:06:29.577Z,99759.84
2023-11-07T21:08:59.057Z,99770.63
2023-11-07T21:11:27.191Z,99772.31
2023-11-07T21:13:55.304Z,99785.00
2023-11-07T21:16:23.674Z,99795.53
2023-11-07T21:18:51.951Z,99809.03
2023-11-07T21:21:20.151Z,99828.75
2023-11-07T21:23:48.198Z,99826.91
2023-11-07T21:26:18.219Z,99833.34
2023-11-07T21:28:47.030Z,99863.84
2023-11-07T21:31:15.122Z,99887.34
2023-11-07T21:33:43.357Z,99875.72
2023-11-07T21:36:12.180Z,99860.56
2023-11-07T21:38:40.357Z,99840.00
2023-11-07T21:41:08.865Z,99842.97
2023-11-07T21:43:38.378Z,99874.06
2023-11-07T21:46:08.577Z,99887.78
2023-11-07T21:48:36.686Z,99883.22
2023-11-07T21:51:05.167Z,99858.31
2023-11-07T21:53:34.662Z,99877.19
2023-11-07T21:56:03.856Z,99895.88
2023-11-07T21:58:33.394Z,99900.22
2023-11-07T22:01:06.705Z,99893.53
2023-11-07T22:03:37.765Z,99898.94
2023-11-07T22:06:07.361Z,99893.53
2023-11-07T22:08:36.939Z,99911.41
2023-11-07T22:11:07.475Z,99885.44
2023-11-07T22:13:37.226Z,99889.00
2023-11-07T22:16:06.766Z,99870.09
2023-11-07T22:18:34.964Z,99856.59
2023-11-07T22:21:03.502Z,99856.59
2023-11-07T22:23:31.630Z,99846.84
2023-11-07T22:25:59.717Z,99843.31
2023-11-07T22:28:27.727Z,99842.50
2023-11-07T22:30:56.843Z,99848.72
2023-11-07T22:33:26.496Z,99844.38
2023-11-07T22:35:54.729Z,99840.00
2023-11-07T22:38:23.973Z,99840.00
2023-11-07T22:40:52.052Z,99830.03
2023-11-07T22:43:20.163Z,99824.88
2023-11-07T22:45:48.588Z,99832.97
2023-11-07T22:48:16.989Z,99837.56
2023-11-07T22:50:46.564Z,99829.69
2023-11-07T22:53:15.640Z,99832.38
2023-11-07T22:55:48.873Z,99839.41
2023-11-07T22:58:18.232Z,99833.44
2023-11-07T23:00:49.985Z,99841.53
2023-11-07T23:03:18.252Z,99836.13
2023-11-07T23:05:49.605Z,99837.16
2023-11-07T23:08:18.049Z,99838.22
2023-11-07T23:10:46.060Z,99823.06
2023-11-07T23:13:17.233Z,99823.06
2023-11-07T23:15:57.142Z,99828.47
2023-11-07T23:18:25.248Z,99833.88
2023-11-07T23:20:54.680Z,99850.06
2023-11-07T23:23:22.673Z,99858.16
2023-11-07T23:25:51.130Z,99860.28
2023-11-07T23:28:19.228Z,99860.28
2023-11-07T23:30:47.405Z,99864.84
2023-11-07T23:33:15.909Z,99866.94
2023-11-07T23:35:46.422Z,99870.66
2023-11-07T23:38:17.193Z,99864.44
2023-11-07T23:40:45.178Z,99867.16
2023-11-07T23:43:14.464Z,99862.81
2023-11-07T23:45:42.651Z,99864.44
2023-11-07T23:48:10.884Z,99869.84
2023-11-07T23:50:39.068Z,99866.34
2023-11-07T23:53:07.171Z,99875.25
2023-11-07T23:55:37.863Z,99877.94
2023-11-07T23:58:05.999Z,99876.31
