createdAt,value
2019-06-01T00:00:37.964Z,63.37
2019-06-01T00:03:10.591Z,63.43
2019-06-01T00:05:42.573Z,63.71
2019-06-01T00:08:14.319Z,63.80
2019-06-01T00:10:47.719Z,63.88
2019-06-01T00:13:19.430Z,63.88
2019-06-01T00:15:50.949Z,63.97
2019-06-01T00:18:22.489Z,64.15
2019-06-01T00:20:54.948Z,64.07
2019-06-01T00:23:26.587Z,64.08
2019-06-01T00:25:58.120Z,64.20
2019-06-01T00:28:29.618Z,64.20
2019-06-01T00:31:01.142Z,64.20
2019-06-01T00:33:32.757Z,64.16
2019-06-01T00:36:04.496Z,63.99
2019-06-01T00:38:36.042Z,63.84
2019-06-01T00:41:07.735Z,63.94
2019-06-01T00:43:39.364Z,64.18
2019-06-01T00:46:10.935Z,64.14
2019-06-01T00:48:43.790Z,64.15
2019-06-01T00:51:15.695Z,64.29
2019-06-01T00:53:49.571Z,64.60
2019-06-01T00:56:21.280Z,64.46
2019-06-01T00:58:53.937Z,64.56
2019-06-01T01:01:25.723Z,64.39
2019-06-01T01:03:57.244Z,64.35
2019-06-01T01:06:28.796Z,64.20
2019-06-01T01:09:00.304Z,64.13
2019-06-01T01:11:33.471Z,64.07
2019-06-01T01:14:06.639Z,64.23
2019-06-01T01:16:38.212Z,64.25
2019-06-01T01:19:09.737Z,64.22
2019-06-01T01:21:41.601Z,64.27
2019-06-01T01:24:13.111Z,64.29
2019-06-01T01:26:44.814Z,64.24
2019-06-01T01:29:16.504Z,64.48
2019-06-01T01:31:49.163Z,64.49
2019-06-01T01:34:20.768Z,64.65
2019-06-01T01:36:53.044Z,64.62
2019-06-01T01:39:25.620Z,64.74
2019-06-01T01:41:58.532Z,64.83
2019-06-01T01:44:30.256Z,64.86
2019-06-01T01:47:01.901Z,64.93
2019-06-01T01:49:33.403Z,64.84
2019-06-01T01:52:04.932Z,65.10
2019-06-01T01:54:36.750Z,64.97
2019-06-01T01:57:08.240Z,65.09
2019-06-01T01:59:41.444Z,65.23
2019-06-01T02:02:13.241Z,65.33
2019-06-01T02:04:44.789Z,65.39
2019-06-01T02:07:16.278Z,65.48
2019-06-01T02:09:51.020Z,65.36
2019-06-01T02:12:23.789Z,65.21
2019-06-01T02:14:55.596Z,64.96
2019-06-01T02:17:27.215Z,64.98
2019-06-01T02:19:58.654Z,64.84
2019-06-01T02:22:30.173Z,64.47
2019-06-01T02:25:02.228Z,64.52
2019-06-01T02:27:34.008Z,64.71
2019-06-01T02:30:06.455Z,64.76
2019-06-01T02:32:37.990Z,64.79
2019-06-01T02:35:09.831Z,64.83
2019-06-01T02:37:41.344Z,64.57
2019-06-01T02:40:13.587Z,64.96
2019-06-01T02:42:45.332Z,64.74
2019-06-01T02:45:17.827Z,64.72
2019-06-01T02:47:49.834Z,64.72
2019-06-01T02:50:21.581Z,64.68
2019-06-01T02:52:53.178Z,64.59
2019-06-01T02:55:25.172Z,64.56
2019-06-01T02:57:57.981Z,64.67
2019-06-01T03:01:17.940Z,64.72
2019-06-01T03:03:50.312Z,64.77
2019-06-01T03:06:21.905Z,64.88
2019-06-01T03:08:55.579Z,64.97
2019-06-01T03:11:32.944Z,65.12
2019-06-01T03:14:06.738Z,65.12
2019-06-01T03:16:41.180Z,65.12
2019-06-01T03:19:14.155Z,65.18
2019-06-01T03:21:50.027Z,65.25
2019-06-01T03:24:26.231Z,65.29
2019-06-01T03:26:57.960Z,65.32
2019-06-01T03:29:32.360Z,65.62
2019-06-01T03:32:23.976Z,65.73
2019-06-01T03:34:37.562Z,65.67
2019-06-01T03:37:09.123Z,65.74
2019-06-01T03:39:40.678Z,65.83
2019-06-01T03:42:12.703Z,66.05
2019-06-01T03:44:44.300Z,65.95
2019-06-01T03:47:15.826Z,65.82
2019-06-01T03:49:47.624Z,65.75
2019-06-01T03:52:20.574Z,65.93
2019-06-01T03:54:52.147Z,66.06
2019-06-01T03:57:25.247Z,66.21
2019-06-01T03:59:56.826Z,66.56
2019-06-01T04:02:33.104Z,66.75
2019-06-01T04:05:03.314Z,66.94
2019-06-01T04:07:35.213Z,67.47
2019-06-01T04:10:07.980Z,67.34
2019-06-01T04:12:39.634Z,66.96
2019-06-01T04:15:14.589Z,66.84
2019-06-01T04:17:44.825Z,66.71
2019-06-01T04:20:17.985Z,66.56
2019-06-01T04:22:49.657Z,66.51
2019-06-01T04:25:21.202Z,66.48
2019-06-01T04:27:52.785Z,66.49
2019-06-01T04:30:28.061Z,66.54
2019-06-01T04:33:00.049Z,66.51
2019-06-01T04:35:31.895Z,66.42
2019-06-01T04:38:03.582Z,66.42
2019-06-01T04:40:35.519Z,66.31
2019-06-01T04:43:07.867Z,66.20
2019-06-01T04:45:39.558Z,66.17
2019-06-01T04:48:12.443Z,66.44
2019-06-01T04:50:44.141Z,66.57
2019-06-01T04:53:15.799Z,66.57
2019-06-01T04:55:47.365Z,66.60
2019-06-01T04:58:19.458Z,66.49
2019-06-01T05:00:51.523Z,66.74
2019-06-01T05:03:23.078Z,66.72
2019-06-01T05:05:54.633Z,66.79
2019-06-01T05:08:26.389Z,67.07
2019-06-01T05:10:58.025Z,67.39
2019-06-01T05:13:29.599Z,67.09
2019-06-01T05:16:01.401Z,67.10
2019-06-01T05:18:32.928Z,67.23
2019-06-01T05:21:04.518Z,67.01
2019-06-01T05:23:36.056Z,67.13
2019-06-01T05:26:09.222Z,67.17
2019-06-01T05:28:40.722Z,67.51
2019-06-01T05:31:16.729Z,67.41
2019-06-01T05:33:45.923Z,67.77
2019-06-01T05:36:18.331Z,67.24
2019-06-01T05:38:49.998Z,66.73
2019-06-01T05:41:21.903Z,66.69
2019-06-01T05:43:53.521Z,66.67
2019-06-01T05:46:25.286Z,66.58
2019-06-01T05:48:57.827Z,66.46
2019-06-01T05:51:31.526Z,66.11
2019-06-01T05:54:03.066Z,66.22
2019-06-01T05:56:35.818Z,65.63
2019-06-01T05:59:07.747Z,66.26
2019-06-01T06:01:39.316Z,65.72
2019-06-01T06:04:11.332Z,65.91
2019-06-01T06:06:43.066Z,64.45
2019-06-01T06:09:14.829Z,64.30
2019-06-01T06:11:46.440Z,63.10
2019-06-01T06:14:20.665Z,61.87
2019-06-01T06:16:52.517Z,61.63
2019-06-01T06:19:24.056Z,61.31
2019-06-01T06:21:55.606Z,61.37
2019-06-01T06:24:27.154Z,61.16
2019-06-01T06:26:58.696Z,60.80
2019-06-01T06:29:30.293Z,61.16
2019-06-01T06:32:01.846Z,60.97
2019-06-01T06:34:33.380Z,60.75
2019-06-01T06:37:04.950Z,60.94
2019-06-01T06:39:36.515Z,60.77
2019-06-01T06:42:08.191Z,60.32
2019-06-01T06:44:39.753Z,60.49
2019-06-01T06:47:11.314Z,60.27
2019-06-01T06:49:42.827Z,59.75
2019-06-01T06:52:15.226Z,59.13
2019-06-01T06:54:46.934Z,60.01
2019-06-01T06:57:20.074Z,59.85
2019-06-01T06:59:54.458Z,59.42
2019-06-01T07:02:27.067Z,59.71
2019-06-01T07:04:58.837Z,58.96
2019-06-01T07:07:31.827Z,59.06
2019-06-01T07:10:03.399Z,58.86
2019-06-01T07:12:35.115Z,58.84
2019-06-01T07:15:07.262Z,58.31
2019-06-01T07:17:38.790Z,58.75
2019-06-01T07:20:10.891Z,58.13
2019-06-01T07:22:42.449Z,58.28
2019-06-01T07:25:13.987Z,57.93
2019-06-01T07:27:45.534Z,57.66
2019-06-01T07:30:17.851Z,57.03
2019-06-01T07:32:51.082Z,56.77
2019-06-01T07:35:22.595Z,57.91
2019-06-01T07:37:54.315Z,56.96
2019-06-01T07:40:26.698Z,56.46
2019-06-01T07:42:58.413Z,57.22
2019-06-01T07:45:33.425Z,57.03
2019-06-01T07:48:03.441Z,56.59
2019-06-01T07:50:36.287Z,56.65
2019-06-01T07:53:07.865Z,55.96
2019-06-01T07:55:39.387Z,55.91
2019-06-01T07:58:10.940Z,55.85
2019-06-01T08:00:42.487Z,55.50
2019-06-01T08:03:14.091Z,56.23
2019-06-01T08:05:45.784Z,54.96
2019-06-01T08:08:17.323Z,54.98
2019-06-01T08:10:49.039Z,53.46
2019-06-01T08:13:21.453Z,52.47
2019-06-01T08:15:53.427Z,54.29
2019-06-01T08:18:26.007Z,54.30
2019-06-01T08:20:58.437Z,53.41
2019-06-01T08:23:30.352Z,52.66
2019-06-01T08:26:02.095Z,52.57
2019-06-01T08:28:34.854Z,52.85
2019-06-01T08:31:06.440Z,52.96
2019-06-01T08:33:38.309Z,52.42
2019-06-01T08:36:09.830Z,52.04
2019-06-01T08:38:41.383Z,53.45
2019-06-01T08:41:13.178Z,51.43
2019-06-01T08:43:44.705Z,52.24
2019-06-01T08:46:16.517Z,51.47
2019-06-01T08:48:48.050Z,51.66
2019-06-01T08:51:20.073Z,53.59
2019-06-01T08:53:51.560Z,52.93
2019-06-01T08:56:24.203Z,52.49
2019-06-01T08:58:55.878Z,52.73
2019-06-01T09:01:28.640Z,53.29
2019-06-01T09:04:00.432Z,52.98
2019-06-01T09:06:33.212Z,53.69
2019-06-01T09:09:06.832Z,53.50
2019-06-01T09:11:38.370Z,52.47
2019-06-01T09:14:09.929Z,51.95
2019-06-01T09:16:41.491Z,51.34
2019-06-01T09:19:13.032Z,50.98
2019-06-01T09:21:44.517Z,51.25
2019-06-01T09:24:16.094Z,51.43
2019-06-01T09:26:47.839Z,51.13
2019-06-01T09:29:19.446Z,51.44
2019-06-01T09:31:50.964Z,49.10
2019-06-01T09:34:22.761Z,49.10
2019-06-01T09:36:55.663Z,48.41
2019-06-01T09:39:28.990Z,48.01
2019-06-01T09:42:00.697Z,48.43
2019-06-01T09:44:33.487Z,49.53
2019-06-01T09:47:05.198Z,49.39
2019-06-01T09:49:38.046Z,48.62
2019-06-01T09:52:12.488Z,47.83
2019-06-01T09:54:43.302Z,48.98
2019-06-01T09:57:15.142Z,48.48
2019-06-01T09:59:46.682Z,48.32
2019-06-01T10:02:18.205Z,48.99
2019-06-01T10:04:49.815Z,48.67
2019-06-01T10:07:21.372Z,47.73
2019-06-01T10:09:53.155Z,48.84
2019-06-01T10:12:24.802Z,49.24
2019-06-01T10:14:56.433Z,48.80
2019-06-01T10:17:27.996Z,48.59
2019-06-01T10:19:59.802Z,48.55
2019-06-01T10:22:31.424Z,47.51
2019-06-01T10:25:03.148Z,46.68
2019-06-01T10:27:34.675Z,47.39
2019-06-01T10:30:07.475Z,47.17
2019-06-01T10:32:39.921Z,46.70
2019-06-01T10:35:11.836Z,46.99
2019-06-01T10:37:44.864Z,47.73
2019-06-01T10:40:16.697Z,47.99
2019-06-01T10:42:48.339Z,47.54
2019-06-01T10:45:21.305Z,46.94
2019-06-01T10:47:53.018Z,47.29
2019-06-01T10:50:24.782Z,46.50
2019-06-01T10:52:56.490Z,45.99
2019-06-01T10:55:28.254Z,45.21
2019-06-01T10:57:59.868Z,46.23
2019-06-01T11:00:39.832Z,45.65
2019-06-01T11:03:05.253Z,44.52
2019-06-01T11:05:36.854Z,44.88
2019-06-01T11:08:08.407Z,43.65
2019-06-01T11:10:40.981Z,45.65
2019-06-01T11:13:13.730Z,43.90
2019-06-01T11:15:45.532Z,43.33
2019-06-01T11:18:17.058Z,43.29
2019-06-01T11:20:49.027Z,42.83
2019-06-01T11:23:20.687Z,43.20
2019-06-01T11:25:52.327Z,42.38
2019-06-01T11:28:23.916Z,44.82
2019-06-01T11:30:55.543Z,45.20
2019-06-01T11:33:27.527Z,42.68
2019-06-01T11:35:59.228Z,41.07
2019-06-01T11:38:30.788Z,41.56
2019-06-01T11:41:02.370Z,41.36
2019-06-01T11:43:34.555Z,39.97
2019-06-01T11:46:06.352Z,39.71
2019-06-01T11:48:39.217Z,39.03
2019-06-01T11:51:10.851Z,39.23
2019-06-01T11:53:43.468Z,38.00
2019-06-01T11:56:16.238Z,38.91
2019-06-01T11:58:47.793Z,37.76
2019-06-01T12:01:19.395Z,38.13
2019-06-01T12:03:51.245Z,38.65
2019-06-01T12:06:23.055Z,38.46
2019-06-01T12:08:54.662Z,39.20
2019-06-01T12:11:27.108Z,39.17
2019-06-01T12:13:58.707Z,39.11
2019-06-01T12:16:30.333Z,42.09
2019-06-01T12:19:02.177Z,41.42
2019-06-01T12:21:33.760Z,41.42
2019-06-01T12:24:05.443Z,42.45
2019-06-01T12:26:37.285Z,44.12
2019-06-01T12:29:08.843Z,45.95
2019-06-01T12:31:41.645Z,46.11
2019-06-01T12:34:13.404Z,45.69
2019-06-01T12:36:46.277Z,45.55
2019-06-01T12:39:18.882Z,46.27
2019-06-01T12:41:51.717Z,46.53
2019-06-01T12:44:23.444Z,45.67
2019-06-01T12:46:55.066Z,45.97
2019-06-01T12:49:26.983Z,47.28
2019-06-01T12:51:58.820Z,47.56
2019-06-01T12:54:30.401Z,47.08
2019-06-01T12:57:04.200Z,47.10
2019-06-01T12:59:35.798Z,46.05
2019-06-01T13:02:07.364Z,46.30
2019-06-01T13:04:40.626Z,48.12
2019-06-01T13:07:12.298Z,48.40
2019-06-01T13:09:44.153Z,48.13
2019-06-01T13:12:16.843Z,47.54
2019-06-01T13:14:49.352Z,48.57
2019-06-01T13:17:21.424Z,47.09
2019-06-01T13:19:53.402Z,47.22
2019-06-01T13:22:25.178Z,47.50
2019-06-01T13:24:56.851Z,46.97
2019-06-01T13:27:28.415Z,46.81
2019-06-01T13:30:00.005Z,46.87
2019-06-01T13:32:32.455Z,47.30
2019-06-01T13:35:04.547Z,47.58
2019-06-01T13:37:36.175Z,46.33
2019-06-01T13:40:08.184Z,46.74
2019-06-01T13:42:39.742Z,47.32
2019-06-01T13:45:12.029Z,47.38
2019-06-01T13:47:43.603Z,46.94
2019-06-01T13:50:15.528Z,45.79
2019-06-01T13:52:47.968Z,46.86
2019-06-01T13:55:20.712Z,46.12
2019-06-01T13:57:52.539Z,47.25
2019-06-01T14:00:30.637Z,46.78
2019-06-01T14:02:59.271Z,45.53
2019-06-01T14:05:30.832Z,46.30
2019-06-01T14:08:02.656Z,45.85
2019-06-01T14:10:34.233Z,46.74
2019-06-01T14:13:05.820Z,47.03
2019-06-01T14:15:37.427Z,44.82
2019-06-01T14:18:10.359Z,44.35
2019-06-01T14:20:41.986Z,44.07
2019-06-01T14:23:14.656Z,43.21
2019-06-01T14:25:46.242Z,45.30
2019-06-01T14:28:18.317Z,45.81
2019-06-01T14:30:50.267Z,45.30
2019-06-01T14:33:21.901Z,44.42
2019-06-01T14:35:54.632Z,44.10
2019-06-01T14:38:26.370Z,43.41
2019-06-01T14:40:58.050Z,43.02
2019-06-01T14:43:29.623Z,45.00
2019-06-01T14:46:01.169Z,44.89
2019-06-01T14:48:32.839Z,45.03
2019-06-01T14:51:04.440Z,45.87
2019-06-01T14:53:36.361Z,45.85
2019-06-01T14:56:07.936Z,45.73
2019-06-01T14:58:39.612Z,46.60
2019-06-01T15:01:11.127Z,46.83
2019-06-01T15:03:42.701Z,46.80
2019-06-01T15:06:14.213Z,46.19
2019-06-01T15:09:06.951Z,47.63
2019-06-01T15:11:19.342Z,48.78
2019-06-01T15:13:50.959Z,47.45
2019-06-01T15:16:22.699Z,48.48
2019-06-01T15:18:54.780Z,47.97
2019-06-01T15:21:27.517Z,48.24
2019-06-01T15:23:59.277Z,47.95
2019-06-01T15:26:32.486Z,46.86
2019-06-01T15:29:05.225Z,47.30
2019-06-01T15:31:37.008Z,48.48
2019-06-01T15:34:08.579Z,47.31
2019-06-01T15:36:40.418Z,48.71
2019-06-01T15:39:24.211Z,48.10
2019-06-01T15:41:45.362Z,47.82
2019-06-01T15:44:17.175Z,48.08
2019-06-01T15:46:48.974Z,48.51
2019-06-01T15:49:20.498Z,48.44
2019-06-01T15:51:52.069Z,49.78
2019-06-01T15:54:23.764Z,49.11
2019-06-01T15:56:56.333Z,47.78
2019-06-01T15:59:29.920Z,49.41
2019-06-01T16:02:03.436Z,49.09
2019-06-01T16:04:35.196Z,49.09
2019-06-01T16:07:06.816Z,48.54
2019-06-01T16:09:43.056Z,50.14
2019-06-01T16:12:12.452Z,49.30
2019-06-01T16:14:44.414Z,50.00
2019-06-01T16:17:16.341Z,49.39
2019-06-01T16:19:49.534Z,48.99
2019-06-01T16:22:21.739Z,49.03
2019-06-01T16:24:54.018Z,48.67
2019-06-01T16:27:25.683Z,50.45
2019-06-01T16:29:57.224Z,49.94
2019-06-01T16:32:28.979Z,49.53
2019-06-01T16:35:01.107Z,49.64
2019-06-01T16:37:33.978Z,49.15
2019-06-01T16:40:09.979Z,49.62
2019-06-01T16:42:39.344Z,50.64
2019-06-01T16:45:11.326Z,51.54
2019-06-01T16:47:42.954Z,49.55
2019-06-01T16:50:15.731Z,49.36
2019-06-01T16:52:47.329Z,50.59
2019-06-01T16:55:20.086Z,49.67
2019-06-01T16:57:51.598Z,49.19
2019-06-01T17:00:23.989Z,50.33
2019-06-01T17:02:56.854Z,50.45
2019-06-01T17:05:28.975Z,49.55
2019-06-01T17:08:00.845Z,48.79
2019-06-01T17:10:33.556Z,49.21
2019-06-01T17:13:08.332Z,49.33
2019-06-01T17:15:38.953Z,49.82
2019-06-01T17:18:10.784Z,49.46
2019-06-01T17:20:47.207Z,49.70
2019-06-01T17:23:26.935Z,50.67
2019-06-01T17:25:52.273Z,48.92
2019-06-01T17:28:24.220Z,49.21
2019-06-01T17:30:55.808Z,49.89
2019-06-01T17:33:27.377Z,48.64
2019-06-01T17:35:58.979Z,48.05
2019-06-01T17:38:30.685Z,48.80
2019-06-01T17:41:02.305Z,48.47
2019-06-01T17:43:34.041Z,49.93
2019-06-01T17:46:05.806Z,48.32
2019-06-01T17:48:37.766Z,50.43
2019-06-01T17:51:09.314Z,50.23
2019-06-01T17:53:41.228Z,49.89
2019-06-01T17:56:13.086Z,49.52
2019-06-01T17:58:44.712Z,49.08
2019-06-01T18:01:16.281Z,50.69
2019-06-01T18:03:48.099Z,49.65
2019-06-01T18:06:19.757Z,49.67
2019-06-01T18:08:51.373Z,48.62
2019-06-01T18:11:23.155Z,47.62
2019-06-01T18:13:54.986Z,48.42
2019-06-01T18:16:26.787Z,48.61
2019-06-01T18:18:58.389Z,49.10
2019-06-01T18:21:33.381Z,49.45
2019-06-01T18:24:06.187Z,48.18
2019-06-01T18:26:37.999Z,48.54
2019-06-01T18:29:10.662Z,48.63
2019-06-01T18:31:44.219Z,50.07
2019-06-01T18:34:16.035Z,50.32
2019-06-01T18:36:47.664Z,50.49
2019-06-01T18:39:19.272Z,51.51
2019-06-01T18:41:50.778Z,50.57
2019-06-01T18:44:22.345Z,50.93
2019-06-01T18:46:54.572Z,51.85
2019-06-01T18:49:26.331Z,51.76
2019-06-01T18:51:57.919Z,50.74
2019-06-01T18:54:29.596Z,49.63
2019-06-01T18:59:53.238Z,53.67
2019-06-01T19:02:25.001Z,54.01
2019-06-01T19:04:56.539Z,53.24
2019-06-01T19:07:28.150Z,53.40
2019-06-01T19:09:59.889Z,54.41
2019-06-01T19:12:31.917Z,54.16
2019-06-01T19:15:03.772Z,53.91
2019-06-01T19:17:35.383Z,53.51
2019-06-01T19:20:08.493Z,53.67
2019-06-01T19:22:41.209Z,53.17
2019-06-01T19:25:14.530Z,53.26
2019-06-01T19:27:47.080Z,53.36
2019-06-01T19:30:35.328Z,53.35
2019-06-01T19:33:14.285Z,53.57
2019-06-01T19:35:46.413Z,53.44
2019-06-01T19:38:20.066Z,53.71
2019-06-01T19:40:51.672Z,54.45
2019-06-01T19:43:24.333Z,54.67
2019-06-01T19:45:56.072Z,54.99
2019-06-01T19:48:27.624Z,55.13
2019-06-01T19:51:12.492Z,55.58
2019-06-01T19:53:44.296Z,55.29
2019-06-01T19:56:17.039Z,54.79
2019-06-01T19:58:48.818Z,54.78
2019-06-01T20:01:20.626Z,54.70
2019-06-01T20:03:53.345Z,55.28
2019-06-01T20:06:25.166Z,55.65
2019-06-01T20:08:59.112Z,55.53
2019-06-01T20:11:32.113Z,55.71
2019-06-01T20:14:03.866Z,55.79
2019-06-01T20:16:36.061Z,56.11
2019-06-01T20:19:08.871Z,56.42
2019-06-01T20:21:40.734Z,56.76
2019-06-01T20:24:15.148Z,56.98
2019-06-01T20:26:49.341Z,57.81
2019-06-01T20:29:21.790Z,57.95
2019-06-01T20:31:54.565Z,58.01
2019-06-01T20:34:26.789Z,57.92
2019-06-01T20:36:59.225Z,57.45
2019-06-01T20:39:31.111Z,57.13
2019-06-01T20:42:20.299Z,57.34
2019-06-01T20:44:37.751Z,58.12
2019-06-01T20:47:10.267Z,58.53
2019-06-01T20:49:46.494Z,58.75
2019-06-01T20:52:19.013Z,58.45
2019-06-01T20:54:51.081Z,58.76
2019-06-01T20:57:24.020Z,58.96
2019-06-01T20:59:55.982Z,59.24
2019-06-01T21:02:29.266Z,59.34
2019-06-01T21:05:01.433Z,59.24
2019-06-01T21:07:33.913Z,59.19
2019-06-01T21:10:06.633Z,59.49
2019-06-01T21:12:46.210Z,59.83
2019-06-01T21:15:12.252Z,60.04
2019-06-01T21:17:43.822Z,60.00
2019-06-01T21:20:22.277Z,60.26
2019-06-01T21:22:49.581Z,60.64
2019-06-01T21:25:21.177Z,60.87
2019-06-01T21:27:52.745Z,60.99
2019-06-01T21:30:25.775Z,61.15
2019-06-01T21:32:57.569Z,61.58
2019-06-01T21:35:29.251Z,61.94
2019-06-01T21:38:01.018Z,61.90
2019-06-01T21:40:32.808Z,61.84
2019-06-01T21:43:22.968Z,61.78
2019-06-01T21:45:39.554Z,61.84
2019-06-01T21:48:11.247Z,62.25
2019-06-01T21:50:42.932Z,62.76
2019-06-01T21:53:15.852Z,62.53
2019-06-01T21:55:47.651Z,62.42
2019-06-01T21:58:20.956Z,62.50
2019-06-01T22:00:53.270Z,62.91
2019-06-01T22:03:27.256Z,63.41
2019-06-01T22:05:59.143Z,63.94
2019-06-01T22:08:30.761Z,64.18
2019-06-01T22:11:02.413Z,64.75
2019-06-01T22:13:34.325Z,65.15
2019-06-01T22:16:06.164Z,65.36
2019-06-01T22:18:37.807Z,65.18
2019-06-01T22:21:09.389Z,65.95
2019-06-01T22:23:42.448Z,65.24
2019-06-01T22:26:14.110Z,65.67
2019-06-01T22:28:45.988Z,65.50
2019-06-01T22:31:18.259Z,65.50
2019-06-01T22:33:50.338Z,65.05
2019-06-01T22:36:22.643Z,65.07
2019-06-01T22:38:54.441Z,65.31
2019-06-01T22:41:26.270Z,65.26
2019-06-01T22:43:57.847Z,65.75
2019-06-01T22:46:29.480Z,65.67
2019-06-01T22:49:01.662Z,65.69
2019-06-01T22:51:34.866Z,65.69
2019-06-01T22:54:06.686Z,65.64
2019-06-01T22:56:38.258Z,65.91
2019-06-01T22:59:10.073Z,66.26
2019-06-01T23:01:41.826Z,66.15
2019-06-01T23:04:13.438Z,66.86
2019-06-01T23:06:45.106Z,66.79
2019-06-01T23:09:16.660Z,66.85
2019-06-01T23:11:48.612Z,66.87
2019-06-01T23:14:21.262Z,66.91
2019-06-01T23:16:53.029Z,66.79
2019-06-01T23:19:25.704Z,67.04
2019-06-01T23:21:57.805Z,67.16
2019-06-01T23:24:30.312Z,66.94
2019-06-01T23:27:03.957Z,67.02
2019-06-01T23:29:35.581Z,66.97
2019-06-01T23:32:07.353Z,67.13
2019-06-01T23:34:40.120Z,67.29
2019-06-01T23:37:11.760Z,67.40
2019-06-01T23:39:43.769Z,67.61
2019-06-01T23:42:15.450Z,67.75
2019-06-01T23:44:46.993Z,67.61
2019-06-01T23:47:18.970Z,67.60
2019-06-01T23:49:50.481Z,67.57
2019-06-01T23:52:23.467Z,67.52
2019-06-01T23:54:55.186Z,67.57
2019-06-01T23:57:27.738Z,67.70
2019-06-01T23:59:59.479Z,67.84
