createdAt,value
2019-01-09T00:02:03.088Z,4.62
2019-01-09T00:04:32.388Z,4.55
2019-01-09T00:07:01.770Z,4.55
2019-01-09T00:09:31.147Z,4.53
2019-01-09T00:12:00.555Z,4.53
2019-01-09T00:14:29.855Z,4.57
2019-01-09T00:16:59.225Z,4.61
2019-01-09T00:19:28.504Z,4.62
2019-01-09T00:21:57.883Z,4.64
2019-01-09T00:24:27.172Z,4.65
2019-01-09T00:26:56.548Z,4.62
2019-01-09T00:29:25.838Z,4.69
2019-01-09T00:31:55.227Z,4.64
2019-01-09T00:34:24.601Z,4.62
2019-01-09T00:36:54.251Z,4.62
2019-01-09T00:39:23.554Z,4.64
2019-01-09T00:41:53.131Z,4.52
2019-01-09T00:44:22.497Z,4.52
2019-01-09T00:46:51.852Z,4.55
2019-01-09T00:49:21.395Z,4.53
2019-01-09T00:51:51.059Z,4.50
2019-01-09T00:54:20.436Z,4.48
2019-01-09T00:56:49.789Z,4.39
2019-01-09T00:59:19.241Z,4.37
2019-01-09T01:01:51.566Z,4.32
2019-01-09T01:04:55.268Z,4.25
2019-01-09T01:07:36.376Z,4.17
2019-01-09T01:10:24.788Z,4.30
2019-01-09T01:13:11.744Z,4.28
2019-01-09T01:16:18.366Z,4.27
2019-01-09T01:19:02.446Z,4.32
2019-01-09T01:21:34.811Z,4.38
2019-01-09T01:24:24.828Z,4.37
2019-01-09T01:26:59.982Z,4.37
2019-01-09T01:29:44.263Z,4.31
2019-01-09T01:32:22.198Z,4.35
2019-01-09T01:35:15.198Z,4.38
2019-01-09T01:37:47.540Z,4.44
2019-01-09T01:40:22.417Z,4.36
2019-01-09T01:43:11.232Z,4.31
2019-01-09T01:45:59.832Z,4.33
2019-01-09T01:48:41.124Z,4.34
2019-01-09T01:51:28.387Z,4.44
2019-01-09T01:54:09.627Z,4.43
2019-01-09T01:56:53.989Z,4.40
2019-01-09T01:59:26.352Z,4.36
2019-01-09T02:02:18.997Z,4.37
2019-01-09T02:04:54.235Z,4.47
2019-01-09T02:07:45.874Z,4.39
2019-01-09T02:10:35.812Z,4.51
2019-01-09T02:13:23.275Z,4.53
2019-01-09T02:16:06.937Z,4.55
2019-01-09T02:18:39.272Z,4.56
2019-01-09T02:21:32.484Z,4.58
2019-01-09T02:24:16.487Z,4.57
2019-01-09T02:26:48.846Z,4.62
2019-01-09T02:29:35.665Z,4.57
2019-01-09T02:32:29.659Z,4.58
2019-01-09T02:34:58.952Z,4.58
2019-01-09T02:37:29.384Z,4.54
2019-01-09T02:39:58.681Z,4.58
2019-01-09T02:42:27.982Z,4.60
2019-01-09T02:44:57.274Z,4.64
2019-01-09T02:47:26.560Z,4.63
2019-01-09T02:49:55.923Z,4.60
2019-01-09T02:52:25.234Z,4.63
2019-01-09T02:54:54.529Z,4.61
2019-01-09T02:57:24.667Z,4.71
2019-01-09T02:59:54.095Z,4.61
2019-01-09T03:02:23.409Z,4.66
2019-01-09T03:04:52.816Z,4.69
2019-01-09T03:07:22.091Z,4.56
2019-01-09T03:09:51.415Z,4.59
2019-01-09T03:12:20.701Z,4.56
2019-01-09T03:14:49.998Z,4.53
2019-01-09T03:17:19.308Z,4.66
2019-01-09T03:19:48.622Z,4.47
2019-01-09T03:22:17.921Z,4.40
2019-01-09T03:24:47.304Z,4.40
2019-01-09T03:27:16.614Z,4.33
2019-01-09T03:29:45.966Z,4.38
2019-01-09T03:32:15.293Z,4.31
2019-01-09T03:34:44.562Z,4.33
2019-01-09T03:37:13.871Z,4.36
2019-01-09T03:39:43.229Z,4.32
2019-01-09T03:42:12.695Z,4.33
2019-01-09T03:44:42.046Z,4.26
2019-01-09T03:47:11.360Z,4.20
2019-01-09T03:49:40.673Z,4.06
2019-01-09T03:52:10.124Z,4.00
2019-01-09T03:54:39.446Z,3.97
2019-01-09T03:57:08.970Z,4.02
2019-01-09T03:59:38.267Z,4.02
2019-01-09T04:02:07.580Z,4.01
2019-01-09T04:04:36.867Z,4.09
2019-01-09T04:07:06.165Z,4.09
2019-01-09T04:09:35.832Z,4.12
2019-01-09T04:12:05.107Z,4.14
2019-01-09T04:14:34.409Z,4.18
2019-01-09T04:17:03.711Z,4.17
2019-01-09T04:19:33.021Z,4.20
2019-01-09T04:22:02.336Z,4.16
2019-01-09T04:24:31.649Z,4.17
2019-01-09T04:27:00.942Z,4.21
2019-01-09T04:29:30.255Z,4.27
2019-01-09T04:31:59.561Z,4.27
2019-01-09T04:34:28.871Z,4.19
2019-01-09T04:36:58.164Z,4.14
2019-01-09T04:39:27.473Z,4.17
2019-01-09T04:41:56.785Z,4.21
2019-01-09T04:44:26.062Z,4.29
2019-01-09T04:46:55.387Z,4.25
2019-01-09T04:49:24.656Z,4.67
2019-01-09T04:51:54.227Z,4.72
2019-01-09T04:54:23.512Z,4.49
2019-01-09T04:56:52.816Z,4.62
2019-01-09T04:59:22.119Z,4.71
2019-01-09T05:01:51.400Z,4.38
2019-01-09T05:04:20.721Z,4.27
2019-01-09T05:06:49.996Z,4.30
2019-01-09T05:09:19.325Z,4.58
2019-01-09T05:11:48.658Z,3.93
2019-01-09T05:14:17.900Z,3.89
2019-01-09T05:16:47.201Z,3.80
2019-01-09T05:19:16.707Z,3.91
2019-01-09T05:21:45.995Z,3.80
2019-01-09T05:24:15.304Z,3.76
2019-01-09T05:26:44.584Z,3.57
2019-01-09T05:29:13.907Z,3.40
2019-01-09T05:31:43.193Z,3.22
2019-01-09T05:34:12.497Z,3.31
2019-01-09T05:36:41.774Z,3.18
2019-01-09T05:39:11.092Z,3.27
2019-01-09T05:41:40.393Z,3.26
2019-01-09T05:44:09.734Z,3.33
2019-01-09T05:46:39.044Z,3.40
2019-01-09T05:49:08.363Z,3.36
2019-01-09T05:51:37.666Z,3.43
2019-01-09T05:54:06.989Z,3.34
2019-01-09T05:56:36.302Z,3.30
2019-01-09T05:59:05.608Z,3.37
2019-01-09T06:01:34.933Z,3.32
2019-01-09T06:04:04.296Z,3.34
2019-01-09T06:06:33.586Z,3.31
2019-01-09T06:09:03.154Z,3.17
2019-01-09T06:11:32.477Z,2.89
2019-01-09T06:14:01.790Z,2.96
2019-01-09T06:16:31.107Z,2.95
2019-01-09T06:19:00.405Z,2.80
2019-01-09T06:21:29.719Z,2.81
2019-01-09T06:23:59.022Z,2.65
2019-01-09T06:26:28.384Z,2.49
2019-01-09T06:28:57.707Z,2.41
2019-01-09T06:31:27.008Z,2.40
2019-01-09T06:33:56.289Z,2.21
2019-01-09T06:36:25.614Z,2.29
2019-01-09T06:38:54.909Z,2.29
2019-01-09T06:41:24.230Z,1.99
2019-01-09T06:43:53.519Z,1.96
2019-01-09T06:46:23.220Z,1.79
2019-01-09T06:48:52.504Z,1.90
2019-01-09T06:51:21.868Z,2.29
2019-01-09T06:53:51.151Z,2.21
2019-01-09T06:56:20.468Z,2.30
2019-01-09T06:58:49.775Z,2.31
2019-01-09T07:01:19.076Z,2.17
2019-01-09T07:03:48.396Z,2.18
2019-01-09T07:06:17.692Z,2.16
2019-01-09T07:08:47.035Z,2.08
2019-01-09T07:11:16.325Z,2.10
2019-01-09T07:13:45.633Z,2.10
2019-01-09T07:16:14.919Z,2.25
2019-01-09T07:18:44.231Z,2.24
2019-01-09T07:21:13.515Z,2.34
2019-01-09T07:23:42.934Z,2.50
2019-01-09T07:26:12.287Z,2.67
2019-01-09T07:28:41.858Z,2.61
2019-01-09T07:31:11.676Z,2.65
2019-01-09T07:33:41.160Z,2.71
2019-01-09T07:36:10.480Z,2.73
2019-01-09T07:38:39.805Z,2.79
2019-01-09T07:41:09.113Z,2.85
2019-01-09T07:43:38.411Z,2.83
2019-01-09T07:46:07.719Z,2.67
2019-01-09T07:48:37.938Z,2.70
2019-01-09T07:51:08.739Z,2.65
2019-01-09T07:53:39.169Z,2.61
2019-01-09T07:56:09.602Z,2.73
2019-01-09T07:58:40.179Z,2.85
2019-01-09T08:01:09.622Z,2.90
2019-01-09T08:03:40.331Z,2.94
2019-01-09T08:06:11.567Z,3.26
2019-01-09T08:08:41.467Z,3.56
2019-01-09T08:11:12.321Z,3.47
2019-01-09T08:13:42.861Z,3.42
2019-01-09T08:16:13.876Z,3.53
2019-01-09T08:18:44.261Z,3.28
2019-01-09T08:21:14.634Z,3.29
2019-01-09T08:23:45.807Z,3.12
2019-01-09T08:26:16.286Z,3.34
2019-01-09T08:28:46.995Z,3.18
2019-01-09T08:31:17.504Z,3.52
2019-01-09T08:33:48.135Z,3.46
2019-01-09T08:36:18.787Z,3.57
2019-01-09T08:38:49.432Z,3.61
2019-01-09T08:41:20.122Z,3.63
2019-01-09T08:43:50.949Z,3.47
2019-01-09T08:46:21.487Z,3.28
2019-01-09T08:48:51.728Z,3.38
2019-01-09T08:51:22.499Z,3.39
2019-01-09T08:53:52.996Z,3.26
2019-01-09T08:56:23.895Z,3.25
2019-01-09T08:58:54.511Z,3.42
2019-01-09T09:01:25.235Z,3.44
2019-01-09T09:03:55.377Z,3.42
2019-01-09T09:06:25.931Z,3.41
2019-01-09T09:08:57.465Z,3.41
2019-01-09T09:11:27.793Z,3.40
2019-01-09T09:13:58.149Z,3.44
2019-01-09T09:16:36.382Z,3.43
2019-01-09T09:19:01.132Z,3.57
2019-01-09T09:21:31.587Z,3.56
2019-01-09T09:24:02.482Z,3.50
2019-01-09T09:26:32.813Z,3.50
2019-01-09T09:29:04.937Z,3.58
2019-01-09T09:31:35.955Z,3.58
2019-01-09T09:34:06.564Z,3.81
2019-01-09T09:36:37.335Z,4.22
2019-01-09T09:39:09.308Z,4.61
2019-01-09T09:41:39.890Z,4.43
2019-01-09T09:44:10.875Z,4.47
2019-01-09T09:46:41.441Z,4.86
2019-01-09T09:49:11.808Z,4.50
2019-01-09T09:51:42.487Z,4.45
2019-01-09T09:54:13.069Z,4.70
2019-01-09T09:56:43.774Z,5.42
2019-01-09T09:59:13.840Z,6.07
2019-01-09T10:01:44.331Z,6.09
2019-01-09T10:04:15.214Z,6.07
2019-01-09T10:06:45.769Z,6.29
2019-01-09T10:09:16.132Z,6.49
2019-01-09T10:11:45.439Z,5.99
2019-01-09T10:14:14.768Z,5.55
2019-01-09T10:16:44.148Z,5.55
2019-01-09T10:19:13.442Z,5.12
2019-01-09T10:21:43.321Z,5.10
2019-01-09T10:24:12.629Z,4.76
2019-01-09T10:26:42.120Z,5.10
2019-01-09T10:29:11.429Z,5.26
2019-01-09T10:31:40.808Z,5.35
2019-01-09T10:34:10.256Z,5.80
2019-01-09T10:36:39.571Z,5.59
2019-01-09T10:39:09.386Z,6.37
2019-01-09T10:41:38.703Z,6.21
2019-01-09T10:44:07.996Z,5.67
2019-01-09T10:46:37.311Z,5.36
2019-01-09T10:49:06.723Z,5.16
2019-01-09T10:51:36.008Z,5.16
2019-01-09T10:54:05.464Z,4.91
2019-01-09T10:56:36.034Z,4.99
2019-01-09T10:59:05.562Z,5.46
2019-01-09T11:01:34.905Z,5.36
2019-01-09T11:04:04.591Z,5.22
2019-01-09T11:06:33.891Z,5.23
2019-01-09T11:09:04.623Z,5.37
2019-01-09T11:11:33.957Z,5.48
2019-01-09T11:14:03.837Z,5.35
2019-01-09T11:16:33.577Z,5.34
2019-01-09T11:19:02.877Z,5.19
2019-01-09T11:21:32.169Z,5.14
2019-01-09T11:24:01.483Z,5.05
2019-01-09T11:26:30.758Z,5.00
2019-01-09T11:29:00.065Z,4.94
2019-01-09T11:31:29.351Z,5.03
2019-01-09T11:33:58.661Z,4.90
2019-01-09T11:36:27.941Z,4.36
2019-01-09T11:38:57.255Z,3.89
2019-01-09T11:41:26.567Z,3.49
2019-01-09T11:43:56.169Z,3.49
2019-01-09T11:46:25.471Z,3.57
2019-01-09T11:48:54.817Z,3.72
2019-01-09T11:51:24.121Z,3.69
2019-01-09T11:53:53.415Z,3.90
2019-01-09T11:56:22.712Z,3.97
2019-01-09T11:58:52.037Z,4.08
2019-01-09T12:01:21.337Z,4.13
2019-01-09T12:03:50.808Z,4.15
2019-01-09T12:06:20.114Z,4.41
2019-01-09T12:08:49.529Z,5.00
2019-01-09T12:11:18.801Z,5.31
2019-01-09T12:13:48.104Z,5.20
2019-01-09T12:16:17.393Z,5.71
2019-01-09T12:18:46.700Z,6.20
2019-01-09T12:23:47.022Z,7.34
2019-01-09T12:26:16.322Z,7.79
2019-01-09T12:26:38.035Z,6.45
2019-01-09T12:28:53.392Z,7.89
2019-01-09T12:31:16.601Z,7.82
2019-01-09T12:33:45.934Z,7.61
2019-01-09T12:36:15.213Z,7.29
2019-01-09T12:38:44.871Z,7.08
2019-01-09T12:41:14.164Z,7.27
2019-01-09T12:43:43.444Z,6.33
2019-01-09T12:46:12.747Z,6.38
2019-01-09T12:48:42.115Z,6.62
2019-01-09T12:51:11.419Z,6.68
2019-01-09T12:53:40.789Z,6.68
2019-01-09T12:56:10.106Z,6.51
2019-01-09T12:58:39.384Z,6.51
2019-01-09T13:01:08.672Z,5.87
2019-01-09T13:03:37.982Z,5.72
2019-01-09T13:06:07.388Z,5.70
2019-01-09T13:08:36.838Z,5.67
2019-01-09T13:11:06.365Z,5.61
2019-01-09T13:13:35.664Z,5.46
2019-01-09T13:16:05.284Z,5.43
2019-01-09T13:18:34.580Z,5.90
2019-01-09T13:21:04.155Z,5.90
2019-01-09T13:23:33.415Z,5.73
2019-01-09T13:26:02.720Z,5.72
2019-01-09T13:28:32.021Z,5.62
2019-01-09T13:31:01.285Z,5.56
2019-01-09T13:33:30.594Z,5.46
2019-01-09T13:36:00.123Z,5.46
2019-01-09T13:38:29.429Z,5.61
2019-01-09T13:40:59.160Z,5.58
2019-01-09T13:43:28.437Z,5.42
2019-01-09T13:45:59.612Z,5.31
2019-01-09T13:48:28.953Z,5.37
2019-01-09T13:50:58.438Z,5.53
2019-01-09T13:53:27.854Z,5.32
2019-01-09T13:55:57.238Z,5.43
2019-01-09T13:58:26.614Z,5.39
2019-01-09T14:00:55.913Z,5.33
2019-01-09T14:03:25.215Z,5.33
2019-01-09T14:05:54.688Z,5.19
2019-01-09T14:08:23.962Z,5.33
2019-01-09T14:10:53.338Z,5.41
2019-01-09T14:13:22.661Z,5.46
2019-01-09T14:15:51.978Z,5.43
2019-01-09T14:18:22.038Z,5.40
2019-01-09T14:20:51.346Z,5.35
2019-01-09T14:23:20.697Z,5.33
2019-01-09T14:25:50.000Z,5.30
2019-01-09T14:28:19.278Z,5.30
2019-01-09T14:30:48.565Z,5.41
2019-01-09T14:33:17.863Z,5.39
2019-01-09T14:35:47.226Z,5.33
2019-01-09T14:38:18.690Z,5.28
2019-01-09T14:40:48.058Z,5.22
2019-01-09T14:43:17.418Z,5.30
2019-01-09T14:45:46.737Z,5.17
2019-01-09T14:48:16.041Z,5.14
2019-01-09T14:50:45.376Z,5.19
2019-01-09T14:53:14.623Z,5.14
2019-01-09T14:55:43.941Z,5.12
2019-01-09T14:58:13.277Z,5.09
2019-01-09T15:00:42.537Z,5.07
2019-01-09T15:03:11.878Z,5.05
2019-01-09T15:05:41.246Z,5.07
2019-01-09T15:08:10.453Z,4.98
2019-01-09T15:10:39.755Z,4.97
2019-01-09T15:13:09.126Z,4.93
2019-01-09T15:15:38.417Z,5.00
2019-01-09T15:18:07.893Z,5.01
2019-01-09T15:20:37.267Z,5.02
2019-01-09T15:23:06.619Z,5.01
2019-01-09T15:25:36.155Z,5.01
2019-01-09T15:28:05.460Z,5.03
2019-01-09T15:30:35.249Z,4.99
2019-01-09T15:33:04.596Z,4.99
2019-01-09T15:35:33.888Z,4.93
2019-01-09T15:38:03.258Z,4.84
2019-01-09T15:40:32.619Z,4.78
2019-01-09T15:43:01.943Z,4.74
2019-01-09T15:45:31.655Z,4.68
2019-01-09T15:48:00.977Z,4.73
2019-01-09T15:50:30.389Z,4.72
2019-01-09T15:52:59.690Z,4.67
2019-01-09T15:55:29.058Z,4.58
2019-01-09T15:57:58.642Z,4.55
2019-01-09T16:00:40.184Z,4.54
2019-01-09T16:03:10.529Z,4.54
2019-01-09T16:05:40.081Z,4.60
2019-01-09T16:08:09.553Z,4.61
2019-01-09T16:10:38.886Z,4.62
2019-01-09T16:13:08.177Z,4.63
2019-01-09T16:15:37.621Z,4.63
2019-01-09T16:18:07.496Z,4.70
2019-01-09T16:20:36.769Z,4.69
2019-01-09T16:23:06.323Z,4.68
2019-01-09T16:25:35.696Z,4.71
2019-01-09T16:28:06.239Z,4.67
2019-01-09T16:30:38.896Z,4.58
2019-01-09T16:33:08.256Z,4.59
2019-01-09T16:35:38.316Z,4.48
2019-01-09T16:38:07.665Z,4.58
2019-01-09T16:40:36.966Z,4.47
2019-01-09T16:43:06.240Z,4.45
2019-01-09T16:45:35.541Z,4.49
2019-01-09T16:48:05.467Z,4.55
2019-01-09T16:50:34.797Z,4.53
2019-01-09T16:53:04.161Z,4.59
2019-01-09T16:55:33.803Z,4.60
2019-01-09T16:58:03.215Z,4.63
2019-01-09T17:00:38.244Z,4.57
2019-01-09T17:03:07.588Z,4.53
2019-01-09T17:05:37.347Z,4.57
2019-01-09T17:08:07.875Z,4.58
2019-01-09T17:10:37.200Z,4.52
2019-01-09T17:13:06.501Z,4.52
2019-01-09T17:15:35.864Z,4.45
2019-01-09T17:18:06.075Z,4.53
2019-01-09T17:20:35.381Z,4.44
2019-01-09T17:23:04.678Z,4.50
2019-01-09T17:25:34.079Z,4.47
2019-01-09T17:28:03.697Z,4.43
2019-01-09T17:30:33.161Z,4.14
2019-01-09T17:33:02.703Z,4.28
2019-01-09T17:35:32.097Z,4.26
2019-01-09T17:38:01.393Z,4.15
2019-01-09T17:40:30.759Z,4.06
2019-01-09T17:43:00.061Z,4.03
2019-01-09T17:45:29.333Z,4.06
2019-01-09T17:47:58.638Z,4.08
2019-01-09T17:50:30.625Z,4.05
2019-01-09T17:53:00.361Z,4.14
2019-01-09T17:55:29.782Z,4.13
2019-01-09T17:57:59.164Z,4.14
2019-01-09T18:00:31.785Z,4.20
2019-01-09T18:03:01.455Z,4.09
2019-01-09T18:05:30.763Z,3.99
2019-01-09T18:08:00.300Z,4.00
2019-01-09T18:10:29.567Z,4.07
2019-01-09T18:12:58.905Z,3.92
2019-01-09T18:15:28.316Z,3.91
2019-01-09T18:17:57.617Z,3.86
2019-01-09T18:20:27.002Z,3.81
2019-01-09T18:22:56.297Z,3.88
2019-01-09T18:25:30.224Z,3.85
2019-01-09T18:27:59.673Z,3.73
2019-01-09T18:30:41.376Z,3.83
2019-01-09T18:33:16.529Z,3.79
2019-01-09T18:36:05.472Z,3.83
2019-01-09T18:38:46.010Z,3.78
2019-01-09T18:41:24.851Z,3.80
2019-01-09T18:44:15.136Z,3.91
2019-01-09T18:47:06.614Z,3.85
2019-01-09T18:49:55.323Z,3.81
2019-01-09T18:52:31.271Z,3.82
2019-01-09T18:55:00.573Z,3.96
2019-01-09T18:57:29.924Z,3.95
2019-01-09T18:59:59.356Z,3.95
2019-01-09T19:02:28.999Z,3.91
2019-01-09T19:04:58.424Z,3.83
2019-01-09T19:07:28.195Z,3.84
2019-01-09T19:09:57.498Z,3.78
2019-01-09T19:12:26.927Z,3.85
2019-01-09T19:14:56.922Z,3.85
2019-01-09T19:17:26.489Z,3.84
2019-01-09T19:19:56.092Z,3.80
2019-01-09T19:22:25.409Z,3.80
2019-01-09T19:24:54.723Z,3.78
2019-01-09T19:27:24.567Z,3.79
2019-01-09T19:29:53.942Z,3.75
2019-01-09T19:32:23.328Z,3.66
2019-01-09T19:34:52.752Z,3.61
2019-01-09T19:37:22.071Z,3.64
2019-01-09T19:39:51.349Z,3.57
2019-01-09T19:42:20.742Z,3.55
2019-01-09T19:44:50.025Z,3.54
2019-01-09T19:47:19.345Z,3.61
2019-01-09T19:49:48.668Z,3.62
2019-01-09T19:52:18.019Z,3.57
2019-01-09T19:54:47.397Z,3.57
2019-01-09T19:57:16.677Z,3.62
2019-01-09T19:59:45.999Z,3.63
2019-01-09T20:02:15.532Z,3.56
2019-01-09T20:04:45.273Z,3.57
2019-01-09T20:07:15.256Z,3.55
2019-01-09T20:09:44.672Z,3.53
2019-01-09T20:12:14.111Z,3.60
2019-01-09T20:14:43.624Z,3.57
2019-01-09T20:17:13.148Z,3.55
2019-01-09T20:19:42.430Z,3.57
2019-01-09T20:22:12.187Z,3.55
2019-01-09T20:24:41.571Z,3.59
2019-01-09T20:27:10.982Z,3.60
2019-01-09T20:29:40.359Z,3.54
2019-01-09T20:32:10.289Z,3.49
2019-01-09T20:34:39.593Z,3.58
2019-01-09T20:37:08.953Z,3.45
2019-01-09T20:39:38.447Z,3.37
2019-01-09T20:42:07.843Z,3.30
2019-01-09T20:44:37.434Z,3.29
2019-01-09T20:47:06.761Z,3.31
2019-01-09T20:49:36.345Z,3.23
2019-01-09T20:52:07.335Z,3.24
2019-01-09T20:54:37.031Z,3.38
2019-01-09T20:57:08.174Z,3.29
2019-01-09T20:59:37.946Z,3.30
2019-01-09T21:02:07.855Z,3.37
2019-01-09T21:04:37.130Z,3.27
2019-01-09T21:07:06.971Z,3.27
2019-01-09T21:09:36.587Z,3.21
2019-01-09T21:12:06.546Z,3.33
2019-01-09T21:14:35.862Z,3.25
2019-01-09T21:17:05.207Z,3.25
2019-01-09T21:19:34.492Z,3.22
2019-01-09T21:22:04.213Z,3.15
2019-01-09T21:24:33.559Z,3.21
2019-01-09T21:27:03.723Z,3.22
2019-01-09T21:29:33.042Z,3.19
2019-01-09T21:32:02.687Z,3.17
2019-01-09T21:34:32.050Z,3.12
2019-01-09T21:37:01.370Z,3.05
2019-01-09T21:39:30.744Z,3.04
2019-01-09T21:42:00.386Z,3.00
2019-01-09T21:44:29.676Z,2.95
2019-01-09T21:46:58.957Z,2.86
2019-01-09T21:49:28.334Z,2.85
2019-01-09T21:51:57.635Z,2.86
2019-01-09T21:54:26.993Z,2.75
2019-01-09T21:56:56.377Z,2.83
2019-01-09T21:59:25.718Z,2.78
2019-01-09T22:01:54.972Z,2.75
2019-01-09T22:04:24.295Z,2.80
2019-01-09T22:06:53.771Z,3.05
2019-01-09T22:09:23.162Z,3.11
2019-01-09T22:11:52.605Z,3.22
2019-01-09T22:14:22.049Z,3.32
2019-01-09T22:16:51.335Z,3.16
2019-01-09T22:19:20.713Z,3.07
2019-01-09T22:21:50.272Z,2.93
2019-01-09T22:24:19.593Z,3.05
2019-01-09T22:26:48.862Z,2.94
2019-01-09T22:29:18.174Z,2.92
2019-01-09T22:31:47.875Z,2.88
2019-01-09T22:34:17.190Z,2.89
2019-01-09T22:36:46.651Z,2.90
2019-01-09T22:39:16.026Z,2.88
2019-01-09T22:41:45.322Z,2.91
2019-01-09T22:44:14.610Z,2.95
2019-01-09T22:46:43.928Z,2.90
2019-01-09T22:49:13.309Z,3.01
2019-01-09T22:51:42.678Z,2.99
2019-01-09T22:54:11.956Z,2.95
2019-01-09T22:56:41.277Z,3.04
2019-01-09T22:59:10.644Z,3.09
2019-01-09T23:01:40.087Z,3.15
2019-01-09T23:04:09.660Z,3.04
2019-01-09T23:06:38.964Z,3.05
2019-01-09T23:09:09.470Z,2.99
2019-01-09T23:11:38.769Z,2.99
2019-01-09T23:14:08.048Z,3.00
2019-01-09T23:16:37.509Z,3.04
2019-01-09T23:19:06.920Z,3.13
2019-01-09T23:21:36.170Z,3.17
2019-01-09T23:24:05.892Z,3.12
2019-01-09T23:26:35.185Z,3.06
2019-01-09T23:29:05.715Z,3.11
2019-01-09T23:31:35.201Z,3.08
2019-01-09T23:34:04.907Z,3.14
2019-01-09T23:36:34.195Z,3.09
2019-01-09T23:39:05.022Z,3.09
2019-01-09T23:41:34.603Z,3.07
2019-01-09T23:44:04.172Z,3.07
2019-01-09T23:46:34.779Z,3.03
2019-01-09T23:49:04.507Z,3.11
2019-01-09T23:51:33.995Z,2.96
2019-01-09T23:54:03.588Z,3.00
2019-01-09T23:56:33.219Z,3.01
2019-01-09T23:59:02.525Z,3.02
