createdAt,value
2024-02-05T00:00:12.852Z,101367.03
2024-02-05T00:02:41.295Z,101361.78
2024-02-05T00:05:11.729Z,101374.03
2024-02-05T00:07:39.440Z,101372.31
2024-02-05T00:10:08.568Z,101370.50
2024-02-05T00:12:36.639Z,101379.41
2024-02-05T00:15:05.324Z,101376.75
2024-02-05T00:17:33.433Z,101380.19
2024-02-05T00:20:01.074Z,101374.91
2024-02-05T00:22:28.404Z,101366.19
2024-02-05T00:24:55.519Z,101377.63
2024-02-05T00:27:23.348Z,101365.25
2024-02-05T00:29:50.449Z,101386.53
2024-02-05T00:32:17.525Z,101381.22
2024-02-05T00:34:44.860Z,101383.09
2024-02-05T00:37:12.104Z,101376.91
2024-02-05T00:39:39.474Z,101376.91
2024-02-05T00:42:06.705Z,101371.56
2024-02-05T00:44:33.751Z,101379.59
2024-02-05T00:47:00.822Z,101381.31
2024-02-05T00:49:27.993Z,101369.91
2024-02-05T00:51:55.192Z,101377.78
2024-02-05T00:54:22.342Z,101381.31
2024-02-05T00:56:49.455Z,101371.56
2024-02-05T00:59:16.526Z,101369.78
2024-02-05T01:01:45.683Z,101369.69
2024-02-05T01:04:13.521Z,101374.16
2024-02-05T01:06:41.392Z,101383.09
2024-02-05T01:09:11.111Z,101373.47
2024-02-05T01:11:38.453Z,101379.66
2024-02-05T01:14:05.744Z,101374.44
2024-02-05T01:16:33.212Z,101378.03
2024-02-05T01:19:00.662Z,101382.50
2024-02-05T01:21:27.987Z,101366.50
2024-02-05T01:23:55.217Z,101375.34
2024-02-05T01:26:23.121Z,101374.53
2024-02-05T01:28:50.290Z,101370.16
2024-02-05T01:31:17.753Z,101379.88
2024-02-05T01:33:44.931Z,101380.78
2024-02-05T01:36:12.127Z,101386.03
2024-02-05T01:38:39.394Z,101382.50
2024-02-05T01:41:06.583Z,101389.59
2024-02-05T01:43:33.873Z,101388.69
2024-02-05T01:46:01.349Z,101380.66
2024-02-05T01:48:34.527Z,101386.78
2024-02-05T01:51:02.702Z,101383.25
2024-02-05T01:53:30.144Z,101385.94
2024-02-05T01:55:58.426Z,101384.25
2024-02-05T01:58:26.402Z,101390.38
2024-02-05T02:00:54.344Z,101387.78
2024-02-05T02:03:21.851Z,101379.78
2024-02-05T02:05:49.320Z,101378.84
2024-02-05T02:08:17.979Z,101392.13
2024-02-05T02:10:47.624Z,101380.59
2024-02-05T02:13:17.391Z,101378.72
2024-02-05T02:15:49.834Z,101371.59
2024-02-05T02:18:20.998Z,101381.38
2024-02-05T02:20:50.540Z,101371.69
2024-02-05T02:23:33.215Z,101372.41
2024-02-05T02:26:01.926Z,101373.22
2024-02-05T02:28:29.021Z,101370.66
2024-02-05T02:30:57.486Z,101374.16
2024-02-05T02:33:57.161Z,101380.34
2024-02-05T02:36:33.869Z,101380.34
2024-02-05T02:39:12.224Z,101383.81
2024-02-05T02:41:43.369Z,101386.44
2024-02-05T02:44:11.909Z,101381.97
2024-02-05T02:46:40.170Z,101391.56
2024-02-05T02:49:07.416Z,101383.56
2024-02-05T02:51:35.608Z,101390.53
2024-02-05T02:54:04.049Z,101390.53
2024-02-05T02:56:31.218Z,101388.75
2024-02-05T02:58:58.265Z,101383.47
2024-02-05T03:01:25.361Z,101388.84
2024-02-05T03:03:52.571Z,101379.81
2024-02-05T03:06:19.676Z,101383.47
2024-02-05T03:08:46.701Z,101385.25
2024-02-05T03:11:13.847Z,101381.69
2024-02-05T03:13:41.883Z,101378.19
2024-02-05T03:16:08.973Z,101381.78
2024-02-05T03:18:36.082Z,101373.03
2024-02-05T03:21:03.427Z,101371.22
2024-02-05T03:23:30.470Z,101373.00
2024-02-05T03:25:57.469Z,101362.56
2024-02-05T03:28:28.097Z,101363.31
2024-02-05T03:30:56.124Z,101360.81
2024-02-05T03:33:23.416Z,101365.19
2024-02-05T03:35:50.525Z,101361.63
2024-02-05T03:38:17.573Z,101374.00
2024-02-05T03:40:44.622Z,101366.09
2024-02-05T03:43:11.673Z,101381.09
2024-02-05T03:45:38.844Z,101374.91
2024-02-05T03:48:07.676Z,101373.88
2024-02-05T03:50:35.010Z,101375.66
2024-02-05T03:53:03.685Z,101378.34
2024-02-05T03:55:31.614Z,101361.63
2024-02-05T03:58:01.588Z,101372.31
2024-02-05T04:00:29.209Z,101373.16
2024-02-05T04:02:57.548Z,101371.47
2024-02-05T04:05:30.106Z,101368.91
2024-02-05T04:07:58.704Z,101369.78
2024-02-05T04:10:28.115Z,101368.91
2024-02-05T04:12:55.513Z,101372.50
2024-02-05T04:15:22.628Z,101362.91
2024-02-05T04:17:50.189Z,101375.22
2024-02-05T04:20:17.614Z,101378.84
2024-02-05T04:22:44.805Z,101369.97
2024-02-05T04:25:12.097Z,101377.06
2024-02-05T04:27:39.336Z,101380.66
2024-02-05T04:30:07.609Z,101383.22
2024-02-05T04:32:35.130Z,101387.66
2024-02-05T04:35:02.665Z,101385.72
2024-02-05T04:37:29.913Z,101383.09
2024-02-05T04:39:58.229Z,101385.78
2024-02-05T04:42:25.336Z,101391.09
2024-02-05T04:44:52.418Z,101384.84
2024-02-05T04:47:19.559Z,101395.47
2024-02-05T04:49:48.518Z,101378.72
2024-02-05T04:52:15.912Z,101386.66
2024-02-05T04:54:44.116Z,101382.25
2024-02-05T04:57:11.322Z,101384.00
2024-02-05T04:59:38.468Z,101367.31
2024-02-05T05:02:05.792Z,101381.47
2024-02-05T05:04:33.222Z,101374.44
2024-02-05T05:07:01.106Z,101392.13
2024-02-05T05:09:28.253Z,101386.06
2024-02-05T05:11:55.500Z,101383.41
2024-02-05T05:14:22.646Z,101388.72
2024-02-05T05:16:49.720Z,101394.09
2024-02-05T05:19:16.985Z,101375.50
2024-02-05T05:21:44.494Z,101385.22
2024-02-05T05:24:13.036Z,101372.91
2024-02-05T05:26:40.216Z,101382.53
2024-02-05T05:29:07.217Z,101379.94
2024-02-05T05:31:34.422Z,101370.28
2024-02-05T05:34:01.650Z,101363.22
2024-02-05T05:36:28.792Z,101352.59
2024-02-05T05:38:55.841Z,101360.50
2024-02-05T05:41:22.909Z,101365.91
2024-02-05T05:43:49.975Z,101379.19
2024-02-05T05:46:17.204Z,101366.78
2024-02-05T05:48:44.387Z,101360.66
2024-02-05T05:51:11.948Z,101361.56
2024-02-05T05:53:39.028Z,101367.78
2024-02-05T05:56:07.083Z,101365.06
2024-02-05T05:58:34.331Z,101348.31
2024-02-05T06:01:06.682Z,101360.66
2024-02-05T06:03:33.970Z,101352.69
2024-02-05T06:06:01.365Z,101356.13
2024-02-05T06:08:28.550Z,101352.59
2024-02-05T06:10:55.661Z,101338.47
2024-02-05T06:13:22.803Z,101357.78
2024-02-05T06:15:50.886Z,101371.88
2024-02-05T06:18:18.073Z,101355.03
2024-02-05T06:20:45.260Z,101363.00
2024-02-05T06:23:12.351Z,101355.91
2024-02-05T06:25:39.839Z,101349.69
2024-02-05T06:28:10.500Z,101357.63
2024-02-05T06:30:41.677Z,101363.00
2024-02-05T06:33:08.896Z,101350.72
2024-02-05T06:35:35.975Z,101350.53
2024-02-05T06:38:03.034Z,101354.81
2024-02-05T06:40:30.207Z,101349.41
2024-02-05T06:42:57.481Z,101334.28
2024-02-05T06:45:24.624Z,101345.75
2024-02-05T06:47:52.956Z,101352.81
2024-02-05T06:50:20.156Z,101351.03
2024-02-05T06:52:49.239Z,101353.69
2024-02-05T06:55:16.540Z,101358.16
2024-02-05T06:57:43.828Z,101367.88
2024-02-05T07:00:11.826Z,101358.97
2024-02-05T07:02:39.343Z,101375.69
2024-02-05T07:05:08.050Z,101369.41
2024-02-05T07:07:35.364Z,101380.09
2024-02-05T07:10:03.820Z,101382.75
2024-02-05T07:12:31.119Z,101373.88
2024-02-05T07:14:58.209Z,101390.59
2024-02-05T07:17:37.755Z,101388.81
2024-02-05T07:20:06.887Z,101393.25
2024-02-05T07:22:34.274Z,101395.88
2024-02-05T07:25:01.465Z,101392.31
2024-02-05T07:27:29.043Z,101404.78
2024-02-05T07:29:56.554Z,101403.88
2024-02-05T07:32:23.625Z,101418.97
2024-02-05T07:34:50.948Z,101403.00
2024-02-05T07:37:18.169Z,101395.91
2024-02-05T07:39:45.325Z,101401.16
2024-02-05T07:42:12.404Z,101397.50
2024-02-05T07:44:39.574Z,101396.59
2024-02-05T07:47:06.897Z,101392.19
2024-02-05T07:49:35.308Z,101400.19
2024-02-05T07:52:02.538Z,101404.63
2024-02-05T07:54:29.785Z,101395.72
2024-02-05T07:56:58.361Z,101400.06
2024-02-05T07:59:25.617Z,101398.28
2024-02-05T08:01:53.148Z,101397.41
2024-02-05T08:04:20.469Z,101401.59
2024-02-05T08:06:48.061Z,101398.06
2024-02-05T08:09:15.248Z,101384.72
2024-02-05T08:11:42.994Z,101399.69
2024-02-05T08:14:11.256Z,101393.44
2024-02-05T08:16:41.182Z,101398.88
2024-02-05T08:19:09.653Z,101401.47
2024-02-05T08:21:37.397Z,101402.34
2024-02-05T08:24:05.429Z,101409.31
2024-02-05T08:26:34.593Z,101409.25
2024-02-05T08:29:01.695Z,101409.16
2024-02-05T08:31:28.812Z,101408.25
2024-02-05T08:33:56.023Z,101417.94
2024-02-05T08:36:23.130Z,101406.53
2024-02-05T08:38:50.238Z,101408.28
2024-02-05T08:41:19.910Z,101419.78
2024-02-05T08:43:47.492Z,101415.25
2024-02-05T08:46:14.694Z,101416.13
2024-02-05T08:48:42.100Z,101403.78
2024-02-05T08:51:09.347Z,101417.91
2024-02-05T08:53:36.494Z,101407.25
2024-02-05T08:56:03.788Z,101415.34
2024-02-05T08:58:31.011Z,101395.75
2024-02-05T09:00:58.144Z,101397.56
2024-02-05T09:03:25.222Z,101394.78
2024-02-05T09:05:53.037Z,101406.25
2024-02-05T09:08:20.696Z,101399.06
2024-02-05T09:10:48.130Z,101405.19
2024-02-05T09:13:16.974Z,101403.34
2024-02-05T09:15:44.724Z,101392.69
2024-02-05T09:18:12.012Z,101387.41
2024-02-05T09:20:39.200Z,101394.38
2024-02-05T09:23:06.739Z,101395.06
2024-02-05T09:25:33.979Z,101384.44
2024-02-05T09:28:01.761Z,101382.66
2024-02-05T09:30:28.978Z,101396.84
2024-02-05T09:32:56.296Z,101405.72
2024-02-05T09:35:23.675Z,101402.94
2024-02-05T09:37:50.901Z,101387.00
2024-02-05T09:40:18.209Z,101392.16
2024-02-05T09:42:45.971Z,101388.56
2024-02-05T09:45:14.229Z,101386.94
2024-02-05T09:47:43.108Z,101395.69
2024-02-05T09:50:13.678Z,101384.25
2024-02-05T09:52:42.687Z,101376.19
2024-02-05T09:55:14.426Z,101384.13
2024-02-05T09:57:43.111Z,101383.22
2024-02-05T10:00:12.143Z,101378.91
2024-02-05T10:02:40.494Z,101374.41
2024-02-05T10:05:16.216Z,101377.88
2024-02-05T10:07:49.413Z,101381.38
2024-02-05T10:10:18.739Z,101385.78
2024-02-05T10:12:48.984Z,101380.31
2024-02-05T10:15:16.485Z,101381.94
2024-02-05T10:17:44.702Z,101378.28
2024-02-05T10:20:14.324Z,101379.06
2024-02-05T10:22:48.699Z,101379.00
2024-02-05T10:25:16.998Z,101364.03
2024-02-05T10:27:44.500Z,101386.91
2024-02-05T10:30:12.107Z,101378.88
2024-02-05T10:32:40.430Z,101376.97
2024-02-05T10:35:09.835Z,101378.63
2024-02-05T10:37:37.364Z,101381.25
2024-02-05T10:40:11.272Z,101377.50
2024-02-05T10:42:38.556Z,101373.97
2024-02-05T10:45:08.195Z,101381.84
2024-02-05T10:47:37.855Z,101367.56
2024-02-05T10:50:12.033Z,101360.28
2024-02-05T10:52:42.027Z,101365.63
2024-02-05T10:55:12.086Z,101368.03
2024-02-05T10:57:40.338Z,101360.00
2024-02-05T11:00:12.176Z,101358.06
2024-02-05T11:02:49.363Z,101354.38
2024-02-05T11:05:17.440Z,101344.59
2024-02-05T11:08:01.152Z,101359.47
2024-02-05T11:10:30.836Z,101352.38
2024-02-05T11:13:01.212Z,101344.28
2024-02-05T11:15:37.251Z,101338.84
2024-02-05T11:18:25.653Z,101326.38
2024-02-05T11:20:55.991Z,101327.28
2024-02-05T11:23:25.039Z,101314.81
2024-02-05T11:25:52.954Z,101320.13
2024-02-05T11:28:20.412Z,101316.59
2024-02-05T11:30:48.473Z,101324.44
2024-02-05T11:33:31.050Z,101319.00
2024-02-05T11:36:00.577Z,101314.72
2024-02-05T11:38:27.726Z,101309.56
2024-02-05T11:40:55.197Z,101311.25
2024-02-05T11:43:27.190Z,101320.88
2024-02-05T11:45:54.985Z,101308.38
2024-02-05T11:48:22.953Z,101310.19
2024-02-05T11:50:50.826Z,101295.94
2024-02-05T11:53:19.050Z,101293.25
2024-02-05T11:55:46.144Z,101288.88
2024-02-05T11:58:13.922Z,101286.13
2024-02-05T12:00:41.368Z,101282.59
2024-02-05T12:03:10.286Z,101299.41
2024-02-05T12:05:38.068Z,101288.63
2024-02-05T12:08:06.852Z,101276.09
2024-02-05T12:10:34.404Z,101276.81
2024-02-05T12:13:05.121Z,101284.59
2024-02-05T12:15:34.083Z,101276.72
2024-02-05T12:18:03.086Z,101276.50
2024-02-05T12:20:31.529Z,101269.44
2024-02-05T12:23:00.136Z,101266.63
2024-02-05T12:25:37.948Z,101269.34
2024-02-05T12:28:13.491Z,101249.84
2024-02-05T12:30:40.692Z,101243.78
2024-02-05T12:33:07.948Z,101250.72
2024-02-05T12:35:35.123Z,101243.69
2024-02-05T12:38:02.227Z,101221.69
2024-02-05T12:40:29.630Z,101240.09
2024-02-05T12:43:03.331Z,101234.75
2024-02-05T12:45:31.013Z,101234.69
2024-02-05T12:47:58.982Z,101237.41
2024-02-05T12:50:26.298Z,101218.78
2024-02-05T12:52:53.391Z,101230.41
2024-02-05T12:55:21.276Z,101218.84
2024-02-05T12:57:48.454Z,101217.19
2024-02-05T13:00:16.851Z,101218.22
2024-02-05T13:02:44.068Z,101205.09
2024-02-05T13:05:11.924Z,101211.22
2024-02-05T13:07:39.474Z,101212.34
2024-02-05T13:10:10.015Z,101214.03
2024-02-05T13:12:37.224Z,101201.81
2024-02-05T13:15:06.643Z,101197.22
2024-02-05T13:17:34.478Z,101199.94
2024-02-05T13:20:02.171Z,101197.31
2024-02-05T13:22:29.782Z,101192.00
2024-02-05T13:24:57.038Z,101184.91
2024-02-05T13:27:24.846Z,101189.25
2024-02-05T13:29:51.889Z,101181.16
2024-02-05T13:32:19.714Z,101189.75
2024-02-05T13:34:46.922Z,101187.06
2024-02-05T13:37:14.701Z,101186.13
2024-02-05T13:39:42.783Z,101178.97
2024-02-05T13:42:10.135Z,101177.19
2024-02-05T13:44:37.673Z,101169.22
2024-02-05T13:47:05.139Z,101169.09
2024-02-05T13:49:33.676Z,101163.81
2024-02-05T13:52:01.092Z,101157.69
2024-02-05T13:54:29.032Z,101158.63
2024-02-05T13:56:56.155Z,101156.00
2024-02-05T13:59:23.239Z,101146.28
2024-02-05T14:01:53.780Z,101157.84
2024-02-05T14:04:22.152Z,101148.22
2024-02-05T14:06:49.551Z,101147.31
2024-02-05T14:09:16.695Z,101149.88
2024-02-05T14:11:43.778Z,101144.47
2024-02-05T14:14:10.930Z,101146.06
2024-02-05T14:16:38.353Z,101135.28
2024-02-05T14:19:05.541Z,101130.78
2024-02-05T14:21:32.684Z,101123.31
2024-02-05T14:23:59.751Z,101126.84
2024-02-05T14:26:27.895Z,101133.78
2024-02-05T14:28:55.002Z,101126.69
2024-02-05T14:31:22.193Z,101132.03
2024-02-05T14:33:49.445Z,101114.22
2024-02-05T14:36:16.565Z,101116.06
2024-02-05T14:38:43.698Z,101118.84
2024-02-05T14:41:10.816Z,101097.75
2024-02-05T14:43:37.975Z,101112.78
2024-02-05T14:46:05.206Z,101112.94
2024-02-05T14:48:32.490Z,101111.22
2024-02-05T14:50:59.798Z,101100.69
2024-02-05T14:53:26.997Z,101103.34
2024-02-05T14:55:55.754Z,101089.19
2024-02-05T14:58:22.940Z,101091.91
2024-02-05T15:00:50.317Z,101092.91
2024-02-05T15:03:17.448Z,101092.09
2024-02-05T15:05:45.152Z,101100.19
2024-02-05T15:08:12.409Z,101089.72
2024-02-05T15:10:39.559Z,101082.72
2024-02-05T15:13:07.596Z,101090.50
2024-02-05T15:15:34.762Z,101088.75
2024-02-05T15:18:01.937Z,101090.50
2024-02-05T15:20:29.020Z,101078.16
2024-02-05T15:22:56.058Z,101089.84
2024-02-05T15:25:23.402Z,101092.41
2024-02-05T15:27:50.551Z,101087.22
2024-02-05T15:30:17.790Z,101080.19
2024-02-05T15:32:44.983Z,101074.22
2024-02-05T15:35:12.574Z,101083.28
2024-02-05T15:37:39.877Z,101084.13
2024-02-05T15:40:08.023Z,101075.31
2024-02-05T15:42:38.140Z,101075.41
2024-02-05T15:45:07.843Z,101064.00
2024-02-05T15:47:35.281Z,101069.50
2024-02-05T15:50:02.547Z,101066.13
2024-02-05T15:52:29.677Z,101073.34
2024-02-05T15:54:57.532Z,101062.81
2024-02-05T15:57:24.807Z,101066.63
2024-02-05T15:59:51.946Z,101062.38
2024-02-05T16:02:19.068Z,101059.84
2024-02-05T16:04:46.321Z,101053.66
2024-02-05T16:07:13.552Z,101044.00
2024-02-05T16:09:40.688Z,101037.94
2024-02-05T16:12:08.384Z,101047.84
2024-02-05T16:14:35.509Z,101039.22
2024-02-05T16:17:02.732Z,101026.09
2024-02-05T16:19:31.133Z,101036.91
2024-02-05T16:21:58.706Z,101032.66
2024-02-05T16:24:26.189Z,101030.25
2024-02-05T16:26:53.890Z,101037.44
2024-02-05T16:29:20.991Z,101028.69
2024-02-05T16:31:48.232Z,101023.63
2024-02-05T16:34:15.891Z,101035.16
2024-02-05T16:36:43.109Z,101024.66
2024-02-05T16:39:11.704Z,101015.78
2024-02-05T16:41:38.790Z,101007.19
2024-02-05T16:44:05.979Z,101008.91
2024-02-05T16:46:33.492Z,101013.53
2024-02-05T16:49:01.265Z,101008.31
2024-02-05T16:51:28.377Z,101013.72
2024-02-05T16:53:55.614Z,101013.81
2024-02-05T16:56:22.757Z,101011.19
2024-02-05T16:58:49.863Z,101018.38
2024-02-05T17:01:17.222Z,101015.78
2024-02-05T17:03:44.539Z,101021.97
2024-02-05T17:06:12.084Z,101011.38
2024-02-05T17:08:39.638Z,101004.44
2024-02-05T17:11:06.838Z,101014.16
2024-02-05T17:13:34.168Z,101016.00
2024-02-05T17:16:04.963Z,101014.28
2024-02-05T17:18:32.486Z,101015.34
2024-02-05T17:21:00.022Z,101005.63
2024-02-05T17:23:27.124Z,101010.09
2024-02-05T17:25:54.233Z,101011.94
2024-02-05T17:28:21.403Z,101015.53
2024-02-05T17:30:48.733Z,101014.75
2024-02-05T17:33:17.045Z,101006.06
2024-02-05T17:35:44.471Z,100996.34
2024-02-05T17:38:12.167Z,101009.59
2024-02-05T17:40:39.475Z,101005.34
2024-02-05T17:43:06.661Z,100997.47
2024-02-05T17:45:33.754Z,101011.63
2024-02-05T17:48:01.592Z,101009.91
2024-02-05T17:50:28.864Z,101012.63
2024-02-05T17:52:57.112Z,101016.16
2024-02-05T17:55:24.331Z,101009.28
2024-02-05T17:57:51.550Z,101011.88
2024-02-05T18:00:20.276Z,100993.44
2024-02-05T18:02:47.745Z,101003.22
2024-02-05T18:05:15.385Z,101018.19
2024-02-05T18:07:42.685Z,101007.66
2024-02-05T18:10:10.133Z,101004.19
2024-02-05T18:12:37.237Z,101005.97
2024-02-05T18:15:05.555Z,101009.53
2024-02-05T18:17:32.776Z,101006.22
2024-02-05T18:20:00.270Z,101008.13
2024-02-05T18:22:28.951Z,101011.69
2024-02-05T18:24:56.196Z,101005.50
2024-02-05T18:27:24.154Z,101004.69
2024-02-05T18:29:51.315Z,101006.44
2024-02-05T18:32:18.556Z,101009.13
2024-02-05T18:34:47.422Z,101001.16
2024-02-05T18:37:15.819Z,100999.38
2024-02-05T18:39:43.040Z,101000.31
2024-02-05T18:42:10.266Z,100998.59
2024-02-05T18:44:37.450Z,101001.34
2024-02-05T18:47:05.413Z,101012.84
2024-02-05T18:49:32.721Z,100989.94
2024-02-05T18:52:01.562Z,100996.88
2024-02-05T18:54:30.923Z,100988.09
2024-02-05T18:56:57.986Z,100999.72
2024-02-05T18:59:25.050Z,100993.53
2024-02-05T19:01:52.166Z,100984.81
2024-02-05T19:04:19.409Z,100996.28
2024-02-05T19:06:46.784Z,100983.06
2024-02-05T19:09:14.539Z,100990.09
2024-02-05T19:11:42.157Z,100984.78
2024-02-05T19:14:09.395Z,100981.28
2024-02-05T19:16:37.326Z,100978.66
2024-02-05T19:19:05.432Z,100966.28
2024-02-05T19:21:32.714Z,100978.59
2024-02-05T19:23:59.794Z,100974.31
2024-02-05T19:26:27.059Z,100972.47
2024-02-05T19:28:58.003Z,100974.25
2024-02-05T19:31:25.981Z,100964.75
2024-02-05T19:33:53.334Z,100976.22
2024-02-05T19:36:20.592Z,100966.50
2024-02-05T19:38:47.807Z,100968.34
2024-02-05T19:41:15.705Z,100957.88
2024-02-05T19:43:42.896Z,100963.16
2024-02-05T19:46:10.382Z,100952.63
2024-02-05T19:48:37.650Z,100958.88
2024-02-05T19:51:04.837Z,100951.84
2024-02-05T19:53:31.941Z,100950.22
2024-02-05T19:55:59.153Z,100948.56
2024-02-05T19:58:27.006Z,100958.31
2024-02-05T20:00:54.236Z,100957.50
2024-02-05T20:03:21.335Z,100961.97
2024-02-05T20:05:48.444Z,100950.59
2024-02-05T20:08:16.129Z,100957.59
2024-02-05T20:10:43.390Z,100942.63
2024-02-05T20:13:11.257Z,100945.34
2024-02-05T20:15:38.396Z,100939.22
2024-02-05T20:18:05.841Z,100932.09
2024-02-05T20:20:33.913Z,100936.50
2024-02-05T20:23:01.321Z,100941.88
2024-02-05T20:25:28.411Z,100947.22
2024-02-05T20:27:55.727Z,100958.81
2024-02-05T20:30:23.084Z,100954.47
2024-02-05T20:32:50.215Z,100946.69
2024-02-05T20:35:17.754Z,100958.03
2024-02-05T20:37:45.061Z,100961.59
2024-02-05T20:40:12.404Z,100957.22
2024-02-05T20:42:40.147Z,100959.06
2024-02-05T20:45:07.689Z,100961.81
2024-02-05T20:47:34.712Z,100962.72
2024-02-05T20:50:02.424Z,100965.44
2024-02-05T20:52:33.882Z,100949.53
2024-02-05T20:55:02.385Z,100955.72
2024-02-05T20:57:30.308Z,100946.13
2024-02-05T20:59:57.632Z,100952.25
2024-02-05T21:02:25.170Z,100954.09
2024-02-05T21:04:52.621Z,100954.09
2024-02-05T21:07:20.053Z,100955.00
2024-02-05T21:09:47.228Z,100958.47
2024-02-05T21:12:14.330Z,100962.88
2024-02-05T21:14:41.423Z,100967.31
2024-02-05T21:17:09.404Z,100966.41
2024-02-05T21:19:36.696Z,100961.13
2024-02-05T21:22:05.611Z,100969.16
2024-02-05T21:24:32.801Z,100970.94
2024-02-05T21:27:01.692Z,100954.16
2024-02-05T21:29:28.949Z,100957.66
2024-02-05T21:31:56.065Z,100960.28
2024-02-05T21:34:23.790Z,100937.44
2024-02-05T21:36:52.488Z,100940.09
2024-02-05T21:39:19.991Z,100950.66
2024-02-05T21:41:47.157Z,100958.63
2024-02-05T21:44:14.253Z,100959.75
2024-02-05T21:46:41.750Z,100964.91
2024-02-05T21:49:09.006Z,100976.47
2024-02-05T21:51:36.224Z,100972.94
2024-02-05T21:54:03.489Z,100963.28
2024-02-05T21:56:30.729Z,100965.97
2024-02-05T21:58:57.898Z,100979.25
2024-02-05T22:01:25.106Z,100978.41
2024-02-05T22:03:52.344Z,100976.66
2024-02-05T22:06:19.496Z,100966.94
2024-02-05T22:08:46.650Z,100966.97
2024-02-05T22:11:13.883Z,100972.31
2024-02-05T22:13:41.016Z,100978.56
2024-02-05T22:16:08.363Z,100973.25
2024-02-05T22:18:35.539Z,100972.44
2024-02-05T22:21:02.780Z,100973.31
2024-02-05T22:23:30.027Z,100974.28
2024-02-05T22:25:57.263Z,100980.44
2024-02-05T22:28:24.634Z,100964.56
2024-02-05T22:30:52.922Z,100976.13
2024-02-05T22:33:20.134Z,100967.31
2024-02-05T22:35:47.896Z,100971.75
2024-02-05T22:38:15.071Z,100951.59
2024-02-05T22:40:42.272Z,100970.91
2024-02-05T22:43:10.454Z,100970.06
2024-02-05T22:45:38.335Z,100970.06
2024-02-05T22:48:06.272Z,100963.03
2024-02-05T22:50:33.642Z,100969.16
2024-02-05T22:53:00.870Z,100977.13
2024-02-05T22:55:28.101Z,100984.19
2024-02-05T22:57:55.316Z,100984.19
2024-02-05T23:00:28.700Z,100979.78
2024-02-05T23:02:56.794Z,100963.91
2024-02-05T23:05:24.339Z,100982.41
2024-02-05T23:07:52.063Z,100978.00
2024-02-05T23:10:20.292Z,100981.53
2024-02-05T23:12:47.554Z,100973.63
2024-02-05T23:15:15.663Z,100979.75
2024-02-05T23:17:43.224Z,100969.09
2024-02-05T23:20:10.944Z,100975.34
2024-02-05T23:22:38.884Z,100971.72
2024-02-05T23:25:06.958Z,100970.13
2024-02-05T23:27:35.175Z,100967.38
2024-02-05T23:30:03.592Z,100967.50
2024-02-05T23:32:30.733Z,100984.22
2024-02-05T23:34:58.629Z,100985.13
2024-02-05T23:37:25.764Z,100986.06
2024-02-05T23:39:53.083Z,100991.31
2024-02-05T23:42:20.309Z,100985.13
2024-02-05T23:44:47.440Z,100985.97
2024-02-05T23:47:17.462Z,100993.06
2024-02-05T23:49:46.999Z,100986.84
2024-02-05T23:52:14.201Z,100988.66
2024-02-05T23:54:41.281Z,100979.84
2024-02-05T23:57:09.653Z,100980.75
2024-02-05T23:59:36.771Z,100984.22
