createdAt,value
2022-10-22T00:18:51.426Z,245
2022-10-22T00:38:51.396Z,248
2022-10-22T00:58:51.361Z,253
2022-10-22T01:18:51.342Z,254
2022-10-22T01:38:50.847Z,248
2022-10-22T01:58:51.087Z,250
2022-10-22T02:18:51.303Z,252
2022-10-22T02:38:50.754Z,240
2022-10-22T02:58:51.229Z,245
2022-10-22T03:18:51.217Z,241
2022-10-22T03:38:51.170Z,245
2022-10-22T03:58:51.149Z,239
2022-10-22T04:18:51.131Z,238
2022-10-22T04:38:51.117Z,241
2022-10-22T04:58:51.087Z,235
2022-10-22T05:18:51.061Z,228
2022-10-22T05:38:51.032Z,237
2022-10-22T05:58:51.181Z,233
2022-10-22T06:18:50.983Z,233
2022-10-22T06:38:50.766Z,242
2022-10-22T06:58:50.441Z,239
2022-10-22T07:18:50.909Z,260
2022-10-22T07:38:51.182Z,257
2022-10-22T07:58:50.958Z,258
2022-10-22T08:18:50.364Z,248
2022-10-22T08:38:50.823Z,258
2022-10-22T08:58:50.799Z,258
2022-10-22T09:18:50.761Z,264
2022-10-22T09:38:50.744Z,262
2022-10-22T09:58:50.522Z,260
2022-10-22T10:18:50.694Z,255
2022-10-22T10:38:50.673Z,253
2022-10-22T10:58:50.659Z,259
2022-10-22T11:18:50.625Z,253
2022-10-22T11:38:50.378Z,250
2022-10-22T11:58:52.113Z,257
2022-10-22T12:18:50.536Z,256
2022-10-22T12:38:50.521Z,257
2022-10-22T12:58:50.469Z,249
2022-10-22T13:18:50.475Z,242
2022-10-22T13:38:50.420Z,244
2022-10-22T13:58:49.896Z,241
2022-10-22T14:18:49.876Z,233
2022-10-22T14:38:50.330Z,248
2022-10-22T14:58:50.321Z,248
2022-10-22T15:18:50.283Z,244
2022-10-22T15:38:49.813Z,232
2022-10-22T15:58:50.229Z,235
2022-10-22T16:18:50.220Z,236
2022-10-22T16:38:49.989Z,243
2022-10-22T16:58:49.666Z,241
2022-10-22T17:38:50.095Z,244
2022-10-22T17:58:50.066Z,235
2022-10-22T18:18:50.053Z,233
2022-10-22T18:38:50.036Z,242
2022-10-22T19:18:49.973Z,243
2022-10-22T19:38:49.962Z,229
2022-10-22T19:58:49.930Z,238
2022-10-22T20:18:49.920Z,241
2022-10-22T20:38:49.886Z,223
2022-10-22T20:58:49.867Z,238
2022-10-22T21:18:49.829Z,233
2022-10-22T21:38:49.822Z,237
2022-10-22T21:58:49.794Z,239
2022-10-22T22:18:49.806Z,241
2022-10-22T22:58:49.743Z,228
2022-10-22T23:18:49.714Z,231
2022-10-22T23:38:49.680Z,244
2022-10-22T23:58:49.653Z,236
