createdAt,value
2022-11-30T00:00:17.691Z,1019.17
2022-11-30T00:01:17.679Z,1019.13
2022-11-30T00:02:17.767Z,1019.18
2022-11-30T00:03:17.893Z,1019.14
2022-11-30T00:04:17.633Z,1019.21
2022-11-30T00:05:17.613Z,1019.23
2022-11-30T00:06:17.619Z,1019.18
2022-11-30T00:07:17.635Z,1019.17
2022-11-30T00:08:17.563Z,1019.17
2022-11-30T00:09:17.582Z,1019.21
2022-11-30T00:10:17.542Z,1019.16
2022-11-30T00:11:17.560Z,1019.16
2022-11-30T00:12:17.515Z,1019.15
2022-11-30T00:13:17.511Z,1019.16
2022-11-30T00:14:17.526Z,1019.11
2022-11-30T00:15:17.525Z,1019.17
2022-11-30T00:16:17.543Z,1019.15
2022-11-30T00:17:17.479Z,1019.15
2022-11-30T00:18:17.457Z,1019.20
2022-11-30T00:19:17.478Z,1019.15
2022-11-30T00:20:17.435Z,1019.15
2022-11-30T00:21:17.430Z,1019.15
2022-11-30T00:22:17.408Z,1019.22
2022-11-30T00:23:17.406Z,1019.12
2022-11-30T00:24:17.371Z,1019.13
2022-11-30T00:25:17.349Z,1019.11
2022-11-30T00:26:17.358Z,1019.21
2022-11-30T00:27:17.467Z,1019.15
2022-11-30T00:28:17.443Z,1019.16
2022-11-30T00:30:35.246Z,1019.16
2022-11-30T00:31:35.159Z,1019.08
2022-11-30T00:32:35.146Z,1019.09
2022-11-30T00:33:35.063Z,1019.05
2022-11-30T00:34:35.086Z,1019.03
2022-11-30T00:35:35.037Z,1019.02
2022-11-30T00:36:34.995Z,1019.02
2022-11-30T00:37:34.970Z,1019.03
2022-11-30T00:38:34.996Z,1019.12
2022-11-30T00:39:35.774Z,1019.06
2022-11-30T00:40:34.988Z,1019.04
2022-11-30T00:41:34.964Z,1019.03
2022-11-30T00:42:35.058Z,1019.09
2022-11-30T00:43:34.938Z,1019.05
2022-11-30T00:44:45.180Z,1019.07
2022-11-30T00:45:35.087Z,1019.09
2022-11-30T00:46:45.213Z,1019.08
2022-11-30T00:47:49.372Z,1019.11
2022-11-30T00:48:35.936Z,1019.09
2022-11-30T00:49:35.916Z,1019.11
2022-11-30T00:50:34.857Z,1019.11
2022-11-30T00:51:35.093Z,1019.05
2022-11-30T00:52:34.806Z,1019.09
2022-11-30T00:53:34.813Z,1019.09
2022-11-30T00:54:34.766Z,1019.11
2022-11-30T00:55:34.779Z,1019.09
2022-11-30T00:56:34.772Z,1019.06
2022-11-30T00:57:34.773Z,1019.07
2022-11-30T00:58:34.707Z,1019.11
2022-11-30T00:59:34.749Z,1019.11
2022-11-30T01:00:34.698Z,1019.11
2022-11-30T01:01:34.752Z,1019.16
2022-11-30T01:02:34.687Z,1019.14
2022-11-30T01:03:34.651Z,1019.16
2022-11-30T01:04:34.721Z,1019.16
2022-11-30T01:05:46.890Z,1019.17
2022-11-30T01:06:34.650Z,1019.14
2022-11-30T01:07:34.639Z,1019.20
2022-11-30T01:08:43.571Z,1019.20
2022-11-30T01:09:35.653Z,1019.18
2022-11-30T01:10:36.130Z,1019.16
2022-11-30T01:13:08.130Z,1019.18
2022-11-30T01:14:08.034Z,1019.16
2022-11-30T01:15:08.011Z,1019.12
2022-11-30T01:16:08.037Z,1019.16
2022-11-30T01:17:07.938Z,1019.15
2022-11-30T01:18:08.004Z,1019.19
2022-11-30T01:19:07.929Z,1019.11
2022-11-30T01:20:07.952Z,1019.19
2022-11-30T01:21:07.861Z,1019.15
2022-11-30T01:22:07.884Z,1019.17
2022-11-30T01:23:07.852Z,1019.24
2022-11-30T01:24:07.894Z,1019.20
2022-11-30T01:25:07.830Z,1019.27
2022-11-30T01:26:07.843Z,1019.29
2022-11-30T01:27:07.822Z,1019.18
2022-11-30T01:28:07.822Z,1019.24
2022-11-30T01:29:07.794Z,1019.19
2022-11-30T01:30:07.810Z,1019.31
2022-11-30T01:31:07.855Z,1019.19
2022-11-30T01:32:07.750Z,1019.17
2022-11-30T01:33:07.767Z,1019.18
2022-11-30T01:34:07.752Z,1019.19
2022-11-30T01:35:07.739Z,1019.22
2022-11-30T01:36:07.736Z,1019.20
2022-11-30T01:37:07.727Z,1019.20
2022-11-30T01:38:07.695Z,1019.21
2022-11-30T01:39:07.680Z,1019.16
2022-11-30T01:40:07.632Z,1019.22
2022-11-30T01:41:07.640Z,1019.23
2022-11-30T01:42:07.637Z,1019.16
2022-11-30T01:43:07.626Z,1019.20
2022-11-30T01:44:07.626Z,1019.22
2022-11-30T01:45:07.603Z,1019.20
2022-11-30T01:46:07.611Z,1019.17
2022-11-30T01:47:07.561Z,1019.18
2022-11-30T01:48:07.539Z,1019.24
2022-11-30T01:49:07.552Z,1019.24
2022-11-30T01:51:26.046Z,1019.17
2022-11-30T01:52:25.950Z,1019.16
2022-11-30T01:53:26.056Z,1019.12
2022-11-30T01:54:25.953Z,1019.21
2022-11-30T01:55:25.891Z,1019.18
2022-11-30T01:56:25.833Z,1019.23
2022-11-30T01:57:25.842Z,1019.25
2022-11-30T01:58:25.836Z,1019.22
2022-11-30T01:59:25.833Z,1019.27
2022-11-30T02:00:25.894Z,1019.29
2022-11-30T02:01:25.827Z,1019.29
2022-11-30T02:02:25.805Z,1019.25
2022-11-30T02:03:25.776Z,1019.16
2022-11-30T02:04:25.804Z,1019.30
2022-11-30T02:05:25.762Z,1019.23
2022-11-30T02:06:25.712Z,1019.16
2022-11-30T02:07:25.844Z,1019.12
2022-11-30T02:08:25.883Z,1019.15
2022-11-30T02:09:25.721Z,1019.21
2022-11-30T02:10:25.718Z,1019.19
2022-11-30T02:11:26.617Z,1019.10
2022-11-30T02:12:25.631Z,1019.18
2022-11-30T02:13:25.681Z,1019.13
2022-11-30T02:14:25.639Z,1019.12
2022-11-30T02:15:25.674Z,1019.15
2022-11-30T02:16:25.609Z,1019.14
2022-11-30T02:17:25.625Z,1019.15
2022-11-30T02:18:25.599Z,1019.14
2022-11-30T02:19:25.607Z,1019.12
2022-11-30T02:20:25.539Z,1019.11
2022-11-30T02:21:25.585Z,1019.11
2022-11-30T02:25:13.983Z,1019.19
2022-11-30T02:26:13.981Z,1019.09
2022-11-30T02:28:29.945Z,1019.18
2022-11-30T02:29:29.933Z,1019.12
2022-11-30T02:30:30.014Z,1019.10
2022-11-30T02:31:42.521Z,1019.18
2022-11-30T02:32:29.821Z,1019.12
2022-11-30T02:33:29.775Z,1019.14
2022-11-30T02:34:29.808Z,1019.15
2022-11-30T02:35:29.756Z,1019.09
2022-11-30T02:36:29.762Z,1019.05
2022-11-30T02:37:29.762Z,1018.99
2022-11-30T02:38:29.729Z,1019.02
2022-11-30T02:39:29.774Z,1019.02
2022-11-30T02:40:29.700Z,1019.00
2022-11-30T02:41:33.653Z,1019.04
2022-11-30T02:42:30.665Z,1019.07
2022-11-30T02:43:29.693Z,1019.01
2022-11-30T02:44:29.642Z,1019.04
2022-11-30T02:45:29.602Z,1019.03
2022-11-30T02:46:29.667Z,1018.99
2022-11-30T02:47:29.639Z,1019.00
2022-11-30T02:48:29.598Z,1019.05
2022-11-30T02:49:29.600Z,1019.05
2022-11-30T02:50:29.596Z,1019.02
2022-11-30T02:51:29.559Z,1018.97
2022-11-30T02:52:29.539Z,1018.95
2022-11-30T02:53:29.509Z,1019.02
2022-11-30T02:54:29.518Z,1019.01
2022-11-30T02:55:29.480Z,1019.02
2022-11-30T02:56:29.488Z,1018.98
2022-11-30T02:57:29.467Z,1018.98
2022-11-30T02:58:29.470Z,1019.02
2022-11-30T02:59:29.468Z,1018.96
2022-11-30T03:00:29.465Z,1018.96
2022-11-30T03:01:29.535Z,1018.92
2022-11-30T03:02:29.457Z,1018.98
2022-11-30T03:03:29.368Z,1018.94
2022-11-30T03:04:29.390Z,1018.92
2022-11-30T03:05:29.336Z,1018.95
2022-11-30T03:06:29.381Z,1018.94
2022-11-30T03:07:29.368Z,1018.97
2022-11-30T03:08:29.344Z,1018.96
2022-11-30T03:09:29.346Z,1019.00
2022-11-30T03:10:29.299Z,1018.96
2022-11-30T03:11:29.284Z,1019.03
2022-11-30T03:12:29.287Z,1018.97
2022-11-30T03:13:29.263Z,1018.96
2022-11-30T03:14:29.277Z,1018.93
2022-11-30T03:15:29.218Z,1019.00
2022-11-30T03:16:29.234Z,1018.97
2022-11-30T03:17:29.233Z,1018.91
2022-11-30T03:18:29.195Z,1019.02
2022-11-30T03:19:29.193Z,1019.05
2022-11-30T03:20:29.192Z,1018.98
2022-11-30T03:21:29.163Z,1018.97
2022-11-30T03:22:29.127Z,1019.00
2022-11-30T03:23:29.106Z,1019.02
2022-11-30T03:24:29.125Z,1019.05
2022-11-30T03:25:29.085Z,1019.03
2022-11-30T03:26:29.086Z,1019.05
2022-11-30T03:27:29.114Z,1019.08
2022-11-30T03:28:29.066Z,1019.11
2022-11-30T03:29:29.043Z,1019.16
2022-11-30T03:30:29.059Z,1019.18
2022-11-30T03:31:29.072Z,1019.13
2022-11-30T03:32:29.003Z,1019.17
2022-11-30T03:33:29.004Z,1019.16
2022-11-30T03:34:28.994Z,1019.17
2022-11-30T03:35:28.982Z,1019.18
2022-11-30T03:36:28.980Z,1019.17
2022-11-30T03:37:28.932Z,1019.17
2022-11-30T03:38:28.957Z,1019.20
2022-11-30T03:39:28.954Z,1019.23
2022-11-30T03:40:28.923Z,1019.22
2022-11-30T03:41:28.873Z,1019.17
2022-11-30T03:42:28.898Z,1019.28
2022-11-30T03:43:28.882Z,1019.22
2022-11-30T03:44:28.899Z,1019.20
2022-11-30T03:45:28.848Z,1019.22
2022-11-30T03:46:28.979Z,1019.23
2022-11-30T03:47:28.818Z,1019.24
2022-11-30T03:48:28.837Z,1019.26
2022-11-30T03:49:28.811Z,1019.32
2022-11-30T03:50:28.817Z,1019.29
2022-11-30T03:51:28.767Z,1019.30
2022-11-30T03:52:28.752Z,1019.33
2022-11-30T03:53:28.718Z,1019.29
2022-11-30T03:54:28.766Z,1019.30
2022-11-30T03:55:28.689Z,1019.33
2022-11-30T03:56:28.739Z,1019.30
2022-11-30T03:57:28.680Z,1019.35
2022-11-30T03:58:28.697Z,1019.33
2022-11-30T03:59:28.685Z,1019.35
2022-11-30T04:00:28.659Z,1019.41
2022-11-30T04:01:28.669Z,1019.32
2022-11-30T04:02:28.684Z,1019.40
2022-11-30T04:03:28.589Z,1019.38
2022-11-30T04:04:28.644Z,1019.32
2022-11-30T04:05:28.594Z,1019.37
2022-11-30T04:06:28.599Z,1019.32
2022-11-30T04:07:28.594Z,1019.32
2022-11-30T04:08:28.568Z,1019.36
2022-11-30T04:09:28.568Z,1019.36
2022-11-30T04:10:28.543Z,1019.33
2022-11-30T04:11:28.515Z,1019.36
2022-11-30T04:12:28.533Z,1019.36
2022-11-30T04:13:28.513Z,1019.29
2022-11-30T04:14:28.500Z,1019.32
2022-11-30T04:15:28.462Z,1019.38
2022-11-30T04:16:28.493Z,1019.33
2022-11-30T04:17:28.433Z,1019.37
2022-11-30T04:18:28.442Z,1019.32
2022-11-30T04:19:28.386Z,1019.24
2022-11-30T04:20:28.385Z,1019.31
2022-11-30T04:21:28.395Z,1019.29
2022-11-30T04:22:28.381Z,1019.31
2022-11-30T04:23:28.325Z,1019.28
2022-11-30T04:24:28.382Z,1019.24
2022-11-30T04:25:28.330Z,1019.24
2022-11-30T04:26:28.304Z,1019.22
2022-11-30T04:27:28.283Z,1019.24
2022-11-30T04:28:28.311Z,1019.21
2022-11-30T04:29:28.290Z,1019.28
2022-11-30T04:30:28.270Z,1019.23
2022-11-30T04:31:28.283Z,1019.19
2022-11-30T04:32:28.270Z,1019.14
2022-11-30T04:33:28.229Z,1019.16
2022-11-30T04:34:28.250Z,1019.18
2022-11-30T04:35:28.238Z,1019.14
2022-11-30T04:36:28.204Z,1019.21
2022-11-30T04:37:28.179Z,1019.15
2022-11-30T04:38:28.171Z,1019.17
2022-11-30T04:39:28.140Z,1019.17
2022-11-30T04:40:28.132Z,1019.24
2022-11-30T04:41:28.130Z,1019.16
2022-11-30T04:42:28.137Z,1019.19
2022-11-30T04:43:28.101Z,1019.21
2022-11-30T04:44:28.109Z,1019.17
2022-11-30T04:45:31.269Z,1019.18
2022-11-30T04:46:29.137Z,1019.15
2022-11-30T04:47:28.020Z,1019.17
2022-11-30T04:48:28.021Z,1019.17
2022-11-30T04:49:28.027Z,1019.15
2022-11-30T04:50:28.001Z,1019.25
2022-11-30T04:51:27.997Z,1019.20
2022-11-30T04:52:28.006Z,1019.15
2022-11-30T04:53:27.995Z,1019.17
2022-11-30T04:54:27.968Z,1019.25
2022-11-30T04:55:27.986Z,1019.21
2022-11-30T04:56:27.946Z,1019.20
2022-11-30T04:57:27.888Z,1019.24
2022-11-30T04:58:27.914Z,1019.25
2022-11-30T04:59:27.886Z,1019.25
2022-11-30T05:00:27.893Z,1019.23
2022-11-30T05:01:27.966Z,1019.25
2022-11-30T05:02:27.892Z,1019.28
2022-11-30T05:03:27.816Z,1019.37
2022-11-30T05:04:27.877Z,1019.25
2022-11-30T05:05:27.797Z,1019.36
2022-11-30T05:06:27.804Z,1019.33
2022-11-30T05:07:27.803Z,1019.35
2022-11-30T05:08:27.799Z,1019.39
2022-11-30T05:09:27.756Z,1019.42
2022-11-30T05:10:27.749Z,1019.40
2022-11-30T05:11:27.734Z,1019.42
2022-11-30T05:12:27.742Z,1019.45
2022-11-30T05:13:27.732Z,1019.45
2022-11-30T05:14:27.698Z,1019.48
2022-11-30T05:15:27.666Z,1019.43
2022-11-30T05:16:27.777Z,1019.42
2022-11-30T05:17:27.653Z,1019.48
2022-11-30T05:18:27.644Z,1019.51
2022-11-30T05:19:27.623Z,1019.54
2022-11-30T05:20:27.633Z,1019.51
2022-11-30T05:21:27.611Z,1019.49
2022-11-30T05:22:27.600Z,1019.55
2022-11-30T05:23:27.571Z,1019.57
2022-11-30T05:24:27.562Z,1019.55
2022-11-30T05:25:27.600Z,1019.60
2022-11-30T05:26:27.521Z,1019.62
2022-11-30T05:27:27.540Z,1019.58
2022-11-30T05:28:27.512Z,1019.60
2022-11-30T05:29:27.539Z,1019.54
2022-11-30T05:30:27.471Z,1019.59
2022-11-30T05:31:27.508Z,1019.48
2022-11-30T05:32:27.450Z,1019.49
2022-11-30T05:33:27.441Z,1019.58
2022-11-30T05:34:27.442Z,1019.51
2022-11-30T05:35:27.451Z,1019.49
2022-11-30T05:36:27.390Z,1019.58
2022-11-30T05:37:27.428Z,1019.54
2022-11-30T05:38:27.418Z,1019.53
2022-11-30T05:39:27.407Z,1019.61
2022-11-30T05:40:27.370Z,1019.56
2022-11-30T05:41:27.366Z,1019.59
2022-11-30T05:42:27.337Z,1019.61
2022-11-30T05:43:27.386Z,1019.61
2022-11-30T05:44:27.326Z,1019.58
2022-11-30T05:45:27.315Z,1019.62
2022-11-30T05:46:27.330Z,1019.65
2022-11-30T05:47:27.328Z,1019.64
2022-11-30T05:48:27.265Z,1019.66
2022-11-30T05:49:27.284Z,1019.63
2022-11-30T05:50:27.244Z,1019.64
2022-11-30T05:51:27.257Z,1019.66
2022-11-30T05:52:27.227Z,1019.62
2022-11-30T05:53:27.213Z,1019.69
2022-11-30T05:54:27.179Z,1019.63
2022-11-30T05:55:27.184Z,1019.67
2022-11-30T05:56:27.128Z,1019.62
2022-11-30T05:57:27.151Z,1019.65
2022-11-30T05:58:27.119Z,1019.60
2022-11-30T05:59:27.127Z,1019.67
2022-11-30T06:00:27.123Z,1019.68
2022-11-30T06:01:27.096Z,1019.64
2022-11-30T06:02:28.498Z,1019.66
2022-11-30T06:03:27.087Z,1019.68
2022-11-30T06:04:27.057Z,1019.64
2022-11-30T06:05:27.067Z,1019.67
2022-11-30T06:06:27.033Z,1019.65
2022-11-30T06:07:27.049Z,1019.64
2022-11-30T06:08:26.983Z,1019.69
2022-11-30T06:09:27.019Z,1019.71
2022-11-30T06:10:26.993Z,1019.66
2022-11-30T06:11:26.964Z,1019.73
2022-11-30T06:12:26.931Z,1019.69
2022-11-30T06:13:28.993Z,1019.68
2022-11-30T06:14:26.916Z,1019.72
2022-11-30T06:15:26.930Z,1019.67
2022-11-30T06:16:26.936Z,1019.69
2022-11-30T06:17:26.882Z,1019.60
2022-11-30T06:18:26.852Z,1019.66
2022-11-30T06:19:26.883Z,1019.69
2022-11-30T06:20:26.843Z,1019.68
2022-11-30T06:21:26.871Z,1019.66
2022-11-30T06:22:26.803Z,1019.64
2022-11-30T06:23:26.812Z,1019.68
2022-11-30T06:24:26.793Z,1019.66
2022-11-30T06:25:26.799Z,1019.66
2022-11-30T06:26:26.779Z,1019.67
2022-11-30T06:27:26.783Z,1019.71
2022-11-30T06:28:26.749Z,1019.73
2022-11-30T06:29:26.882Z,1019.72
2022-11-30T06:30:26.701Z,1019.69
2022-11-30T06:31:26.755Z,1019.74
2022-11-30T06:32:26.700Z,1019.67
2022-11-30T06:33:26.696Z,1019.69
2022-11-30T06:34:26.670Z,1019.71
2022-11-30T06:35:26.668Z,1019.70
2022-11-30T06:36:30.132Z,1019.66
2022-11-30T06:37:27.625Z,1019.73
2022-11-30T06:38:26.655Z,1019.66
2022-11-30T06:39:50.055Z,1019.68
2022-11-30T06:40:27.613Z,1019.72
2022-11-30T06:41:26.575Z,1019.69
2022-11-30T06:42:26.558Z,1019.78
2022-11-30T06:43:26.548Z,1019.77
2022-11-30T06:44:26.566Z,1019.75
2022-11-30T06:45:26.549Z,1019.70
2022-11-30T06:46:26.535Z,1019.75
2022-11-30T06:47:26.562Z,1019.76
2022-11-30T06:48:26.504Z,1019.74
2022-11-30T06:49:26.507Z,1019.77
2022-11-30T06:50:26.438Z,1019.76
2022-11-30T06:51:26.475Z,1019.78
2022-11-30T06:52:26.447Z,1019.76
2022-11-30T06:53:26.418Z,1019.78
2022-11-30T06:54:26.407Z,1019.90
2022-11-30T06:55:26.433Z,1019.85
2022-11-30T06:56:26.412Z,1019.91
2022-11-30T06:57:26.367Z,1019.92
2022-11-30T06:58:26.342Z,1019.86
2022-11-30T06:59:26.396Z,1019.96
2022-11-30T07:00:26.354Z,1019.90
2022-11-30T07:01:26.379Z,1019.93
2022-11-30T07:02:26.329Z,1019.85
2022-11-30T07:03:26.295Z,1019.88
2022-11-30T07:04:26.616Z,1019.87
2022-11-30T07:05:26.304Z,1019.85
2022-11-30T07:06:26.289Z,1019.96
2022-11-30T07:07:26.285Z,1019.95
2022-11-30T07:08:26.225Z,1019.92
2022-11-30T07:09:26.234Z,1019.92
2022-11-30T07:10:26.217Z,1019.92
2022-11-30T07:11:26.217Z,1019.94
2022-11-30T07:12:26.190Z,1020.03
2022-11-30T07:13:26.190Z,1020.05
2022-11-30T07:14:26.181Z,1020.04
2022-11-30T07:15:26.171Z,1020.04
2022-11-30T07:16:26.220Z,1020.08
2022-11-30T07:17:26.115Z,1020.13
2022-11-30T07:18:31.690Z,1020.13
2022-11-30T07:19:27.113Z,1020.14
2022-11-30T07:20:26.072Z,1020.18
2022-11-30T07:21:26.097Z,1020.17
2022-11-30T07:22:26.059Z,1020.20
2022-11-30T07:23:26.033Z,1020.26
2022-11-30T07:24:26.041Z,1020.19
2022-11-30T07:25:26.039Z,1020.13
2022-11-30T07:26:26.026Z,1020.24
2022-11-30T07:27:25.992Z,1020.20
2022-11-30T07:28:25.961Z,1020.18
2022-11-30T07:29:26.019Z,1020.19
2022-11-30T07:30:27.482Z,1020.23
2022-11-30T07:31:26.027Z,1020.17
2022-11-30T07:32:25.979Z,1020.24
2022-11-30T07:33:25.936Z,1020.24
2022-11-30T07:34:25.927Z,1020.25
2022-11-30T07:35:25.918Z,1020.25
2022-11-30T07:36:25.870Z,1020.26
2022-11-30T07:37:25.859Z,1020.24
2022-11-30T07:38:25.847Z,1020.26
2022-11-30T07:39:25.850Z,1020.25
2022-11-30T07:40:25.873Z,1020.35
2022-11-30T07:41:25.808Z,1020.32
2022-11-30T07:42:25.807Z,1020.32
2022-11-30T07:43:25.839Z,1020.31
2022-11-30T07:44:25.777Z,1020.36
2022-11-30T07:45:25.758Z,1020.34
2022-11-30T07:46:25.756Z,1020.37
2022-11-30T07:47:25.735Z,1020.36
2022-11-30T07:48:25.708Z,1020.39
2022-11-30T07:49:25.727Z,1020.35
2022-11-30T07:50:25.744Z,1020.36
2022-11-30T07:51:25.680Z,1020.40
2022-11-30T07:52:25.653Z,1020.44
2022-11-30T07:53:25.691Z,1020.38
2022-11-30T07:54:25.676Z,1020.39
2022-11-30T07:55:25.635Z,1020.40
2022-11-30T07:56:25.642Z,1020.44
2022-11-30T07:57:25.663Z,1020.38
2022-11-30T07:58:25.604Z,1020.38
2022-11-30T07:59:25.601Z,1020.43
2022-11-30T08:00:25.708Z,1020.43
2022-11-30T08:01:25.723Z,1020.43
2022-11-30T08:02:25.619Z,1020.42
2022-11-30T08:03:25.570Z,1020.43
2022-11-30T08:04:25.595Z,1020.45
2022-11-30T08:05:25.528Z,1020.47
2022-11-30T08:06:25.477Z,1020.41
2022-11-30T08:07:25.559Z,1020.46
2022-11-30T08:08:25.446Z,1020.50
2022-11-30T08:09:25.472Z,1020.46
2022-11-30T08:10:25.660Z,1020.52
2022-11-30T08:11:25.461Z,1020.55
2022-11-30T08:12:25.421Z,1020.52
2022-11-30T08:13:25.426Z,1020.56
2022-11-30T08:14:25.384Z,1020.54
2022-11-30T08:15:32.180Z,1020.49
2022-11-30T08:16:26.717Z,1020.49
2022-11-30T08:17:25.362Z,1020.52
2022-11-30T08:18:25.388Z,1020.54
2022-11-30T08:19:25.352Z,1020.56
2022-11-30T08:20:25.318Z,1020.60
2022-11-30T08:21:25.312Z,1020.60
2022-11-30T08:22:25.409Z,1020.55
2022-11-30T08:23:25.299Z,1020.58
2022-11-30T08:24:25.315Z,1020.56
2022-11-30T08:25:25.413Z,1020.54
2022-11-30T08:26:25.346Z,1020.63
2022-11-30T08:27:25.246Z,1020.51
2022-11-30T08:28:25.403Z,1020.51
2022-11-30T08:29:25.200Z,1020.57
2022-11-30T08:30:27.878Z,1020.57
2022-11-30T08:31:26.215Z,1020.50
2022-11-30T08:32:25.233Z,1020.56
2022-11-30T08:33:26.624Z,1020.58
2022-11-30T08:34:25.150Z,1020.55
2022-11-30T08:35:25.154Z,1020.61
2022-11-30T08:36:26.184Z,1020.61
2022-11-30T08:37:25.162Z,1020.61
2022-11-30T08:38:25.115Z,1020.64
2022-11-30T08:39:25.157Z,1020.62
2022-11-30T08:40:25.029Z,1020.65
2022-11-30T08:41:25.062Z,1020.61
2022-11-30T08:42:25.078Z,1020.68
2022-11-30T08:43:25.024Z,1020.65
2022-11-30T08:44:25.174Z,1020.69
2022-11-30T08:45:25.090Z,1020.72
2022-11-30T08:46:50.240Z,1020.73
2022-11-30T08:47:26.142Z,1020.75
2022-11-30T08:48:24.983Z,1020.77
2022-11-30T08:49:25.523Z,1020.76
2022-11-30T08:50:24.905Z,1020.78
2022-11-30T08:51:25.081Z,1020.77
2022-11-30T08:52:24.955Z,1020.72
2022-11-30T08:53:24.915Z,1020.78
2022-11-30T08:54:24.926Z,1020.80
2022-11-30T08:55:24.859Z,1020.81
2022-11-30T08:56:24.815Z,1020.83
2022-11-30T08:57:24.852Z,1020.79
2022-11-30T08:58:24.855Z,1020.79
2022-11-30T08:59:24.883Z,1020.86
2022-11-30T09:00:24.790Z,1020.86
2022-11-30T09:01:27.164Z,1020.87
2022-11-30T09:02:25.823Z,1020.83
2022-11-30T09:03:24.803Z,1020.87
2022-11-30T09:04:24.751Z,1020.88
2022-11-30T09:05:24.746Z,1020.87
2022-11-30T09:06:24.713Z,1020.85
2022-11-30T09:07:24.802Z,1020.87
2022-11-30T09:08:24.719Z,1020.89
2022-11-30T09:09:24.729Z,1020.93
2022-11-30T09:10:24.653Z,1020.89
2022-11-30T09:11:24.698Z,1020.88
2022-11-30T09:12:24.738Z,1020.89
2022-11-30T09:13:24.649Z,1020.90
2022-11-30T09:14:24.621Z,1020.86
2022-11-30T09:15:24.704Z,1020.89
2022-11-30T09:16:24.618Z,1020.93
2022-11-30T09:17:24.640Z,1020.99
2022-11-30T09:18:24.552Z,1020.96
2022-11-30T09:19:24.585Z,1021.02
2022-11-30T09:20:24.575Z,1021.00
2022-11-30T09:21:24.534Z,1020.97
2022-11-30T09:22:24.526Z,1020.99
2022-11-30T09:23:24.488Z,1020.99
2022-11-30T09:24:24.485Z,1021.02
2022-11-30T09:25:24.523Z,1020.95
2022-11-30T09:26:24.452Z,1020.98
2022-11-30T09:27:24.440Z,1021.02
2022-11-30T09:28:24.438Z,1020.97
2022-11-30T09:29:24.446Z,1020.99
2022-11-30T09:30:24.653Z,1021.01
2022-11-30T09:31:24.398Z,1020.95
2022-11-30T09:32:24.415Z,1020.93
2022-11-30T09:33:24.358Z,1020.97
2022-11-30T09:34:24.395Z,1021.00
2022-11-30T09:35:24.369Z,1021.00
2022-11-30T09:36:24.371Z,1021.02
2022-11-30T09:37:24.353Z,1021.02
2022-11-30T09:38:24.325Z,1020.96
2022-11-30T09:39:24.458Z,1020.96
2022-11-30T09:40:24.278Z,1021.01
2022-11-30T09:41:24.246Z,1021.06
2022-11-30T09:42:24.247Z,1021.03
2022-11-30T09:43:24.241Z,1020.99
2022-11-30T09:44:24.336Z,1021.02
2022-11-30T09:45:24.564Z,1020.95
2022-11-30T09:46:24.253Z,1020.93
2022-11-30T09:47:27.733Z,1020.97
2022-11-30T09:48:25.194Z,1020.99
2022-11-30T09:49:24.145Z,1020.99
2022-11-30T09:50:24.194Z,1020.97
2022-11-30T09:51:24.131Z,1021.00
2022-11-30T09:52:24.153Z,1020.97
2022-11-30T09:53:29.121Z,1021.00
2022-11-30T09:54:25.111Z,1020.95
2022-11-30T09:55:24.074Z,1020.96
2022-11-30T09:56:24.124Z,1020.97
2022-11-30T09:57:24.043Z,1021.00
2022-11-30T09:58:24.057Z,1020.98
2022-11-30T09:59:24.031Z,1020.95
2022-11-30T10:00:24.082Z,1021.03
2022-11-30T10:01:24.065Z,1020.92
2022-11-30T10:02:24.143Z,1020.98
2022-11-30T10:03:24.097Z,1020.99
2022-11-30T10:04:23.975Z,1020.99
2022-11-30T10:05:24.069Z,1021.03
2022-11-30T10:06:24.072Z,1021.06
2022-11-30T10:07:24.011Z,1021.03
2022-11-30T10:08:23.959Z,1021.01
2022-11-30T10:09:23.901Z,1020.97
2022-11-30T10:10:33.159Z,1021.08
2022-11-30T10:11:24.898Z,1021.01
2022-11-30T10:12:23.853Z,1020.97
2022-11-30T10:13:24.211Z,1021.03
2022-11-30T10:14:23.881Z,1020.99
2022-11-30T10:15:23.833Z,1020.93
2022-11-30T10:16:23.810Z,1020.93
2022-11-30T10:17:23.791Z,1020.98
2022-11-30T10:18:23.860Z,1020.99
2022-11-30T10:19:23.798Z,1020.96
2022-11-30T10:20:23.773Z,1020.95
2022-11-30T10:21:23.760Z,1020.92
2022-11-30T10:22:23.733Z,1020.92
2022-11-30T10:23:23.727Z,1020.89
2022-11-30T10:24:23.701Z,1020.93
2022-11-30T10:25:23.712Z,1020.92
2022-11-30T10:26:23.709Z,1020.93
2022-11-30T10:27:23.661Z,1020.91
2022-11-30T10:28:46.555Z,1020.82
2022-11-30T10:29:24.936Z,1020.86
2022-11-30T10:30:23.673Z,1020.89
2022-11-30T10:31:23.683Z,1020.83
2022-11-30T10:32:23.674Z,1020.94
2022-11-30T10:33:23.597Z,1020.81
2022-11-30T10:34:23.568Z,1020.86
2022-11-30T10:35:23.556Z,1020.88
2022-11-30T10:36:23.591Z,1020.85
2022-11-30T10:37:23.591Z,1020.85
2022-11-30T10:38:23.507Z,1020.85
2022-11-30T10:39:23.515Z,1020.86
2022-11-30T10:40:23.539Z,1020.88
2022-11-30T10:41:23.464Z,1020.78
2022-11-30T10:42:23.553Z,1020.76
2022-11-30T10:43:23.463Z,1020.77
2022-11-30T10:44:23.474Z,1020.84
2022-11-30T10:45:23.432Z,1020.84
2022-11-30T10:46:23.533Z,1020.83
2022-11-30T10:47:23.444Z,1020.80
2022-11-30T10:48:23.401Z,1020.79
2022-11-30T10:49:23.375Z,1020.77
2022-11-30T10:50:23.371Z,1020.76
2022-11-30T10:51:23.353Z,1020.73
2022-11-30T10:52:23.343Z,1020.74
2022-11-30T10:53:23.306Z,1020.75
2022-11-30T10:54:23.323Z,1020.74
2022-11-30T10:55:23.321Z,1020.81
2022-11-30T10:56:23.302Z,1020.77
2022-11-30T10:57:23.309Z,1020.71
2022-11-30T10:58:23.262Z,1020.81
2022-11-30T10:59:23.243Z,1020.81
2022-11-30T11:00:23.288Z,1020.80
2022-11-30T11:01:23.294Z,1020.77
2022-11-30T11:02:23.315Z,1020.76
2022-11-30T11:03:23.203Z,1020.74
2022-11-30T11:04:23.216Z,1020.80
2022-11-30T11:05:23.208Z,1020.79
2022-11-30T11:06:23.153Z,1020.79
2022-11-30T11:07:23.267Z,1020.85
2022-11-30T11:08:23.220Z,1020.77
2022-11-30T11:09:23.137Z,1020.74
2022-11-30T11:10:23.130Z,1020.82
2022-11-30T11:11:23.107Z,1020.80
2022-11-30T11:12:23.105Z,1020.79
2022-11-30T11:13:23.051Z,1020.78
2022-11-30T11:14:23.115Z,1020.78
2022-11-30T11:15:23.072Z,1020.83
2022-11-30T11:16:23.076Z,1020.76
2022-11-30T11:17:23.062Z,1020.76
2022-11-30T11:18:23.060Z,1020.79
2022-11-30T11:19:23.025Z,1020.74
2022-11-30T11:20:23.018Z,1020.73
2022-11-30T11:21:22.959Z,1020.71
2022-11-30T11:22:22.961Z,1020.74
2022-11-30T11:23:22.938Z,1020.85
2022-11-30T11:24:22.938Z,1020.78
2022-11-30T11:25:22.939Z,1020.77
2022-11-30T11:26:22.944Z,1020.78
2022-11-30T11:27:22.882Z,1020.77
2022-11-30T11:28:22.879Z,1020.78
2022-11-30T11:29:22.893Z,1020.73
2022-11-30T11:30:22.887Z,1020.74
2022-11-30T11:31:22.957Z,1020.74
2022-11-30T11:32:22.855Z,1020.74
2022-11-30T11:33:22.792Z,1020.78
2022-11-30T11:34:22.807Z,1020.80
2022-11-30T11:35:22.780Z,1020.85
2022-11-30T11:36:22.795Z,1020.73
2022-11-30T11:37:22.771Z,1020.78
2022-11-30T11:38:22.767Z,1020.79
2022-11-30T11:39:22.725Z,1020.75
2022-11-30T11:40:22.724Z,1020.71
2022-11-30T11:41:22.741Z,1020.76
2022-11-30T11:42:22.787Z,1020.74
2022-11-30T11:43:22.923Z,1020.73
2022-11-30T11:44:22.692Z,1020.78
2022-11-30T11:45:22.641Z,1020.73
2022-11-30T11:46:22.682Z,1020.78
2022-11-30T11:47:22.641Z,1020.66
2022-11-30T11:48:28.755Z,1020.75
2022-11-30T11:49:23.614Z,1020.79
2022-11-30T11:50:49.928Z,1020.84
2022-11-30T11:51:23.599Z,1020.82
2022-11-30T11:52:22.582Z,1020.76
2022-11-30T11:53:22.625Z,1020.79
2022-11-30T11:54:22.563Z,1020.86
2022-11-30T11:55:22.536Z,1020.87
2022-11-30T11:56:22.542Z,1020.77
2022-11-30T11:57:22.502Z,1020.79
2022-11-30T11:58:22.505Z,1020.82
2022-11-30T11:59:23.428Z,1020.84
2022-11-30T12:00:22.451Z,1020.77
2022-11-30T12:02:23.504Z,1020.79
2022-11-30T12:03:22.448Z,1020.86
2022-11-30T12:04:22.532Z,1020.81
2022-11-30T12:05:22.416Z,1020.82
2022-11-30T12:06:22.436Z,1020.83
2022-11-30T12:07:22.501Z,1020.83
2022-11-30T12:08:22.385Z,1020.79
2022-11-30T12:09:22.329Z,1020.84
2022-11-30T12:10:50.637Z,1020.86
2022-11-30T12:11:23.319Z,1020.86
2022-11-30T12:12:22.309Z,1020.79
2022-11-30T12:13:22.294Z,1020.85
2022-11-30T12:14:22.278Z,1020.85