createdAt,value
2018-07-03T00:00:39.873Z,95482.8
2018-07-03T00:01:42.318Z,95480.4
2018-07-03T00:02:44.492Z,95479.8
2018-07-03T00:03:46.678Z,95477
2018-07-03T00:04:49.125Z,95473.8
2018-07-03T00:05:51.573Z,95472.8
2018-07-03T00:06:53.755Z,95473.4
2018-07-03T00:07:56.195Z,95473.3
2018-07-03T00:08:58.640Z,95473.8
2018-07-03T00:10:01.088Z,95468.9
2018-07-03T00:11:03.547Z,95466.8
2018-07-03T00:12:05.425Z,95467.2
2018-07-03T00:13:07.591Z,95471.3
2018-07-03T00:14:10.041Z,95468.2
2018-07-03T00:15:12.219Z,95466.8
2018-07-03T00:16:14.099Z,95470.8
2018-07-03T00:17:16.278Z,95467.1
2018-07-03T00:18:18.460Z,95467.6
2018-07-03T00:19:20.633Z,95462.4
2018-07-03T00:20:23.081Z,95460
2018-07-03T00:21:25.242Z,95467.4
2018-07-03T00:22:27.411Z,95463.8
2018-07-03T00:23:29.582Z,95461.9
2018-07-03T00:24:32.039Z,95462.9
2018-07-03T00:25:34.491Z,95465.9
2018-07-03T00:26:36.660Z,95463.7
2018-07-03T00:27:38.819Z,95467.5
2018-07-03T00:28:40.999Z,95466.1
2018-07-03T00:29:43.444Z,95464.8
2018-07-03T00:30:45.621Z,95458.1
2018-07-03T00:31:47.539Z,95458.7
2018-07-03T00:32:49.720Z,95456.1
2018-07-03T00:33:52.163Z,95455.6
2018-07-03T00:34:53.493Z,95454.3
2018-07-03T00:35:55.665Z,95458.2
2018-07-03T00:36:58.111Z,95458.2
2018-07-03T00:38:00.572Z,95465.2
2018-07-03T00:39:02.743Z,95462
2018-07-03T00:40:04.929Z,95457.5
2018-07-03T00:41:06.840Z,95460.2
2018-07-03T00:42:09.017Z,95463.6
2018-07-03T00:43:10.914Z,95468.5
2018-07-03T00:44:13.093Z,95467.1
2018-07-03T00:45:15.548Z,95463.3
2018-07-03T00:46:17.736Z,95462.8
2018-07-03T00:47:20.185Z,95455.1
2018-07-03T00:48:21.820Z,95456.9
2018-07-03T00:49:23.713Z,95448.4
2018-07-03T00:50:26.171Z,95447.3
2018-07-03T00:51:28.612Z,95450.2
2018-07-03T00:52:30.794Z,95448.9
2018-07-03T00:53:32.969Z,95451.4
2018-07-03T00:54:35.450Z,95456.6
2018-07-03T00:55:37.901Z,95453.1
2018-07-03T00:56:40.078Z,95458.9
2018-07-03T00:57:41.949Z,95460.7
2018-07-03T00:58:44.126Z,95460.7
2018-07-03T00:59:46.294Z,95459.2
2018-07-03T01:00:48.736Z,95464.1
2018-07-03T01:01:51.195Z,95463.3
2018-07-03T01:02:53.112Z,95465.6
2018-07-03T01:03:55.577Z,95464.6
2018-07-03T01:04:57.748Z,95459.9
2018-07-03T01:05:59.920Z,95459
2018-07-03T01:07:02.387Z,95457.3
2018-07-03T01:08:04.572Z,95451.8
2018-07-03T01:09:06.727Z,95452.8
2018-07-03T01:10:08.617Z,95451.3
2018-07-03T01:11:11.069Z,95447.4
2018-07-03T01:12:13.532Z,95446.5
2018-07-03T01:13:15.989Z,95446.3
2018-07-03T01:14:17.919Z,95443.9
2018-07-03T01:15:20.366Z,95445.3
2018-07-03T01:16:22.324Z,95446.1
2018-07-03T01:17:23.960Z,95451.1
2018-07-03T01:18:26.129Z,95444.2
2018-07-03T01:19:28.044Z,95446.9
2018-07-03T01:20:30.217Z,95448.3
2018-07-03T01:21:32.669Z,95446
2018-07-03T01:22:35.119Z,95449.6
2018-07-03T01:23:37.568Z,95444.9
2018-07-03T01:24:39.742Z,95445.3
2018-07-03T01:25:41.907Z,95447.5
2018-07-03T01:26:44.077Z,95443.8
2018-07-03T01:27:46.262Z,95446.6
2018-07-03T01:28:48.445Z,95447
2018-07-03T01:29:50.890Z,95443.8
2018-07-03T01:30:53.348Z,95445.5
2018-07-03T01:31:55.791Z,95448.7
2018-07-03T01:32:58.239Z,95448.7
2018-07-03T01:34:00.141Z,95448.4
2018-07-03T01:35:02.038Z,95451.7
2018-07-03T01:36:04.330Z,95452.4
2018-07-03T01:37:06.220Z,95448.4
2018-07-03T01:38:08.117Z,95450.6
2018-07-03T01:39:10.031Z,95452.6
2018-07-03T01:40:11.938Z,95453.3
2018-07-03T01:41:13.816Z,95451.4
2018-07-03T01:42:16.261Z,95450.7
2018-07-03T01:43:18.436Z,95449.9
2018-07-03T01:44:20.889Z,95452.8
2018-07-03T01:45:23.062Z,95450
2018-07-03T01:46:25.243Z,95449
2018-07-03T01:47:27.688Z,95449.8
2018-07-03T01:48:29.877Z,95447.7
2018-07-03T01:49:32.325Z,95446.2
2018-07-03T01:50:34.767Z,95447.7
2018-07-03T01:51:36.692Z,95450.4
2018-07-03T01:52:38.568Z,95449.5
2018-07-03T01:53:40.457Z,95452.8
2018-07-03T01:54:42.355Z,95451.2
2018-07-03T01:55:44.801Z,95451.2
2018-07-03T01:56:46.951Z,95450.3
2018-07-03T01:57:49.399Z,95454.6
2018-07-03T01:58:51.837Z,95454.8
2018-07-03T01:59:54.011Z,95450.8
2018-07-03T02:00:56.169Z,95455.9
2018-07-03T02:01:58.059Z,95451.2
2018-07-03T02:03:00.241Z,95453.8
2018-07-03T02:04:02.687Z,95453.8
2018-07-03T02:05:04.562Z,95452.2
2018-07-03T02:06:07.023Z,95454.3
2018-07-03T02:07:09.201Z,95451.3
2018-07-03T02:08:11.652Z,95453.8
2018-07-03T02:09:14.089Z,95452.1
2018-07-03T02:10:15.998Z,95452.9
2018-07-03T02:11:18.428Z,95455.9
2018-07-03T02:12:20.605Z,95458
2018-07-03T02:13:22.758Z,95453.7
2018-07-03T02:14:25.205Z,95452.3
2018-07-03T02:15:27.388Z,95452.1
2018-07-03T02:16:29.581Z,95446.5
2018-07-03T02:17:32.090Z,95448.3
2018-07-03T02:18:34.526Z,95448.4
2018-07-03T02:19:36.707Z,95449.8
2018-07-03T02:20:38.862Z,95452.4
2018-07-03T02:21:41.315Z,95448.9
2018-07-03T02:22:43.765Z,95448.4
2018-07-03T02:23:46.230Z,95449.5
2018-07-03T02:24:48.687Z,95449.2
2018-07-03T02:25:51.117Z,95450.4
2018-07-03T02:26:53.567Z,95449.2
2018-07-03T02:27:55.743Z,95448.8
2018-07-03T02:28:57.643Z,95449.4
2018-07-03T02:30:00.104Z,95451.4
2018-07-03T02:31:02.015Z,95449.5
2018-07-03T02:32:04.467Z,95454.8
2018-07-03T02:33:06.657Z,95454.9
2018-07-03T02:34:08.541Z,95453.3
2018-07-03T02:35:10.716Z,95452.9
2018-07-03T02:36:13.158Z,95454.5
2018-07-03T02:37:15.352Z,95451.9
2018-07-03T02:38:17.529Z,95454.4
2018-07-03T02:39:20.118Z,95450.9
2018-07-03T02:40:22.030Z,95451.8
2018-07-03T02:41:24.220Z,95457.8
2018-07-03T02:42:26.665Z,95456.4
2018-07-03T02:43:28.578Z,95460.1
2018-07-03T02:44:30.755Z,95454.3
2018-07-03T02:45:33.198Z,95453
2018-07-03T02:46:35.398Z,95448.7
2018-07-03T02:47:37.585Z,95450.2
2018-07-03T02:48:39.737Z,95449.1
2018-07-03T02:49:41.637Z,95449.1
2018-07-03T02:50:43.789Z,95451.7
2018-07-03T02:51:45.964Z,95445.4
2018-07-03T02:52:48.120Z,95450.7
2018-07-03T02:53:50.563Z,95448.8
2018-07-03T02:54:52.750Z,95446.9
2018-07-03T02:55:55.297Z,95447.1
2018-07-03T02:56:57.263Z,95443.5
2018-07-03T02:57:59.785Z,95447.2
2018-07-03T02:59:02.019Z,95440.7
2018-07-03T03:00:04.489Z,95443.1
2018-07-03T03:01:06.693Z,95442.8
2018-07-03T03:02:09.150Z,95442.8
2018-07-03T03:03:11.616Z,95440.8
2018-07-03T03:04:13.282Z,95442.6
2018-07-03T03:05:15.753Z,95446.8
2018-07-03T03:06:18.216Z,95446.3
2018-07-03T03:07:20.700Z,95447.3
2018-07-03T03:08:22.940Z,95442.5
2018-07-03T03:09:25.102Z,95445.8
2018-07-03T03:10:27.268Z,95444.9
2018-07-03T03:11:29.746Z,95443.6
2018-07-03T03:12:31.933Z,95444
2018-07-03T03:13:34.391Z,95442.6
2018-07-03T03:14:36.857Z,95446.5
2018-07-03T03:15:39.321Z,95446.4
2018-07-03T03:16:41.768Z,95446.5
2018-07-03T03:17:43.955Z,95453.1
2018-07-03T03:18:46.130Z,95453.3
2018-07-03T03:19:48.316Z,95452.4
2018-07-03T03:20:50.489Z,95451.5
2018-07-03T03:21:52.933Z,95453.6
2018-07-03T03:22:55.100Z,95460.2
2018-07-03T03:23:57.546Z,95457.2
2018-07-03T03:24:59.732Z,95459.9
2018-07-03T03:26:01.902Z,95460.4
2018-07-03T03:27:03.811Z,95462
2018-07-03T03:28:05.983Z,95459.9
2018-07-03T03:29:08.152Z,95460.4
2018-07-03T03:30:10.319Z,95459.9
2018-07-03T03:31:12.492Z,95458.5
2018-07-03T03:32:14.145Z,95457
2018-07-03T03:33:16.069Z,95456.6
2018-07-03T03:34:18.248Z,95455.1
2018-07-03T03:35:20.429Z,95456.6
2018-07-03T03:36:22.882Z,95447.6
2018-07-03T03:37:25.070Z,95449.8
2018-07-03T03:38:27.533Z,95452.7
2018-07-03T03:39:29.464Z,95448
2018-07-03T03:40:31.911Z,95452.4
2018-07-03T03:41:34.090Z,95453.5
2018-07-03T03:42:35.987Z,95453.3
2018-07-03T03:43:38.434Z,95453.9
2018-07-03T03:44:40.615Z,95452.2
2018-07-03T03:45:43.065Z,95454.3
2018-07-03T03:46:45.523Z,95452.1
2018-07-03T03:47:47.393Z,95452.6
2018-07-03T03:48:49.572Z,95457
2018-07-03T03:49:51.756Z,95454.5
2018-07-03T03:50:54.213Z,95456.8
2018-07-03T03:51:56.657Z,95454
2018-07-03T03:52:59.100Z,95459.6
2018-07-03T03:54:01.541Z,95463.3
2018-07-03T03:55:03.990Z,95465.9
2018-07-03T03:56:06.431Z,95463
2018-07-03T03:57:08.594Z,95465.3
2018-07-03T03:58:11.046Z,95461.7
2018-07-03T03:59:13.229Z,95466.7
2018-07-03T04:00:15.380Z,95465.5
2018-07-03T04:01:17.574Z,95464.5
2018-07-03T04:02:19.739Z,95465.6
2018-07-03T04:03:21.905Z,95462.9
2018-07-03T04:04:24.346Z,95464.9
2018-07-03T04:05:26.785Z,95464.9
2018-07-03T04:06:28.703Z,95466
2018-07-03T04:07:31.139Z,95469.8
2018-07-03T04:08:33.322Z,95470.2
2018-07-03T04:09:35.244Z,95468
2018-07-03T04:10:37.688Z,95469.6
2018-07-03T04:11:39.869Z,95472.5
2018-07-03T04:12:41.788Z,95476.2
2018-07-03T04:13:43.683Z,95476.6
2018-07-03T04:14:45.835Z,95473.2
2018-07-03T04:15:47.990Z,95479.1
2018-07-03T04:16:50.179Z,95480
2018-07-03T04:17:52.357Z,95483
2018-07-03T04:18:54.241Z,95485.8
2018-07-03T04:19:56.690Z,95483.2
2018-07-03T04:20:58.868Z,95485.3
2018-07-03T04:22:00.777Z,95484.1
2018-07-03T04:23:02.951Z,95485.3
2018-07-03T04:24:05.399Z,95480.6
2018-07-03T04:25:07.585Z,95487.7
2018-07-03T04:26:10.029Z,95488.3
2018-07-03T04:27:12.472Z,95485.2
2018-07-03T04:28:14.655Z,95489.1
2018-07-03T04:29:17.107Z,95484.5
2018-07-03T04:30:18.709Z,95484.4
2018-07-03T04:31:21.181Z,95486.3
2018-07-03T04:32:23.627Z,95484.3
2018-07-03T04:33:26.075Z,95481.6
2018-07-03T04:34:28.529Z,95487.7
2018-07-03T04:35:30.711Z,95487.1
2018-07-03T04:36:32.895Z,95484.9
2018-07-03T04:37:35.084Z,95486.5
2018-07-03T04:38:37.560Z,95485.4
2018-07-03T04:39:40.007Z,95484.6
2018-07-03T04:40:42.162Z,95485.9
2018-07-03T04:41:44.041Z,95482.8
2018-07-03T04:42:46.489Z,95488.7
2018-07-03T04:43:48.938Z,95491.2
2018-07-03T04:44:51.419Z,95494.1
2018-07-03T04:45:53.595Z,95492.9
2018-07-03T04:46:55.899Z,95493.6
2018-07-03T04:47:57.807Z,95490.6
2018-07-03T04:49:00.246Z,95489.6
2018-07-03T04:50:02.168Z,95491.9
2018-07-03T04:51:04.629Z,95490.3
2018-07-03T04:52:06.808Z,95495.8
2018-07-03T04:53:08.988Z,95492.3
2018-07-03T04:54:10.897Z,95489.9
2018-07-03T04:55:13.338Z,95487.2
2018-07-03T04:56:15.789Z,95493.1
2018-07-03T04:57:18.021Z,95492.3
2018-07-03T04:58:20.554Z,95493.1
2018-07-03T04:59:22.792Z,95496.9
2018-07-03T05:00:25.268Z,95498.7
2018-07-03T05:01:27.467Z,95494
2018-07-03T05:02:29.393Z,95495.6
2018-07-03T05:03:31.572Z,95497.7
2018-07-03T05:04:33.744Z,95498
2018-07-03T05:05:36.197Z,95497.7
2018-07-03T05:06:38.674Z,95494.8
2018-07-03T05:07:40.824Z,95491.9
2018-07-03T05:08:42.709Z,95494.2
2018-07-03T05:09:45.198Z,95495.5
2018-07-03T05:10:47.375Z,95499.3
2018-07-03T05:11:49.278Z,95504.8
2018-07-03T05:12:51.209Z,95504.5
2018-07-03T05:13:53.383Z,95503
2018-07-03T05:14:55.833Z,95503.6
2018-07-03T05:15:58.014Z,95503.7
2018-07-03T05:17:00.455Z,95500.6
2018-07-03T05:18:02.649Z,95503.8
2018-07-03T05:19:05.107Z,95507.1
2018-07-03T05:20:06.998Z,95509.7
2018-07-03T05:21:09.449Z,95511.2
2018-07-03T05:22:11.635Z,95513.9
2018-07-03T05:23:13.810Z,95509.7
2018-07-03T05:24:15.721Z,95511.5
2018-07-03T05:25:17.892Z,95507.9
2018-07-03T05:26:19.810Z,95507.9
2018-07-03T05:27:21.438Z,95505.3
2018-07-03T05:28:22.771Z,95503.8
2018-07-03T05:29:25.233Z,95502.2
2018-07-03T05:30:27.694Z,95505.2
2018-07-03T05:31:30.642Z,95504.9
2018-07-03T05:32:32.985Z,95508.4
2018-07-03T05:33:35.449Z,95508.7
2018-07-03T05:34:37.348Z,95508
2018-07-03T05:35:39.819Z,95508.8
2018-07-03T05:36:41.989Z,95508.7
2018-07-03T05:37:44.180Z,95506.2
2018-07-03T05:38:46.633Z,95510.1
2018-07-03T05:39:48.803Z,95513
2018-07-03T05:40:51.368Z,95510
2018-07-03T05:41:53.285Z,95512.5
2018-07-03T05:42:55.921Z,95514.1
2018-07-03T05:43:57.490Z,95513.3
2018-07-03T05:44:59.662Z,95516.5
2018-07-03T05:46:01.833Z,95517.9
2018-07-03T05:47:04.288Z,95523.3
2018-07-03T05:48:06.467Z,95520.2
2018-07-03T05:49:08.918Z,95517.4
2018-07-03T05:50:10.833Z,95517.6
2018-07-03T05:51:12.450Z,95517.4
2018-07-03T05:52:14.888Z,95518.4
2018-07-03T05:53:17.335Z,95517.7
2018-07-03T05:54:19.789Z,95520.2
2018-07-03T05:55:21.956Z,95521.9
2018-07-03T05:56:24.061Z,95519.4
2018-07-03T05:57:26.715Z,95517.5
2018-07-03T05:58:28.872Z,95520.2
2018-07-03T05:59:31.532Z,95518.3
2018-07-03T06:00:33.984Z,95517.5
2018-07-03T06:01:36.145Z,95522.5
2018-07-03T06:02:38.598Z,95518.1
2018-07-03T06:03:40.492Z,95520.9
2018-07-03T06:04:42.901Z,95518
2018-07-03T06:05:45.353Z,95525.3
2018-07-03T06:06:46.730Z,95523.5
2018-07-03T06:07:49.485Z,95524.1
2018-07-03T06:08:51.940Z,95525.1
2018-07-03T06:09:54.272Z,95527.5
2018-07-03T06:10:56.179Z,95530.9
2018-07-03T06:11:58.638Z,95529.4
2018-07-03T06:13:00.980Z,95527.8
2018-07-03T06:14:03.473Z,95531.9
2018-07-03T06:15:05.691Z,95526.6
2018-07-03T06:16:08.150Z,95530.4
2018-07-03T06:17:10.598Z,95530.3
2018-07-03T06:18:12.782Z,95527.9
2018-07-03T06:19:14.940Z,95528.7
2018-07-03T06:20:17.583Z,95531.2
2018-07-03T06:21:19.488Z,95529.2
2018-07-03T06:22:21.935Z,95529.4
2018-07-03T06:23:24.385Z,95527.3
2018-07-03T06:24:26.852Z,95527.3
2018-07-03T06:25:29.012Z,95527.2
2018-07-03T06:26:31.185Z,95527
2018-07-03T06:27:33.393Z,95528
2018-07-03T06:28:35.840Z,95530.4
2018-07-03T06:29:38.016Z,95529.8
2018-07-03T06:30:39.623Z,95525.5
2018-07-03T06:31:41.787Z,95528.7
2018-07-03T06:32:44.252Z,95531.6
2018-07-03T06:33:46.698Z,95536.4
2018-07-03T06:34:48.898Z,95535.3
2018-07-03T06:35:51.066Z,95538.3
2018-07-03T06:36:53.527Z,95531.4
2018-07-03T06:37:55.711Z,95538.5
2018-07-03T06:38:58.149Z,95537.8
2018-07-03T06:40:00.559Z,95533.4
2018-07-03T06:41:02.465Z,95536.8
2018-07-03T06:42:04.641Z,95539.6
2018-07-03T06:43:06.796Z,95539.3
2018-07-03T06:44:09.243Z,95535.8
2018-07-03T06:45:11.407Z,95543.5
2018-07-03T06:46:13.578Z,95540.9
2018-07-03T06:47:15.821Z,95537.3
2018-07-03T06:48:18.022Z,95539.9
2018-07-03T06:49:20.201Z,95537.6
2018-07-03T06:50:22.105Z,95538
2018-07-03T06:51:24.559Z,95539.7
2018-07-03T06:52:27.269Z,95540
2018-07-03T06:53:29.732Z,95541.7
2018-07-03T06:54:31.913Z,95543.4
2018-07-03T06:55:34.369Z,95545.2
2018-07-03T06:56:36.824Z,95548.5
2018-07-03T06:57:39.016Z,95550.4
2018-07-03T06:58:41.465Z,95552
2018-07-03T06:59:43.653Z,95556.9
2018-07-03T07:00:46.100Z,95550.8
2018-07-03T07:01:48.280Z,95553.2
2018-07-03T07:02:50.471Z,95552.1
2018-07-03T07:03:52.647Z,95554.7
2018-07-03T07:04:54.827Z,95550.8
2018-07-03T07:05:57.013Z,95552.1
2018-07-03T07:06:59.232Z,95550
2018-07-03T07:08:01.668Z,95556.1
2018-07-03T07:09:04.139Z,95553.6
2018-07-03T07:10:06.558Z,95550.5
2018-07-03T07:11:09.019Z,95554.2
2018-07-03T07:12:11.198Z,95550.6
2018-07-03T07:13:13.349Z,95550.3
2018-07-03T07:14:15.240Z,95551.6
2018-07-03T07:15:17.399Z,95553.6
2018-07-03T07:16:19.851Z,95556.2
2018-07-03T07:17:22.295Z,95552.1
2018-07-03T07:18:24.489Z,95550.6
2018-07-03T07:19:26.682Z,95545.7
2018-07-03T07:20:28.856Z,95550.3
2018-07-03T07:21:30.720Z,95547.9
2018-07-03T07:22:32.930Z,95547.1
2018-07-03T07:23:35.100Z,95542.4
2018-07-03T07:24:37.549Z,95546.1
2018-07-03T07:25:39.740Z,95543.1
2018-07-03T07:26:42.170Z,95542.8
2018-07-03T07:27:44.611Z,95549.1
2018-07-03T07:28:47.055Z,95543.3
2018-07-03T07:29:48.936Z,95543.5
2018-07-03T07:30:51.380Z,95542.5
2018-07-03T07:31:53.840Z,95545.4
2018-07-03T07:32:55.724Z,95547
2018-07-03T07:33:57.620Z,95542.8
2018-07-03T07:35:00.061Z,95546
2018-07-03T07:36:02.705Z,95543
2018-07-03T07:37:04.597Z,95547.8
2018-07-03T07:38:07.051Z,95542.4
2018-07-03T07:39:09.489Z,95546.7
2018-07-03T07:40:11.673Z,95544.1
2018-07-03T07:41:13.844Z,95548.2
2018-07-03T07:42:16.021Z,95547.7
2018-07-03T07:43:18.211Z,95550
2018-07-03T07:44:20.648Z,95551.1
2018-07-03T07:45:22.819Z,95552
2018-07-03T07:47:28.499Z,95550.6
2018-07-03T07:48:30.678Z,95544.5
2018-07-03T07:49:33.127Z,95549
2018-07-03T07:50:35.291Z,95551.3
2018-07-03T07:51:37.744Z,95549
2018-07-03T07:52:39.653Z,95547.2
2018-07-03T07:53:41.817Z,95543
2018-07-03T07:54:44.269Z,95546
2018-07-03T07:55:46.723Z,95545.3
2018-07-03T07:56:49.187Z,95537
2018-07-03T07:57:51.355Z,95543.3
2018-07-03T07:58:53.539Z,95548.2
2018-07-03T07:59:55.985Z,95545.1
2018-07-03T08:00:58.438Z,95542.1
2018-07-03T08:02:00.880Z,95540.6
2018-07-03T08:03:03.067Z,95544.1
2018-07-03T08:04:05.539Z,95548.5
2018-07-03T08:05:07.991Z,95546.4
2018-07-03T08:06:10.449Z,95542.8
2018-07-03T08:07:12.659Z,95544.8
2018-07-03T08:08:14.844Z,95548.6
2018-07-03T08:09:17.023Z,95542
2018-07-03T08:10:19.169Z,95547.3
2018-07-03T08:11:21.627Z,95545.1
2018-07-03T08:12:24.069Z,95541.4
2018-07-03T08:13:26.515Z,95542.5
2018-07-03T08:14:28.748Z,95539
2018-07-03T08:15:30.625Z,95543.1
2018-07-03T08:16:32.801Z,95534
2018-07-03T08:17:34.747Z,95533.9
2018-07-03T08:18:36.956Z,95536.2
2018-07-03T08:19:39.108Z,95536
2018-07-03T08:20:41.572Z,95540.3
2018-07-03T08:21:43.484Z,95540.5
2018-07-03T08:22:45.660Z,95544.9
2018-07-03T08:23:47.813Z,95542.8
2018-07-03T08:24:50.015Z,95544.4
2018-07-03T08:25:52.181Z,95538.2
2018-07-03T08:26:54.365Z,95538.5
2018-07-03T08:27:56.521Z,95537.1
2018-07-03T08:28:58.402Z,95539.4
2018-07-03T08:30:00.844Z,95535.2
2018-07-03T08:31:02.475Z,95544.3
2018-07-03T08:32:04.629Z,95544.3
2018-07-03T08:33:06.543Z,95545.5
2018-07-03T08:34:09.262Z,95546.2
2018-07-03T08:35:11.952Z,95544.8
2018-07-03T08:36:14.125Z,95546.5
2018-07-03T08:37:16.318Z,95545
2018-07-03T08:38:18.493Z,95538.9
2018-07-03T08:39:20.936Z,95545.2
2018-07-03T08:40:23.379Z,95543.3
2018-07-03T08:41:25.562Z,95540.9
2018-07-03T08:42:28.024Z,95549.2
2018-07-03T08:43:30.197Z,95539.8
2018-07-03T08:44:32.375Z,95542.6
2018-07-03T08:45:34.835Z,95546.2
2018-07-03T08:46:37.283Z,95548
2018-07-03T08:47:39.727Z,95543.9
2018-07-03T08:48:41.647Z,95549.8
2018-07-03T08:49:44.079Z,95550.8
2018-07-03T08:50:45.957Z,95554.2
2018-07-03T08:51:48.941Z,95552.6
2018-07-03T08:52:51.619Z,95550.4
2018-07-03T08:53:53.766Z,95554.7
2018-07-03T08:54:55.670Z,95557.1
2018-07-03T08:55:58.120Z,95559.6
2018-07-03T08:57:00.051Z,95558.5
2018-07-03T08:58:02.216Z,95558.1
2018-07-03T08:59:04.665Z,95560.8
2018-07-03T09:00:07.112Z,95557.2
2018-07-03T09:01:09.553Z,95559.5
2018-07-03T09:02:11.999Z,95559.1
2018-07-03T09:03:14.457Z,95563.1
2018-07-03T09:04:16.917Z,95561.8
2018-07-03T09:05:18.819Z,95566.1
2018-07-03T09:06:21.273Z,95561
2018-07-03T09:07:23.467Z,95565.8
2018-07-03T09:08:25.922Z,95570.5
2018-07-03T09:09:27.812Z,95562.6
2018-07-03T09:10:29.987Z,95563.1
2018-07-03T09:11:32.537Z,95565.5
2018-07-03T09:12:34.752Z,95564.2
2018-07-03T09:13:36.937Z,95563.6
2018-07-03T09:14:39.395Z,95560.6
2018-07-03T09:15:41.853Z,95561.9
2018-07-03T09:16:44.289Z,95563.8
2018-07-03T09:17:46.776Z,95565.2
2018-07-03T09:18:48.662Z,95564.1
2018-07-03T09:19:50.847Z,95562
2018-07-03T09:20:53.042Z,95560.4
2018-07-03T09:21:55.209Z,95558.4
2018-07-03T09:22:57.669Z,95558.6
2018-07-03T09:24:00.123Z,95553.2
2018-07-03T09:25:02.304Z,95552
2018-07-03T09:26:04.745Z,95548.9
2018-07-03T09:27:07.189Z,95547.8
2018-07-03T09:28:09.643Z,95551.3
2018-07-03T09:29:11.550Z,95552.7
2018-07-03T09:30:13.714Z,95545
2018-07-03T09:31:15.857Z,95544.5
2018-07-03T09:32:18.307Z,95545.5
2018-07-03T09:33:20.763Z,95547.9
2018-07-03T09:34:22.918Z,95541.5
2018-07-03T09:35:25.125Z,95543.6
2018-07-03T09:36:27.477Z,95543.6
2018-07-03T09:37:30.026Z,95541.8
2018-07-03T09:38:31.936Z,95534.4
2018-07-03T09:39:34.401Z,95537.9
2018-07-03T09:40:36.574Z,95534.6
2018-07-03T09:41:38.469Z,95532.7
2018-07-03T09:42:40.920Z,95528.5
2018-07-03T09:43:43.359Z,95531.3
2018-07-03T09:44:45.821Z,95529.2
2018-07-03T09:45:48.266Z,95532.8
2018-07-03T09:46:50.720Z,95535.8
2018-07-03T09:47:53.184Z,95537.8
2018-07-03T09:48:55.928Z,95532
2018-07-03T09:49:58.448Z,95535.8
2018-07-03T09:51:00.638Z,95540.7
2018-07-03T09:52:02.559Z,95541.7
2018-07-03T09:53:04.739Z,95539
2018-07-03T09:54:07.193Z,95540.4
2018-07-03T09:55:09.378Z,95544.6
2018-07-03T09:56:11.810Z,95545.2
2018-07-03T09:57:13.978Z,95546.9
2018-07-03T09:58:15.855Z,95540.5
2018-07-03T09:59:18.043Z,95548
2018-07-03T10:00:20.215Z,95547.8
2018-07-03T10:01:22.406Z,95546.2
2018-07-03T10:02:24.870Z,95547.9
2018-07-03T10:03:26.780Z,95550.9
2018-07-03T10:04:28.676Z,95555.8
2018-07-03T10:05:30.857Z,95552.2
2018-07-03T10:06:33.309Z,95555.4
2018-07-03T10:07:34.964Z,95562.7
2018-07-03T10:08:36.872Z,95559.7
2018-07-03T10:09:39.222Z,95562.5
2018-07-03T10:10:40.828Z,95559.9
2018-07-03T10:11:43.294Z,95563
2018-07-03T10:12:45.743Z,95566.3
2018-07-03T10:13:47.920Z,95566
2018-07-03T10:14:50.380Z,95566.6
2018-07-03T10:15:52.828Z,95567.7
2018-07-03T10:16:54.998Z,95571.7
2018-07-03T10:17:57.166Z,95569.8
2018-07-03T10:18:59.506Z,95569.3
2018-07-03T10:20:01.676Z,95571.3
2018-07-03T10:21:04.115Z,95573.1
2018-07-03T10:22:06.566Z,95572.6
2018-07-03T10:23:08.737Z,95575.9
2018-07-03T10:24:11.198Z,95573.3
2018-07-03T10:25:13.370Z,95576.8
2018-07-03T10:26:15.563Z,95573.1
2018-07-03T10:27:17.442Z,95576.5
2018-07-03T10:28:19.053Z,95573.6
2018-07-03T10:29:21.496Z,95579.4
2018-07-03T10:30:23.684Z,95579
2018-07-03T10:31:26.254Z,95578.5
2018-07-03T10:32:28.705Z,95572.8
2018-07-03T10:33:31.158Z,95578.2
2018-07-03T10:34:33.609Z,95581.1
2018-07-03T10:35:35.516Z,95578.6
2018-07-03T10:36:37.967Z,95581.7
2018-07-03T10:37:40.122Z,95584
2018-07-03T10:38:42.288Z,95585.1
2018-07-03T10:39:44.180Z,95585.1
2018-07-03T10:40:46.639Z,95590.1
2018-07-03T10:41:49.099Z,95589.1
2018-07-03T10:42:51.283Z,95588.6
2018-07-03T10:43:53.195Z,95590.9
2018-07-03T10:44:55.651Z,95594.9
2018-07-03T10:45:57.854Z,95599.6
2018-07-03T10:47:00.297Z,95609.7
2018-07-03T10:48:02.479Z,95606.4
2018-07-03T10:49:04.649Z,95614.5
2018-07-03T10:50:07.138Z,95615.5
2018-07-03T10:51:09.603Z,95619.2
2018-07-03T10:52:12.043Z,95621.8
2018-07-03T10:53:14.227Z,95622
2018-07-03T10:54:16.137Z,95627.1
2018-07-03T10:55:18.580Z,95624
2018-07-03T10:56:20.773Z,95623.6
2018-07-03T10:57:22.940Z,95623
2018-07-03T10:58:25.397Z,95617.3
2018-07-03T10:59:27.600Z,95614.6
2018-07-03T11:00:29.735Z,95614.7
2018-07-03T11:01:31.919Z,95613.6
2018-07-03T11:02:34.378Z,95609.2
2018-07-03T11:03:36.558Z,95613.6
2018-07-03T11:04:39.002Z,95608.5
2018-07-03T11:05:41.306Z,95611.3
2018-07-03T11:06:43.232Z,95611.5
2018-07-03T11:07:45.690Z,95616
2018-07-03T11:08:47.866Z,95619.3
2018-07-03T11:09:50.023Z,95619.5
2018-07-03T11:10:52.192Z,95620.4
2018-07-03T11:11:54.669Z,95625
2018-07-03T11:12:57.107Z,95627.4
2018-07-03T11:14:00.076Z,95626.8
2018-07-03T11:15:02.711Z,95629.6
2018-07-03T11:16:04.899Z,95628.2
2018-07-03T11:17:07.050Z,95627.9
2018-07-03T11:18:09.497Z,95630.9
2018-07-03T11:19:11.939Z,95628.4
2018-07-03T11:20:14.582Z,95636.5
2018-07-03T11:21:17.246Z,95633.1
2018-07-03T11:22:18.889Z,95635.8
2018-07-03T11:23:21.076Z,95634.4
2018-07-03T11:24:23.538Z,95639
2018-07-03T11:25:25.708Z,95638.2
2018-07-03T11:26:27.915Z,95640
2018-07-03T11:27:29.784Z,95640.7
2018-07-03T11:28:31.688Z,95639.6
2018-07-03T11:29:34.156Z,95644.6
2018-07-03T11:30:36.612Z,95643.2
2018-07-03T11:31:38.786Z,95642.9
2018-07-03T11:32:41.233Z,95646.1
2018-07-03T11:33:43.844Z,95646.1
2018-07-03T11:34:45.736Z,95653.6
2018-07-03T11:35:47.898Z,95648.3
2018-07-03T11:36:50.339Z,95649.3
2018-07-03T11:37:52.524Z,95651.8
2018-07-03T11:38:54.399Z,95649.9
2018-07-03T11:39:56.571Z,95653.4
2018-07-03T11:40:58.768Z,95653.2
2018-07-03T11:42:00.935Z,95650.4
2018-07-03T11:43:03.355Z,95645.5
2018-07-03T11:44:05.499Z,95647.1
2018-07-03T11:45:07.680Z,95647.5
2018-07-03T11:46:09.829Z,95653.3
2018-07-03T11:47:11.734Z,95649.7
2018-07-03T11:48:13.893Z,95651.7
2018-07-03T11:49:16.353Z,95651.4
2018-07-03T11:50:18.805Z,95651.4
2018-07-03T11:51:21.275Z,95650.6
2018-07-03T11:52:23.467Z,95654.5
2018-07-03T11:53:25.649Z,95649.7
2018-07-03T11:54:27.551Z,95654.8
2018-07-03T11:55:30.009Z,95654.1
2018-07-03T11:56:32.184Z,95648.4
2018-07-03T11:57:34.097Z,95647.1
2018-07-03T11:58:36.293Z,95648.9
2018-07-03T11:59:38.750Z,95646
2018-07-03T12:00:41.196Z,95651
2018-07-03T12:01:43.885Z,95650.6
2018-07-03T12:02:46.389Z,95648.5
2018-07-03T12:03:48.557Z,95643.8
2018-07-03T12:04:51.019Z,95648.9
2018-07-03T12:05:53.196Z,95653.7
2018-07-03T12:06:55.650Z,95648.9
2018-07-03T12:07:58.111Z,95644.7
2018-07-03T12:09:00.276Z,95649.1
2018-07-03T12:10:02.742Z,95647
2018-07-03T12:11:04.931Z,95644.5
2018-07-03T12:12:07.105Z,95641.6
2018-07-03T12:13:09.550Z,95648.9
2018-07-03T12:14:11.472Z,95641.1
2018-07-03T12:15:13.377Z,95643.8
2018-07-03T12:16:15.531Z,95645.2
2018-07-03T12:17:17.982Z,95643.5
2018-07-03T12:18:20.468Z,95649.7
2018-07-03T12:19:22.915Z,95647
2018-07-03T12:20:24.531Z,95648.3
2018-07-03T12:21:26.456Z,95646.2
2018-07-03T12:22:28.897Z,95647.4
2018-07-03T12:23:31.352Z,95645.6
2018-07-03T12:24:33.279Z,95645.8
2018-07-03T12:25:35.740Z,95646.4
2018-07-03T12:26:37.901Z,95644.4
2018-07-03T12:27:40.346Z,95639.9
2018-07-03T12:28:42.532Z,95639.9
2018-07-03T12:29:45.014Z,95639.4
2018-07-03T12:30:47.149Z,95636.8
2018-07-03T12:31:49.610Z,95639.1
2018-07-03T12:32:51.765Z,95638.7
2018-07-03T12:33:53.929Z,95640.9
2018-07-03T12:34:56.403Z,95636.4
2018-07-03T12:35:58.866Z,95635.8
2018-07-03T12:37:01.333Z,95638.4
2018-07-03T12:38:03.530Z,95637.6
2018-07-03T12:39:05.432Z,95636.5